createdAt,value
2022-09-04T00:02:29.088Z,16.59
2022-09-04T00:05:04.721Z,16.58
2022-09-04T00:07:39.484Z,16.54
2022-09-04T00:10:16.187Z,16.53
2022-09-04T00:12:51.529Z,16.60
2022-09-04T00:15:23.026Z,16.63
2022-09-04T00:17:58.987Z,16.65
2022-09-04T00:20:35.697Z,16.75
2022-09-04T00:23:10.326Z,16.79
2022-09-04T00:25:46.780Z,16.84
2022-09-04T00:28:26.674Z,16.89
2022-09-04T00:31:04.417Z,16.94
2022-09-04T00:33:42.229Z,16.92
2022-09-04T00:36:12.349Z,16.96
2022-09-04T00:38:45.983Z,16.94
2022-09-04T00:41:24.053Z,16.99
2022-09-04T00:44:28.347Z,17.01
2022-09-04T00:47:23.349Z,17.02
2022-09-04T00:50:15.582Z,17.02
2022-09-04T00:53:00.114Z,16.96
2022-09-04T00:55:48.226Z,16.93
2022-09-04T00:58:34.702Z,16.91
2022-09-04T01:01:04.328Z,16.92
2022-09-04T01:03:55.170Z,16.86
2022-09-04T01:06:41.175Z,16.92
2022-09-04T01:09:38.942Z,16.89
2022-09-04T01:12:26.006Z,16.86
2022-09-04T01:15:00.629Z,16.87
2022-09-04T01:17:36.753Z,16.82
2022-09-04T01:20:14.465Z,16.85
2022-09-04T01:23:01.079Z,16.89
2022-09-04T01:25:39.294Z,16.89
2022-09-04T01:28:12.672Z,16.95
2022-09-04T01:30:47.121Z,16.89
2022-09-04T01:33:24.766Z,16.84
2022-09-04T01:35:59.019Z,16.81
2022-09-04T01:38:36.495Z,16.78
2022-09-04T01:41:14.394Z,16.81
2022-09-04T01:43:44.180Z,16.79
2022-09-04T01:46:25.829Z,16.76
2022-09-04T01:49:01.509Z,16.72
2022-09-04T01:51:39.274Z,16.73
2022-09-04T01:54:16.792Z,16.71
2022-09-04T01:56:52.373Z,16.66
2022-09-04T01:59:28.913Z,16.56
2022-09-04T02:02:03.405Z,16.52
2022-09-04T02:04:38.574Z,16.54
2022-09-04T02:07:18.074Z,16.50
2022-09-04T02:10:04.246Z,16.48
2022-09-04T02:12:38.024Z,16.48
2022-09-04T02:15:16.581Z,16.45
2022-09-04T02:17:52.406Z,16.42
2022-09-04T02:20:25.522Z,16.38
2022-09-04T02:23:05.964Z,16.43
2022-09-04T02:25:39.656Z,16.45
2022-09-04T02:28:23.918Z,16.48
2022-09-04T02:31:02.469Z,16.55
2022-09-04T02:33:37.457Z,16.54
2022-09-04T02:36:11.770Z,16.48
2022-09-04T02:38:52.334Z,16.53
2022-09-04T02:41:27.746Z,16.43
2022-09-04T02:44:11.667Z,16.32
2022-09-04T02:46:55.052Z,16.28
2022-09-04T02:49:36.249Z,16.30
2022-09-04T02:52:16.218Z,16.29
2022-09-04T02:54:58.828Z,16.33
2022-09-04T02:57:39.460Z,16.31
2022-09-04T03:00:14.941Z,16.25
2022-09-04T03:02:56.628Z,16.28
2022-09-04T03:05:30.484Z,16.27
2022-09-04T03:08:03.170Z,16.31
2022-09-04T03:10:35.658Z,16.25
2022-09-04T03:13:10.716Z,16.20
2022-09-04T03:15:45.181Z,16.11
2022-09-04T03:18:21.468Z,16.14
2022-09-04T03:20:55.636Z,16.07
2022-09-04T03:23:33.744Z,16.07
2022-09-04T03:26:20.312Z,16.01
2022-09-04T03:28:58.474Z,15.91
2022-09-04T03:31:32.244Z,15.97
2022-09-04T03:34:12.681Z,16.04
2022-09-04T03:36:53.843Z,16.07
2022-09-04T03:39:31.025Z,16.12
2022-09-04T03:42:08.773Z,16.14
2022-09-04T03:44:48.418Z,16.24
2022-09-04T03:47:34.555Z,16.18
2022-09-04T03:50:16.777Z,16.19
2022-09-04T03:52:53.996Z,16.17
2022-09-04T03:55:36.390Z,16.24
2022-09-04T03:58:15.896Z,16.20
2022-09-04T04:00:57.088Z,16.20
2022-09-04T04:03:43.845Z,16.27
2022-09-04T04:06:24.419Z,16.31
2022-09-04T04:09:31.563Z,16.23
2022-09-04T04:12:34.146Z,16.16
2022-09-04T04:15:20.355Z,16.14
2022-09-04T04:18:18.517Z,16.07
2022-09-04T04:20:54.267Z,16.01
2022-09-04T04:23:48.511Z,15.98
2022-09-04T04:26:22.998Z,15.93
2022-09-04T04:29:08.514Z,15.90
2022-09-04T04:32:10.268Z,15.85
2022-09-04T04:34:49.588Z,15.83
2022-09-04T04:37:26.170Z,15.78
2022-09-04T04:40:03.551Z,15.77
2022-09-04T04:42:38.320Z,15.73
2022-09-04T04:45:38.404Z,15.70
2022-09-04T04:48:42.487Z,15.74
2022-09-04T04:51:24.570Z,15.68
2022-09-04T04:53:59.642Z,15.68
2022-09-04T04:56:46.080Z,15.69
2022-09-04T04:59:23.259Z,15.74
2022-09-04T05:02:00.317Z,15.86
2022-09-04T05:04:40.886Z,15.86
2022-09-04T05:07:19.172Z,15.93
2022-09-04T05:09:54.392Z,15.91
2022-09-04T05:12:33.302Z,15.90
2022-09-04T05:15:09.340Z,15.99
2022-09-04T05:17:44.922Z,16.05
2022-09-04T05:20:26.484Z,16.05
2022-09-04T05:23:06.702Z,16.00
2022-09-04T05:25:41.279Z,16.06
2022-09-04T05:28:24.897Z,16.09
2022-09-04T05:31:05.525Z,16.13
2022-09-04T05:33:39.759Z,16.17
2022-09-04T05:36:14.734Z,16.20
2022-09-04T05:38:54.876Z,16.24
2022-09-04T05:41:37.076Z,16.22
2022-09-04T05:44:28.952Z,16.32
2022-09-04T05:47:10.046Z,16.29
2022-09-04T05:50:01.150Z,16.35
2022-09-04T05:52:44.326Z,16.36
2022-09-04T05:55:34.516Z,16.37
2022-09-04T05:58:17.888Z,16.40
2022-09-04T06:01:00.909Z,16.48
2022-09-04T06:03:58.325Z,16.49
2022-09-04T06:06:35.519Z,16.46
2022-09-04T06:09:30.250Z,16.57
2022-09-04T06:12:35.314Z,16.53
2022-09-04T06:15:15.370Z,16.60
2022-09-04T06:18:07.389Z,16.53
2022-09-04T06:20:53.595Z,16.54
2022-09-04T06:23:41.627Z,16.64
2022-09-04T06:26:26.081Z,16.65
2022-09-04T06:29:08.002Z,16.71
2022-09-04T06:32:04.373Z,16.79
2022-09-04T06:34:51.329Z,16.85
2022-09-04T06:37:29.092Z,16.92
2022-09-04T06:40:12.082Z,16.92
2022-09-04T06:42:56.563Z,17.04
2022-09-04T06:45:35.701Z,17.05
2022-09-04T06:48:19.542Z,17.05
2022-09-04T06:50:59.793Z,17.10
2022-09-04T06:53:42.548Z,17.08
2022-09-04T06:56:22.586Z,17.15
2022-09-04T06:59:09.575Z,17.06
2022-09-04T07:01:52.969Z,17.13
2022-09-04T07:04:32.798Z,17.15
2022-09-04T07:07:13.893Z,17.13
2022-09-04T07:09:48.085Z,17.16
2022-09-04T07:12:52.969Z,17.20
2022-09-04T07:15:36.764Z,17.24
2022-09-04T07:18:20.098Z,17.31
2022-09-04T07:21:03.138Z,17.35
2022-09-04T07:23:45.176Z,17.23
2022-09-04T07:26:28.550Z,17.10
2022-09-04T07:29:13.101Z,17.18
2022-09-04T07:31:45.300Z,17.31
2022-09-04T07:34:19.805Z,17.35
2022-09-04T07:36:57.502Z,17.40
2022-09-04T07:39:37.413Z,17.47
2022-09-04T07:42:13.155Z,17.54
2022-09-04T07:45:09.352Z,17.62
2022-09-04T07:47:45.246Z,17.58
2022-09-04T07:50:19.288Z,17.51
2022-09-04T07:53:10.641Z,17.44
2022-09-04T07:55:47.103Z,17.59
2022-09-04T07:58:39.056Z,17.67
2022-09-04T08:01:35.073Z,17.69
2022-09-04T08:04:22.604Z,17.60
2022-09-04T08:06:57.873Z,17.61
2022-09-04T08:09:57.646Z,17.66
2022-09-04T08:12:47.616Z,17.70
2022-09-04T08:15:22.144Z,17.85
2022-09-04T08:18:11.284Z,17.74
2022-09-04T08:20:46.291Z,17.80
2022-09-04T08:23:27.306Z,17.80
2022-09-04T08:26:04.581Z,17.84
2022-09-04T08:28:59.710Z,17.90
2022-09-04T08:31:32.926Z,17.88
2022-09-04T08:34:27.727Z,17.95
2022-09-04T08:37:04.470Z,18.10
2022-09-04T08:39:42.278Z,18.24
2022-09-04T08:42:54.866Z,18.33
2022-09-04T08:45:53.830Z,18.34
2022-09-04T08:48:59.531Z,18.32
2022-09-04T08:52:00.185Z,18.42
2022-09-04T08:54:59.119Z,18.28
2022-09-04T08:57:50.909Z,18.34
2022-09-04T09:00:22.512Z,18.45
2022-09-04T09:03:43.508Z,18.45
2022-09-04T09:06:54.098Z,18.43
2022-09-04T09:10:10.847Z,18.77
2022-09-04T09:12:59.720Z,19.14
2022-09-04T09:16:02.144Z,19.19
2022-09-04T09:18:42.904Z,19.21
2022-09-04T09:21:16.186Z,19.34
2022-09-04T09:24:16.890Z,19.47
2022-09-04T09:27:01.152Z,19.38
2022-09-04T09:29:57.452Z,19.48
2022-09-04T09:32:58.804Z,19.27
2022-09-04T09:35:57.950Z,19.55
2022-09-04T09:38:51.894Z,19.39
2022-09-04T09:41:46.948Z,19.42
2022-09-04T09:45:01.021Z,19.51
2022-09-04T09:48:01.683Z,19.61
2022-09-04T09:50:55.619Z,19.69
2022-09-04T09:53:52.702Z,19.74
2022-09-04T09:56:55.668Z,19.92
2022-09-04T09:59:46.271Z,20.07
2022-09-04T10:02:38.378Z,20.01
2022-09-04T10:05:33.271Z,20.23
2022-09-04T10:08:35.479Z,20.36
2022-09-04T10:11:45.931Z,20.78
2022-09-04T10:14:51.503Z,20.86
2022-09-04T10:17:43.886Z,21.30
2022-09-04T10:20:42.585Z,21.21
2022-09-04T10:23:34.101Z,21.19
2022-09-04T10:26:24.419Z,21.32
2022-09-04T10:29:26.556Z,21.50
2022-09-04T10:32:16.455Z,21.46
2022-09-04T10:35:11.262Z,21.31
2022-09-04T10:37:58.123Z,21.18
2022-09-04T10:40:43.770Z,21.40
2022-09-04T10:43:47.148Z,21.50
2022-09-04T10:46:23.690Z,21.44
2022-09-04T10:49:30.436Z,21.52
2022-09-04T10:52:22.551Z,21.93
2022-09-04T10:55:17.780Z,22.13
2022-09-04T10:58:15.198Z,22.21
2022-09-04T11:00:53.395Z,22.30
2022-09-04T11:03:44.610Z,22.67
2022-09-04T11:06:45.301Z,22.84
2022-09-04T11:09:48.775Z,22.99
2022-09-04T11:12:52.795Z,22.98
2022-09-04T11:15:37.061Z,23.21
2022-09-04T11:18:40.575Z,23.19
2022-09-04T11:21:45.718Z,23.05
2022-09-04T11:24:53.476Z,23.32
2022-09-04T11:27:55.185Z,23.72
2022-09-04T11:30:27.725Z,24.19
2022-09-04T11:33:33.421Z,24.06
2022-09-04T11:36:39.483Z,24.32
2022-09-04T11:39:41.153Z,24.22
2022-09-04T11:42:33.289Z,23.96
2022-09-04T11:45:27.021Z,24.39
2022-09-04T11:48:11.856Z,24.44
2022-09-04T11:50:56.431Z,25.08
2022-09-04T11:53:45.000Z,25.36
2022-09-04T11:56:34.470Z,25.40
2022-09-04T11:59:20.358Z,25.85
2022-09-04T12:02:17.503Z,25.89
2022-09-04T12:05:01.137Z,26.35
2022-09-04T12:07:56.683Z,26.47
2022-09-04T12:10:42.979Z,26.92
2022-09-04T12:13:44.311Z,26.90
2022-09-04T12:16:44.669Z,26.96
2022-09-04T12:19:54.921Z,26.66
2022-09-04T12:22:44.288Z,26.85
2022-09-04T12:25:42.415Z,26.38
2022-09-04T12:28:38.157Z,27.32
2022-09-04T12:31:28.959Z,27.68
2022-09-04T12:34:14.752Z,27.71
2022-09-04T12:37:23.057Z,27.75
2022-09-04T12:40:30.295Z,28.29
2022-09-04T12:43:06.208Z,27.89
2022-09-04T12:45:44.383Z,28.07
2022-09-04T12:48:23.756Z,27.53
2022-09-04T12:50:58.772Z,26.74
2022-09-04T12:53:49.245Z,27.20
2022-09-04T12:56:29.842Z,27.47
2022-09-04T12:59:16.221Z,27.21
2022-09-04T13:02:01.909Z,26.76
2022-09-04T13:04:41.813Z,26.71
2022-09-04T13:07:25.282Z,26.42
2022-09-04T13:10:03.240Z,26.00
2022-09-04T13:12:40.386Z,26.26
2022-09-04T13:15:28.701Z,25.56
2022-09-04T13:18:09.200Z,25.52
2022-09-04T13:20:50.907Z,25.29
2022-09-04T13:23:37.081Z,25.02
2022-09-04T13:26:31.943Z,24.82
2022-09-04T13:29:16.184Z,24.84
2022-09-04T13:31:59.359Z,24.89
2022-09-04T13:34:42.407Z,25.63
2022-09-04T13:37:23.834Z,26.19
2022-09-04T13:40:15.533Z,26.57
2022-09-04T13:43:22.927Z,26.94
2022-09-04T13:45:55.570Z,27.33
2022-09-04T13:48:37.383Z,27.45
2022-09-04T13:51:13.609Z,27.37
2022-09-04T13:53:55.660Z,27.28
2022-09-04T13:56:31.146Z,27.23
2022-09-04T13:59:08.453Z,27.20
2022-09-04T14:01:48.413Z,26.44
2022-09-04T14:04:26.783Z,26.87
2022-09-04T14:07:09.778Z,27.04
2022-09-04T14:09:44.659Z,27.07
2022-09-04T14:12:53.592Z,27.34
2022-09-04T14:15:58.083Z,27.42
2022-09-04T14:18:43.147Z,27.41
2022-09-04T14:21:24.496Z,27.80
2022-09-04T14:24:03.395Z,27.56
2022-09-04T14:26:40.110Z,27.54
2022-09-04T14:29:21.104Z,27.70
2022-09-04T14:31:58.368Z,27.75
2022-09-04T14:34:38.532Z,27.49
2022-09-04T14:37:18.635Z,27.37
2022-09-04T14:39:50.223Z,27.37
2022-09-04T14:42:35.439Z,27.28
2022-09-04T14:45:19.321Z,26.74
2022-09-04T14:47:53.700Z,26.64
2022-09-04T14:50:25.769Z,26.43
2022-09-04T14:52:57.942Z,26.11
2022-09-04T14:55:27.952Z,25.84
2022-09-04T14:58:03.280Z,25.54
2022-09-04T15:00:35.995Z,25.38
2022-09-04T15:03:15.924Z,25.14
2022-09-04T15:05:51.514Z,25.09
2022-09-04T15:08:29.195Z,25.19
2022-09-04T15:11:03.412Z,25.01
2022-09-04T15:13:53.763Z,25.51
2022-09-04T15:16:35.679Z,25.85
2022-09-04T15:19:26.488Z,26.03
2022-09-04T15:22:01.065Z,26.22
2022-09-04T15:24:41.700Z,26.27
2022-09-04T15:27:16.437Z,26.19
2022-09-04T15:30:00.167Z,26.08
2022-09-04T15:32:32.559Z,25.96
2022-09-04T15:35:12.590Z,25.86
2022-09-04T15:37:43.293Z,25.75
2022-09-04T15:40:21.542Z,25.73
2022-09-04T15:42:58.653Z,25.64
2022-09-04T15:45:36.132Z,25.66
2022-09-04T15:48:19.487Z,25.62
2022-09-04T15:50:57.800Z,25.68
2022-09-04T15:53:30.126Z,25.57
2022-09-04T15:56:06.973Z,25.36
2022-09-04T15:58:43.228Z,25.21
2022-09-04T16:01:17.138Z,25.60
2022-09-04T16:04:01.350Z,25.68
2022-09-04T16:06:33.007Z,25.74
2022-09-04T16:09:06.998Z,25.69
2022-09-04T16:11:39.606Z,25.61
2022-09-04T16:14:12.637Z,25.52
2022-09-04T16:16:48.689Z,25.40
2022-09-04T16:19:28.045Z,25.33
2022-09-04T16:22:07.990Z,24.97
2022-09-04T16:24:43.640Z,24.67
2022-09-04T16:27:17.191Z,24.67
2022-09-04T16:29:49.222Z,24.80
2022-09-04T16:32:24.082Z,24.94
2022-09-04T16:34:56.947Z,24.46
2022-09-04T16:37:31.552Z,24.43
2022-09-04T16:40:12.847Z,24.40
2022-09-04T16:42:47.914Z,24.28
2022-09-04T16:45:22.234Z,24.25
2022-09-04T16:48:01.907Z,24.38
2022-09-04T16:50:54.112Z,24.28
2022-09-04T16:53:33.413Z,24.46
2022-09-04T16:56:07.835Z,24.46
2022-09-04T16:58:46.079Z,24.19
2022-09-04T17:01:28.137Z,23.98
2022-09-04T17:04:40.024Z,23.92
2022-09-04T17:07:16.726Z,23.77
2022-09-04T17:09:54.608Z,23.72
2022-09-04T17:12:39.313Z,23.66
2022-09-04T17:15:23.643Z,23.42
2022-09-04T17:17:54.297Z,23.35
2022-09-04T17:20:36.327Z,23.14
2022-09-04T17:29:01.820Z,23.02
2022-09-04T17:29:11.309Z,23.07
2022-09-04T17:29:36.277Z,22.95
2022-09-04T17:32:36.842Z,22.95
2022-09-04T17:40:43.204Z,22.76
2022-09-04T17:40:43.887Z,22.85
2022-09-04T17:41:33.326Z,22.64
2022-09-04T17:44:06.086Z,22.51
2022-09-04T17:46:39.189Z,22.42
2022-09-04T17:49:17.622Z,22.40
2022-09-04T17:51:57.598Z,22.35
2022-09-04T17:54:31.096Z,22.32
2022-09-04T17:57:04.490Z,22.29
2022-09-04T17:59:44.953Z,22.24
2022-09-04T18:02:19.154Z,22.22
2022-09-04T18:04:54.498Z,22.09
2022-09-04T18:08:06.942Z,22.03
2022-09-04T18:10:31.240Z,21.92
2022-09-04T18:13:37.089Z,21.87
2022-09-04T18:16:16.278Z,21.85
2022-09-04T18:18:50.383Z,21.87
2022-09-04T18:21:26.159Z,21.82
2022-09-04T18:24:04.249Z,21.80
2022-09-04T18:26:42.333Z,21.78
2022-09-04T18:30:57.250Z,21.74
2022-09-04T18:37:07.919Z,21.71
2022-09-04T18:37:25.653Z,21.67
2022-09-04T18:38:19.539Z,21.65
2022-09-04T18:46:41.259Z,21.51
2022-09-04T18:50:37.224Z,21.31
2022-09-04T18:50:39.792Z,21.35
2022-09-04T18:50:45.734Z,21.27
2022-09-04T18:52:19.544Z,21.33
2022-09-04T18:54:51.944Z,21.35
2022-09-04T18:57:31.564Z,21.38
2022-09-04T19:00:08.629Z,21.37
2022-09-04T19:02:53.232Z,21.27
2022-09-04T19:05:24.511Z,21.27
2022-09-04T19:08:03.133Z,21.27
2022-09-04T19:10:36.944Z,21.28
2022-09-04T19:13:09.085Z,21.26
2022-09-04T19:15:49.305Z,21.23
2022-09-04T19:18:27.396Z,21.19
2022-09-04T19:21:16.637Z,21.18
2022-09-04T19:23:50.174Z,21.13
2022-09-04T19:26:25.788Z,20.89
2022-09-04T19:29:00.961Z,20.81
2022-09-04T19:31:35.366Z,20.81
2022-09-04T19:34:12.333Z,20.88
2022-09-04T19:36:45.144Z,20.88
2022-09-04T19:45:55.214Z,20.87
2022-09-04T19:46:05.051Z,20.84
2022-09-04T19:46:26.518Z,20.85
2022-09-04T19:48:32.085Z,20.79
2022-09-04T19:53:34.522Z,20.79
2022-09-04T19:54:03.790Z,20.75
2022-09-04T19:57:12.677Z,20.76
2022-09-04T19:59:32.224Z,20.73
2022-09-04T20:02:20.672Z,20.71
2022-09-04T20:04:55.294Z,20.71
2022-09-04T20:07:41.071Z,20.69
2022-09-04T20:10:19.705Z,20.69
2022-09-04T20:12:51.348Z,20.72
2022-09-04T20:15:31.445Z,20.70
2022-09-04T20:18:09.993Z,20.63
2022-09-04T20:20:49.461Z,20.62
2022-09-04T20:23:34.117Z,20.56
2022-09-04T20:26:07.837Z,20.42
2022-09-04T20:28:48.720Z,20.23
2022-09-04T20:31:36.805Z,20.24
2022-09-04T20:34:23.112Z,20.04
2022-09-04T20:36:56.542Z,20.07
2022-09-04T20:39:28.968Z,20.01
2022-09-04T20:42:02.682Z,20.00
2022-09-04T20:44:47.629Z,19.99
2022-09-04T20:52:44.347Z,19.80
2022-09-04T20:52:56.059Z,19.46
2022-09-04T20:53:32.755Z,19.28
2022-09-04T20:56:20.643Z,19.45
2022-09-04T21:03:09.940Z,19.42
2022-09-04T21:03:24.384Z,19.43
2022-09-04T21:05:20.185Z,19.45
2022-09-04T21:07:54.897Z,19.52
2022-09-04T21:10:31.997Z,19.69
2022-09-04T21:13:14.313Z,19.76
2022-09-04T21:15:53.389Z,19.82
2022-09-04T21:18:40.670Z,19.70
2022-09-04T21:21:35.487Z,19.62
2022-09-04T21:24:31.586Z,19.45
2022-09-04T21:27:36.397Z,19.20
2022-09-04T21:30:09.127Z,19.23
2022-09-04T21:33:27.064Z,18.87
2022-09-04T21:35:54.514Z,18.82
2022-09-04T21:38:58.717Z,18.85
2022-09-04T21:41:47.496Z,18.89
2022-09-04T21:44:55.776Z,18.92
2022-09-04T21:47:44.846Z,18.74
2022-09-04T21:50:53.216Z,18.75
2022-09-04T21:54:08.666Z,18.41
2022-09-04T22:02:31.534Z,18.25
2022-09-04T22:02:47.267Z,18.06
2022-09-04T22:03:31.217Z,17.90
2022-09-04T22:06:09.962Z,17.85
2022-09-04T22:13:32.289Z,17.80
2022-09-04T22:13:38.176Z,17.86
2022-09-04T22:14:55.274Z,17.99
2022-09-04T22:18:01.823Z,18.12
2022-09-04T22:20:56.223Z,18.15
2022-09-04T22:24:12.196Z,18.14
2022-09-04T22:27:16.155Z,18.06
2022-09-04T22:30:09.785Z,18.12
2022-09-04T22:32:58.902Z,18.16
2022-09-04T22:35:58.824Z,18.12
2022-09-04T22:39:08.140Z,18.07
2022-09-04T22:41:59.458Z,18.12
2022-09-04T22:44:42.377Z,18.19
2022-09-04T22:47:29.899Z,17.78
2022-09-04T22:50:48.804Z,17.34
2022-09-04T22:53:46.557Z,17.43
2022-09-04T22:56:24.677Z,17.33
2022-09-04T22:59:26.576Z,17.29
2022-09-04T23:03:07.108Z,17.59
2022-09-04T23:06:27.395Z,17.87
2022-09-04T23:13:49.836Z,17.70
2022-09-04T23:13:52.294Z,17.82
2022-09-04T23:15:18.838Z,17.77
2022-09-04T23:19:50.159Z,17.72
2022-09-04T23:26:28.290Z,17.77
2022-09-04T23:26:46.820Z,17.82
2022-09-04T23:27:28.393Z,17.82
2022-09-04T23:30:25.108Z,17.78
2022-09-04T23:33:28.007Z,17.77
2022-09-04T23:36:03.958Z,17.64
2022-09-04T23:39:23.983Z,17.12
2022-09-04T23:42:00.477Z,16.69
2022-09-04T23:44:56.949Z,16.60
2022-09-04T23:48:05.349Z,16.68
2022-09-04T23:50:48.054Z,16.71
2022-09-04T23:53:29.574Z,16.83
2022-09-04T23:56:11.382Z,16.98
2022-09-04T23:59:19.012Z,17.09
