createdAt,value
2023-01-23T00:04:30.915Z,0.10
2023-01-23T00:09:52.580Z,0.20
2023-01-23T00:15:15.121Z,0.30
2023-01-23T00:20:39.257Z,0.30
2023-01-23T00:26:25.930Z,0.30
2023-01-23T00:32:03.250Z,0.20
2023-01-23T00:37:44.283Z,0.20
2023-01-23T00:43:19.536Z,0.30
2023-01-23T00:48:55.713Z,0.20
2023-01-23T00:54:20.819Z,0.20
2023-01-23T00:59:42.581Z,0.20
2023-01-23T01:05:25.263Z,0.30
2023-01-23T01:11:06.227Z,0.30
2023-01-23T01:17:11.331Z,0.30
2023-01-23T01:28:37.124Z,0.40
2023-01-23T01:34:06.723Z,0.20
2023-01-23T01:39:29.479Z,0.40
2023-01-23T01:44:57.580Z,0.40
2023-01-23T01:50:19.811Z,0.40
2023-01-23T01:55:41.943Z,0.40
2023-01-23T02:01:03.918Z,0.40
2023-01-23T02:06:26.369Z,0.50
2023-01-23T02:12:02.307Z,0.50
2023-01-23T02:17:46.026Z,0.50
2023-01-23T02:23:35.328Z,0.50
2023-01-23T02:29:04.744Z,0.50
2023-01-23T02:34:35.464Z,0.50
2023-01-23T02:39:56.871Z,0.50
2023-01-23T02:45:18.645Z,0.40
2023-01-23T02:50:42.072Z,0.50
2023-01-23T02:56:30.075Z,0.50
2023-01-23T03:02:11.346Z,0.50
2023-01-23T03:07:33.629Z,0.50
2023-01-23T03:13:04.132Z,0.50
2023-01-23T03:18:48.948Z,0.50
2023-01-23T03:24:21.004Z,0.50
2023-01-23T03:30:00.768Z,0.50
2023-01-23T03:35:23.688Z,0.50
2023-01-23T03:41:25.395Z,0.50
2023-01-23T03:47:14.082Z,0.50
2023-01-23T03:52:55.368Z,0.50
2023-01-23T03:58:22.483Z,0.60
2023-01-23T04:04:02.281Z,0.50
2023-01-23T04:09:28.675Z,0.50
2023-01-23T04:14:51.737Z,0.50
2023-01-23T04:20:14.655Z,0.60
2023-01-23T04:25:38.076Z,0.60
2023-01-23T04:31:21.370Z,0.50
2023-01-23T04:37:03.532Z,0.50
2023-01-23T04:42:56.255Z,0.50
2023-01-23T04:48:39.378Z,0.60
2023-01-23T04:54:17.135Z,0.50
2023-01-23T04:59:39.737Z,0.50
2023-01-23T05:05:20.366Z,0.60
2023-01-23T05:10:56.241Z,0.50
2023-01-23T05:16:26.410Z,0.50
2023-01-23T05:22:24.431Z,0.50
2023-01-23T05:27:59.958Z,0.50
2023-01-23T05:33:36.534Z,0.40
2023-01-23T05:39:08.215Z,0.50
2023-01-23T05:44:32.008Z,0.30
2023-01-23T05:50:05.937Z,0.30
2023-01-23T05:55:30.894Z,0.40
2023-01-23T06:00:53.228Z,0.20
2023-01-23T06:06:51.550Z,0.40
2023-01-23T06:12:29.730Z,0.40
2023-01-23T06:18:02.624Z,0.40
2023-01-23T06:23:42.797Z,0.40
2023-01-23T06:29:17.225Z,0.40
2023-01-23T06:34:39.764Z,0.40
2023-01-23T06:40:01.397Z,0.50
2023-01-23T06:45:28.637Z,0.40
2023-01-23T06:51:10.689Z,0.40
2023-01-23T06:56:50.664Z,0.40
2023-01-23T07:02:59.834Z,0.40
2023-01-23T07:08:31.576Z,0.50
2023-01-23T07:14:02.783Z,0.40
2023-01-23T07:19:26.979Z,0.40
2023-01-23T07:24:49.927Z,0.50
2023-01-23T07:30:12.194Z,0.60
2023-01-23T07:35:33.822Z,0.50
2023-01-23T07:41:03.142Z,0.50
2023-01-23T07:46:34.692Z,0.50
2023-01-23T07:52:18.340Z,0.60
2023-01-23T07:57:58.288Z,0.60
2023-01-23T08:03:34.683Z,0.60
2023-01-23T08:08:59.074Z,0.70
2023-01-23T08:14:21.101Z,0.70
2023-01-23T08:19:42.259Z,0.70
2023-01-23T08:25:03.670Z,0.70
2023-01-23T08:31:26.140Z,0.60
2023-01-23T08:37:04.975Z,0.60
2023-01-23T08:42:38.714Z,0.70
2023-01-23T08:48:07.516Z,0.70
2023-01-23T08:59:16.678Z,0.70
2023-01-23T09:04:53.606Z,0.70
2023-01-23T09:10:16.235Z,0.50
2023-01-23T09:15:41.531Z,0.70
2023-01-23T09:21:32.883Z,0.70
2023-01-23T09:32:57.043Z,0.70
2023-01-23T09:38:32.292Z,0.70
2023-01-23T09:44:40.768Z,0.50
2023-01-23T09:50:09.053Z,0.60
2023-01-23T09:56:20.243Z,0.70
2023-01-23T10:02:14.079Z,0.70
2023-01-23T10:07:50.757Z,0.70
2023-01-23T10:13:56.178Z,0.70
2023-01-23T10:19:43.088Z,0.90
2023-01-23T10:25:22.982Z,0.90
2023-01-23T10:31:13.127Z,0.90
2023-01-23T10:37:13.220Z,1.00
2023-01-23T10:42:54.279Z,0.90
2023-01-23T10:48:37.043Z,0.90
2023-01-23T10:54:30.885Z,1.00
2023-01-23T10:59:56.946Z,0.90
2023-01-23T11:05:52.848Z,0.90
2023-01-23T11:11:29.957Z,0.90
2023-01-23T11:17:32.138Z,0.90
2023-01-23T11:23:45.206Z,0.90
2023-01-23T11:29:29.635Z,1.00
2023-01-23T11:34:57.439Z,1.00
2023-01-23T11:40:20.780Z,1.00
2023-01-23T11:52:39.507Z,1.00
2023-01-23T11:58:49.848Z,0.90
2023-01-23T12:04:54.353Z,0.90
2023-01-23T12:10:27.018Z,1.00
2023-01-23T12:16:40.389Z,0.90
2023-01-23T12:22:10.501Z,1.00
2023-01-23T12:27:58.029Z,1.10
2023-01-23T12:33:52.100Z,1.10
2023-01-23T12:39:38.317Z,0.80
2023-01-23T12:45:05.363Z,1.00
2023-01-23T12:50:40.703Z,0.80
2023-01-23T12:56:28.037Z,0.90
2023-01-23T13:02:29.496Z,0.90
2023-01-23T13:08:01.844Z,0.80
2023-01-23T13:13:24.262Z,0.80
2023-01-23T13:19:22.905Z,0.70
2023-01-23T13:25:09.559Z,0.80
2023-01-23T13:30:35.352Z,0.80
2023-01-23T13:36:29.879Z,0.70
2023-01-23T13:42:20.760Z,0.80
2023-01-23T14:23:50.283Z,0.60
2023-01-23T14:29:26.761Z,0.60
2023-01-23T14:34:48.145Z,0.50
2023-01-23T14:40:26.462Z,0.40
2023-01-23T14:46:27.879Z,0.50
2023-01-23T14:52:36.336Z,0.50
2023-01-23T14:58:00.006Z,0.40
2023-01-23T15:09:41.660Z,0.40
2023-01-23T15:15:03.172Z,0.30
2023-01-23T15:20:30.354Z,0.30
2023-01-23T15:26:34.567Z,0.30
2023-01-23T15:32:48.273Z,0.40
2023-01-23T15:38:33.604Z,0.20
2023-01-23T15:44:05.316Z,0.20
2023-01-23T15:49:28.578Z,0.30
2023-01-23T15:54:54.108Z,0.20
2023-01-23T16:00:20.056Z,0.30
2023-01-23T16:06:19.637Z,0.10
2023-01-23T16:17:46.991Z,0.10
2023-01-23T16:23:46.131Z,0.10
2023-01-23T16:29:28.270Z,0.10
2023-01-23T16:34:50.073Z,0.20
2023-01-23T16:40:27.329Z,0.20
2023-01-23T16:46:01.316Z,0.30
2023-01-23T16:52:00.835Z,0.10
2023-01-23T16:57:58.458Z,0.30
2023-01-23T17:03:29.816Z,0.20
2023-01-23T17:09:05.367Z,0.20
2023-01-23T17:14:31.344Z,0.10
2023-01-23T17:19:52.948Z,0.10
2023-01-23T17:25:23.342Z,0.20
2023-01-23T17:31:07.648Z,0.10
2023-01-23T17:37:06.563Z,0.20
2023-01-23T17:42:47.073Z,0.20
2023-01-23T17:48:43.981Z,0.10
2023-01-23T17:54:17.230Z,0.00
2023-01-23T17:59:38.846Z,0.20
2023-01-23T18:05:21.047Z,0.10
2023-01-23T18:11:26.347Z,0.20
2023-01-23T18:17:36.957Z,0.10
2023-01-23T18:23:16.965Z,0.10
2023-01-23T18:29:15.807Z,0.00
2023-01-23T18:35:04.557Z,0.20
2023-01-23T18:41:21.403Z,0.10
2023-01-23T18:47:16.826Z,0.00
2023-01-23T18:53:23.634Z,0.20
2023-01-23T18:59:12.089Z,0.20
2023-01-23T19:05:03.161Z,0.20
2023-01-23T19:10:32.562Z,0.10
2023-01-23T19:16:21.676Z,0.10
2023-01-23T19:22:05.798Z,0.10
2023-01-23T19:27:49.904Z,0.00
2023-01-23T19:33:37.300Z,0.10
2023-01-23T19:39:08.395Z,0.20
2023-01-23T19:44:30.973Z,0.20
2023-01-23T19:49:52.164Z,0.20
2023-01-23T19:55:28.028Z,0.20
2023-01-23T20:00:49.496Z,0.10
2023-01-23T20:06:34.863Z,0.20
2023-01-23T20:12:02.193Z,0.10
2023-01-23T20:17:49.933Z,0.10
2023-01-23T20:23:14.097Z,0.20
2023-01-23T20:28:45.298Z,0.10
2023-01-23T20:34:11.337Z,0.10
2023-01-23T20:39:32.814Z,0.20
2023-01-23T20:44:54.348Z,0.20
2023-01-23T20:50:16.169Z,0.20
2023-01-23T20:55:37.854Z,0.30
2023-01-23T21:00:59.391Z,0.20
2023-01-23T21:06:36.471Z,0.10
2023-01-23T21:12:15.325Z,0.20
2023-01-23T21:17:54.317Z,0.30
2023-01-23T21:23:35.418Z,0.30
2023-01-23T21:29:08.106Z,0.30
2023-01-23T21:34:31.372Z,0.30
2023-01-23T21:39:52.745Z,0.30
2023-01-23T21:45:14.275Z,0.20
2023-01-23T21:50:35.784Z,0.30
2023-01-23T21:56:22.538Z,0.20
2023-01-23T22:02:07.670Z,0.20
2023-01-23T22:07:32.295Z,0.20
2023-01-23T22:12:59.663Z,0.30
2023-01-23T22:18:21.091Z,0.10
2023-01-23T22:23:51.195Z,0.10
2023-01-23T22:29:15.013Z,0.20
2023-01-23T22:34:36.596Z,0.20
2023-01-23T22:39:58.032Z,0.30
2023-01-23T22:45:20.055Z,0.30
2023-01-23T22:50:41.818Z,0.10
2023-01-23T22:56:27.500Z,0.20
2023-01-23T23:02:08.537Z,0.20
2023-01-23T23:07:44.774Z,0.30
2023-01-23T23:13:19.916Z,0.20
2023-01-23T23:18:52.803Z,0.30
2023-01-23T23:24:14.867Z,0.30
2023-01-23T23:29:36.299Z,0.00
2023-01-23T23:35:01.679Z,0.30
2023-01-23T23:40:23.640Z,0.20
2023-01-23T23:46:26.576Z,0.40
2023-01-23T23:52:06.818Z,0.20
2023-01-23T23:57:51.718Z,0.20
