createdAt,value
2022-09-23T00:02:10.810Z,99.90
2022-09-23T00:04:38.780Z,99.90
2022-09-23T00:07:06.766Z,99.90
2022-09-23T00:09:34.776Z,99.90
2022-09-23T00:12:08.178Z,99.90
2022-09-23T00:14:38.733Z,99.90
2022-09-23T00:17:20.733Z,99.90
2022-09-23T00:19:49.991Z,99.90
2022-09-23T00:22:28.593Z,99.90
2022-09-23T00:24:56.676Z,99.90
2022-09-23T00:27:27.385Z,99.90
2022-09-23T00:29:55.320Z,99.90
2022-09-23T00:32:24.780Z,99.90
2022-09-23T00:34:53.061Z,99.90
2022-09-23T00:37:21.426Z,99.90
2022-09-23T00:39:49.906Z,99.90
2022-09-23T00:42:22.553Z,99.90
2022-09-23T00:44:52.499Z,99.90
2022-09-23T00:47:26.876Z,99.90
2022-09-23T00:50:03.737Z,99.90
2022-09-23T00:52:34.645Z,99.90
2022-09-23T00:55:17.213Z,99.90
2022-09-23T01:01:19.277Z,99.90
2022-09-23T01:07:15.905Z,99.90
2022-09-23T01:09:56.479Z,99.90
2022-09-23T01:12:59.732Z,99.90
2022-09-23T01:15:47.886Z,99.90
2022-09-23T01:18:50.149Z,99.90
2022-09-23T01:21:48.749Z,99.90
2022-09-23T01:25:13.590Z,99.90
2022-09-23T01:28:07.345Z,99.90
2022-09-23T01:31:03.522Z,99.90
2022-09-23T01:33:44.958Z,99.90
2022-09-23T01:39:24.999Z,99.90
2022-09-23T01:42:32.125Z,99.90
2022-09-23T01:45:16.459Z,99.90
2022-09-23T01:48:48.143Z,99.90
2022-09-23T01:55:25.345Z,99.90
2022-09-23T01:58:10.600Z,99.90
2022-09-23T02:01:38.386Z,99.90
2022-09-23T02:04:25.009Z,99.90
2022-09-23T02:07:30.477Z,99.90
2022-09-23T02:10:28.749Z,99.90
2022-09-23T02:13:21.384Z,99.90
2022-09-23T02:16:14.708Z,99.90
2022-09-23T02:19:07.232Z,99.90
2022-09-23T02:21:52.190Z,99.90
2022-09-23T02:24:35.041Z,99.90
2022-09-23T02:27:21.941Z,99.90
2022-09-23T02:30:13.523Z,99.90
2022-09-23T02:33:04.528Z,99.90
2022-09-23T02:35:50.230Z,99.90
2022-09-23T02:38:32.411Z,99.90
2022-09-23T02:41:11.201Z,99.90
2022-09-23T02:43:50.126Z,99.90
2022-09-23T02:46:23.573Z,99.90
2022-09-23T02:49:01.667Z,99.90
2022-09-23T02:51:48.061Z,99.90
2022-09-23T02:54:22.453Z,99.90
2022-09-23T02:56:57.440Z,99.90
2022-09-23T02:59:25.741Z,99.90
2022-09-23T03:02:14.116Z,99.90
2022-09-23T03:05:07.850Z,99.90
2022-09-23T03:07:46.985Z,99.90
2022-09-23T03:10:25.063Z,99.90
2022-09-23T03:13:05.953Z,99.90
2022-09-23T03:15:39.275Z,99.90
2022-09-23T03:18:14.558Z,99.90
2022-09-23T03:20:49.514Z,99.90
2022-09-23T03:23:23.573Z,99.90
2022-09-23T03:25:55.043Z,99.90
2022-09-23T03:28:25.429Z,99.90
2022-09-23T03:30:55.216Z,99.90
2022-09-23T03:33:28.859Z,99.90
2022-09-23T03:36:19.286Z,99.90
2022-09-23T03:38:52.837Z,99.90
2022-09-23T03:41:31.122Z,99.90
2022-09-23T03:44:00.978Z,99.90
2022-09-23T03:46:30.202Z,99.90
2022-09-23T03:49:09.246Z,99.90
2022-09-23T03:51:39.515Z,99.90
2022-09-23T03:54:14.056Z,99.90
2022-09-23T03:56:44.218Z,99.90
2022-09-23T03:59:16.088Z,99.90
2022-09-23T04:01:47.120Z,99.90
2022-09-23T04:04:15.166Z,99.90
2022-09-23T04:06:43.201Z,99.90
2022-09-23T04:09:11.170Z,99.90
2022-09-23T04:11:39.161Z,99.90
2022-09-23T04:14:08.834Z,99.90
2022-09-23T04:16:36.895Z,99.90
2022-09-23T04:19:05.157Z,99.90
2022-09-23T04:21:33.537Z,99.90
2022-09-23T04:24:01.833Z,99.90
2022-09-23T04:26:31.126Z,99.90
2022-09-23T04:29:07.672Z,99.90
2022-09-23T04:31:37.086Z,99.90
2022-09-23T04:34:05.370Z,99.90
2022-09-23T04:36:33.529Z,99.90
2022-09-23T04:39:02.587Z,99.90
2022-09-23T04:41:30.632Z,99.90
2022-09-23T04:43:58.610Z,99.90
2022-09-23T04:46:29.429Z,99.90
2022-09-23T04:49:00.620Z,99.90
2022-09-23T04:51:29.129Z,99.90
2022-09-23T04:53:58.490Z,99.90
2022-09-23T04:56:28.568Z,99.90
2022-09-23T04:58:57.167Z,99.90
2022-09-23T05:01:28.874Z,99.90
2022-09-23T05:04:04.422Z,99.90
2022-09-23T05:06:34.951Z,99.90
2022-09-23T05:09:05.422Z,99.90
2022-09-23T05:11:33.802Z,99.90
2022-09-23T05:14:07.088Z,99.90
2022-09-23T05:16:35.902Z,99.90
2022-09-23T05:19:05.513Z,99.90
2022-09-23T05:21:33.555Z,99.90
2022-09-23T05:24:02.028Z,99.90
2022-09-23T05:26:31.754Z,99.90
2022-09-23T05:29:00.636Z,99.90
2022-09-23T05:31:30.476Z,99.90
2022-09-23T05:33:59.855Z,99.90
2022-09-23T05:36:33.202Z,99.90
2022-09-23T05:39:04.079Z,99.90
2022-09-23T05:41:32.289Z,99.90
2022-09-23T05:44:00.173Z,99.90
2022-09-23T05:46:30.104Z,99.90
2022-09-23T05:49:02.608Z,99.90
2022-09-23T05:51:33.635Z,99.90
2022-09-23T05:54:03.970Z,99.90
2022-09-23T05:56:33.424Z,99.90
2022-09-23T05:59:03.464Z,99.90
2022-09-23T06:01:33.998Z,99.90
2022-09-23T06:04:04.373Z,99.90
2022-09-23T06:06:35.589Z,99.90
2022-09-23T06:09:04.268Z,99.90
2022-09-23T06:11:33.299Z,99.90
2022-09-23T06:14:02.333Z,99.90
2022-09-23T06:16:32.465Z,99.90
2022-09-23T06:19:05.966Z,99.90
2022-09-23T06:21:38.064Z,99.20
2022-09-23T06:24:07.542Z,99.10
2022-09-23T06:26:36.336Z,98.80
2022-09-23T06:29:06.300Z,98.30
2022-09-23T06:31:34.358Z,98.00
2022-09-23T06:34:12.912Z,97.50
2022-09-23T06:36:45.390Z,97.30
2022-09-23T06:39:15.203Z,97.30
2022-09-23T06:41:43.287Z,97.20
2022-09-23T06:44:13.648Z,96.80
2022-09-23T06:46:41.642Z,96.80
2022-09-23T06:49:10.606Z,96.60
2022-09-23T06:51:38.506Z,96.50
2022-09-23T06:54:11.096Z,96.40
2022-09-23T06:56:39.915Z,96.30
2022-09-23T06:59:12.446Z,96.40
2022-09-23T07:01:40.505Z,95.90
2022-09-23T07:04:10.634Z,95.90
2022-09-23T07:06:38.539Z,96.00
2022-09-23T07:09:09.684Z,96.00
2022-09-23T07:11:38.065Z,96.20
2022-09-23T07:14:06.136Z,96.40
2022-09-23T07:16:34.063Z,96.30
2022-09-23T07:19:02.526Z,96.20
2022-09-23T07:21:32.490Z,96.40
2022-09-23T07:24:00.475Z,95.90
2022-09-23T07:26:34.181Z,95.70
2022-09-23T07:29:05.025Z,95.20
2022-09-23T07:31:39.334Z,94.60
2022-09-23T07:34:09.829Z,94.00
2022-09-23T07:36:40.454Z,93.80
2022-09-23T07:39:09.541Z,92.90
2022-09-23T07:41:39.178Z,91.90
2022-09-23T07:44:07.109Z,92.30
2022-09-23T07:46:37.244Z,91.40
2022-09-23T07:49:06.524Z,91.30
2022-09-23T07:51:37.166Z,90.50
2022-09-23T07:54:07.376Z,91.40
2022-09-23T07:56:36.043Z,91.50
2022-09-23T07:59:05.542Z,90.50
2022-09-23T08:01:35.835Z,91.00
2022-09-23T08:04:06.052Z,90.60
2022-09-23T08:06:34.525Z,91.20
2022-09-23T08:09:02.761Z,90.60
2022-09-23T08:11:31.270Z,90.20
2022-09-23T08:13:59.456Z,90.50
2022-09-23T08:16:29.237Z,91.20
2022-09-23T08:18:57.214Z,89.20
2022-09-23T08:21:25.626Z,90.20
2022-09-23T08:23:56.029Z,88.60
2022-09-23T08:26:24.519Z,89.70
2022-09-23T08:28:54.614Z,88.80
2022-09-23T08:31:23.766Z,88.70
2022-09-23T08:34:01.061Z,90.30
2022-09-23T08:36:29.135Z,88.70
2022-09-23T08:38:57.271Z,89.50
2022-09-23T08:41:36.024Z,87.40
2022-09-23T08:44:09.121Z,87.30
2022-09-23T08:46:41.196Z,87.10
2022-09-23T08:49:14.939Z,85.90
2022-09-23T08:51:47.072Z,85.20
2022-09-23T08:54:17.003Z,86.90
2022-09-23T08:56:49.504Z,87.20
2022-09-23T08:59:26.696Z,84.50
2022-09-23T09:01:58.990Z,86.30
2022-09-23T09:04:35.911Z,86.40
2022-09-23T09:10:08.083Z,87.30
2022-09-23T09:12:43.393Z,86.90
2022-09-23T09:15:15.201Z,89.40
2022-09-23T09:17:52.616Z,90.70
2022-09-23T09:20:25.756Z,91.10
2022-09-23T09:22:57.431Z,90.90
2022-09-23T09:25:43.997Z,90.50
2022-09-23T09:28:17.104Z,90.40
2022-09-23T09:30:48.541Z,90.20
2022-09-23T09:33:18.866Z,90.70
2022-09-23T09:36:08.784Z,90.40
2022-09-23T09:38:37.169Z,91.00
2022-09-23T09:41:14.746Z,92.60
2022-09-23T09:43:44.973Z,94.30
2022-09-23T09:46:29.338Z,93.90
2022-09-23T09:49:01.599Z,94.50
2022-09-23T09:51:30.886Z,95.60
2022-09-23T09:54:17.190Z,95.50
2022-09-23T09:59:22.906Z,92.90
2022-09-23T10:01:50.974Z,93.00
2022-09-23T10:04:24.991Z,93.00
2022-09-23T10:07:12.654Z,92.40
2022-09-23T10:09:48.655Z,93.30
2022-09-23T10:12:18.588Z,91.60
2022-09-23T10:14:50.544Z,90.40
2022-09-23T10:17:22.019Z,92.20
2022-09-23T10:19:52.525Z,87.50
2022-09-23T10:22:25.071Z,91.40
2022-09-23T10:24:55.475Z,88.00
2022-09-23T10:27:32.313Z,88.80
2022-09-23T10:30:03.353Z,90.70
2022-09-23T10:32:33.618Z,87.20
2022-09-23T10:35:15.431Z,85.80
2022-09-23T10:37:48.347Z,85.20
2022-09-23T10:40:37.365Z,87.70
2022-09-23T10:43:46.575Z,86.30
2022-09-23T10:46:38.028Z,84.70
2022-09-23T10:49:35.794Z,84.70
2022-09-23T10:52:18.245Z,89.20
2022-09-23T10:55:02.201Z,84.60
2022-09-23T10:57:42.755Z,84.80
2022-09-23T11:00:23.239Z,85.40
2022-09-23T11:03:16.764Z,86.10
2022-09-23T11:05:53.037Z,86.40
2022-09-23T11:08:44.183Z,87.50
2022-09-23T11:11:23.500Z,87.10
2022-09-23T11:14:13.606Z,84.30
2022-09-23T11:17:08.373Z,85.20
2022-09-23T11:20:17.540Z,83.40
2022-09-23T11:22:59.328Z,84.60
2022-09-23T11:25:37.515Z,87.10
2022-09-23T11:28:44.286Z,86.90
2022-09-23T11:31:27.490Z,89.70
2022-09-23T11:34:18.665Z,90.70
2022-09-23T11:36:56.913Z,88.70
2022-09-23T11:39:33.090Z,85.30
2022-09-23T11:42:14.284Z,88.50
2022-09-23T11:44:58.640Z,87.00
2022-09-23T11:47:39.619Z,86.00
2022-09-23T11:50:20.331Z,87.00
2022-09-23T11:53:23.370Z,88.40
2022-09-23T11:56:04.618Z,87.90
2022-09-23T11:58:54.285Z,86.40
2022-09-23T12:01:37.621Z,89.60
2022-09-23T12:04:20.344Z,88.10
2022-09-23T12:16:11.589Z,83.90
2022-09-23T12:23:52.666Z,88.10
2022-09-23T12:26:49.674Z,86.60
2022-09-23T12:29:30.056Z,85.90
2022-09-23T12:32:20.409Z,89.80
2022-09-23T12:35:39.250Z,87.70
2022-09-23T12:39:31.015Z,87.00
2022-09-23T12:50:03.480Z,85.60
2022-09-23T12:52:15.482Z,89.60
2022-09-23T12:58:41.276Z,91.30
2022-09-23T13:01:19.907Z,89.10
2022-09-23T13:04:32.272Z,91.10
2022-09-23T13:07:24.800Z,87.50
2022-09-23T13:11:14.620Z,90.70
2022-09-23T13:19:17.928Z,92.20
2022-09-23T13:27:50.172Z,92.20
2022-09-23T13:34:38.292Z,90.70
2022-09-23T13:37:22.550Z,89.60
2022-09-23T13:53:11.675Z,91.80
2022-09-23T13:55:52.325Z,90.70
2022-09-23T14:07:19.548Z,91.30
2022-09-23T14:15:25.546Z,90.30
2022-09-23T14:22:14.270Z,88.90
2022-09-23T14:25:00.796Z,90.30
2022-09-23T14:27:45.066Z,88.10
2022-09-23T14:30:27.193Z,90.50
2022-09-23T14:33:20.104Z,91.60
2022-09-23T14:35:58.924Z,90.50
2022-09-23T14:38:51.940Z,89.40
2022-09-23T14:41:38.922Z,87.10
2022-09-23T14:44:08.927Z,87.50
2022-09-23T14:55:13.845Z,89.30
2022-09-23T14:58:17.787Z,89.60
2022-09-23T15:01:02.884Z,89.90
2022-09-23T15:07:31.547Z,90.10
2022-09-23T15:10:45.019Z,90.30
2022-09-23T15:13:44.921Z,90.60
2022-09-23T15:16:56.114Z,90.90
2022-09-23T15:19:34.954Z,90.80
2022-09-23T15:22:25.954Z,91.00
2022-09-23T15:25:20.948Z,91.10
2022-09-23T15:28:03.679Z,92.30
2022-09-23T15:30:56.112Z,91.70
2022-09-23T15:33:35.986Z,92.20
2022-09-23T15:39:07.091Z,93.60
2022-09-23T15:41:35.637Z,94.00
2022-09-23T15:44:36.152Z,95.40
2022-09-23T15:47:22.658Z,95.70
2022-09-23T15:49:57.867Z,96.50
2022-09-23T15:52:39.330Z,96.30
2022-09-23T15:55:25.662Z,96.80
2022-09-23T15:58:02.336Z,97.20
2022-09-23T16:00:54.964Z,98.30
2022-09-23T16:03:30.920Z,98.70
2022-09-23T16:06:06.448Z,99.30
2022-09-23T16:08:34.621Z,99.60
2022-09-23T16:11:12.028Z,99.90
2022-09-23T16:13:48.785Z,99.90
2022-09-23T16:16:34.514Z,99.90
2022-09-23T16:19:15.642Z,99.90
2022-09-23T16:21:59.230Z,99.90
2022-09-23T16:25:05.213Z,99.90
2022-09-23T16:27:38.677Z,99.90
2022-09-23T16:30:25.814Z,99.90
2022-09-23T16:32:54.432Z,99.90
2022-09-23T16:35:29.558Z,99.90
2022-09-23T16:38:00.525Z,99.90
2022-09-23T16:40:49.406Z,99.90
2022-09-23T16:43:19.814Z,99.90
2022-09-23T16:45:48.134Z,99.90
2022-09-23T16:48:30.421Z,99.90
2022-09-23T16:51:07.623Z,99.90
2022-09-23T16:53:36.394Z,99.90
2022-09-23T16:56:08.133Z,99.90
2022-09-23T17:01:49.181Z,99.90
2022-09-23T17:04:35.671Z,99.90
2022-09-23T17:07:18.375Z,99.90
2022-09-23T17:09:46.553Z,99.90
2022-09-23T17:12:21.224Z,99.90
2022-09-23T17:14:49.472Z,99.90
2022-09-23T17:17:17.574Z,99.90
2022-09-23T17:19:45.627Z,99.90
2022-09-23T17:22:17.034Z,99.90
2022-09-23T17:24:45.078Z,99.90
2022-09-23T17:27:13.428Z,99.90
2022-09-23T17:29:41.449Z,99.90
2022-09-23T17:32:09.789Z,99.90
2022-09-23T17:34:40.368Z,99.90
2022-09-23T17:37:19.042Z,99.90
2022-09-23T17:39:48.226Z,99.90
2022-09-23T17:42:25.497Z,99.90
2022-09-23T17:44:57.700Z,99.90
2022-09-23T17:47:32.436Z,99.90
2022-09-23T17:50:01.573Z,99.90
2022-09-23T17:52:34.190Z,99.90
2022-09-23T17:55:08.813Z,99.90
2022-09-23T17:57:36.863Z,99.90
2022-09-23T18:00:06.023Z,99.90
2022-09-23T18:02:39.823Z,99.90
2022-09-23T18:05:08.553Z,99.90
2022-09-23T18:07:40.223Z,99.90
2022-09-23T18:10:12.287Z,99.90
2022-09-23T18:12:40.409Z,99.90
2022-09-23T18:15:08.952Z,99.90
2022-09-23T18:17:37.014Z,99.90
2022-09-23T18:20:06.041Z,99.90
2022-09-23T18:22:36.468Z,99.90
2022-09-23T18:25:37.661Z,99.90
2022-09-23T18:28:00.801Z,99.90
2022-09-23T18:30:29.741Z,99.90
2022-09-23T18:32:58.818Z,99.90
2022-09-23T18:35:27.102Z,99.90
2022-09-23T18:37:59.694Z,99.90
2022-09-23T18:40:46.387Z,99.90
2022-09-23T18:46:31.162Z,99.90
2022-09-23T18:49:19.264Z,99.90
2022-09-23T18:51:56.888Z,99.90
2022-09-23T18:54:26.238Z,99.90
2022-09-23T18:57:00.536Z,99.90
2022-09-23T18:59:29.769Z,99.90
2022-09-23T19:01:59.048Z,99.90
2022-09-23T19:04:35.461Z,99.90
2022-09-23T19:07:04.190Z,99.90
2022-09-23T19:09:32.194Z,99.90
2022-09-23T19:12:02.510Z,99.90
2022-09-23T19:14:30.598Z,99.90
2022-09-23T19:16:58.856Z,99.90
2022-09-23T19:19:28.075Z,99.90
2022-09-23T19:21:56.229Z,99.90
2022-09-23T19:24:24.418Z,99.90
2022-09-23T19:26:54.936Z,99.90
2022-09-23T19:29:24.812Z,99.90
2022-09-23T19:31:52.851Z,99.90
2022-09-23T19:34:24.710Z,99.90
2022-09-23T19:36:54.375Z,99.90
2022-09-23T19:39:23.952Z,99.90
2022-09-23T19:41:54.539Z,99.90
2022-09-23T19:44:25.162Z,99.90
2022-09-23T19:47:10.072Z,99.90
2022-09-23T19:49:38.272Z,99.90
2022-09-23T19:52:06.370Z,99.90
2022-09-23T19:54:38.337Z,99.90
2022-09-23T19:57:12.253Z,99.90
2022-09-23T19:59:44.986Z,99.90
2022-09-23T20:02:20.580Z,99.90
2022-09-23T20:04:52.145Z,99.90
2022-09-23T20:07:25.412Z,99.90
2022-09-23T20:09:58.128Z,99.90
2022-09-23T20:12:26.237Z,99.90
2022-09-23T20:15:02.051Z,99.90
2022-09-23T20:17:32.578Z,99.90
2022-09-23T20:20:26.486Z,99.90
2022-09-23T20:23:03.900Z,99.90
2022-09-23T20:25:52.463Z,99.90
2022-09-23T20:28:27.550Z,99.90
2022-09-23T20:31:34.676Z,99.90
2022-09-23T20:34:35.316Z,99.90
2022-09-23T20:37:35.206Z,99.90
2022-09-23T20:40:48.042Z,99.90
2022-09-23T20:44:07.390Z,99.90
2022-09-23T20:47:22.867Z,99.90
2022-09-23T20:50:29.533Z,99.90
2022-09-23T20:53:14.873Z,99.90
2022-09-23T20:56:39.575Z,99.90
2022-09-23T20:59:41.510Z,99.90
2022-09-23T21:02:56.107Z,99.90
2022-09-23T21:06:02.399Z,99.90
2022-09-23T21:08:58.987Z,99.90
2022-09-23T21:11:31.784Z,99.90
2022-09-23T21:14:13.023Z,99.90
2022-09-23T21:17:30.928Z,99.90
2022-09-23T21:20:16.245Z,99.90
2022-09-23T21:23:03.331Z,99.90
2022-09-23T21:25:52.590Z,99.90
2022-09-23T21:28:30.468Z,99.90
2022-09-23T21:31:30.587Z,99.90
2022-09-23T21:34:20.580Z,99.90
2022-09-23T21:37:03.481Z,99.90
2022-09-23T21:44:05.934Z,99.90
2022-09-23T21:49:50.770Z,99.90
2022-09-23T21:52:58.547Z,99.90
2022-09-23T21:55:56.247Z,99.90
2022-09-23T21:59:07.642Z,99.90
2022-09-23T22:02:27.744Z,99.90
2022-09-23T22:06:01.503Z,99.90
2022-09-23T22:13:13.039Z,99.90
2022-09-23T22:15:50.523Z,99.90
2022-09-23T22:18:27.101Z,99.90
2022-09-23T22:21:07.590Z,99.90
2022-09-23T22:24:34.920Z,99.90
2022-09-23T22:27:54.823Z,99.90
2022-09-23T22:31:03.597Z,99.90
2022-09-23T22:33:38.528Z,99.90
2022-09-23T22:36:14.128Z,99.90
2022-09-23T22:38:45.501Z,99.90
2022-09-23T22:41:25.420Z,99.90
2022-09-23T22:44:07.237Z,99.90
2022-09-23T22:47:06.920Z,99.90
2022-09-23T22:54:34.208Z,99.90
2022-09-23T23:05:51.883Z,99.90
2022-09-23T23:15:54.647Z,99.90
2022-09-23T23:18:54.246Z,99.90
2022-09-23T23:21:55.636Z,99.90
2022-09-23T23:24:41.026Z,99.90
2022-09-23T23:28:18.194Z,99.90
2022-09-23T23:31:04.468Z,99.90
2022-09-23T23:35:10.098Z,99.90
2022-09-23T23:38:41.009Z,99.90
2022-09-23T23:46:00.280Z,99.90
2022-09-23T23:49:22.650Z,99.90
2022-09-23T23:53:40.137Z,99.90
