createdAt,value
2018-09-29T00:00:09.480Z,54.80
2018-09-29T00:02:40.415Z,54.80
2018-09-29T00:05:10.529Z,55.00
2018-09-29T00:07:41.211Z,55.70
2018-09-29T00:10:13.215Z,55.10
2018-09-29T00:12:43.565Z,55.10
2018-09-29T00:15:13.740Z,55.80
2018-09-29T00:17:44.068Z,55.20
2018-09-29T00:20:15.160Z,55.30
2018-09-29T00:22:47.660Z,55.50
2018-09-29T00:25:18.306Z,55.60
2018-09-29T00:27:48.554Z,55.60
2018-09-29T00:30:19.222Z,55.70
2018-09-29T00:32:51.062Z,55.90
2018-09-29T00:35:21.409Z,55.90
2018-09-29T00:37:53.401Z,56.00
2018-09-29T00:40:24.299Z,56.10
2018-09-29T00:42:54.992Z,56.00
2018-09-29T00:45:25.369Z,55.90
2018-09-29T00:47:56.405Z,55.90
2018-09-29T00:50:27.474Z,55.80
2018-09-29T00:52:57.448Z,55.70
2018-09-29T00:55:28.996Z,55.70
2018-09-29T00:58:00.249Z,55.80
2018-09-29T01:00:30.394Z,56.50
2018-09-29T01:03:01.021Z,57.10
2018-09-29T01:05:34.549Z,57.30
2018-09-29T01:08:04.579Z,58.00
2018-09-29T01:10:34.874Z,58.40
2018-09-29T01:13:09.186Z,58.90
2018-09-29T01:15:40.317Z,59.20
2018-09-29T01:18:10.807Z,60.20
2018-09-29T01:20:41.740Z,60.40
2018-09-29T01:23:12.563Z,60.70
2018-09-29T01:25:43.815Z,61.10
2018-09-29T01:28:14.235Z,61.90
2018-09-29T01:30:44.668Z,62.70
2018-09-29T01:33:14.964Z,63.50
2018-09-29T01:35:45.583Z,63.20
2018-09-29T01:38:16.628Z,63.70
2018-09-29T01:40:48.305Z,63.20
2018-09-29T01:43:18.708Z,63.10
2018-09-29T01:45:49.960Z,63.10
2018-09-29T01:48:20.213Z,61.90
2018-09-29T01:50:51.017Z,62.00
2018-09-29T01:53:22.801Z,62.20
2018-09-29T01:55:54.295Z,62.20
2018-09-29T01:58:26.349Z,62.80
2018-09-29T02:01:00.238Z,62.50
2018-09-29T02:03:37.699Z,63.10
2018-09-29T02:06:09.026Z,63.30
2018-09-29T02:08:40.955Z,62.70
2018-09-29T02:11:11.947Z,61.90
2018-09-29T02:13:42.885Z,61.10
2018-09-29T02:16:14.843Z,60.40
2018-09-29T02:18:44.634Z,60.00
2018-09-29T02:21:14.980Z,60.00
2018-09-29T02:23:49.392Z,59.60
2018-09-29T02:26:20.114Z,59.50
2018-09-29T02:28:51.217Z,59.30
2018-09-29T02:31:22.081Z,59.20
2018-09-29T02:33:52.655Z,59.10
2018-09-29T02:36:23.245Z,59.20
2018-09-29T02:38:54.348Z,59.20
2018-09-29T02:41:25.017Z,59.40
2018-09-29T02:43:56.550Z,59.70
2018-09-29T02:46:27.566Z,60.30
2018-09-29T02:49:01.120Z,62.10
2018-09-29T02:51:31.854Z,63.00
2018-09-29T02:54:03.407Z,64.00
2018-09-29T02:56:35.645Z,65.40
2018-09-29T02:59:06.203Z,66.20
2018-09-29T03:01:37.435Z,65.70
2018-09-29T03:04:08.144Z,65.00
2018-09-29T03:06:38.437Z,63.60
2018-09-29T03:09:13.051Z,63.60
2018-09-29T03:11:45.413Z,63.30
2018-09-29T03:14:15.666Z,63.10
2018-09-29T03:16:47.664Z,62.70
2018-09-29T03:19:21.483Z,62.10
2018-09-29T03:21:51.715Z,61.80
2018-09-29T03:24:22.585Z,61.80
2018-09-29T03:26:53.311Z,61.60
2018-09-29T03:29:24.404Z,61.30
2018-09-29T03:31:55.185Z,61.00
2018-09-29T03:34:26.486Z,61.20
2018-09-29T03:36:56.299Z,61.50
2018-09-29T03:39:27.953Z,61.70
2018-09-29T03:41:58.663Z,61.80
2018-09-29T03:44:28.670Z,62.10
2018-09-29T03:46:58.725Z,63.00
2018-09-29T03:49:30.036Z,63.40
2018-09-29T03:52:00.592Z,64.90
2018-09-29T03:54:31.648Z,65.80
2018-09-29T03:57:04.377Z,67.40
2018-09-29T03:59:35.106Z,68.40
2018-09-29T04:02:05.944Z,70.00
2018-09-29T04:04:37.543Z,70.30
2018-09-29T04:07:09.210Z,69.90
2018-09-29T04:09:41.375Z,69.60
2018-09-29T04:12:12.785Z,69.40
2018-09-29T04:14:43.608Z,69.10
2018-09-29T04:17:13.834Z,68.60
2018-09-29T04:19:44.128Z,68.30
2018-09-29T04:22:14.794Z,68.60
2018-09-29T04:24:45.982Z,68.00
2018-09-29T04:27:17.486Z,67.60
2018-09-29T04:29:47.863Z,67.00
2018-09-29T04:32:18.657Z,66.20
2018-09-29T04:34:48.899Z,66.20
2018-09-29T04:37:20.210Z,64.70
2018-09-29T04:39:50.802Z,64.20
2018-09-29T04:42:21.526Z,63.90
2018-09-29T04:44:52.646Z,63.60
2018-09-29T04:47:23.026Z,63.30
2018-09-29T04:49:56.435Z,63.00
2018-09-29T04:52:26.935Z,62.70
2018-09-29T04:54:57.059Z,62.70
2018-09-29T04:57:28.354Z,62.50
2018-09-29T05:00:01.486Z,62.50
2018-09-29T05:02:32.306Z,62.40
2018-09-29T05:05:02.679Z,62.00
2018-09-29T05:07:33.061Z,62.10
2018-09-29T05:10:05.116Z,62.30
2018-09-29T05:12:36.960Z,62.40
2018-09-29T05:15:09.045Z,62.40
2018-09-29T05:17:40.238Z,62.40
2018-09-29T05:20:10.600Z,62.60
2018-09-29T05:22:41.149Z,62.80
2018-09-29T05:25:12.014Z,63.00
2018-09-29T05:27:43.144Z,63.00
2018-09-29T05:30:13.532Z,62.90
2018-09-29T05:32:44.662Z,63.00
2018-09-29T05:35:15.191Z,63.10
2018-09-29T05:37:46.469Z,63.10
2018-09-29T05:40:18.619Z,63.10
2018-09-29T05:42:49.955Z,63.20
2018-09-29T05:45:22.017Z,63.10
2018-09-29T05:47:57.704Z,63.00
2018-09-29T05:50:27.817Z,63.00
2018-09-29T05:52:59.167Z,62.60
2018-09-29T05:55:30.672Z,62.20
2018-09-29T05:58:01.307Z,62.10
2018-09-29T06:00:32.966Z,62.10
2018-09-29T06:03:03.599Z,62.10
2018-09-29T06:05:34.816Z,62.20
2018-09-29T06:08:05.333Z,62.20
2018-09-29T06:10:36.527Z,62.20
2018-09-29T06:13:06.888Z,62.00
2018-09-29T06:15:37.256Z,61.80
2018-09-29T06:18:09.101Z,61.80
2018-09-29T06:20:45.656Z,61.90
2018-09-29T06:23:17.912Z,61.60
2018-09-29T06:25:49.167Z,61.50
2018-09-29T06:28:19.644Z,61.50
2018-09-29T06:31:05.778Z,61.50
2018-09-29T06:33:35.763Z,61.60
2018-09-29T06:36:06.827Z,61.60
2018-09-29T06:38:37.544Z,61.80
2018-09-29T06:41:08.003Z,61.90
2018-09-29T06:43:38.371Z,61.90
2018-09-29T06:46:10.200Z,61.80
2018-09-29T06:48:47.673Z,61.80
2018-09-29T06:51:17.611Z,61.70
2018-09-29T06:53:47.765Z,61.40
2018-09-29T06:56:18.770Z,61.30
2018-09-29T06:58:50.202Z,61.20
2018-09-29T07:01:20.764Z,61.00
2018-09-29T07:03:50.885Z,60.90
2018-09-29T07:06:21.816Z,60.80
2018-09-29T07:08:52.511Z,60.70
2018-09-29T07:11:23.726Z,60.70
2018-09-29T07:13:54.097Z,60.60
2018-09-29T07:16:24.985Z,60.60
2018-09-29T07:18:55.454Z,60.60
2018-09-29T07:21:26.017Z,60.70
2018-09-29T07:23:56.177Z,60.60
2018-09-29T07:26:31.361Z,60.80
2018-09-29T07:29:02.703Z,60.70
2018-09-29T07:31:33.698Z,60.60
2018-09-29T07:34:04.749Z,60.40
2018-09-29T07:36:35.276Z,60.20
2018-09-29T07:39:08.087Z,60.00
2018-09-29T07:41:39.105Z,60.00
2018-09-29T07:44:11.198Z,59.90
2018-09-29T07:46:41.983Z,60.00
2018-09-29T07:49:13.281Z,59.90
2018-09-29T07:51:45.620Z,59.90
2018-09-29T07:54:17.231Z,60.00
2018-09-29T07:57:03.424Z,60.00
2018-09-29T07:59:33.355Z,60.10
2018-09-29T08:02:05.710Z,60.20
2018-09-29T08:04:38.678Z,60.10
2018-09-29T08:07:10.093Z,60.10
2018-09-29T08:09:42.473Z,60.00
2018-09-29T08:12:13.306Z,60.60
2018-09-29T08:14:43.842Z,59.60
2018-09-29T08:17:20.970Z,59.40
2018-09-29T08:19:52.402Z,57.80
2018-09-29T08:22:22.858Z,58.10
2018-09-29T08:24:54.743Z,57.90
2018-09-29T08:27:25.855Z,57.60
2018-09-29T08:29:56.524Z,57.60
2018-09-29T08:32:26.963Z,57.40
2018-09-29T08:34:58.400Z,57.50
2018-09-29T08:37:28.250Z,57.30
2018-09-29T08:40:00.095Z,57.10
2018-09-29T08:42:32.080Z,57.00
2018-09-29T08:45:03.114Z,56.90
2018-09-29T08:47:34.508Z,56.90
2018-09-29T08:50:05.782Z,56.70
2018-09-29T08:52:40.459Z,56.70
2018-09-29T08:55:11.215Z,57.20
2018-09-29T08:57:44.639Z,57.10
2018-09-29T09:00:19.471Z,57.20
2018-09-29T09:02:51.146Z,57.10
2018-09-29T09:05:21.923Z,56.80
2018-09-29T09:07:52.224Z,56.80
2018-09-29T09:10:22.674Z,56.90
2018-09-29T09:12:52.784Z,56.50
2018-09-29T09:15:23.840Z,56.40
2018-09-29T09:18:07.068Z,56.60
2018-09-29T09:20:38.479Z,56.60
2018-09-29T09:23:12.485Z,56.60
2018-09-29T09:25:43.653Z,56.40
2018-09-29T09:28:14.162Z,56.30
2018-09-29T09:30:44.224Z,56.50
2018-09-29T09:33:15.752Z,56.20
2018-09-29T09:35:46.239Z,56.90
2018-09-29T09:38:16.420Z,55.80
2018-09-29T09:40:46.533Z,55.40
2018-09-29T09:43:17.041Z,55.20
2018-09-29T09:45:48.607Z,54.60
2018-09-29T09:48:20.723Z,54.60
2018-09-29T09:50:51.932Z,54.40
2018-09-29T09:53:23.875Z,54.20
2018-09-29T09:56:04.884Z,54.20
2018-09-29T09:58:35.227Z,53.90
2018-09-29T10:01:11.017Z,53.80
2018-09-29T10:03:42.496Z,54.00
2018-09-29T10:06:13.427Z,53.40
2018-09-29T10:08:44.752Z,53.20
2018-09-29T10:11:16.376Z,54.20
2018-09-29T10:13:46.729Z,53.80
2018-09-29T10:16:18.253Z,53.10
2018-09-29T10:18:52.821Z,52.70
2018-09-29T10:21:26.437Z,52.00
2018-09-29T10:24:00.067Z,51.50
2018-09-29T10:26:31.347Z,51.30
2018-09-29T10:29:04.340Z,51.40
2018-09-29T10:31:36.249Z,51.20
2018-09-29T10:34:06.911Z,51.20
2018-09-29T10:36:38.076Z,51.20
2018-09-29T10:39:12.447Z,50.30
2018-09-29T10:41:44.077Z,50.10
2018-09-29T10:44:16.109Z,49.40
2018-09-29T10:46:46.988Z,48.40
2018-09-29T10:49:18.912Z,47.20
2018-09-29T10:51:50.356Z,48.30
2018-09-29T10:54:21.453Z,48.10
2018-09-29T10:56:52.933Z,49.00
2018-09-29T10:59:24.614Z,49.40
2018-09-29T11:01:55.305Z,49.60
2018-09-29T11:04:26.440Z,48.20
2018-09-29T11:07:02.632Z,46.70
2018-09-29T11:09:35.345Z,46.90
2018-09-29T11:12:05.528Z,47.50
2018-09-29T11:14:37.141Z,48.20
2018-09-29T11:17:10.929Z,48.60
2018-09-29T11:19:41.329Z,48.70
2018-09-29T11:22:12.372Z,49.10
2018-09-29T11:24:43.122Z,49.30
2018-09-29T11:27:13.516Z,49.10
2018-09-29T11:29:48.613Z,49.30
2018-09-29T11:32:20.025Z,49.20
2018-09-29T11:34:57.185Z,49.30
2018-09-29T11:37:27.619Z,49.40
2018-09-29T11:40:00.111Z,49.40
2018-09-29T11:42:34.081Z,49.80
2018-09-29T11:45:05.656Z,49.40
2018-09-29T11:47:36.091Z,49.30
2018-09-29T11:50:08.078Z,49.40
2018-09-29T11:52:45.239Z,49.30
2018-09-29T11:55:16.951Z,49.80
2018-09-29T11:57:47.436Z,49.20
2018-09-29T12:00:20.775Z,48.80
2018-09-29T12:02:51.909Z,48.80
2018-09-29T12:05:25.244Z,49.00
2018-09-29T12:07:58.756Z,48.90
2018-09-29T12:10:52.403Z,48.70
2018-09-29T12:13:37.613Z,48.40
2018-09-29T12:16:27.475Z,48.10
2018-09-29T12:18:59.536Z,47.80
2018-09-29T12:21:31.714Z,47.20
2018-09-29T12:24:03.222Z,47.20
2018-09-29T12:26:34.267Z,47.90
2018-09-29T12:29:04.670Z,47.40
2018-09-29T12:31:35.947Z,47.60
2018-09-29T12:34:06.835Z,47.90
2018-09-29T12:36:38.125Z,47.70
2018-09-29T12:39:11.286Z,47.70
2018-09-29T12:41:41.697Z,47.50
2018-09-29T12:44:12.923Z,47.60
2018-09-29T12:46:43.869Z,47.10
2018-09-29T12:49:14.631Z,46.80
2018-09-29T12:51:53.353Z,47.10
2018-09-29T12:57:30.041Z,47.20
2018-09-29T13:00:03.647Z,46.80
2018-09-29T13:02:39.407Z,46.70
2018-09-29T13:05:10.769Z,46.50
2018-09-29T13:07:43.705Z,46.60
2018-09-29T13:10:14.791Z,46.80
2018-09-29T13:12:44.972Z,46.80
2018-09-29T13:15:15.445Z,47.20
2018-09-29T13:17:47.159Z,47.40
2018-09-29T13:20:18.886Z,47.50
2018-09-29T13:22:51.193Z,47.50
2018-09-29T13:25:21.502Z,47.10
2018-09-29T13:27:52.827Z,46.60
2018-09-29T13:30:23.766Z,45.80
2018-09-29T13:32:55.993Z,45.80
2018-09-29T13:35:28.377Z,45.80
2018-09-29T13:37:59.097Z,46.10
2018-09-29T13:40:31.378Z,46.30
2018-09-29T13:43:02.900Z,46.40
2018-09-29T13:45:38.904Z,47.00
2018-09-29T13:48:11.600Z,46.10
2018-09-29T13:50:45.519Z,46.40
2018-09-29T13:53:17.619Z,46.60
2018-09-29T13:55:48.903Z,46.60
2018-09-29T13:58:24.220Z,46.70
2018-09-29T14:00:59.995Z,46.60
2018-09-29T14:03:31.401Z,46.80
2018-09-29T14:06:03.525Z,46.60
2018-09-29T14:08:42.757Z,46.60
2018-09-29T14:11:13.910Z,46.60
2018-09-29T14:13:47.721Z,46.50
2018-09-29T14:16:18.852Z,46.40
2018-09-29T14:18:49.754Z,46.50
2018-09-29T14:21:24.783Z,46.00
2018-09-29T14:23:56.476Z,46.10
2018-09-29T14:26:29.361Z,45.80
2018-09-29T14:29:02.456Z,44.80
2018-09-29T14:31:33.411Z,44.00
2018-09-29T14:34:04.932Z,43.50
2018-09-29T14:36:35.928Z,43.50
2018-09-29T14:39:08.657Z,43.70
2018-09-29T14:41:42.053Z,43.80
2018-09-29T14:44:19.522Z,43.70
2018-09-29T14:46:51.985Z,43.60
2018-09-29T14:49:23.928Z,43.20
2018-09-29T14:51:54.516Z,43.20
2018-09-29T14:54:27.096Z,43.80
2018-09-29T14:56:57.777Z,43.30
2018-09-29T14:59:28.606Z,43.30
2018-09-29T15:02:00.260Z,43.20
2018-09-29T15:04:32.560Z,42.60
2018-09-29T15:07:04.000Z,42.50
2018-09-29T15:09:35.572Z,42.00
2018-09-29T15:12:09.737Z,41.90
2018-09-29T15:14:40.830Z,42.00
2018-09-29T15:17:12.187Z,42.10
2018-09-29T15:19:42.637Z,42.20
2018-09-29T15:22:12.934Z,42.30
2018-09-29T15:24:46.058Z,42.00
2018-09-29T15:27:16.697Z,42.30
2018-09-29T15:29:52.887Z,42.10
2018-09-29T15:32:29.331Z,42.10
2018-09-29T15:34:59.813Z,42.10
2018-09-29T15:37:30.205Z,41.80
2018-09-29T15:40:02.311Z,42.00
2018-09-29T15:42:34.291Z,42.40
2018-09-29T15:45:05.632Z,42.70
2018-09-29T15:47:41.044Z,42.80
2018-09-29T15:50:12.943Z,42.80
2018-09-29T15:52:43.297Z,42.80
2018-09-29T15:55:14.248Z,42.80
2018-09-29T15:57:45.621Z,43.10
2018-09-29T16:00:20.538Z,43.10
2018-09-29T16:02:52.046Z,43.20
2018-09-29T16:05:24.202Z,43.10
2018-09-29T16:07:55.197Z,43.10
2018-09-29T16:10:26.601Z,43.10
2018-09-29T16:12:57.643Z,43.10
2018-09-29T16:15:29.553Z,43.20
2018-09-29T16:18:13.659Z,44.00
2018-09-29T16:20:45.149Z,44.20
2018-09-29T16:23:16.988Z,43.70
2018-09-29T16:25:51.720Z,43.60
2018-09-29T16:28:23.860Z,44.40
2018-09-29T16:33:54.396Z,44.00
2018-09-29T16:36:29.648Z,44.40
2018-09-29T16:39:01.433Z,44.50
2018-09-29T16:41:32.315Z,44.80
2018-09-29T16:44:03.034Z,45.00
2018-09-29T16:46:34.335Z,45.20
2018-09-29T16:49:04.702Z,45.50
2018-09-29T16:51:35.804Z,45.40
2018-09-29T16:54:06.054Z,45.40
2018-09-29T16:56:36.739Z,45.80
2018-09-29T16:59:08.922Z,46.00
2018-09-29T17:01:40.059Z,46.20
2018-09-29T17:04:10.685Z,46.30
2018-09-29T17:06:41.015Z,46.30
2018-09-29T17:09:13.244Z,46.50
2018-09-29T17:11:45.180Z,46.60
2018-09-29T17:14:16.521Z,46.80
2018-09-29T17:16:47.121Z,46.80
2018-09-29T17:19:17.575Z,47.00
2018-09-29T17:21:51.923Z,47.00
2018-09-29T17:24:22.213Z,47.10
2018-09-29T17:26:54.967Z,47.10
2018-09-29T17:29:26.013Z,47.10
2018-09-29T17:32:00.517Z,47.20
2018-09-29T17:34:31.802Z,47.20
2018-09-29T17:37:02.652Z,47.30
2018-09-29T17:39:35.708Z,47.20
2018-09-29T17:42:07.373Z,47.20
2018-09-29T17:44:38.478Z,47.20
2018-09-29T17:47:15.571Z,47.30
2018-09-29T17:49:47.216Z,47.30
2018-09-29T17:52:17.363Z,47.50
2018-09-29T17:54:49.335Z,47.50
2018-09-29T17:57:20.938Z,47.60
2018-09-29T17:59:53.303Z,47.50
2018-09-29T18:02:28.159Z,47.60
2018-09-29T18:04:59.424Z,47.70
2018-09-29T18:07:36.095Z,47.70
2018-09-29T18:10:06.452Z,47.70
2018-09-29T18:12:40.181Z,47.80
2018-09-29T18:15:11.751Z,47.80
2018-09-29T18:17:46.951Z,47.90
2018-09-29T18:20:19.201Z,47.90
2018-09-29T18:22:56.284Z,47.90
2018-09-29T18:25:29.607Z,48.00
2018-09-29T18:28:01.050Z,48.00
2018-09-29T18:30:35.820Z,48.00
2018-09-29T18:33:06.931Z,48.10
2018-09-29T18:35:45.341Z,48.10
2018-09-29T18:38:19.628Z,48.20
2018-09-29T18:40:50.621Z,48.20
2018-09-29T18:43:23.114Z,48.30
2018-09-29T18:45:54.186Z,48.30
2018-09-29T18:48:25.664Z,48.40
2018-09-29T18:50:56.994Z,48.30
2018-09-29T18:53:27.589Z,48.40
2018-09-29T18:55:59.913Z,48.50
2018-09-29T18:58:30.913Z,48.60
2018-09-29T19:01:05.713Z,48.60
2018-09-29T19:03:37.414Z,48.70
2018-09-29T19:06:08.498Z,48.80
2018-09-29T19:08:40.205Z,48.80
2018-09-29T19:11:11.307Z,48.90
2018-09-29T19:13:42.041Z,48.90
2018-09-29T19:16:14.577Z,49.00
2018-09-29T19:18:50.173Z,49.00
2018-09-29T19:21:20.946Z,49.10
2018-09-29T19:23:52.162Z,49.10
2018-09-29T19:26:24.275Z,49.20
2018-09-29T19:28:55.230Z,49.30
2018-09-29T19:31:27.117Z,49.30
2018-09-29T19:33:58.705Z,49.30
2018-09-29T19:36:30.847Z,49.40
2018-09-29T19:39:02.978Z,49.50
2018-09-29T19:41:36.041Z,49.50
2018-09-29T19:44:07.793Z,49.60
2018-09-29T19:46:39.265Z,50.30
2018-09-29T19:49:14.383Z,49.80
2018-09-29T19:51:44.963Z,49.70
2018-09-29T19:54:16.116Z,49.90
2018-09-29T19:56:48.327Z,50.10
2018-09-29T19:59:22.861Z,50.20
2018-09-29T20:01:53.748Z,50.20
2018-09-29T20:04:29.746Z,50.30
2018-09-29T20:07:01.632Z,50.30
2018-09-29T20:09:34.605Z,50.40
2018-09-29T20:12:07.700Z,50.40
2018-09-29T20:14:39.039Z,50.50
2018-09-29T20:17:12.927Z,50.60
2018-09-29T20:19:47.562Z,50.80
2018-09-29T20:22:19.324Z,50.90
2018-09-29T20:24:50.866Z,51.00
2018-09-29T20:27:22.621Z,51.40
2018-09-29T20:30:03.581Z,51.10
2018-09-29T20:32:39.630Z,51.80
2018-09-29T20:35:13.098Z,51.20
2018-09-29T20:37:48.577Z,51.20
2018-09-29T20:40:18.857Z,51.30
2018-09-29T20:42:50.920Z,51.40
2018-09-29T20:45:29.875Z,51.50
2018-09-29T20:48:02.712Z,51.50
2018-09-29T20:50:35.200Z,51.70
2018-09-29T20:53:05.265Z,51.80
2018-09-29T20:55:36.363Z,51.80
2018-09-29T20:58:07.294Z,51.90
2018-09-29T21:00:37.734Z,51.70
2018-09-29T21:03:10.911Z,51.60
2018-09-29T21:05:52.616Z,51.50
2018-09-29T21:08:22.980Z,51.60
2018-09-29T21:10:54.455Z,51.60
2018-09-29T21:13:28.069Z,51.80
2018-09-29T21:15:58.570Z,51.70
2018-09-29T21:18:31.955Z,51.70
2018-09-29T21:21:03.058Z,52.00
2018-09-29T21:23:34.181Z,51.70
2018-09-29T21:26:07.767Z,51.70
2018-09-29T21:28:39.706Z,51.80
2018-09-29T21:31:15.245Z,51.90
2018-09-29T21:33:59.857Z,52.10
2018-09-29T21:36:31.694Z,52.20
2018-09-29T21:39:02.434Z,52.10
2018-09-29T21:41:34.631Z,52.00
2018-09-29T21:44:05.016Z,52.10
2018-09-29T21:46:36.834Z,52.20
2018-09-29T21:49:12.227Z,52.40
2018-09-29T21:51:43.325Z,52.60
2018-09-29T21:54:18.658Z,52.60
2018-09-29T21:56:50.254Z,52.50
2018-09-29T21:59:25.537Z,52.60
2018-09-29T22:01:56.765Z,52.50
2018-09-29T22:04:33.545Z,52.60
2018-09-29T22:07:03.943Z,52.60
2018-09-29T22:09:34.977Z,52.80
2018-09-29T22:12:06.020Z,52.90
2018-09-29T22:14:37.675Z,52.90
2018-09-29T22:17:08.137Z,53.00
2018-09-29T22:19:39.400Z,53.10
2018-09-29T22:22:10.985Z,53.20
2018-09-29T22:24:42.701Z,53.30
2018-09-29T22:27:13.524Z,53.40
2018-09-29T22:29:45.343Z,53.40
2018-09-29T22:32:17.016Z,53.50
2018-09-29T22:34:48.148Z,53.60
2018-09-29T22:37:20.427Z,53.60
2018-09-29T22:39:54.864Z,53.70
2018-09-29T22:42:25.943Z,53.70
2018-09-29T22:44:56.126Z,53.80
2018-09-29T22:47:31.014Z,54.10
2018-09-29T22:50:05.146Z,54.20
2018-09-29T22:52:35.742Z,54.30
2018-09-29T22:55:06.594Z,54.30
2018-09-29T22:57:36.975Z,54.30
2018-09-29T23:00:07.559Z,54.30
2018-09-29T23:02:38.201Z,54.30
2018-09-29T23:05:08.918Z,54.30
2018-09-29T23:07:39.694Z,54.30
2018-09-29T23:10:09.886Z,54.40
2018-09-29T23:12:40.543Z,54.50
2018-09-29T23:15:11.812Z,54.50
2018-09-29T23:17:43.243Z,54.50
2018-09-29T23:20:15.348Z,54.60
2018-09-29T23:22:45.506Z,54.60
2018-09-29T23:25:15.982Z,54.50
2018-09-29T23:27:46.462Z,54.70
2018-09-29T23:30:17.814Z,54.70
2018-09-29T23:32:48.253Z,54.80
2018-09-29T23:35:23.525Z,54.90
2018-09-29T23:37:53.860Z,55.10
2018-09-29T23:40:25.239Z,55.20
2018-09-29T23:42:58.344Z,55.30
2018-09-29T23:45:30.008Z,55.30
2018-09-29T23:48:04.621Z,55.40
2018-09-29T23:50:35.763Z,55.50
2018-09-29T23:53:06.550Z,55.70
2018-09-29T23:55:40.772Z,55.70
2018-09-29T23:58:12.166Z,56.10
