createdAt,value
2022-10-17T00:00:37.151Z,100.00
2022-10-17T00:03:05.708Z,100.00
2022-10-17T00:05:34.113Z,100.00
2022-10-17T00:08:02.527Z,100.00
2022-10-17T00:10:30.888Z,100.00
2022-10-17T00:13:00.579Z,100.00
2022-10-17T00:15:29.078Z,100.00
2022-10-17T00:17:58.125Z,100.00
2022-10-17T00:20:26.812Z,100.00
2022-10-17T00:22:55.289Z,100.00
2022-10-17T00:25:23.782Z,100.00
2022-10-17T00:27:52.098Z,100.00
2022-10-17T00:30:21.924Z,100.00
2022-10-17T00:32:50.241Z,100.00
2022-10-17T00:35:19.140Z,100.00
2022-10-17T00:37:47.437Z,100.00
2022-10-17T00:40:15.906Z,100.00
2022-10-17T00:42:44.140Z,100.00
2022-10-17T00:45:22.851Z,100.00
2022-10-17T00:47:57.395Z,100.00
2022-10-17T00:50:26.492Z,100.00
2022-10-17T00:52:56.555Z,100.00
2022-10-17T00:55:29.986Z,100.00
2022-10-17T00:57:59.312Z,100.00
2022-10-17T01:00:29.151Z,100.00
2022-10-17T01:02:59.560Z,100.00
2022-10-17T01:05:28.172Z,100.00
2022-10-17T01:07:57.378Z,100.00
2022-10-17T01:10:32.075Z,100.00
2022-10-17T01:13:13.539Z,100.00
2022-10-17T01:15:58.315Z,100.00
2022-10-17T01:18:42.250Z,100.00
2022-10-17T01:21:47.793Z,100.00
2022-10-17T01:24:48.823Z,100.00
2022-10-17T01:27:48.756Z,100.00
2022-10-17T01:30:45.292Z,100.00
2022-10-17T01:33:23.544Z,100.00
2022-10-17T01:36:01.831Z,100.00
2022-10-17T01:38:39.135Z,100.00
2022-10-17T01:41:18.101Z,100.00
2022-10-17T01:43:54.175Z,100.00
2022-10-17T01:46:28.647Z,100.00
2022-10-17T01:49:02.090Z,100.00
2022-10-17T01:51:35.760Z,100.00
2022-10-17T01:54:08.472Z,100.00
2022-10-17T01:56:39.401Z,100.00
2022-10-17T01:59:20.671Z,100.00
2022-10-17T02:01:52.932Z,100.00
2022-10-17T02:04:23.399Z,100.00
2022-10-17T02:06:51.676Z,100.00
2022-10-17T02:09:23.713Z,100.00
2022-10-17T02:12:17.286Z,100.00
2022-10-17T02:15:06.297Z,100.00
2022-10-17T02:17:46.604Z,100.00
2022-10-17T02:20:25.369Z,100.00
2022-10-17T02:22:59.947Z,100.00
2022-10-17T02:25:38.237Z,100.00
2022-10-17T02:28:20.617Z,100.00
2022-10-17T02:30:57.259Z,100.00
2022-10-17T02:33:31.622Z,100.00
2022-10-17T02:36:07.461Z,100.00
2022-10-17T02:38:36.805Z,100.00
2022-10-17T02:41:07.617Z,100.00
2022-10-17T02:43:37.691Z,100.00
2022-10-17T02:46:07.935Z,100.00
2022-10-17T02:48:40.106Z,100.00
2022-10-17T02:51:20.238Z,100.00
2022-10-17T02:53:57.295Z,100.00
2022-10-17T02:56:28.547Z,100.00
2022-10-17T02:58:59.997Z,100.00
2022-10-17T03:01:28.735Z,100.00
2022-10-17T03:04:07.810Z,100.00
2022-10-17T03:06:37.719Z,100.00
2022-10-17T03:09:06.392Z,100.00
2022-10-17T03:11:35.181Z,100.00
2022-10-17T03:14:03.613Z,100.00
2022-10-17T03:16:31.931Z,100.00
2022-10-17T03:19:00.330Z,100.00
2022-10-17T03:21:28.948Z,100.00
2022-10-17T03:23:59.076Z,100.00
2022-10-17T03:26:27.554Z,100.00
2022-10-17T03:28:55.990Z,100.00
2022-10-17T03:31:25.079Z,100.00
2022-10-17T03:33:54.201Z,100.00
2022-10-17T03:36:22.759Z,100.00
2022-10-17T03:38:55.564Z,100.00
2022-10-17T03:41:26.067Z,100.00
2022-10-17T03:43:55.593Z,100.00
2022-10-17T03:46:25.389Z,100.00
2022-10-17T03:48:55.282Z,100.00
2022-10-17T03:51:23.903Z,100.00
2022-10-17T03:53:56.967Z,100.00
2022-10-17T03:56:27.758Z,100.00
2022-10-17T03:59:03.610Z,100.00
2022-10-17T04:01:35.091Z,100.00
2022-10-17T04:04:03.634Z,100.00
2022-10-17T04:06:35.485Z,100.00
2022-10-17T04:09:04.986Z,100.00
2022-10-17T04:11:42.032Z,100.00
2022-10-17T04:14:11.975Z,100.00
2022-10-17T04:16:41.103Z,100.00
2022-10-17T04:19:17.354Z,100.00
2022-10-17T04:21:48.208Z,100.00
2022-10-17T04:24:17.221Z,100.00
2022-10-17T04:27:09.779Z,100.00
2022-10-17T04:29:42.038Z,100.00
2022-10-17T04:32:18.346Z,100.00
2022-10-17T04:34:51.118Z,100.00
2022-10-17T04:37:21.430Z,100.00
2022-10-17T04:39:51.828Z,100.00
2022-10-17T04:42:21.822Z,100.00
2022-10-17T04:44:52.719Z,100.00
2022-10-17T04:47:21.016Z,100.00
2022-10-17T04:49:49.388Z,100.00
2022-10-17T04:52:18.272Z,99.81
2022-10-17T04:54:50.076Z,99.55
2022-10-17T04:57:21.119Z,99.46
2022-10-17T04:59:57.945Z,99.41
2022-10-17T05:02:51.671Z,99.18
2022-10-17T05:05:21.501Z,99.32
2022-10-17T05:07:53.713Z,99.97
2022-10-17T05:10:26.011Z,100.00
2022-10-17T05:12:57.931Z,100.00
2022-10-17T05:15:30.641Z,100.00
2022-10-17T05:17:59.571Z,100.00
2022-10-17T05:20:30.432Z,99.49
2022-10-17T05:23:00.612Z,99.16
2022-10-17T05:25:33.602Z,98.99
2022-10-17T05:28:03.410Z,98.34
2022-10-17T05:30:35.271Z,98.08
2022-10-17T05:33:07.721Z,98.09
2022-10-17T05:35:36.519Z,98.04
2022-10-17T05:38:04.920Z,97.77
2022-10-17T05:40:35.323Z,96.93
2022-10-17T05:43:05.775Z,96.61
2022-10-17T05:45:34.324Z,96.30
2022-10-17T05:48:03.398Z,96.15
2022-10-17T05:50:32.023Z,96.49
2022-10-17T05:53:08.348Z,96.35
2022-10-17T05:55:41.456Z,95.77
2022-10-17T05:58:17.724Z,96.25
2022-10-17T06:00:59.026Z,96.07
2022-10-17T06:03:28.548Z,95.96
2022-10-17T06:05:56.965Z,95.75
2022-10-17T06:08:25.390Z,95.52
2022-10-17T06:10:53.750Z,95.48
2022-10-17T06:13:23.482Z,95.37
2022-10-17T06:15:53.500Z,95.48
2022-10-17T06:18:21.918Z,95.40
2022-10-17T06:20:50.265Z,95.25
2022-10-17T06:23:20.317Z,95.36
2022-10-17T06:26:01.624Z,95.11
2022-10-17T06:28:34.040Z,95.06
2022-10-17T06:31:07.065Z,96.21
2022-10-17T06:33:35.704Z,96.13
2022-10-17T06:36:07.015Z,96.75
2022-10-17T06:38:36.717Z,97.23
2022-10-17T06:41:13.713Z,97.16
2022-10-17T06:43:46.452Z,96.95
2022-10-17T06:46:33.303Z,96.74
2022-10-17T06:49:05.468Z,97.88
2022-10-17T06:52:12.368Z,98.60
2022-10-17T06:54:49.032Z,98.86
2022-10-17T06:57:35.929Z,99.02
2022-10-17T07:00:26.706Z,99.04
2022-10-17T07:02:57.712Z,99.03
2022-10-17T07:05:26.200Z,99.10
2022-10-17T07:07:54.489Z,99.10
2022-10-17T07:10:22.919Z,99.01
2022-10-17T07:12:51.283Z,99.01
2022-10-17T07:15:19.764Z,98.78
2022-10-17T07:17:51.555Z,98.38
2022-10-17T07:20:20.898Z,98.79
2022-10-17T07:22:49.155Z,98.98
2022-10-17T07:25:17.767Z,99.07
2022-10-17T07:27:51.723Z,99.46
2022-10-17T07:30:20.792Z,99.57
2022-10-17T07:33:02.541Z,99.45
2022-10-17T07:35:32.345Z,100.00
2022-10-17T07:38:00.762Z,100.00
2022-10-17T07:40:29.162Z,100.00
2022-10-17T07:42:58.460Z,100.00
2022-10-17T07:45:28.005Z,100.00
2022-10-17T07:47:58.344Z,100.00
2022-10-17T07:50:29.166Z,100.00
2022-10-17T07:52:57.471Z,100.00
2022-10-17T07:55:25.728Z,100.00
2022-10-17T07:57:55.652Z,100.00
2022-10-17T08:00:23.967Z,100.00
2022-10-17T08:02:52.277Z,100.00
2022-10-17T08:05:20.714Z,100.00
2022-10-17T08:07:50.343Z,100.00
2022-10-17T08:10:18.803Z,100.00
2022-10-17T08:12:47.116Z,100.00
2022-10-17T08:15:15.463Z,100.00
2022-10-17T08:17:43.776Z,100.00
2022-10-17T08:20:13.034Z,100.00
2022-10-17T08:22:41.340Z,100.00
2022-10-17T08:25:11.651Z,100.00
2022-10-17T08:27:39.975Z,100.00
2022-10-17T08:30:10.139Z,100.00
2022-10-17T08:32:38.456Z,100.00
2022-10-17T08:35:07.799Z,100.00
2022-10-17T08:37:36.733Z,100.00
2022-10-17T08:40:06.244Z,100.00
2022-10-17T08:43:25.603Z,100.00
2022-10-17T08:46:00.396Z,100.00
2022-10-17T08:48:33.017Z,100.00
2022-10-17T08:51:07.442Z,100.00
2022-10-17T08:53:40.927Z,100.00
2022-10-17T08:56:24.925Z,100.00
2022-10-17T08:59:14.403Z,100.00
2022-10-17T09:01:52.391Z,100.00
2022-10-17T09:04:49.539Z,100.00
2022-10-17T09:07:23.836Z,100.00
2022-10-17T09:10:03.941Z,100.00
2022-10-17T09:12:41.810Z,100.00
2022-10-17T09:15:39.555Z,100.00
2022-10-17T09:18:16.665Z,100.00
2022-10-17T09:20:53.632Z,100.00
2022-10-17T09:23:25.888Z,100.00
2022-10-17T09:25:56.441Z,100.00
2022-10-17T09:28:30.589Z,100.00
2022-10-17T09:31:04.638Z,100.00
2022-10-17T09:33:56.631Z,100.00
2022-10-17T09:36:29.503Z,100.00
2022-10-17T09:39:01.754Z,100.00
2022-10-17T09:44:31.876Z,100.00
2022-10-17T09:47:29.938Z,100.00
2022-10-17T09:49:58.637Z,100.00
2022-10-17T09:52:32.585Z,100.00
2022-10-17T09:55:06.364Z,100.00
2022-10-17T09:57:56.429Z,100.00
2022-10-17T10:00:27.869Z,100.00
2022-10-17T10:03:15.883Z,100.00
2022-10-17T10:06:00.347Z,100.00
2022-10-17T10:08:32.629Z,100.00
2022-10-17T10:11:04.675Z,100.00
2022-10-17T10:13:35.366Z,100.00
2022-10-17T10:16:18.851Z,100.00
2022-10-17T10:18:50.979Z,100.00
2022-10-17T10:21:21.819Z,100.00
2022-10-17T10:24:14.121Z,100.00
2022-10-17T10:26:45.729Z,100.00
2022-10-17T10:29:26.673Z,100.00
2022-10-17T10:31:55.324Z,100.00
2022-10-17T10:34:29.872Z,100.00
2022-10-17T10:37:03.496Z,100.00
2022-10-17T10:39:51.064Z,100.00
2022-10-17T10:42:24.846Z,100.00
2022-10-17T10:44:53.933Z,99.95
2022-10-17T10:47:26.261Z,99.63
2022-10-17T10:50:25.466Z,98.85
2022-10-17T10:53:15.799Z,98.36
2022-10-17T10:55:49.229Z,97.89
2022-10-17T10:58:29.330Z,96.71
2022-10-17T11:01:03.755Z,96.30
2022-10-17T11:03:38.723Z,96.13
2022-10-17T11:06:26.380Z,95.48
2022-10-17T11:09:33.938Z,95.32
2022-10-17T11:12:08.252Z,95.60
2022-10-17T11:14:44.500Z,95.72
2022-10-17T11:17:24.630Z,96.08
2022-10-17T11:20:05.316Z,96.38
2022-10-17T11:22:40.076Z,96.35
2022-10-17T11:25:34.764Z,96.60
2022-10-17T11:28:05.276Z,96.92
2022-10-17T11:30:50.004Z,97.22
2022-10-17T11:33:28.158Z,97.25
2022-10-17T11:36:04.617Z,97.53
2022-10-17T11:38:47.345Z,97.56
2022-10-17T11:41:22.178Z,97.71
2022-10-17T11:43:56.671Z,97.52
2022-10-17T11:46:27.315Z,97.06
2022-10-17T11:49:02.172Z,96.55
2022-10-17T11:54:36.048Z,96.77
2022-10-17T11:57:37.379Z,96.17
2022-10-17T12:00:26.474Z,95.69
2022-10-17T12:03:08.606Z,95.26
2022-10-17T12:05:46.556Z,95.29
2022-10-17T12:08:27.968Z,94.86
2022-10-17T12:11:05.298Z,94.39
2022-10-17T12:13:56.276Z,94.07
2022-10-17T12:16:46.808Z,93.05
2022-10-17T12:19:32.489Z,92.70
2022-10-17T12:22:21.315Z,91.91
2022-10-17T12:24:59.565Z,91.79
2022-10-17T12:27:43.697Z,91.64
2022-10-17T12:30:23.149Z,91.15
2022-10-17T12:33:08.445Z,91.25
2022-10-17T12:35:39.413Z,91.10
2022-10-17T12:38:29.223Z,90.33
2022-10-17T12:41:07.358Z,89.93
2022-10-17T12:43:55.488Z,89.74
2022-10-17T12:46:49.191Z,89.91
2022-10-17T12:49:43.389Z,89.69
2022-10-17T12:52:25.886Z,89.63
2022-10-17T12:55:10.864Z,89.57
2022-10-17T12:57:55.445Z,89.52
2022-10-17T13:00:33.173Z,89.52
2022-10-17T13:03:12.336Z,89.52
2022-10-17T13:05:46.766Z,89.45
2022-10-17T13:08:21.045Z,89.03
2022-10-17T13:10:53.274Z,88.92
2022-10-17T13:13:25.377Z,88.66
2022-10-17T13:15:56.021Z,88.79
2022-10-17T13:18:27.215Z,88.69
2022-10-17T13:21:02.088Z,88.26
2022-10-17T13:23:36.313Z,87.89
2022-10-17T13:26:15.393Z,87.88
2022-10-17T13:28:44.135Z,87.58
2022-10-17T13:31:32.778Z,87.40
2022-10-17T13:34:04.002Z,87.44
2022-10-17T13:36:34.357Z,87.82
2022-10-17T13:39:12.322Z,87.89
2022-10-17T13:41:42.873Z,87.59
2022-10-17T13:44:15.455Z,87.56
2022-10-17T13:46:46.103Z,87.06
2022-10-17T13:49:20.598Z,87.50
2022-10-17T13:51:52.984Z,87.93
2022-10-17T13:54:36.815Z,88.29
2022-10-17T13:57:07.173Z,88.07
2022-10-17T13:59:40.621Z,87.90
2022-10-17T14:02:16.888Z,88.11
2022-10-17T14:05:15.193Z,88.02
2022-10-17T14:08:10.147Z,87.70
2022-10-17T14:10:33.964Z,87.63
2022-10-17T14:13:04.282Z,86.96
2022-10-17T14:15:36.228Z,87.07
2022-10-17T14:18:09.180Z,86.59
2022-10-17T14:21:19.772Z,86.83
2022-10-17T14:23:37.545Z,86.99
2022-10-17T14:26:15.912Z,86.81
2022-10-17T14:28:48.297Z,86.71
2022-10-17T14:31:31.740Z,86.71
2022-10-17T14:34:03.053Z,86.79
2022-10-17T14:36:35.657Z,86.89
2022-10-17T14:39:08.548Z,87.11
2022-10-17T14:41:44.795Z,87.09
2022-10-17T14:44:27.143Z,87.17
2022-10-17T14:47:06.032Z,87.18
2022-10-17T14:49:41.970Z,86.97
2022-10-17T14:52:33.069Z,87.20
2022-10-17T14:55:20.567Z,87.08
2022-10-17T14:57:48.852Z,86.49
2022-10-17T15:00:18.736Z,86.53
2022-10-17T15:02:48.274Z,86.75
2022-10-17T15:05:19.462Z,86.37
2022-10-17T15:07:47.930Z,86.26
2022-10-17T15:10:32.886Z,86.52
2022-10-17T15:13:26.067Z,86.45
2022-10-17T15:15:52.398Z,86.42
2022-10-17T15:18:20.991Z,86.17
2022-10-17T15:20:59.512Z,86.44
2022-10-17T15:23:33.593Z,86.61
2022-10-17T15:26:02.267Z,86.41
2022-10-17T15:28:30.692Z,86.28
2022-10-17T15:30:59.147Z,86.43
2022-10-17T15:33:27.455Z,86.56
2022-10-17T15:38:26.230Z,86.46
2022-10-17T15:40:54.472Z,86.26
2022-10-17T15:43:22.765Z,86.37
2022-10-17T15:45:51.207Z,86.13
2022-10-17T15:48:26.238Z,86.13
2022-10-17T15:50:55.989Z,86.04
2022-10-17T15:53:24.627Z,86.08
2022-10-17T15:55:52.881Z,85.80
2022-10-17T15:58:21.577Z,85.75
2022-10-17T16:00:50.001Z,85.96
2022-10-17T16:03:18.353Z,86.18
2022-10-17T16:05:47.059Z,86.11
2022-10-17T16:08:16.655Z,86.15
2022-10-17T16:10:44.908Z,86.00
2022-10-17T16:13:19.024Z,86.07
2022-10-17T16:15:47.520Z,86.00
2022-10-17T16:18:15.900Z,85.93
2022-10-17T16:20:44.332Z,85.82
2022-10-17T16:23:15.701Z,85.76
2022-10-17T16:25:44.040Z,85.59
2022-10-17T16:28:12.476Z,85.29
2022-10-17T16:30:46.363Z,85.20
2022-10-17T16:33:14.813Z,85.17
2022-10-17T16:35:43.276Z,85.41
2022-10-17T16:38:11.612Z,85.34
2022-10-17T16:40:41.443Z,85.23
2022-10-17T16:43:12.356Z,85.23
2022-10-17T16:45:41.376Z,85.28
2022-10-17T16:48:12.172Z,85.26
2022-10-17T16:50:41.622Z,85.37
2022-10-17T16:53:09.854Z,85.44
2022-10-17T16:55:38.198Z,85.55
2022-10-17T16:58:08.023Z,85.60
2022-10-17T17:00:36.334Z,85.51
2022-10-17T17:03:05.523Z,85.40
2022-10-17T17:05:33.962Z,85.17
2022-10-17T17:08:03.787Z,85.19
2022-10-17T17:10:32.181Z,85.28
2022-10-17T17:13:01.762Z,85.32
2022-10-17T17:15:31.789Z,85.40
2022-10-17T17:18:04.950Z,85.30
2022-10-17T17:20:34.945Z,85.28
2022-10-17T17:23:03.399Z,85.29
2022-10-17T17:25:31.773Z,85.26
2022-10-17T17:28:00.012Z,85.38
2022-10-17T17:30:29.652Z,85.28
2022-10-17T17:33:00.048Z,85.55
2022-10-17T17:35:28.731Z,85.97
2022-10-17T17:37:57.088Z,86.03
2022-10-17T17:40:25.537Z,85.98
2022-10-17T17:42:53.815Z,85.84
2022-10-17T17:45:22.192Z,85.70
2022-10-17T17:47:50.606Z,85.84
2022-10-17T17:50:20.593Z,85.83
2022-10-17T17:52:51.098Z,86.09
2022-10-17T17:55:19.424Z,86.39
2022-10-17T17:57:47.684Z,86.47
2022-10-17T18:00:16.407Z,86.45
2022-10-17T18:02:44.692Z,86.36
2022-10-17T18:05:13.078Z,86.26
2022-10-17T18:07:42.904Z,86.26
2022-10-17T18:12:44.196Z,87.01
2022-10-17T18:15:12.978Z,87.21
2022-10-17T18:17:44.501Z,87.76
2022-10-17T18:20:13.497Z,87.66
2022-10-17T18:22:43.070Z,87.90
2022-10-17T18:25:11.915Z,87.77
2022-10-17T18:27:40.206Z,87.79
2022-10-17T18:30:10.300Z,87.80
2022-10-17T18:32:38.613Z,87.50
2022-10-17T18:35:07.835Z,87.39
2022-10-17T18:37:36.178Z,87.27
2022-10-17T18:40:07.346Z,87.26
2022-10-17T18:42:35.786Z,87.33
2022-10-17T18:45:05.726Z,87.19
2022-10-17T18:47:34.288Z,87.11
2022-10-17T18:50:02.570Z,87.27
2022-10-17T18:52:30.862Z,87.29
2022-10-17T18:54:59.235Z,87.07
2022-10-17T18:57:29.161Z,87.05
2022-10-17T18:59:57.674Z,87.04
2022-10-17T19:02:26.043Z,87.13
2022-10-17T19:04:54.404Z,87.23
2022-10-17T19:07:22.671Z,87.12
2022-10-17T19:09:51.192Z,87.13
2022-10-17T19:12:19.437Z,87.08
2022-10-17T19:14:51.217Z,87.19
2022-10-17T19:17:19.656Z,87.05
2022-10-17T19:19:50.250Z,87.27
2022-10-17T19:22:18.481Z,87.21
2022-10-17T19:24:46.681Z,87.34
2022-10-17T19:27:15.011Z,87.29
2022-10-17T19:29:44.073Z,87.30
2022-10-17T19:32:16.747Z,87.35
2022-10-17T19:34:47.582Z,87.48
2022-10-17T19:37:15.866Z,87.61
2022-10-17T19:39:44.200Z,87.50
2022-10-17T19:42:12.500Z,87.72
2022-10-17T19:44:40.832Z,87.46
2022-10-17T19:47:09.076Z,87.54
2022-10-17T19:49:39.166Z,87.39
2022-10-17T19:52:07.446Z,87.51
2022-10-17T19:54:35.681Z,87.39
2022-10-17T19:57:08.066Z,87.73
2022-10-17T19:59:38.813Z,87.90
2022-10-17T20:02:07.222Z,88.12
2022-10-17T20:04:35.547Z,88.25
2022-10-17T20:07:05.202Z,88.29
2022-10-17T20:09:33.658Z,88.30
2022-10-17T20:12:01.986Z,88.43
2022-10-17T20:14:30.429Z,88.26
2022-10-17T20:16:58.741Z,88.28
2022-10-17T20:19:27.117Z,88.33
2022-10-17T20:21:55.442Z,88.08
2022-10-17T20:24:25.240Z,88.19
2022-10-17T20:26:53.581Z,88.19
2022-10-17T20:29:24.007Z,88.42
2022-10-17T20:31:52.446Z,88.44
2022-10-17T20:34:20.967Z,88.47
2022-10-17T20:36:50.108Z,88.28
2022-10-17T20:39:21.616Z,88.20
2022-10-17T20:41:51.296Z,88.22
2022-10-17T20:44:19.795Z,88.56
2022-10-17T20:47:01.138Z,88.46
2022-10-17T20:49:31.123Z,88.75
2022-10-17T20:52:00.091Z,88.80
2022-10-17T20:54:29.331Z,89.07
2022-10-17T20:57:02.441Z,89.26
2022-10-17T20:59:34.327Z,89.08
2022-10-17T21:02:02.939Z,89.43
2022-10-17T21:04:47.493Z,89.55
2022-10-17T21:07:16.218Z,89.86
2022-10-17T21:09:46.248Z,90.41
2022-10-17T21:12:25.869Z,90.92
2022-10-17T21:14:59.993Z,91.36
2022-10-17T21:17:28.300Z,91.47
2022-10-17T21:19:56.976Z,91.68
2022-10-17T21:22:25.619Z,92.08
2022-10-17T21:24:53.953Z,92.21
2022-10-17T21:27:23.669Z,92.18
2022-10-17T21:29:52.053Z,92.25
2022-10-17T21:32:33.366Z,91.97
2022-10-17T21:35:09.287Z,91.61
2022-10-17T21:37:37.636Z,91.49
2022-10-17T21:40:07.276Z,91.31
2022-10-17T21:42:36.935Z,91.30
2022-10-17T21:45:15.369Z,90.75
2022-10-17T21:48:11.676Z,90.80
2022-10-17T21:50:36.887Z,90.82
2022-10-17T21:53:05.256Z,90.71
2022-10-17T21:55:33.700Z,90.32
2022-10-17T21:58:03.423Z,90.35
2022-10-17T22:00:31.850Z,90.63
2022-10-17T22:03:01.017Z,91.24
2022-10-17T22:05:30.270Z,91.49
2022-10-17T22:07:58.488Z,91.40
2022-10-17T22:10:26.973Z,91.35
2022-10-17T22:12:55.170Z,91.23
2022-10-17T22:15:24.824Z,90.97
2022-10-17T22:17:53.127Z,91.06
2022-10-17T22:20:21.509Z,91.29
2022-10-17T22:22:49.974Z,91.70
2022-10-17T22:25:18.464Z,91.70
2022-10-17T22:27:46.719Z,91.51
2022-10-17T22:30:14.995Z,91.19
2022-10-17T22:32:44.885Z,91.00
2022-10-17T22:35:13.696Z,91.08
2022-10-17T22:37:41.974Z,91.13
2022-10-17T22:40:11.306Z,91.42
2022-10-17T22:42:39.776Z,91.55
2022-10-17T22:45:09.014Z,91.40
2022-10-17T22:47:37.260Z,91.08
2022-10-17T22:50:07.534Z,90.97
2022-10-17T22:52:35.859Z,91.00
2022-10-17T22:55:04.560Z,90.65
2022-10-17T22:57:33.108Z,90.25
2022-10-17T23:00:01.359Z,90.16
2022-10-17T23:02:30.052Z,90.29
2022-10-17T23:04:58.767Z,90.12
2022-10-17T23:07:28.690Z,89.98
2022-10-17T23:09:57.060Z,89.91
2022-10-17T23:12:25.730Z,89.99
2022-10-17T23:14:54.024Z,90.26
2022-10-17T23:17:22.356Z,89.95
2022-10-17T23:19:52.947Z,89.43
2022-10-17T23:22:23.876Z,89.40
2022-10-17T23:24:53.635Z,89.64
2022-10-17T23:27:22.082Z,89.88
2022-10-17T23:29:50.418Z,89.74
2022-10-17T23:32:21.075Z,89.82
2022-10-17T23:34:49.171Z,89.91
2022-10-17T23:37:17.564Z,89.79
2022-10-17T23:39:45.937Z,89.61
2022-10-17T23:42:15.556Z,89.54
2022-10-17T23:44:43.743Z,89.88
2022-10-17T23:47:12.013Z,90.08
2022-10-17T23:49:40.310Z,89.84
2022-10-17T23:52:08.668Z,89.60
2022-10-17T23:54:36.923Z,89.61
2022-10-17T23:57:05.464Z,89.99
2022-10-17T23:59:35.209Z,89.47
