createdAt,value
2023-01-28T00:00:19.824Z,1.39
2023-01-28T00:01:19.884Z,1.37
2023-01-28T00:02:19.937Z,1.39
2023-01-28T00:03:19.940Z,1.33
2023-01-28T00:04:20.019Z,1.36
2023-01-28T00:05:20.021Z,1.32
2023-01-28T00:06:20.052Z,1.33
2023-01-28T00:07:20.091Z,1.24
2023-01-28T00:08:20.134Z,1.34
2023-01-28T00:09:20.189Z,1.32
2023-01-28T00:10:20.222Z,1.28
2023-01-28T00:11:20.254Z,1.37
2023-01-28T00:12:20.286Z,1.32
2023-01-28T00:13:20.357Z,1.26
2023-01-28T00:14:20.367Z,1.32
2023-01-28T00:15:20.417Z,1.32
2023-01-28T00:16:20.501Z,1.32
2023-01-28T00:17:20.478Z,1.29
2023-01-28T00:18:20.548Z,1.29
2023-01-28T00:19:20.561Z,1.26
2023-01-28T00:20:20.602Z,1.34
2023-01-28T00:21:20.641Z,1.33
2023-01-28T00:22:20.693Z,1.28
2023-01-28T00:23:20.748Z,1.26
2023-01-28T00:24:20.832Z,1.21
2023-01-28T00:25:20.809Z,1.26
2023-01-28T00:26:20.827Z,1.26
2023-01-28T00:27:20.867Z,1.40
2023-01-28T00:28:20.940Z,1.29
2023-01-28T00:29:20.944Z,1.22
2023-01-28T00:30:20.983Z,1.24
2023-01-28T00:31:21.077Z,1.25
2023-01-28T00:32:21.069Z,1.19
2023-01-28T00:33:21.109Z,1.19
2023-01-28T00:34:21.147Z,1.22
2023-01-28T00:35:21.175Z,1.25
2023-01-28T00:36:21.246Z,1.33
2023-01-28T00:37:21.261Z,1.19
2023-01-28T00:38:22.235Z,1.18
2023-01-28T00:39:21.356Z,1.22
2023-01-28T00:40:21.377Z,1.18
2023-01-28T00:41:21.407Z,1.15
2023-01-28T00:42:21.469Z,1.06
2023-01-28T00:43:21.487Z,1.10
2023-01-28T00:44:21.558Z,1.08
2023-01-28T00:45:21.577Z,1.14
2023-01-28T00:46:21.663Z,1.12
2023-01-28T00:47:21.648Z,1.19
2023-01-28T00:48:21.683Z,1.19
2023-01-28T00:49:21.746Z,1.14
2023-01-28T00:50:21.770Z,1.06
2023-01-28T00:51:21.808Z,1.08
2023-01-28T00:52:21.845Z,1.08
2023-01-28T00:53:21.872Z,1.12
2023-01-28T00:54:21.943Z,1.14
2023-01-28T00:55:21.947Z,1.12
2023-01-28T00:56:22.020Z,1.10
2023-01-28T00:57:22.035Z,1.08
2023-01-28T00:58:22.071Z,1.10
2023-01-28T00:59:22.145Z,1.08
2023-01-28T01:00:22.155Z,1.15
2023-01-28T01:01:22.217Z,1.06
2023-01-28T01:02:22.286Z,1.08
2023-01-28T01:03:22.267Z,1.10
2023-01-28T01:04:22.306Z,1.14
2023-01-28T01:05:22.340Z,1.06
2023-01-28T01:06:22.382Z,1.06
2023-01-28T01:07:22.444Z,1.12
2023-01-28T01:08:22.459Z,1.12
2023-01-28T01:09:22.516Z,1.07
2023-01-28T01:10:22.538Z,1.06
2023-01-28T01:11:22.568Z,1.12
2023-01-28T01:12:22.613Z,1.16
2023-01-28T01:13:22.650Z,1.08
2023-01-28T01:14:22.707Z,1.14
2023-01-28T01:15:22.723Z,1.14
2023-01-28T01:16:22.760Z,1.14
2023-01-28T01:17:22.809Z,1.04
2023-01-28T01:18:22.866Z,1.07
2023-01-28T01:19:22.876Z,1.14
2023-01-28T01:20:22.922Z,1.07
2023-01-28T01:21:23.741Z,1.08
2023-01-28T01:22:22.992Z,1.08
2023-01-28T01:23:23.050Z,1.12
2023-01-28T01:24:23.108Z,1.07
2023-01-28T01:25:23.162Z,1.12
2023-01-28T01:26:23.152Z,1.04
2023-01-28T01:27:23.184Z,1.08
2023-01-28T01:28:23.231Z,0.97
2023-01-28T01:29:23.259Z,1.03
2023-01-28T01:30:23.322Z,1.07
2023-01-28T01:31:23.431Z,1.08
2023-01-28T01:32:23.415Z,1.15
2023-01-28T01:33:24.237Z,1.08
2023-01-28T01:34:23.477Z,1.07
2023-01-28T01:35:23.493Z,1.14
2023-01-28T01:36:23.550Z,1.15
2023-01-28T01:37:23.570Z,1.12
2023-01-28T01:38:23.609Z,1.06
2023-01-28T01:39:23.672Z,1.04
2023-01-28T01:40:23.710Z,1.12
2023-01-28T01:41:23.735Z,1.08
2023-01-28T01:42:23.762Z,1.10
2023-01-28T01:43:23.802Z,1.15
2023-01-28T01:44:23.871Z,1.08
2023-01-28T01:45:23.895Z,1.15
2023-01-28T01:46:24.002Z,1.14
2023-01-28T01:47:23.965Z,1.12
2023-01-28T01:48:23.996Z,1.14
2023-01-28T01:49:24.056Z,1.07
2023-01-28T01:50:24.074Z,1.14
2023-01-28T01:51:24.127Z,1.06
2023-01-28T01:52:24.185Z,1.16
2023-01-28T01:53:24.198Z,1.18
2023-01-28T01:54:24.236Z,1.26
2023-01-28T01:55:24.267Z,1.18
2023-01-28T01:56:24.324Z,1.16
2023-01-28T01:57:24.376Z,1.08
2023-01-28T01:58:24.386Z,1.16
2023-01-28T01:59:24.421Z,1.14
2023-01-28T02:00:24.484Z,1.10
2023-01-28T02:01:24.513Z,1.10
2023-01-28T02:02:24.637Z,1.10
2023-01-28T02:03:24.603Z,1.15
2023-01-28T02:04:25.235Z,1.08
2023-01-28T02:05:24.689Z,1.18
2023-01-28T02:06:24.693Z,1.14
2023-01-28T02:07:24.759Z,1.08
2023-01-28T02:08:24.767Z,1.14
2023-01-28T02:09:24.819Z,1.18
2023-01-28T02:10:24.879Z,1.06
2023-01-28T02:11:24.904Z,1.14
2023-01-28T02:12:24.930Z,1.15
2023-01-28T02:13:24.996Z,1.12
2023-01-28T02:14:31.038Z,1.19
2023-01-28T02:15:25.058Z,1.21
2023-01-28T02:16:25.118Z,1.19
2023-01-28T02:17:25.146Z,1.19
2023-01-28T02:18:25.157Z,1.19
2023-01-28T02:19:25.217Z,1.12
2023-01-28T02:20:25.232Z,1.18
2023-01-28T02:21:25.288Z,1.16
2023-01-28T02:22:25.338Z,1.19
2023-01-28T02:23:25.376Z,1.21
2023-01-28T02:24:25.514Z,1.16
2023-01-28T02:25:25.435Z,1.15
2023-01-28T02:26:25.507Z,1.16
2023-01-28T02:27:25.511Z,1.21
2023-01-28T02:28:25.555Z,1.28
2023-01-28T02:29:25.600Z,1.19
2023-01-28T02:30:25.624Z,1.16
2023-01-28T02:31:25.759Z,1.24
2023-01-28T02:32:25.733Z,1.19
2023-01-28T02:33:25.763Z,1.25
2023-01-28T02:34:25.779Z,1.18
2023-01-28T02:35:26.745Z,1.21
2023-01-28T02:36:25.898Z,1.21
2023-01-28T02:37:25.903Z,1.24
2023-01-28T02:38:25.933Z,1.26
2023-01-28T02:39:25.976Z,1.21
2023-01-28T02:40:26.002Z,1.15
2023-01-28T02:41:26.067Z,1.22
2023-01-28T02:42:26.103Z,1.15
2023-01-28T02:43:26.125Z,1.24
2023-01-28T02:44:26.169Z,1.21
2023-01-28T02:45:26.198Z,1.25
2023-01-28T02:46:26.295Z,1.25
2023-01-28T02:47:26.302Z,1.18
2023-01-28T02:48:26.314Z,1.25
2023-01-28T02:49:26.378Z,1.22
2023-01-28T02:50:26.423Z,1.22
2023-01-28T02:51:26.435Z,1.32
2023-01-28T02:52:26.468Z,1.32
2023-01-28T02:53:26.517Z,1.32
2023-01-28T02:54:26.551Z,1.16
2023-01-28T02:55:26.607Z,1.33
2023-01-28T02:56:26.629Z,1.34
2023-01-28T02:57:26.687Z,1.18
2023-01-28T02:58:26.720Z,1.28
2023-01-28T02:59:26.743Z,1.32
2023-01-28T03:00:27.735Z,1.33
2023-01-28T03:01:26.859Z,1.14
2023-01-28T03:02:26.914Z,1.19
2023-01-28T03:03:26.891Z,1.26
2023-01-28T03:04:26.939Z,1.29
2023-01-28T03:05:27.025Z,1.22
2023-01-28T03:06:27.747Z,1.24
2023-01-28T03:07:27.100Z,1.28
2023-01-28T03:08:27.090Z,1.32
2023-01-28T03:09:27.299Z,1.34
2023-01-28T03:10:27.158Z,1.25
2023-01-28T03:11:27.209Z,1.24
2023-01-28T03:12:27.283Z,1.21
2023-01-28T03:13:27.315Z,1.22
2023-01-28T03:14:27.344Z,1.29
2023-01-28T03:15:27.374Z,1.26
2023-01-28T03:16:27.389Z,1.21
2023-01-28T03:17:27.457Z,1.15
2023-01-28T03:18:27.466Z,1.25
2023-01-28T03:19:27.529Z,1.21
2023-01-28T03:20:27.554Z,1.19
2023-01-28T03:21:27.593Z,1.15
2023-01-28T03:22:27.620Z,1.29
2023-01-28T03:23:27.700Z,1.22
2023-01-28T03:24:27.778Z,1.19
2023-01-28T03:25:27.750Z,1.32
2023-01-28T03:26:27.781Z,1.22
2023-01-28T03:27:27.824Z,1.19
2023-01-28T03:28:27.882Z,1.24
2023-01-28T03:29:27.913Z,1.26
2023-01-28T03:30:27.929Z,1.22
2023-01-28T03:31:27.971Z,1.22
2023-01-28T03:32:28.026Z,1.26
2023-01-28T03:33:28.051Z,1.26
2023-01-28T03:34:28.123Z,1.18
2023-01-28T03:35:28.136Z,1.28
2023-01-28T03:36:28.191Z,1.24
2023-01-28T03:37:28.750Z,1.19
2023-01-28T03:38:28.270Z,1.28
2023-01-28T03:39:28.276Z,1.21
2023-01-28T03:40:28.324Z,1.15
2023-01-28T03:41:28.377Z,1.16
2023-01-28T03:42:28.397Z,1.16
2023-01-28T03:43:28.473Z,1.15
2023-01-28T03:44:28.479Z,1.32
2023-01-28T03:45:28.504Z,1.15
2023-01-28T03:46:28.568Z,1.10
2023-01-28T03:47:28.585Z,1.16
2023-01-28T03:48:28.652Z,1.24
2023-01-28T03:49:28.667Z,1.21
2023-01-28T03:50:28.709Z,1.26
2023-01-28T03:51:28.744Z,1.32
2023-01-28T03:52:28.774Z,1.32
2023-01-28T03:53:28.858Z,1.28
2023-01-28T03:54:28.859Z,1.28
2023-01-28T03:55:28.917Z,1.29
2023-01-28T03:56:28.936Z,1.21
2023-01-28T03:57:28.974Z,1.14
2023-01-28T03:58:29.003Z,1.22
2023-01-28T03:59:29.048Z,1.19
2023-01-28T04:00:29.104Z,1.14
2023-01-28T04:01:29.179Z,1.12
2023-01-28T04:02:29.200Z,1.19
2023-01-28T04:03:29.200Z,1.21
2023-01-28T04:04:29.240Z,1.19
2023-01-28T04:05:29.281Z,1.26
2023-01-28T04:06:29.345Z,1.19
2023-01-28T04:07:29.352Z,1.24
2023-01-28T04:08:29.394Z,1.26
2023-01-28T04:09:29.459Z,1.24
2023-01-28T04:10:29.477Z,1.18
2023-01-28T04:11:29.547Z,1.21
2023-01-28T04:12:29.546Z,1.19
2023-01-28T04:13:29.589Z,1.16
2023-01-28T04:14:30.244Z,1.21
2023-01-28T04:15:29.668Z,1.25
2023-01-28T04:16:29.772Z,1.21
2023-01-28T04:17:29.747Z,1.21
2023-01-28T04:18:29.782Z,1.32
2023-01-28T04:19:29.823Z,1.34
2023-01-28T04:20:29.853Z,1.29
2023-01-28T04:21:29.927Z,1.29
2023-01-28T04:22:29.939Z,1.25
2023-01-28T04:23:29.974Z,1.22
2023-01-28T04:24:30.040Z,1.25
2023-01-28T04:25:30.042Z,1.19
2023-01-28T04:26:30.114Z,1.22
2023-01-28T04:27:30.130Z,1.15
2023-01-28T04:28:30.188Z,1.18
2023-01-28T04:29:30.207Z,1.18
2023-01-28T04:30:30.263Z,1.19
2023-01-28T04:31:30.309Z,1.25
2023-01-28T04:32:30.352Z,1.22
2023-01-28T04:33:30.355Z,1.19
2023-01-28T04:34:30.397Z,1.18
2023-01-28T04:35:30.458Z,1.16
2023-01-28T04:36:30.492Z,1.19
2023-01-28T04:37:30.508Z,1.21
2023-01-28T04:38:30.579Z,1.25
2023-01-28T04:39:30.596Z,1.21
2023-01-28T04:40:30.626Z,1.21
2023-01-28T04:41:30.664Z,1.21
2023-01-28T04:42:30.712Z,1.29
2023-01-28T04:43:30.769Z,1.28
2023-01-28T04:44:30.789Z,1.25
2023-01-28T04:45:31.752Z,1.25
2023-01-28T04:46:30.934Z,1.28
2023-01-28T04:47:30.942Z,1.33
2023-01-28T04:48:30.942Z,1.24
2023-01-28T04:49:38.785Z,1.22
2023-01-28T04:50:31.020Z,1.39
2023-01-28T04:51:31.787Z,1.28
2023-01-28T04:52:31.122Z,1.34
2023-01-28T04:53:31.136Z,1.28
2023-01-28T04:54:31.185Z,1.40
2023-01-28T04:55:31.208Z,1.21
2023-01-28T04:56:31.252Z,1.25
2023-01-28T04:57:31.408Z,1.25
2023-01-28T04:58:31.332Z,1.29
2023-01-28T04:59:31.389Z,1.29
2023-01-28T05:00:31.402Z,1.24
2023-01-28T05:01:31.443Z,1.29
2023-01-28T05:02:31.482Z,1.39
2023-01-28T05:03:31.513Z,1.28
2023-01-28T05:04:31.591Z,1.29
2023-01-28T05:05:31.619Z,1.28
2023-01-28T05:06:31.626Z,1.28
2023-01-28T05:07:31.679Z,1.16
2023-01-28T05:08:31.706Z,1.19
2023-01-28T05:09:31.776Z,1.19
2023-01-28T05:10:31.792Z,1.25
2023-01-28T05:11:31.855Z,1.26
2023-01-28T05:12:31.860Z,1.16
2023-01-28T05:13:31.896Z,1.24
2023-01-28T05:14:31.987Z,1.26
2023-01-28T05:15:31.984Z,1.16
2023-01-28T05:16:32.034Z,1.25
2023-01-28T05:17:32.088Z,1.19
2023-01-28T05:18:32.095Z,1.29
2023-01-28T05:19:32.138Z,1.18
2023-01-28T05:20:32.193Z,1.22
2023-01-28T05:21:32.205Z,1.22
2023-01-28T05:22:32.266Z,1.22
2023-01-28T05:23:32.312Z,1.29
2023-01-28T05:24:32.466Z,1.22
2023-01-28T05:25:32.359Z,1.26
2023-01-28T05:26:32.401Z,1.22
2023-01-28T05:27:32.438Z,1.21
2023-01-28T05:28:32.500Z,1.26
2023-01-28T05:29:32.511Z,1.28
2023-01-28T05:30:32.623Z,1.19
2023-01-28T05:31:32.616Z,1.16
2023-01-28T05:32:32.664Z,1.32
2023-01-28T05:33:32.699Z,1.19
2023-01-28T05:34:32.707Z,1.21
2023-01-28T05:35:32.797Z,1.22
2023-01-28T05:36:32.818Z,1.28
2023-01-28T05:37:32.822Z,1.21
2023-01-28T05:38:32.861Z,1.29
2023-01-28T05:39:32.898Z,1.16
2023-01-28T05:40:32.973Z,1.28
2023-01-28T05:41:32.989Z,1.26
2023-01-28T05:42:33.024Z,1.24
2023-01-28T05:43:33.085Z,1.22
2023-01-28T05:44:33.103Z,1.24
2023-01-28T05:45:33.202Z,1.28
2023-01-28T05:46:33.209Z,1.16
2023-01-28T05:47:33.215Z,1.18
2023-01-28T05:48:33.251Z,1.26
2023-01-28T05:49:33.283Z,1.24
2023-01-28T05:50:33.328Z,1.24
2023-01-28T05:51:33.394Z,1.18
2023-01-28T05:52:33.401Z,1.28
2023-01-28T05:53:33.496Z,1.21
2023-01-28T05:54:33.508Z,1.29
2023-01-28T05:55:33.518Z,1.22
2023-01-28T05:56:33.612Z,1.21
2023-01-28T05:57:33.629Z,1.24
2023-01-28T05:58:33.638Z,1.24
2023-01-28T05:59:33.676Z,1.25
2023-01-28T06:00:33.728Z,1.16
2023-01-28T06:01:33.791Z,1.16
2023-01-28T06:02:33.834Z,1.15
2023-01-28T06:03:33.834Z,1.15
2023-01-28T06:04:33.864Z,1.21
2023-01-28T06:05:34.833Z,1.21
2023-01-28T06:06:33.937Z,1.25
2023-01-28T06:07:34.016Z,1.12
2023-01-28T06:08:34.024Z,1.19
2023-01-28T06:09:34.064Z,1.10
2023-01-28T06:10:34.097Z,1.08
2023-01-28T06:11:34.795Z,1.07
2023-01-28T06:12:34.191Z,1.10
2023-01-28T06:13:34.224Z,1.12
2023-01-28T06:14:34.264Z,1.08
2023-01-28T06:15:34.342Z,1.06
2023-01-28T06:16:34.356Z,1.00
2023-01-28T06:17:34.357Z,1.04
2023-01-28T06:18:34.400Z,1.08
2023-01-28T06:19:34.443Z,0.97
2023-01-28T06:20:34.490Z,1.03
2023-01-28T06:21:34.555Z,1.10
2023-01-28T06:22:34.564Z,1.04
2023-01-28T06:23:34.604Z,1.00
2023-01-28T06:24:34.635Z,0.94
2023-01-28T06:25:34.682Z,1.04
2023-01-28T06:26:34.740Z,1.06
2023-01-28T06:27:34.756Z,0.98
2023-01-28T06:28:34.783Z,1.06
2023-01-28T06:29:34.828Z,1.03
2023-01-28T06:30:35.842Z,1.00
2023-01-28T06:31:34.923Z,1.00
2023-01-28T06:32:34.970Z,1.00
2023-01-28T06:33:34.974Z,1.01
2023-01-28T06:34:35.010Z,1.06
2023-01-28T06:35:35.044Z,0.98
2023-01-28T06:36:35.090Z,0.96
2023-01-28T06:37:35.150Z,1.00
2023-01-28T06:38:35.166Z,1.00
2023-01-28T06:39:35.244Z,0.98
2023-01-28T06:40:35.246Z,0.97
2023-01-28T06:41:35.292Z,0.96
2023-01-28T06:42:35.318Z,0.86
2023-01-28T06:43:35.355Z,0.88
2023-01-28T06:44:35.390Z,0.82
2023-01-28T06:45:35.439Z,0.86
2023-01-28T06:46:35.564Z,0.80
2023-01-28T06:47:35.513Z,0.83
2023-01-28T06:48:35.581Z,0.82
2023-01-28T06:49:35.584Z,0.82
2023-01-28T06:50:35.645Z,0.86
2023-01-28T06:51:35.662Z,0.83
2023-01-28T06:52:35.737Z,0.82
2023-01-28T06:53:35.728Z,0.85
2023-01-28T06:54:36.289Z,0.90
2023-01-28T06:55:35.816Z,0.88
2023-01-28T06:56:35.844Z,0.82
2023-01-28T06:57:35.913Z,0.82
2023-01-28T06:58:35.933Z,0.83
2023-01-28T06:59:35.967Z,0.85
2023-01-28T07:00:36.788Z,0.82
2023-01-28T07:01:36.056Z,0.79
2023-01-28T07:02:36.136Z,0.79
2023-01-28T07:03:36.115Z,0.83
2023-01-28T07:04:36.166Z,0.82
2023-01-28T07:05:36.195Z,0.86
2023-01-28T07:06:36.253Z,0.89
2023-01-28T07:07:36.293Z,0.64
2023-01-28T07:08:36.306Z,0.71
2023-01-28T07:09:36.345Z,0.80
2023-01-28T07:10:36.383Z,0.88
2023-01-28T07:11:36.420Z,0.70
2023-01-28T07:12:36.479Z,0.86
2023-01-28T07:13:37.290Z,0.88
2023-01-28T07:14:36.535Z,0.83
2023-01-28T07:15:36.572Z,0.82
2023-01-28T07:16:36.629Z,0.82
2023-01-28T07:17:36.661Z,0.82
2023-01-28T07:18:36.713Z,0.92
2023-01-28T07:19:36.724Z,0.90
2023-01-28T07:20:36.760Z,0.94
2023-01-28T07:21:36.838Z,0.90
2023-01-28T07:22:36.832Z,0.98
2023-01-28T07:23:36.905Z,1.01
2023-01-28T07:24:36.912Z,1.00
2023-01-28T07:25:36.974Z,1.03
2023-01-28T07:26:36.986Z,1.04
2023-01-28T07:27:37.046Z,1.03
2023-01-28T07:28:37.088Z,1.03
2023-01-28T07:29:37.093Z,1.12
2023-01-28T07:30:37.142Z,1.01
2023-01-28T07:31:37.305Z,1.10
2023-01-28T07:32:37.220Z,1.07
2023-01-28T07:33:37.270Z,1.06
2023-01-28T07:34:37.286Z,1.07
2023-01-28T07:35:37.335Z,1.10
2023-01-28T07:36:38.287Z,1.10
2023-01-28T07:37:37.436Z,1.15
2023-01-28T07:38:37.449Z,1.15
2023-01-28T07:39:37.485Z,1.19
2023-01-28T07:40:37.517Z,1.16
2023-01-28T07:41:37.591Z,1.18
2023-01-28T07:42:37.594Z,1.19
2023-01-28T07:43:37.632Z,1.19
2023-01-28T07:44:37.708Z,1.25
2023-01-28T07:45:37.719Z,1.32
2023-01-28T07:46:37.780Z,1.32
2023-01-28T07:47:37.798Z,1.33
2023-01-28T07:48:37.826Z,1.39
2023-01-28T07:49:37.879Z,1.37
2023-01-28T07:50:37.915Z,1.34
2023-01-28T07:51:37.978Z,1.42
2023-01-28T07:52:37.978Z,1.29
2023-01-28T07:53:38.028Z,1.39
2023-01-28T07:54:38.056Z,1.29
2023-01-28T07:55:38.114Z,1.28
2023-01-28T07:56:38.166Z,1.37
2023-01-28T07:57:38.184Z,1.32
2023-01-28T07:58:38.219Z,1.42
2023-01-28T07:59:38.289Z,1.34
2023-01-28T08:00:38.296Z,1.36
2023-01-28T08:01:38.378Z,1.36
2023-01-28T08:02:38.393Z,1.36
2023-01-28T08:03:38.405Z,1.29
2023-01-28T08:04:38.486Z,1.39
2023-01-28T08:05:39.289Z,1.42
2023-01-28T08:06:38.547Z,1.33
2023-01-28T08:07:38.606Z,1.50
2023-01-28T08:08:38.628Z,1.44
2023-01-28T08:09:38.636Z,1.54
2023-01-28T08:10:38.680Z,1.50
2023-01-28T08:11:38.741Z,1.61
2023-01-28T08:12:38.752Z,1.54
2023-01-28T08:13:38.825Z,1.62
2023-01-28T08:14:38.838Z,1.72
2023-01-28T08:15:38.930Z,1.64
2023-01-28T08:16:38.911Z,1.79
2023-01-28T08:17:38.980Z,1.75
2023-01-28T08:18:38.987Z,1.79
2023-01-28T08:19:39.031Z,1.82
2023-01-28T08:20:39.069Z,1.85
2023-01-28T08:21:39.129Z,1.85
2023-01-28T08:22:39.780Z,1.93
2023-01-28T08:23:39.192Z,1.94
2023-01-28T08:24:39.261Z,1.99
2023-01-28T08:25:39.270Z,1.98
2023-01-28T08:26:39.301Z,2.09
2023-01-28T08:27:39.349Z,2.10
2023-01-28T08:28:40.290Z,2.06
2023-01-28T08:29:39.451Z,2.02
2023-01-28T08:30:39.500Z,1.98
2023-01-28T08:31:39.518Z,1.97
2023-01-28T08:32:39.547Z,1.90
2023-01-28T08:33:39.585Z,1.89
2023-01-28T08:34:39.650Z,1.97
2023-01-28T08:35:39.657Z,1.98
2023-01-28T08:36:39.710Z,1.87
2023-01-28T08:37:39.757Z,1.87
2023-01-28T08:38:39.785Z,1.90
2023-01-28T08:39:39.837Z,1.85
2023-01-28T08:40:39.864Z,1.82
2023-01-28T08:41:39.923Z,1.89
2023-01-28T08:42:39.949Z,1.97
2023-01-28T08:43:39.983Z,1.82
2023-01-28T08:44:40.020Z,1.89
2023-01-28T08:45:40.786Z,1.82
2023-01-28T08:46:40.202Z,1.75
2023-01-28T08:47:40.137Z,1.93
2023-01-28T08:48:40.181Z,1.76
2023-01-28T08:49:40.220Z,1.90
2023-01-28T08:50:40.264Z,1.89
2023-01-28T08:51:40.321Z,1.82
2023-01-28T08:52:40.356Z,1.80
2023-01-28T08:53:40.406Z,1.78
2023-01-28T08:54:40.417Z,1.72
2023-01-28T08:55:40.465Z,1.78
2023-01-28T08:56:40.501Z,1.83
2023-01-28T08:57:40.535Z,1.78
2023-01-28T08:58:40.591Z,1.83
2023-01-28T08:59:40.606Z,1.87
2023-01-28T09:00:40.658Z,1.78
2023-01-28T09:01:40.755Z,1.83
2023-01-28T09:02:40.728Z,1.90
2023-01-28T09:03:40.839Z,1.79
2023-01-28T09:04:40.815Z,1.79
2023-01-28T09:05:40.844Z,1.75
2023-01-28T09:06:40.904Z,1.79
2023-01-28T09:07:40.925Z,1.83
2023-01-28T09:08:40.975Z,1.79
2023-01-28T09:09:41.001Z,1.90
2023-01-28T09:10:41.068Z,1.93
2023-01-28T09:11:41.101Z,1.90
2023-01-28T09:12:41.126Z,1.93
2023-01-28T09:13:41.163Z,1.97
2023-01-28T09:14:41.220Z,1.90
2023-01-28T09:15:41.305Z,1.97
2023-01-28T09:16:41.306Z,1.99
2023-01-28T09:17:41.317Z,2.01
2023-01-28T09:18:41.374Z,1.98
2023-01-28T09:19:41.399Z,1.91
2023-01-28T09:20:42.282Z,1.97
2023-01-28T09:21:41.495Z,1.91
2023-01-28T09:22:41.516Z,1.93
2023-01-28T09:23:41.584Z,1.94
2023-01-28T09:24:41.601Z,1.91
2023-01-28T09:25:41.635Z,2.02
2023-01-28T09:26:41.679Z,2.08
2023-01-28T09:27:41.712Z,2.22
2023-01-28T09:28:41.796Z,2.28
2023-01-28T09:29:41.794Z,2.38
2023-01-28T09:30:41.858Z,2.49
2023-01-28T09:31:42.804Z,2.53
2023-01-28T09:32:41.913Z,2.52
2023-01-28T09:33:41.991Z,2.58
2023-01-28T09:34:42.010Z,2.66
2023-01-28T09:35:42.061Z,2.61
2023-01-28T09:36:42.109Z,2.59
2023-01-28T09:37:42.431Z,2.58
2023-01-28T09:38:42.144Z,2.46
2023-01-28T09:39:42.224Z,2.40
2023-01-28T09:40:42.253Z,2.35
2023-01-28T09:41:42.299Z,2.38
2023-01-28T09:42:42.350Z,2.28
2023-01-28T09:43:43.294Z,2.16
2023-01-28T09:44:42.396Z,2.28
2023-01-28T09:45:42.437Z,2.22
2023-01-28T09:46:42.525Z,2.23
2023-01-28T09:47:42.532Z,2.22
2023-01-28T09:48:42.555Z,2.23
2023-01-28T09:49:42.597Z,2.20
2023-01-28T09:50:42.629Z,2.20
2023-01-28T09:51:42.684Z,2.27
2023-01-28T09:52:42.760Z,2.26
2023-01-28T09:53:42.751Z,2.28
2023-01-28T09:54:42.792Z,2.28
2023-01-28T09:55:42.847Z,2.30
2023-01-28T09:56:42.879Z,2.22
2023-01-28T09:57:42.949Z,2.30
2023-01-28T10:00:58.133Z,2.40
2023-01-28T10:01:58.113Z,2.34
2023-01-28T10:02:58.159Z,2.41
2023-01-28T10:03:58.242Z,2.48
2023-01-28T10:04:58.232Z,2.59
2023-01-28T10:05:58.309Z,2.61
2023-01-28T10:06:58.323Z,2.69
2023-01-28T10:07:58.348Z,2.55
2023-01-28T10:08:58.392Z,2.70
2023-01-28T10:09:58.427Z,2.69
2023-01-28T10:10:58.495Z,2.69
2023-01-28T10:11:59.434Z,2.74
2023-01-28T10:12:58.552Z,2.88
2023-01-28T10:13:58.593Z,2.87
2023-01-28T10:14:58.637Z,2.95
2023-01-28T10:15:58.691Z,2.95
2023-01-28T10:16:58.771Z,2.95
2023-01-28T10:18:10.952Z,2.97
2023-01-28T10:18:58.801Z,2.91
2023-01-28T10:19:58.832Z,2.79
2023-01-28T10:20:58.902Z,2.79
2023-01-28T10:21:58.916Z,2.85
2023-01-28T10:22:58.981Z,2.88
2023-01-28T10:23:59.055Z,2.94
2023-01-28T10:24:59.748Z,2.98
2023-01-28T10:25:59.107Z,2.94
2023-01-28T10:26:59.124Z,3.02
2023-01-28T10:27:59.195Z,2.95
2023-01-28T10:28:59.211Z,3.00
2023-01-28T10:29:59.245Z,2.91
2023-01-28T10:30:59.334Z,2.95
2023-01-28T10:31:59.372Z,3.05
2023-01-28T10:32:59.412Z,3.07
2023-01-28T10:33:59.415Z,3.18
2023-01-28T10:34:59.456Z,3.13
2023-01-28T10:35:59.505Z,3.28
2023-01-28T10:37:00.253Z,3.34
2023-01-28T10:37:59.612Z,3.98
2023-01-28T10:38:59.614Z,4.62
2023-01-28T10:39:59.658Z,5.13
2023-01-28T10:40:59.711Z,5.48
2023-01-28T10:41:59.772Z,5.85
2023-01-28T10:42:59.839Z,5.95
2023-01-28T10:43:59.846Z,6.07
2023-01-28T10:44:59.888Z,6.47
2023-01-28T10:45:59.959Z,6.47
2023-01-28T10:46:59.967Z,6.04
2023-01-28T10:48:00.029Z,6.25
2023-01-28T10:49:00.051Z,6.94
2023-01-28T10:50:00.117Z,7.32
2023-01-28T10:51:00.180Z,7.53
2023-01-28T10:52:00.195Z,7.16
2023-01-28T10:53:00.243Z,7.27
2023-01-28T10:54:00.291Z,7.40
2023-01-28T10:55:00.369Z,7.34
2023-01-28T10:56:00.378Z,6.91
2023-01-28T10:57:00.431Z,6.79
2023-01-28T10:58:00.474Z,6.71
2023-01-28T10:59:00.540Z,6.53
2023-01-28T11:00:00.646Z,6.35
2023-01-28T11:01:00.661Z,6.62
2023-01-28T11:02:00.727Z,6.80
2023-01-28T11:03:00.745Z,6.66
2023-01-28T11:04:00.769Z,6.30
2023-01-28T11:05:00.862Z,6.56
2023-01-28T11:06:01.760Z,6.35
2023-01-28T11:07:00.938Z,6.14
2023-01-28T11:08:00.966Z,5.86
2023-01-28T11:09:01.630Z,5.60
2023-01-28T11:10:01.097Z,5.25
2023-01-28T11:11:01.118Z,4.76
2023-01-28T11:12:01.167Z,4.76
2023-01-28T11:13:01.261Z,4.58
2023-01-28T11:14:01.307Z,4.89
2023-01-28T11:15:01.319Z,5.12
2023-01-28T11:16:01.375Z,5.31
2023-01-28T11:17:01.409Z,5.41
2023-01-28T11:18:01.474Z,5.37
2023-01-28T11:19:01.508Z,5.17
2023-01-28T11:20:01.555Z,5.13
2023-01-28T11:21:01.603Z,5.12
2023-01-28T11:22:01.657Z,5.22
2023-01-28T11:23:01.706Z,5.28
2023-01-28T11:24:01.759Z,5.45
2023-01-28T11:25:01.788Z,5.35
2023-01-28T11:26:01.825Z,5.40
2023-01-28T11:27:02.412Z,5.45
2023-01-28T11:28:01.920Z,5.53
2023-01-28T11:29:01.971Z,5.25
2023-01-28T11:30:02.029Z,5.46
2023-01-28T11:31:02.076Z,5.37
2023-01-28T11:32:02.168Z,5.45
2023-01-28T11:33:02.168Z,5.43
2023-01-28T11:34:02.225Z,5.40
2023-01-28T11:35:02.256Z,5.40
2023-01-28T11:36:03.267Z,5.25
2023-01-28T11:37:02.330Z,5.38
2023-01-28T11:38:02.399Z,5.30
2023-01-28T11:39:02.435Z,5.35
2023-01-28T11:40:02.455Z,5.31
2023-01-28T11:41:02.535Z,5.25
2023-01-28T11:42:03.265Z,5.25
2023-01-28T11:43:02.592Z,5.04
2023-01-28T11:44:02.638Z,5.02
2023-01-28T11:45:02.773Z,5.02
2023-01-28T11:46:05.147Z,4.98
2023-01-28T11:47:02.813Z,4.99
2023-01-28T11:48:02.823Z,5.02
2023-01-28T11:49:02.857Z,4.64
2023-01-28T11:50:02.904Z,4.57
2023-01-28T11:51:02.945Z,4.50
2023-01-28T11:52:03.028Z,4.19
2023-01-28T11:53:07.166Z,4.08
2023-01-28T11:54:03.116Z,4.00
2023-01-28T11:55:03.132Z,4.03
2023-01-28T11:56:03.176Z,4.03
2023-01-28T11:57:03.234Z,3.92
2023-01-28T11:58:03.286Z,3.86
2023-01-28T11:59:03.299Z,3.94
2023-01-28T12:00:03.341Z,3.85
2023-01-28T12:01:03.400Z,3.68
2023-01-28T12:02:03.460Z,3.60
2023-01-28T12:03:03.476Z,3.57
2023-01-28T12:04:03.515Z,3.64
2023-01-28T12:05:03.621Z,3.78
2023-01-28T12:06:04.268Z,3.78
2023-01-28T12:07:03.668Z,3.78
2023-01-28T12:08:03.724Z,3.68
2023-01-28T12:09:03.740Z,3.61
2023-01-28T12:10:03.774Z,3.60
2023-01-28T12:11:03.827Z,3.62
2023-01-28T12:12:05.090Z,3.57
2023-01-28T12:13:03.939Z,3.54
2023-01-28T12:14:03.958Z,3.64
2023-01-28T12:15:04.011Z,3.52
2023-01-28T12:16:04.074Z,3.58
2023-01-28T12:17:04.087Z,3.44
2023-01-28T12:18:04.139Z,3.49
2023-01-28T12:19:04.176Z,3.50
2023-01-28T12:20:04.205Z,3.57
2023-01-28T12:21:04.239Z,3.52
2023-01-28T12:22:04.294Z,3.61
2023-01-28T12:23:04.358Z,3.75
2023-01-28T12:24:04.436Z,3.88
2023-01-28T12:25:04.424Z,4.07
2023-01-28T12:26:04.492Z,4.00
2023-01-28T12:27:04.508Z,4.07
2023-01-28T12:28:04.529Z,4.14
2023-01-28T12:29:04.582Z,4.26
2023-01-28T12:30:04.619Z,4.39
2023-01-28T12:31:04.732Z,4.51
2023-01-28T12:32:04.733Z,4.39
2023-01-28T12:33:04.744Z,4.51
2023-01-28T12:34:04.798Z,4.62
2023-01-28T12:35:04.834Z,4.75
2023-01-28T12:36:04.964Z,4.75
2023-01-28T12:37:04.910Z,4.70
2023-01-28T12:38:05.005Z,4.64
2023-01-28T12:39:05.035Z,4.46
2023-01-28T12:40:05.042Z,4.51
2023-01-28T12:41:05.094Z,4.67
2023-01-28T12:42:05.129Z,4.75
2023-01-28T12:43:05.204Z,4.89
2023-01-28T12:44:05.308Z,4.84
2023-01-28T12:45:05.316Z,4.79
2023-01-28T12:46:05.358Z,4.80
2023-01-28T12:47:05.356Z,4.75
2023-01-28T12:48:05.422Z,4.84
2023-01-28T12:49:05.437Z,4.77
2023-01-28T12:50:05.511Z,4.89
2023-01-28T12:51:05.525Z,4.86
2023-01-28T12:52:05.569Z,4.79
2023-01-28T12:53:05.659Z,4.67
2023-01-28T12:54:05.670Z,4.58
2023-01-28T12:55:05.690Z,4.61
2023-01-28T12:56:05.773Z,4.70
2023-01-28T12:57:05.814Z,4.70
2023-01-28T12:58:05.832Z,4.75
2023-01-28T12:59:05.864Z,4.96
2023-01-28T13:00:06.017Z,4.89
2023-01-28T13:01:05.964Z,5.01
2023-01-28T13:02:06.087Z,5.04
2023-01-28T13:03:06.213Z,4.99
2023-01-28T13:04:06.082Z,5.14
2023-01-28T13:05:06.775Z,5.19
2023-01-28T13:06:06.190Z,5.16
2023-01-28T13:07:06.225Z,4.91
2023-01-28T13:08:06.297Z,4.92
2023-01-28T13:09:06.301Z,4.95
2023-01-28T13:10:06.383Z,4.91
2023-01-28T13:11:06.399Z,5.01
2023-01-28T13:12:06.468Z,5.10
2023-01-28T13:13:06.484Z,5.14
2023-01-28T13:14:06.563Z,5.19
2023-01-28T13:15:06.564Z,5.23
2023-01-28T13:16:06.659Z,5.25
2023-01-28T13:17:06.729Z,5.30
2023-01-28T13:18:06.741Z,5.40
2023-01-28T13:19:06.754Z,5.34
2023-01-28T13:20:06.799Z,5.25
2023-01-28T13:21:06.846Z,5.20