createdAt,value
2017-11-24T05:33:20.379Z,5.55
2017-11-24T05:36:08.028Z,5.72
2017-11-24T05:38:40.643Z,5.55
2017-11-24T05:41:21.842Z,5.68
2017-11-24T05:44:06.729Z,5.68
2017-11-24T05:46:48.726Z,5.53
2017-11-24T05:49:36.226Z,6.10
2017-11-24T06:01:08.375Z,5.62
2017-11-24T06:06:28.902Z,5.53
2017-11-24T06:36:13.441Z,5.00
2017-11-24T06:38:41.033Z,5.70
2017-11-24T06:41:09.616Z,5.28
2017-11-24T06:43:37.311Z,4.95
2017-11-24T06:46:18.078Z,7.80
2017-11-24T06:48:46.665Z,5.68
2017-11-24T06:51:24.739Z,5.57
2017-11-24T06:54:01.361Z,5.60
2017-11-24T06:56:38.212Z,5.00
2017-11-24T06:59:19.771Z,6.15
2017-11-24T07:02:01.675Z,6.07
2017-11-24T07:46:58.944Z,5.60
2017-11-24T12:16:54.610Z,3.25
2017-11-24T12:19:37.132Z,2.87
2017-11-24T12:22:04.759Z,2.80
2017-11-24T12:24:49.696Z,3.20
2017-11-24T12:27:17.387Z,2.70
2017-11-24T12:29:54.179Z,2.05
2017-11-24T12:32:21.903Z,2.75
2017-11-24T12:35:14.119Z,2.40
2017-11-24T12:37:41.848Z,2.35
2017-11-24T12:40:28.817Z,2.60
2017-11-24T12:42:56.534Z,2.17
2017-11-24T12:48:08.320Z,2.85
2017-11-24T12:51:01.325Z,2.30
2017-11-24T12:53:39.926Z,2.00
2017-11-24T12:56:19.478Z,2.33
2017-11-24T12:59:05.467Z,2.00
2017-11-24T13:01:52.146Z,2.58
2017-11-24T13:04:19.859Z,2.85
2017-11-24T13:09:40.515Z,2.80
2017-11-24T13:12:23.330Z,2.62
2017-11-24T13:14:50.954Z,2.28
2017-11-24T13:17:18.633Z,2.17
2017-11-24T13:19:59.953Z,2.62
2017-11-24T13:22:31.812Z,2.37
2017-11-24T13:27:45.818Z,3.30
2017-11-24T13:30:28.798Z,3.40
2017-11-24T13:32:56.511Z,3.10
2017-11-24T13:35:39.406Z,3.00
2017-11-24T13:38:07.114Z,3.80
2017-11-24T13:40:35.045Z,3.47
2017-11-24T13:43:16.912Z,3.35
2017-11-24T13:45:46.174Z,3.75
2017-11-24T13:48:27.634Z,3.97
2017-11-24T13:50:56.209Z,3.72
2017-11-24T13:56:16.200Z,3.12
2017-11-24T13:59:01.105Z,3.53
2017-11-24T14:01:44.241Z,3.78
2017-11-24T14:04:12.903Z,3.47
2017-11-24T14:06:53.072Z,3.08
2017-11-24T14:09:30.962Z,4.05
2017-11-24T14:12:13.194Z,3.92
2017-11-24T14:14:40.911Z,3.67
2017-11-24T14:17:08.634Z,3.33
2017-11-24T14:19:46.291Z,5.30
2017-11-24T14:22:32.042Z,3.87
2017-11-24T14:24:59.685Z,4.03
2017-11-24T14:27:36.053Z,4.60
2017-11-24T14:30:18.370Z,3.60
2017-11-24T14:32:46.858Z,4.05
2017-11-24T14:35:33.136Z,3.75
2017-11-24T14:40:51.419Z,3.97
2017-11-24T14:43:35.984Z,4.07
2017-11-24T14:46:03.725Z,3.95
2017-11-24T14:48:31.400Z,4.30
2017-11-24T14:51:14.654Z,3.90
2017-11-24T14:54:02.089Z,3.87
2017-11-24T14:56:29.825Z,4.60
2017-11-24T14:59:16.758Z,4.65
2017-11-24T15:01:44.437Z,4.18
2017-11-24T15:04:25.935Z,4.03
2017-11-24T15:06:53.663Z,5.28
2017-11-24T15:09:21.336Z,4.28
2017-11-24T15:12:01.583Z,4.72
2017-11-24T15:14:42.646Z,4.00
2017-11-24T15:17:23.605Z,4.90
2017-11-24T15:19:52.214Z,3.92
2017-11-24T15:22:34.971Z,4.22
2017-11-24T15:25:02.629Z,4.25
2017-11-24T15:27:30.342Z,4.47
2017-11-24T15:30:15.448Z,3.72
2017-11-24T15:32:43.187Z,4.75
2017-11-24T15:35:27.561Z,4.95
2017-11-24T15:38:08.741Z,5.03
2017-11-24T15:40:36.662Z,6.05
2017-11-24T15:43:22.385Z,7.82
2017-11-24T15:46:05.759Z,6.87
2017-11-24T15:48:34.385Z,7.28
2017-11-24T15:51:02.086Z,8.18
2017-11-24T15:53:38.592Z,9.10
2017-11-24T15:56:26.029Z,9.82
2017-11-24T15:58:57.160Z,8.18
2017-11-24T16:01:37.778Z,8.23
2017-11-24T16:09:39.817Z,5.87
2017-11-24T16:12:22.105Z,6.20
2017-11-24T16:14:49.797Z,5.22
2017-11-24T16:17:17.709Z,6.70
2017-11-24T16:19:59.510Z,4.53
2017-11-24T16:22:49.273Z,4.65
2017-11-24T16:25:30.072Z,5.28
2017-11-24T16:27:59.674Z,4.47
2017-11-24T16:30:51.045Z,4.30
2017-11-24T16:33:37.988Z,4.87
2017-11-24T16:36:05.659Z,5.15
2017-11-24T16:42:03.742Z,4.47
2017-11-24T16:44:32.604Z,5.35
2017-11-24T16:53:11.489Z,6.50
2017-11-24T16:55:52.540Z,7.03
2017-11-24T17:16:33.986Z,6.28
2017-11-24T20:56:35.896Z,12.98
2017-11-24T20:59:05.641Z,12.60
2017-11-24T21:12:31.596Z,17.50
2017-11-24T21:26:37.417Z,20.67
2017-11-24T21:29:18.913Z,18.20
2017-11-24T21:37:30.086Z,21.55
2017-11-24T21:40:10.563Z,23.58
2017-11-24T21:42:50.336Z,22.92
2017-11-24T21:48:15.183Z,20.75
2017-11-24T21:50:55.222Z,20.80
2017-11-24T21:56:10.498Z,21.30
2017-11-24T22:08:04.531Z,20.77
2017-11-24T23:16:13.839Z,22.85
2017-11-24T23:18:41.343Z,20.55
2017-11-24T23:21:08.854Z,20.88
2017-11-24T23:23:36.437Z,22.40
2017-11-24T23:26:03.953Z,23.35
2017-11-24T23:28:31.452Z,21.65
2017-11-24T23:30:59.778Z,22.52
2017-11-24T23:33:27.296Z,24.58
2017-11-24T23:35:54.817Z,23.85
2017-11-24T23:38:23.131Z,23.25
2017-11-24T23:40:51.980Z,23.55
2017-11-24T23:43:19.484Z,27.27
2017-11-24T23:45:46.989Z,25.98
2017-11-24T23:48:14.497Z,23.60
2017-11-24T23:50:42.020Z,20.35
2017-11-24T23:53:10.367Z,20.60
2017-11-24T23:55:38.905Z,21.37
2017-11-24T23:58:07.190Z,25.17
