createdAt,value
2017-11-24T00:01:01.470Z,1014.54
2017-11-24T00:02:03.286Z,1014.58
2017-11-24T00:03:05.125Z,1014.59
2017-11-24T00:04:06.941Z,1014.66
2017-11-24T00:05:08.815Z,1014.69
2017-11-24T00:06:10.694Z,1014.73
2017-11-24T00:07:24.842Z,1014.74
2017-11-24T00:08:26.725Z,1014.76
2017-11-24T00:09:28.606Z,1014.74
2017-11-24T00:10:30.485Z,1014.82
2017-11-24T00:11:32.299Z,1014.73
2017-11-24T00:12:34.113Z,1014.73
2017-11-24T00:13:35.992Z,1014.79
2017-11-24T00:14:37.869Z,1014.71
2017-11-24T00:15:39.755Z,1014.76
2017-11-24T00:16:53.897Z,1014.65
2017-11-24T00:17:55.773Z,1014.69
2017-11-24T00:18:57.658Z,1014.77
2017-11-24T00:19:59.535Z,1014.73
2017-11-24T00:21:01.350Z,1014.80
2017-11-24T00:22:03.164Z,1014.70
2017-11-24T00:23:05.044Z,1014.80
2017-11-24T00:24:06.922Z,1014.74
2017-11-24T00:25:08.802Z,1014.83
2017-11-24T00:26:22.996Z,1014.92
2017-11-24T00:27:24.874Z,1014.88
2017-11-24T00:28:26.754Z,1014.91
2017-11-24T00:29:28.635Z,1014.84
2017-11-24T00:30:30.446Z,1014.91
2017-11-24T00:31:32.258Z,1014.88
2017-11-24T00:32:34.139Z,1014.85
2017-11-24T00:33:36.017Z,1014.84
2017-11-24T00:34:37.895Z,1014.79
2017-11-24T00:35:52.040Z,1014.89
2017-11-24T00:36:53.923Z,1014.86
2017-11-24T00:37:55.807Z,1014.88
2017-11-24T00:38:57.680Z,1014.87
2017-11-24T00:39:59.499Z,1014.93
2017-11-24T00:41:01.313Z,1014.85
2017-11-24T00:42:03.193Z,1014.82
2017-11-24T00:43:05.082Z,1014.85
2017-11-24T00:44:06.952Z,1014.91
2017-11-24T00:45:21.104Z,1014.93
2017-11-24T00:46:22.986Z,1014.85
2017-11-24T00:47:24.868Z,1014.86
2017-11-24T00:48:26.743Z,1014.85
2017-11-24T00:49:28.567Z,1014.85
2017-11-24T00:50:30.378Z,1014.86
2017-11-24T00:51:32.258Z,1014.82
2017-11-24T00:52:34.137Z,1014.79
2017-11-24T00:53:36.016Z,1014.83
2017-11-24T00:54:50.164Z,1014.95
2017-11-24T00:55:52.040Z,1014.88
2017-11-24T00:56:53.923Z,1014.89
2017-11-24T00:57:55.804Z,1014.81
2017-11-24T00:58:57.615Z,1014.91
2017-11-24T00:59:59.430Z,1014.96
2017-11-24T01:01:01.309Z,1015.01
2017-11-24T01:02:03.186Z,1015.00
2017-11-24T01:03:05.071Z,1015.01
2017-11-24T01:04:19.216Z,1015.01
2017-11-24T01:05:21.089Z,1015.09
2017-11-24T01:06:22.975Z,1015.10
2017-11-24T01:07:24.852Z,1015.12
2017-11-24T01:08:26.678Z,1015.12
2017-11-24T01:09:28.492Z,1015.13
2017-11-24T01:10:30.376Z,1015.21
2017-11-24T01:11:32.251Z,1015.16
2017-11-24T01:12:34.132Z,1015.19
2017-11-24T01:13:48.277Z,1015.12
2017-11-24T01:14:50.156Z,1015.22
2017-11-24T01:15:52.069Z,1015.17
2017-11-24T01:16:53.948Z,1015.23
2017-11-24T01:17:55.773Z,1015.16
2017-11-24T01:18:57.576Z,1015.18
2017-11-24T01:19:59.456Z,1015.15
2017-11-24T01:21:01.335Z,1015.10
2017-11-24T01:22:03.220Z,1015.17
2017-11-24T01:23:17.362Z,1015.12
2017-11-24T01:24:19.241Z,1015.05
2017-11-24T01:25:21.122Z,1015.14
2017-11-24T01:26:23.002Z,1014.98
2017-11-24T01:27:24.814Z,1015.14
2017-11-24T01:28:26.627Z,1015.07
2017-11-24T01:29:28.506Z,1015.05
2017-11-24T01:30:30.383Z,1015.05
2017-11-24T01:31:32.261Z,1014.98
2017-11-24T01:32:46.408Z,1015.03
2017-11-24T01:33:48.284Z,1015.07
2017-11-24T01:34:50.168Z,1014.99
2017-11-24T01:35:52.044Z,1015.03
2017-11-24T01:36:53.862Z,1015.14
2017-11-24T01:37:55.672Z,1015.04
2017-11-24T01:38:57.553Z,1015.02
2017-11-24T01:39:59.430Z,1015.00
2017-11-24T01:41:01.316Z,1015.02
2017-11-24T01:42:15.462Z,1015.03
2017-11-24T01:43:17.340Z,1014.95
2017-11-24T01:44:19.220Z,1014.97
2017-11-24T01:45:21.109Z,1014.96
2017-11-24T01:46:22.920Z,1014.95
2017-11-24T01:47:24.734Z,1014.94
2017-11-24T01:48:26.617Z,1015.02
2017-11-24T01:49:28.497Z,1014.98
2017-11-24T01:50:30.378Z,1014.98
2017-11-24T01:51:44.525Z,1015.00
2017-11-24T01:52:46.404Z,1014.96
2017-11-24T01:53:48.285Z,1015.01
2017-11-24T01:54:50.162Z,1015.06
2017-11-24T01:55:51.982Z,1015.07
2017-11-24T01:56:53.799Z,1015.05
2017-11-24T01:57:55.677Z,1015.05
2017-11-24T01:58:57.556Z,1015.03
2017-11-24T01:59:59.442Z,1015.04
2017-11-24T02:01:13.585Z,1015.08
2017-11-24T02:02:15.457Z,1015.05
2017-11-24T02:03:17.345Z,1015.04
2017-11-24T02:04:19.220Z,1015.04
2017-11-24T02:05:21.034Z,1015.00
2017-11-24T02:06:22.845Z,1014.97
2017-11-24T02:07:24.724Z,1015.00
2017-11-24T02:08:26.616Z,1015.00
2017-11-24T02:09:28.491Z,1014.97
2017-11-24T02:10:42.642Z,1014.99
2017-11-24T02:11:44.522Z,1014.98
2017-11-24T02:12:46.405Z,1015.03
2017-11-24T02:13:48.283Z,1015.00
2017-11-24T02:14:50.099Z,1014.93
2017-11-24T02:15:51.912Z,1014.94
2017-11-24T02:16:53.791Z,1014.98
2017-11-24T02:17:55.672Z,1015.02
2017-11-24T02:18:57.551Z,1015.00
2017-11-24T02:20:11.702Z,1015.03
2017-11-24T02:21:13.579Z,1015.03
2017-11-24T02:22:15.460Z,1015.03
2017-11-24T02:23:17.337Z,1014.99
2017-11-24T02:24:19.153Z,1015.00
2017-11-24T02:25:20.967Z,1014.94
2017-11-24T02:26:22.847Z,1014.95
2017-11-24T02:27:24.723Z,1014.94
2017-11-24T02:28:26.623Z,1014.97
2017-11-24T02:29:40.779Z,1014.98
2017-11-24T02:30:42.651Z,1014.90
2017-11-24T02:31:44.530Z,1014.94
2017-11-24T02:32:46.408Z,1014.90
2017-11-24T02:33:48.235Z,1014.97
2017-11-24T02:34:50.058Z,1014.95
2017-11-24T02:35:51.930Z,1014.90
2017-11-24T02:36:53.817Z,1014.96
2017-11-24T02:37:55.692Z,1014.96
2017-11-24T02:39:09.842Z,1014.89
2017-11-24T02:40:11.730Z,1014.94
2017-11-24T02:41:13.598Z,1014.90
2017-11-24T02:42:15.470Z,1014.89
2017-11-24T02:43:17.288Z,1014.83
2017-11-24T02:44:19.103Z,1014.82
2017-11-24T02:45:20.981Z,1014.83
2017-11-24T02:46:22.876Z,1014.80
2017-11-24T02:47:24.771Z,1014.76
2017-11-24T02:48:38.934Z,1014.67
2017-11-24T02:49:40.823Z,1014.66
2017-11-24T02:50:42.717Z,1014.66
2017-11-24T02:51:44.606Z,1014.67
2017-11-24T02:52:46.435Z,1014.68
2017-11-24T02:53:48.263Z,1014.70
2017-11-24T02:54:50.160Z,1014.68
2017-11-24T02:55:52.048Z,1014.66
2017-11-24T02:56:53.941Z,1014.63
2017-11-24T02:58:08.101Z,1014.67
2017-11-24T02:59:09.991Z,1014.63
2017-11-24T03:00:11.879Z,1014.61
2017-11-24T03:01:13.770Z,1014.57
2017-11-24T03:02:15.597Z,1014.63
2017-11-24T03:03:17.422Z,1014.61
2017-11-24T03:04:19.316Z,1014.67
2017-11-24T03:05:21.196Z,1014.75
2017-11-24T03:06:23.079Z,1014.75
2017-11-24T03:07:37.227Z,1014.79
2017-11-24T03:08:39.103Z,1014.74
2017-11-24T03:09:40.980Z,1014.77
2017-11-24T03:10:42.860Z,1014.87
2017-11-24T03:11:44.674Z,1014.90
2017-11-24T03:12:46.489Z,1014.84
2017-11-24T03:13:48.370Z,1014.84
2017-11-24T03:14:50.248Z,1014.85
2017-11-24T03:15:52.127Z,1014.88
2017-11-24T03:17:06.280Z,1014.85
2017-11-24T03:18:08.156Z,1014.88
2017-11-24T03:19:10.034Z,1014.84
2017-11-24T03:20:11.912Z,1014.90
2017-11-24T03:21:13.737Z,1014.89
2017-11-24T03:22:15.550Z,1014.92
2017-11-24T03:23:17.422Z,1014.93
2017-11-24T03:24:19.302Z,1014.92
2017-11-24T03:25:21.185Z,1014.89
2017-11-24T03:26:35.333Z,1014.90
2017-11-24T03:27:37.209Z,1014.89
2017-11-24T03:28:39.085Z,1014.99
2017-11-24T03:29:40.961Z,1014.91
2017-11-24T03:30:42.777Z,1014.87
2017-11-24T03:31:44.591Z,1014.83
2017-11-24T03:32:46.469Z,1014.83
2017-11-24T03:33:48.351Z,1014.90
2017-11-24T03:34:50.231Z,1014.83
2017-11-24T03:36:04.384Z,1014.83
2017-11-24T03:37:06.260Z,1014.80
2017-11-24T03:38:08.137Z,1014.77
2017-11-24T03:39:10.012Z,1014.78
2017-11-24T03:40:11.828Z,1014.78
2017-11-24T03:41:13.642Z,1014.70
2017-11-24T03:42:15.522Z,1014.70
2017-11-24T03:43:17.404Z,1014.70
2017-11-24T03:44:19.244Z,1014.73
2017-11-24T03:45:33.416Z,1014.72
2017-11-24T03:46:35.293Z,1014.76
2017-11-24T03:47:37.170Z,1014.79
2017-11-24T03:48:39.052Z,1014.73
2017-11-24T03:49:40.866Z,1014.77
2017-11-24T03:50:42.681Z,1014.78
2017-11-24T03:51:44.561Z,1014.75
2017-11-24T03:52:46.441Z,1014.73
2017-11-24T03:53:48.321Z,1014.75
2017-11-24T03:55:02.472Z,1014.79
2017-11-24T03:56:04.348Z,1014.78
2017-11-24T03:57:06.225Z,1014.78
2017-11-24T03:58:08.101Z,1014.75
2017-11-24T03:59:09.915Z,1014.75
2017-11-24T04:00:11.730Z,1014.76
2017-11-24T04:01:13.609Z,1014.78
2017-11-24T04:02:15.490Z,1014.75
2017-11-24T04:03:17.371Z,1014.80
2017-11-24T04:04:31.519Z,1014.70
2017-11-24T04:05:33.395Z,1014.73
2017-11-24T04:06:35.272Z,1014.71
2017-11-24T04:07:37.149Z,1014.67
2017-11-24T04:08:38.966Z,1014.58
2017-11-24T04:09:40.784Z,1014.66
2017-11-24T04:10:42.663Z,1014.66
2017-11-24T04:11:44.542Z,1014.70
2017-11-24T04:12:46.424Z,1014.70
2017-11-24T04:14:00.572Z,1014.75
2017-11-24T04:15:02.447Z,1014.74
2017-11-24T04:16:04.323Z,1014.78
2017-11-24T04:17:06.200Z,1014.77
2017-11-24T04:18:08.016Z,1014.75
2017-11-24T04:19:09.831Z,1014.74
2017-11-24T04:20:11.709Z,1014.65
2017-11-24T04:21:13.599Z,1014.60
2017-11-24T04:22:15.476Z,1014.67
2017-11-24T04:23:29.671Z,1014.58
2017-11-24T04:24:31.547Z,1014.58
2017-11-24T04:25:33.426Z,1014.57
2017-11-24T04:26:35.309Z,1014.55
2017-11-24T04:27:37.117Z,1014.50
2017-11-24T04:28:38.931Z,1014.44
2017-11-24T04:29:40.812Z,1014.46
2017-11-24T04:30:42.692Z,1014.48
2017-11-24T04:31:44.572Z,1014.52
2017-11-24T04:32:58.720Z,1014.52
2017-11-24T04:34:00.597Z,1014.52
2017-11-24T04:35:02.477Z,1014.51
2017-11-24T04:36:04.355Z,1014.53
2017-11-24T04:37:06.166Z,1014.51
2017-11-24T04:38:07.982Z,1014.58
2017-11-24T04:39:09.863Z,1014.55
2017-11-24T04:40:11.742Z,1014.52
2017-11-24T04:41:13.623Z,1014.52
2017-11-24T04:42:27.772Z,1014.54
2017-11-24T04:43:29.647Z,1014.57
2017-11-24T04:44:31.523Z,1014.54
2017-11-24T04:45:33.399Z,1014.48
2017-11-24T04:46:35.218Z,1014.44
2017-11-24T04:47:37.030Z,1014.41
2017-11-24T04:48:38.909Z,1014.41
2017-11-24T04:49:40.792Z,1014.39
2017-11-24T04:50:42.716Z,1014.42
2017-11-24T04:51:56.874Z,1014.33
2017-11-24T04:52:58.750Z,1014.31
2017-11-24T04:54:00.628Z,1014.20
2017-11-24T04:55:02.509Z,1014.24
2017-11-24T04:56:04.320Z,1014.30
2017-11-24T04:57:06.135Z,1014.23
2017-11-24T04:58:08.014Z,1014.22
2017-11-24T04:59:09.892Z,1014.22
2017-11-24T05:00:11.770Z,1014.25
2017-11-24T05:01:25.969Z,1014.30
2017-11-24T05:02:27.843Z,1014.27
2017-11-24T05:03:29.745Z,1014.29
2017-11-24T05:04:31.624Z,1014.32
2017-11-24T05:05:33.442Z,1014.21
2017-11-24T05:06:35.257Z,1014.25
2017-11-24T05:07:37.136Z,1014.31
2017-11-24T05:08:39.032Z,1014.36
2017-11-24T05:09:40.898Z,1014.36
2017-11-24T05:10:55.047Z,1014.36
2017-11-24T05:11:56.923Z,1014.44
2017-11-24T05:12:58.808Z,1014.51
2017-11-24T05:14:00.685Z,1014.54
2017-11-24T05:15:02.501Z,1014.55
2017-11-24T05:16:04.315Z,1014.54
2017-11-24T05:17:06.195Z,1014.60
2017-11-24T05:18:08.070Z,1014.59
2017-11-24T05:19:09.951Z,1014.55
2017-11-24T05:20:24.083Z,1014.54
2017-11-24T05:21:25.960Z,1014.46
2017-11-24T05:22:27.837Z,1014.46
2017-11-24T05:23:29.716Z,1014.49
2017-11-24T05:24:31.530Z,1014.46
2017-11-24T05:25:33.346Z,1014.39
2017-11-24T05:26:35.223Z,1014.49
2017-11-24T05:27:37.120Z,1014.40
2017-11-24T05:28:39.001Z,1014.46
2017-11-24T05:29:53.152Z,1014.36
2017-11-24T05:30:55.029Z,1014.44
2017-11-24T05:31:56.907Z,1014.45
2017-11-24T05:32:58.787Z,1014.39
2017-11-24T05:34:00.625Z,1014.41
2017-11-24T05:35:02.440Z,1014.37
2017-11-24T05:36:04.322Z,1014.30
2017-11-24T05:37:06.202Z,1014.35
2017-11-24T05:38:08.083Z,1014.38
2017-11-24T05:39:22.233Z,1014.40
2017-11-24T05:40:24.110Z,1014.42
2017-11-24T05:41:25.992Z,1014.40
2017-11-24T05:42:27.865Z,1014.45
2017-11-24T05:43:29.682Z,1014.45
2017-11-24T05:44:31.495Z,1014.35
2017-11-24T05:45:33.374Z,1014.34
2017-11-24T05:46:35.261Z,1014.40
2017-11-24T05:47:37.136Z,1014.37
2017-11-24T05:48:51.286Z,1014.46
2017-11-24T05:49:53.163Z,1014.46
2017-11-24T05:50:55.041Z,1014.47
2017-11-24T05:51:56.923Z,1014.37
2017-11-24T05:52:58.739Z,1014.38
2017-11-24T05:54:00.558Z,1014.29
2017-11-24T05:55:02.433Z,1014.38
2017-11-24T05:56:04.311Z,1014.31
2017-11-24T05:57:06.193Z,1014.32
2017-11-24T05:58:20.345Z,1014.37
2017-11-24T05:59:22.220Z,1014.39
2017-11-24T06:00:24.100Z,1014.36
2017-11-24T06:01:25.978Z,1014.38
2017-11-24T06:02:27.793Z,1014.37
2017-11-24T06:03:29.607Z,1014.40
2017-11-24T06:04:31.486Z,1014.37
2017-11-24T06:05:33.364Z,1014.48
2017-11-24T06:06:35.245Z,1014.40
2017-11-24T06:07:49.395Z,1014.41
2017-11-24T06:08:51.272Z,1014.48
2017-11-24T06:09:53.156Z,1014.51
2017-11-24T06:10:55.036Z,1014.52
2017-11-24T06:11:56.852Z,1014.50
2017-11-24T06:12:58.669Z,1014.47
2017-11-24T06:14:00.551Z,1014.44
2017-11-24T06:15:02.432Z,1014.43
2017-11-24T06:16:04.315Z,1014.43
2017-11-24T06:17:18.467Z,1014.51
2017-11-24T06:18:20.343Z,1014.59
2017-11-24T06:19:22.224Z,1014.55
2017-11-24T06:20:24.102Z,1014.53
2017-11-24T06:21:25.922Z,1014.50
2017-11-24T06:22:27.735Z,1014.43
2017-11-24T06:23:29.616Z,1014.45
2017-11-24T06:24:31.497Z,1014.48
2017-11-24T06:25:33.380Z,1014.47
2017-11-24T06:26:47.534Z,1014.42
2017-11-24T06:27:49.412Z,1014.39
2017-11-24T06:28:51.292Z,1014.36
2017-11-24T06:29:53.172Z,1014.34
2017-11-24T06:30:54.992Z,1014.33
2017-11-24T06:31:56.808Z,1014.35
2017-11-24T06:32:58.691Z,1014.34
2017-11-24T06:34:00.576Z,1014.36
2017-11-24T06:35:02.457Z,1014.40
2017-11-24T06:36:16.660Z,1014.41
2017-11-24T06:37:18.538Z,1014.40
2017-11-24T06:38:20.419Z,1014.42
2017-11-24T06:39:22.301Z,1014.39
2017-11-24T06:40:24.120Z,1014.41
2017-11-24T06:41:25.938Z,1014.39
2017-11-24T06:42:27.781Z,1014.40
2017-11-24T06:43:29.637Z,1014.36
2017-11-24T06:44:31.459Z,1014.39
2017-11-24T06:45:45.609Z,1014.40
2017-11-24T06:46:47.489Z,1014.38
2017-11-24T06:47:49.373Z,1014.42
2017-11-24T06:48:51.251Z,1014.43
2017-11-24T06:49:53.069Z,1014.42
2017-11-24T06:50:54.887Z,1014.42
2017-11-24T06:51:56.777Z,1014.36
2017-11-24T06:52:58.658Z,1014.38
2017-11-24T06:54:00.537Z,1014.37
2017-11-24T06:55:14.738Z,1014.35
2017-11-24T06:56:16.618Z,1014.39
2017-11-24T06:57:18.500Z,1014.35
2017-11-24T06:58:20.381Z,1014.31
2017-11-24T06:59:22.200Z,1014.31
2017-11-24T07:00:24.021Z,1014.27
2017-11-24T07:01:25.902Z,1014.33
2017-11-24T07:02:27.790Z,1014.34
2017-11-24T07:03:29.675Z,1014.27
2017-11-24T07:04:43.829Z,1014.33
2017-11-24T07:05:45.714Z,1014.41
2017-11-24T07:06:47.594Z,1014.42
2017-11-24T07:07:49.471Z,1014.50
2017-11-24T07:08:51.289Z,1014.46
2017-11-24T07:09:53.111Z,1014.49
2017-11-24T07:10:54.993Z,1014.51
2017-11-24T07:11:56.873Z,1014.47
2017-11-24T07:12:58.757Z,1014.41
2017-11-24T07:14:12.914Z,1014.43
2017-11-24T07:15:14.797Z,1014.52
2017-11-24T07:16:16.675Z,1014.55
2017-11-24T07:17:18.556Z,1014.56
2017-11-24T07:18:20.378Z,1014.62
2017-11-24T07:19:22.209Z,1014.48
2017-11-24T07:20:24.075Z,1014.54
2017-11-24T07:21:25.962Z,1014.48
2017-11-24T07:22:27.842Z,1014.38
2017-11-24T07:23:42.004Z,1014.43
2017-11-24T07:24:43.883Z,1014.41
2017-11-24T07:25:45.765Z,1014.38
2017-11-24T07:26:47.649Z,1014.45
2017-11-24T07:27:49.468Z,1014.38
2017-11-24T07:28:51.285Z,1014.27
2017-11-24T07:29:53.108Z,1014.30
2017-11-24T07:30:54.929Z,1014.28
2017-11-24T07:31:56.753Z,1014.38
2017-11-24T07:33:10.906Z,1014.27
2017-11-24T07:34:12.786Z,1014.27
2017-11-24T07:35:14.671Z,1014.29
2017-11-24T07:36:16.553Z,1014.31
2017-11-24T07:37:18.374Z,1014.28
2017-11-24T07:38:20.193Z,1014.35
2017-11-24T07:39:22.080Z,1014.29
2017-11-24T07:40:23.966Z,1014.29
2017-11-24T07:41:25.857Z,1014.24
2017-11-24T07:42:40.009Z,1014.30
2017-11-24T07:43:41.892Z,1014.15
2017-11-24T07:44:43.777Z,1014.20
2017-11-24T07:45:45.659Z,1014.16
2017-11-24T07:46:47.483Z,1014.06
2017-11-24T07:47:49.304Z,1014.07
2017-11-24T07:48:51.189Z,1014.13
2017-11-24T07:49:53.089Z,1014.05
2017-11-24T07:50:54.960Z,1014.01
2017-11-24T07:52:09.125Z,1013.95
2017-11-24T07:53:11.001Z,1013.97
2017-11-24T07:54:12.886Z,1013.92
2017-11-24T07:55:14.768Z,1013.99
2017-11-24T07:56:16.593Z,1013.87
2017-11-24T07:57:18.413Z,1013.78
2017-11-24T07:58:20.297Z,1013.81
2017-11-24T07:59:22.188Z,1013.86
2017-11-24T08:00:24.077Z,1013.89
2017-11-24T08:01:38.232Z,1013.89
2017-11-24T08:02:40.117Z,1013.82
2017-11-24T08:03:42.000Z,1013.83
2017-11-24T08:04:43.883Z,1013.91
2017-11-24T08:05:45.703Z,1013.98
2017-11-24T08:06:47.524Z,1014.01
2017-11-24T08:07:49.407Z,1014.02
2017-11-24T08:08:51.296Z,1014.04
2017-11-24T08:09:53.183Z,1014.12
2017-11-24T08:11:07.338Z,1014.12
2017-11-24T08:12:09.220Z,1014.19
2017-11-24T08:13:11.104Z,1014.37
2017-11-24T08:14:12.988Z,1014.37
2017-11-24T08:15:14.813Z,1014.37
2017-11-24T08:16:16.634Z,1014.38
2017-11-24T08:17:18.517Z,1014.31
2017-11-24T08:18:20.403Z,1014.28
2017-11-24T08:19:22.297Z,1014.30
2017-11-24T08:20:36.448Z,1014.27
2017-11-24T08:21:38.329Z,1014.25
2017-11-24T08:22:40.215Z,1014.04
2017-11-24T08:23:42.099Z,1014.02
2017-11-24T08:24:43.923Z,1014.05
2017-11-24T08:25:45.748Z,1014.16
2017-11-24T08:26:47.631Z,1014.22
2017-11-24T08:27:49.517Z,1014.27
2017-11-24T08:28:51.405Z,1014.27
2017-11-24T08:30:05.560Z,1014.23
2017-11-24T08:31:07.441Z,1014.23
2017-11-24T08:32:09.325Z,1014.03
2017-11-24T08:33:11.210Z,1014.02
2017-11-24T08:34:13.031Z,1013.96
2017-11-24T08:35:14.853Z,1014.02
2017-11-24T08:36:16.733Z,1014.00
2017-11-24T08:37:18.619Z,1013.95
2017-11-24T08:38:20.507Z,1013.88
2017-11-24T08:39:34.661Z,1013.87
2017-11-24T08:40:36.544Z,1013.84
2017-11-24T08:41:38.428Z,1013.82
2017-11-24T08:42:40.313Z,1013.82
2017-11-24T08:43:42.133Z,1013.84
2017-11-24T08:44:43.951Z,1013.82
2017-11-24T08:45:45.848Z,1013.86
2017-11-24T08:46:47.737Z,1013.91
2017-11-24T08:47:49.623Z,1013.93
2017-11-24T08:49:03.780Z,1013.96
2017-11-24T08:50:05.662Z,1013.98
2017-11-24T08:51:07.546Z,1014.02
2017-11-24T08:52:09.430Z,1014.01
2017-11-24T08:53:11.251Z,1013.92
2017-11-24T08:54:13.072Z,1014.00
2017-11-24T08:55:14.958Z,1013.98
2017-11-24T08:56:16.843Z,1013.97
2017-11-24T08:57:18.730Z,1013.98
2017-11-24T08:58:32.887Z,1013.94
2017-11-24T08:59:34.771Z,1013.90
2017-11-24T09:00:36.657Z,1013.84
2017-11-24T09:01:38.540Z,1013.87
2017-11-24T09:02:40.366Z,1013.73
2017-11-24T09:03:42.187Z,1013.78
2017-11-24T09:04:44.071Z,1013.74
2017-11-24T09:05:45.956Z,1013.75
2017-11-24T09:06:47.843Z,1013.68
2017-11-24T09:08:02.000Z,1013.70
2017-11-24T09:09:03.890Z,1013.66
2017-11-24T09:10:05.774Z,1013.74
2017-11-24T09:11:07.652Z,1013.76
2017-11-24T09:12:09.474Z,1013.74
2017-11-24T09:13:11.293Z,1013.71
2017-11-24T09:14:13.178Z,1013.79
2017-11-24T09:15:15.066Z,1013.82
2017-11-24T09:16:16.953Z,1013.78
2017-11-24T09:17:31.110Z,1013.76
2017-11-24T09:18:32.994Z,1013.82
2017-11-24T09:19:34.878Z,1013.84
2017-11-24T09:20:36.765Z,1013.78
2017-11-24T09:21:38.588Z,1013.77
2017-11-24T09:22:40.409Z,1013.74
2017-11-24T09:23:42.292Z,1013.83
2017-11-24T09:24:44.178Z,1013.89
2017-11-24T09:25:46.063Z,1013.86
2017-11-24T09:27:00.220Z,1013.89
2017-11-24T09:28:02.103Z,1013.92
2017-11-24T09:29:03.989Z,1013.92
2017-11-24T09:30:05.872Z,1013.93
2017-11-24T09:31:07.698Z,1013.94
2017-11-24T09:32:09.523Z,1013.98
2017-11-24T09:33:11.405Z,1013.98
2017-11-24T09:34:13.291Z,1014.02
2017-11-24T09:35:15.180Z,1014.00
2017-11-24T09:36:29.337Z,1013.92
2017-11-24T09:37:31.222Z,1013.85
2017-11-24T09:38:33.104Z,1013.96
2017-11-24T09:39:34.990Z,1013.86
2017-11-24T09:40:36.823Z,1013.95
2017-11-24T09:41:38.652Z,1013.94
2017-11-24T09:42:40.545Z,1013.91
2017-11-24T09:43:42.430Z,1013.86
2017-11-24T09:44:44.319Z,1013.92
2017-11-24T09:45:58.471Z,1013.92
2017-11-24T09:47:00.356Z,1013.92
2017-11-24T09:48:02.242Z,1013.89
2017-11-24T09:49:04.128Z,1013.92
2017-11-24T09:50:05.955Z,1013.89
2017-11-24T09:51:07.780Z,1013.91
2017-11-24T09:52:09.661Z,1013.93
2017-11-24T09:53:11.546Z,1013.97
2017-11-24T09:54:13.436Z,1014.02
2017-11-24T09:55:27.593Z,1014.07
2017-11-24T09:56:29.476Z,1014.17
2017-11-24T09:57:31.362Z,1014.09
2017-11-24T09:58:33.248Z,1014.18
2017-11-24T09:59:35.071Z,1014.08
2017-11-24T10:00:36.895Z,1014.10
2017-11-24T10:01:38.782Z,1014.08
2017-11-24T10:02:40.668Z,1014.11
2017-11-24T10:03:42.562Z,1014.07
2017-11-24T10:04:56.710Z,1013.96
2017-11-24T10:05:58.599Z,1013.95
2017-11-24T10:07:00.482Z,1013.91
2017-11-24T10:08:02.369Z,1013.93
2017-11-24T10:09:04.193Z,1013.92
2017-11-24T10:10:06.014Z,1013.87
2017-11-24T10:11:07.901Z,1013.85
2017-11-24T10:12:09.788Z,1013.84
2017-11-24T10:13:11.682Z,1013.81
2017-11-24T10:14:25.895Z,1013.84
2017-11-24T10:15:27.781Z,1013.92
2017-11-24T10:16:29.668Z,1013.90
2017-11-24T10:17:31.556Z,1013.93
2017-11-24T10:18:33.381Z,1013.97
2017-11-24T10:19:35.202Z,1014.07
2017-11-24T10:20:37.088Z,1014.06
2017-11-24T10:21:38.978Z,1013.87
2017-11-24T10:22:40.866Z,1014.01
2017-11-24T10:23:55.074Z,1013.96
2017-11-24T10:24:56.960Z,1013.86
2017-11-24T10:25:58.845Z,1013.83
2017-11-24T10:27:00.738Z,1013.98
2017-11-24T10:28:02.561Z,1014.07
2017-11-24T10:29:04.383Z,1014.02
2017-11-24T10:30:06.273Z,1014.21
2017-11-24T10:31:08.161Z,1014.17
2017-11-24T10:32:10.046Z,1013.96
2017-11-24T10:33:24.205Z,1014.08
2017-11-24T10:34:26.089Z,1014.01
2017-11-24T10:35:27.976Z,1014.04
2017-11-24T10:36:29.862Z,1014.07
2017-11-24T10:37:31.688Z,1014.04
2017-11-24T10:38:33.509Z,1013.96
2017-11-24T10:39:35.395Z,1013.92
2017-11-24T10:40:37.281Z,1013.85
2017-11-24T10:41:39.173Z,1013.89
2017-11-24T10:42:53.331Z,1013.82
2017-11-24T10:43:55.217Z,1013.85
2017-11-24T10:44:57.102Z,1013.85
2017-11-24T10:45:58.993Z,1013.84
2017-11-24T10:47:00.818Z,1013.84
2017-11-24T10:48:02.639Z,1013.81
2017-11-24T10:49:04.528Z,1013.81
2017-11-24T10:50:06.424Z,1013.92
2017-11-24T10:51:08.307Z,1013.89
2017-11-24T10:52:22.468Z,1013.79
2017-11-24T10:53:24.354Z,1013.75
2017-11-24T10:54:26.241Z,1013.81
2017-11-24T10:55:28.129Z,1013.78
2017-11-24T10:56:29.954Z,1013.73
2017-11-24T10:57:31.777Z,1013.76
2017-11-24T10:58:33.665Z,1013.82
2017-11-24T10:59:35.554Z,1013.73
2017-11-24T11:00:37.445Z,1013.68
2017-11-24T11:01:51.603Z,1013.65
2017-11-24T11:02:53.487Z,1013.58
2017-11-24T11:03:55.377Z,1013.65
2017-11-24T11:04:57.259Z,1013.58
2017-11-24T11:05:59.087Z,1013.62
2017-11-24T11:07:00.910Z,1013.58
2017-11-24T11:08:02.800Z,1013.60
2017-11-24T11:09:04.690Z,1013.51
2017-11-24T11:10:06.580Z,1013.52
2017-11-24T11:11:20.739Z,1013.61
2017-11-24T11:12:22.623Z,1013.58
2017-11-24T11:13:24.513Z,1013.59
2017-11-24T11:14:26.401Z,1013.60
2017-11-24T11:15:28.228Z,1013.61
2017-11-24T11:16:30.051Z,1013.56
2017-11-24T11:17:31.953Z,1013.60
2017-11-24T11:18:33.840Z,1013.64
2017-11-24T11:19:35.726Z,1013.55
2017-11-24T11:20:49.889Z,1013.58
2017-11-24T11:21:51.775Z,1013.53
2017-11-24T11:22:53.661Z,1013.56
2017-11-24T11:23:55.548Z,1013.61
2017-11-24T11:24:57.382Z,1013.53
2017-11-24T11:25:59.202Z,1013.50
2017-11-24T11:27:01.100Z,1013.54
2017-11-24T11:28:03.005Z,1013.58
2017-11-24T11:29:04.893Z,1013.55
2017-11-24T11:30:19.056Z,1013.56
2017-11-24T11:31:20.943Z,1013.62
2017-11-24T11:32:22.830Z,1013.58
2017-11-24T11:33:24.716Z,1013.57
2017-11-24T11:34:26.543Z,1013.44
2017-11-24T11:35:28.384Z,1013.45
2017-11-24T11:36:30.275Z,1013.44
2017-11-24T11:37:32.163Z,1013.43
2017-11-24T11:38:34.056Z,1013.32
2017-11-24T11:39:48.215Z,1013.40
2017-11-24T11:40:50.101Z,1013.28
2017-11-24T11:41:51.988Z,1013.37
2017-11-24T11:42:53.876Z,1013.28
2017-11-24T11:43:55.703Z,1013.28
2017-11-24T11:44:57.526Z,1013.22
2017-11-24T11:45:59.415Z,1013.21
2017-11-24T11:47:01.307Z,1013.20
2017-11-24T11:48:03.196Z,1013.11
2017-11-24T11:49:17.415Z,1013.16
2017-11-24T11:50:19.294Z,1013.15
2017-11-24T11:51:21.182Z,1013.19
2017-11-24T11:52:23.070Z,1013.25
2017-11-24T11:53:24.896Z,1013.26
2017-11-24T11:54:26.719Z,1013.22
2017-11-24T11:55:28.606Z,1013.20
2017-11-24T11:56:30.495Z,1013.16
2017-11-24T11:57:32.386Z,1013.20
2017-11-24T11:58:46.531Z,1013.17
2017-11-24T11:59:48.418Z,1013.18
2017-11-24T12:00:50.307Z,1013.08
2017-11-24T12:01:52.193Z,1013.02
2017-11-24T12:02:54.018Z,1013.00
2017-11-24T12:03:55.839Z,1012.94
2017-11-24T12:04:57.725Z,1012.87
2017-11-24T12:05:59.617Z,1012.86
2017-11-24T12:07:01.508Z,1012.89
2017-11-24T12:08:15.716Z,1012.84
2017-11-24T12:09:17.602Z,1012.98
2017-11-24T12:10:19.493Z,1012.94
2017-11-24T12:11:21.377Z,1012.96
2017-11-24T12:12:23.203Z,1012.92
2017-11-24T12:13:25.028Z,1012.85
2017-11-24T12:14:26.912Z,1012.85
2017-11-24T12:15:28.799Z,1012.80
2017-11-24T12:16:30.698Z,1012.76
2017-11-24T12:17:44.909Z,1012.69
2017-11-24T12:18:46.788Z,1012.69
2017-11-24T12:19:48.673Z,1012.74
2017-11-24T12:20:50.561Z,1012.70
2017-11-24T12:21:52.387Z,1012.75
2017-11-24T12:22:54.211Z,1012.70
2017-11-24T12:23:56.097Z,1012.76
2017-11-24T12:24:57.986Z,1012.67
2017-11-24T12:25:59.879Z,1012.67
2017-11-24T12:27:14.037Z,1012.63
2017-11-24T12:28:15.924Z,1012.52
2017-11-24T12:29:17.810Z,1012.55
2017-11-24T12:30:19.697Z,1012.47
2017-11-24T12:31:21.527Z,1012.52
2017-11-24T12:32:23.347Z,1012.43
2017-11-24T12:33:25.236Z,1012.44
2017-11-24T12:34:27.127Z,1012.44
2017-11-24T12:35:29.019Z,1012.49
2017-11-24T12:36:43.178Z,1012.44
2017-11-24T12:37:45.070Z,1012.39
2017-11-24T12:38:46.950Z,1012.38
2017-11-24T12:39:48.839Z,1012.38
2017-11-24T12:40:50.663Z,1012.35
2017-11-24T12:41:52.485Z,1012.35
2017-11-24T12:42:54.371Z,1012.40
2017-11-24T12:43:56.258Z,1012.32
2017-11-24T12:44:58.149Z,1012.40