createdAt,value
2023-04-01T00:00:39.888Z,98138.75
2023-04-01T00:03:08.102Z,98151.22
2023-04-01T00:05:37.309Z,98155.34
2023-04-01T00:08:05.818Z,98158.69
2023-04-01T00:10:33.887Z,98150.25
2023-04-01T00:13:02.589Z,98165.25
2023-04-01T00:15:30.951Z,98170.22
2023-04-01T00:18:01.777Z,98162.72
2023-04-01T00:20:30.786Z,98161.84
2023-04-01T00:23:00.031Z,98146.81
2023-04-01T00:25:27.870Z,98151.00
2023-04-01T00:27:55.997Z,98146.81
2023-04-01T00:30:23.983Z,98151.00
2023-04-01T00:32:53.636Z,98151.84
2023-04-01T00:35:22.069Z,98151.81
2023-04-01T00:37:50.195Z,98150.19
2023-04-01T00:40:28.818Z,98155.97
2023-04-01T00:42:57.037Z,98159.28
2023-04-01T00:45:32.427Z,98160.16
2023-04-01T00:48:04.544Z,98159.34
2023-04-01T00:50:33.782Z,98156.88
2023-04-01T00:53:02.982Z,98162.69
2023-04-01T00:55:37.651Z,98171.88
2023-04-01T00:58:09.453Z,98163.56
2023-04-01T01:00:38.593Z,98166.09
2023-04-01T01:03:06.640Z,98166.97
2023-04-01T01:05:53.007Z,98159.50
2023-04-01T01:08:33.165Z,98159.50
2023-04-01T01:11:03.502Z,98167.03
2023-04-01T01:13:38.075Z,98160.38
2023-04-01T01:16:11.595Z,98153.69
2023-04-01T01:18:45.742Z,98157.00
2023-04-01T01:21:44.111Z,98160.38
2023-04-01T01:24:26.730Z,98162.03
2023-04-01T01:27:02.780Z,98157.06
2023-04-01T01:29:58.218Z,98147.91
2023-04-01T01:32:46.079Z,98145.38
2023-04-01T01:35:24.370Z,98147.06
2023-04-01T01:37:57.360Z,98141.25
2023-04-01T01:40:28.379Z,98150.41
2023-04-01T01:43:01.476Z,98152.91
2023-04-01T01:45:33.116Z,98157.91
2023-04-01T01:48:05.041Z,98154.56
2023-04-01T01:50:36.195Z,98147.91
2023-04-01T01:53:06.326Z,98156.25
2023-04-01T01:55:36.506Z,98160.41
2023-04-01T01:58:10.941Z,98155.41
2023-04-01T02:00:43.411Z,98157.06
2023-04-01T02:03:13.146Z,98152.06
2023-04-01T02:05:42.787Z,98152.91
2023-04-01T02:08:16.348Z,98160.41
2023-04-01T02:10:51.079Z,98156.22
2023-04-01T02:13:26.585Z,98148.72
2023-04-01T02:15:58.836Z,98151.22
2023-04-01T02:18:27.204Z,98141.22
2023-04-01T02:20:58.281Z,98138.75
2023-04-01T02:23:26.324Z,98141.25
2023-04-01T02:25:54.942Z,98136.25
2023-04-01T02:28:24.942Z,98137.13
2023-04-01T02:30:53.828Z,98140.44
2023-04-01T02:33:22.894Z,98142.91
2023-04-01T02:35:51.989Z,98138.72
2023-04-01T02:38:21.345Z,98137.91
2023-04-01T02:40:51.480Z,98144.56
2023-04-01T02:43:20.730Z,98147.06
2023-04-01T02:45:48.629Z,98142.88
2023-04-01T02:48:16.605Z,98140.41
2023-04-01T02:50:44.453Z,98142.91
2023-04-01T02:53:13.001Z,98138.75
2023-04-01T02:55:42.433Z,98127.91
2023-04-01T02:58:10.384Z,98127.91
2023-04-01T03:00:38.690Z,98131.19
2023-04-01T03:03:06.688Z,98134.53
2023-04-01T03:05:34.941Z,98131.97
2023-04-01T03:08:03.365Z,98126.09
2023-04-01T03:10:31.243Z,98126.91
2023-04-01T03:13:00.469Z,98127.69
2023-04-01T03:15:28.565Z,98126.84
2023-04-01T03:17:56.646Z,98126.84
2023-04-01T03:20:24.553Z,98125.19
2023-04-01T03:22:52.388Z,98124.34
2023-04-01T03:25:20.431Z,98131.03
2023-04-01T03:27:48.245Z,98131.84
2023-04-01T03:30:17.975Z,98132.69
2023-04-01T03:32:51.606Z,98133.50
2023-04-01T03:35:20.307Z,98121.84
2023-04-01T03:37:48.295Z,98131.81
2023-04-01T03:40:16.353Z,98132.69
2023-04-01T03:42:44.654Z,98130.13
2023-04-01T03:45:13.909Z,98142.53
2023-04-01T03:47:43.399Z,98121.69
2023-04-01T03:50:12.297Z,98144.19
2023-04-01T03:52:41.037Z,98132.50
2023-04-01T03:55:09.796Z,98143.31
2023-04-01T03:57:40.257Z,98141.63
2023-04-01T04:00:17.396Z,98150.75
2023-04-01T04:02:49.730Z,98152.41
2023-04-01T04:05:22.640Z,98162.38
2023-04-01T04:07:50.747Z,98163.16
2023-04-01T04:10:18.821Z,98161.47
2023-04-01T04:12:47.244Z,98169.84
2023-04-01T04:15:16.077Z,98167.28
2023-04-01T04:17:44.379Z,98177.31
2023-04-01T04:20:14.002Z,98169.84
2023-04-01T04:22:42.040Z,98168.22
2023-04-01T04:25:10.693Z,98167.38
2023-04-01T04:27:39.362Z,98178.22
2023-04-01T04:30:10.449Z,98178.19
2023-04-01T04:32:38.788Z,98183.13
2023-04-01T04:35:08.092Z,98173.16
2023-04-01T04:37:37.792Z,98181.44
2023-04-01T04:40:06.567Z,98179.72
2023-04-01T04:42:34.818Z,98185.56
2023-04-01T04:45:08.889Z,98185.56
2023-04-01T04:47:39.231Z,98180.66
2023-04-01T04:50:09.015Z,98182.34
2023-04-01T04:52:40.199Z,98176.53
2023-04-01T04:55:09.306Z,98171.53
2023-04-01T04:57:37.390Z,98173.22
2023-04-01T05:00:07.053Z,98180.69
2023-04-01T05:02:47.387Z,98181.53
2023-04-01T05:05:15.382Z,98179.88
2023-04-01T05:07:44.838Z,98182.34
2023-04-01T05:10:13.008Z,98176.50
2023-04-01T05:12:41.765Z,98166.50
2023-04-01T05:15:14.906Z,98183.13
2023-04-01T05:17:43.126Z,98170.69
2023-04-01T05:20:13.864Z,98174.09
2023-04-01T05:22:42.021Z,98174.16
2023-04-01T05:25:11.886Z,98173.34
2023-04-01T05:27:40.191Z,98165.06
2023-04-01T05:30:09.234Z,98170.09
2023-04-01T05:32:45.747Z,98166.88
2023-04-01T05:35:13.803Z,98182.72
2023-04-01T05:37:41.773Z,98181.94
2023-04-01T05:40:13.012Z,98187.84
2023-04-01T05:42:41.179Z,98180.38
2023-04-01T05:45:10.208Z,98184.56
2023-04-01T05:47:56.475Z,98182.91
2023-04-01T05:50:24.632Z,98185.47
2023-04-01T05:52:52.772Z,98182.13
2023-04-01T05:55:22.637Z,98192.16
2023-04-01T05:57:52.614Z,98198.00
2023-04-01T06:00:22.781Z,98193.84
2023-04-01T06:02:53.358Z,98203.84
2023-04-01T06:05:23.532Z,98207.16
2023-04-01T06:07:53.014Z,98209.69
2023-04-01T06:10:24.328Z,98213.03
2023-04-01T06:13:05.123Z,98199.69
2023-04-01T06:15:42.020Z,98206.38
2023-04-01T06:18:41.327Z,98218.88
2023-04-01T06:21:26.370Z,98210.53
2023-04-01T06:24:17.259Z,98210.56
2023-04-01T06:26:54.832Z,98208.91
2023-04-01T06:29:53.739Z,98215.59
2023-04-01T06:32:40.796Z,98202.22
2023-04-01T06:35:21.554Z,98199.75
2023-04-01T06:38:09.293Z,98197.25
2023-04-01T06:40:51.861Z,98194.72
2023-04-01T06:43:29.962Z,98199.75
2023-04-01T06:46:24.737Z,98201.41
2023-04-01T06:49:28.100Z,98196.41
2023-04-01T06:52:28.489Z,98198.91
2023-04-01T06:55:38.901Z,98197.19
2023-04-01T06:58:24.773Z,98207.25
2023-04-01T07:00:55.627Z,98188.88
2023-04-01T07:03:31.524Z,98208.00
2023-04-01T07:06:03.525Z,98213.84
2023-04-01T07:08:33.529Z,98215.47
2023-04-01T07:11:05.630Z,98209.63
2023-04-01T07:13:59.721Z,98218.81
2023-04-01T07:16:31.875Z,98217.19
2023-04-01T07:19:05.475Z,98215.59
2023-04-01T07:21:53.077Z,98218.13
2023-04-01T07:24:36.048Z,98229.81
2023-04-01T07:27:11.269Z,98218.94
2023-04-01T07:29:42.465Z,98220.63
2023-04-01T07:32:21.122Z,98213.91
2023-04-01T07:34:59.137Z,98223.91
2023-04-01T07:37:33.022Z,98210.53
2023-04-01T07:40:13.790Z,98214.63
2023-04-01T07:42:59.698Z,98215.47
2023-04-01T07:45:34.389Z,98212.13
2023-04-01T07:48:15.285Z,98227.19
2023-04-01T07:50:54.366Z,98215.56
2023-04-01T07:53:31.994Z,98213.91
2023-04-01T07:56:09.792Z,98217.28
2023-04-01T07:58:53.854Z,98218.91
2023-04-01T08:02:05.230Z,98224.72
2023-04-01T08:04:50.944Z,98238.91
2023-04-01T08:07:25.043Z,98232.22
2023-04-01T08:10:20.533Z,98233.91
2023-04-01T08:13:33.732Z,98255.63
2023-04-01T08:16:31.225Z,98250.56
2023-04-01T08:19:10.389Z,98258.91
2023-04-01T08:21:44.935Z,98236.34
2023-04-01T08:24:24.845Z,98230.56
2023-04-01T08:26:58.522Z,98227.22
2023-04-01T08:29:37.595Z,98218.88
2023-04-01T08:32:12.004Z,98215.53
2023-04-01T08:34:46.581Z,98223.88
2023-04-01T08:37:30.770Z,98230.50
2023-04-01T08:40:08.125Z,98223.81
2023-04-01T08:42:53.906Z,98227.06
2023-04-01T08:45:42.365Z,98233.78
2023-04-01T08:48:30.022Z,98211.22
2023-04-01T08:51:43.659Z,98241.31
2023-04-01T08:54:37.800Z,98246.31
2023-04-01T08:57:12.625Z,98248.72
2023-04-01T09:00:07.887Z,98239.44
2023-04-01T09:03:36.526Z,98230.22
2023-04-01T09:06:40.756Z,98232.75
2023-04-01T09:09:32.994Z,98231.84
2023-04-01T09:12:32.853Z,98243.53
2023-04-01T09:15:21.215Z,98248.53
2023-04-01T09:18:15.295Z,98262.75
2023-04-01T09:21:06.915Z,98258.66
2023-04-01T09:23:50.110Z,98254.50
2023-04-01T09:26:40.611Z,98246.91
2023-04-01T09:29:26.011Z,98243.50
2023-04-01T09:32:17.215Z,98238.38
2023-04-01T09:35:03.135Z,98260.09
2023-04-01T09:37:54.496Z,98246.75
2023-04-01T09:40:38.478Z,98259.44
2023-04-01T09:43:24.843Z,98247.00
2023-04-01T09:46:06.667Z,98239.44
2023-04-01T09:48:54.150Z,98245.19
2023-04-01T09:51:35.965Z,98249.38
2023-04-01T09:54:22.416Z,98243.53
2023-04-01T09:57:19.696Z,98240.91
2023-04-01T10:00:29.503Z,98243.34
2023-04-01T10:03:47.549Z,98244.00
2023-04-01T10:06:42.043Z,98246.47
2023-04-01T10:09:40.304Z,98244.66
2023-04-01T10:12:36.503Z,98253.00
2023-04-01T10:15:40.783Z,98246.22
2023-04-01T10:18:51.434Z,98242.97
2023-04-01T10:21:50.718Z,98256.59
2023-04-01T10:24:45.369Z,98249.91
2023-04-01T10:28:00.025Z,98249.72
2023-04-01T10:31:32.273Z,98245.56
2023-04-01T10:34:43.906Z,98249.66
2023-04-01T10:37:25.503Z,98258.03
2023-04-01T10:40:40.039Z,98249.63
2023-04-01T10:44:02.697Z,98264.59
2023-04-01T10:46:59.390Z,98258.00
2023-04-01T10:50:05.614Z,98247.88
2023-04-01T10:52:59.532Z,98243.53
2023-04-01T10:56:29.524Z,98249.31
2023-04-01T10:59:44.150Z,98249.47
2023-04-01T11:03:07.960Z,98243.66
2023-04-01T11:06:44.349Z,98254.31
2023-04-01T11:09:51.231Z,98235.00
2023-04-01T11:13:11.818Z,98252.56
2023-04-01T11:16:17.183Z,98237.63
2023-04-01T11:19:29.783Z,98222.66
2023-04-01T11:22:16.762Z,98242.03
2023-04-01T11:25:16.497Z,98231.91
2023-04-01T11:28:18.652Z,98231.03
2023-04-01T11:31:01.317Z,98230.38
2023-04-01T11:33:38.217Z,98237.97
2023-04-01T11:36:25.077Z,98238.94
2023-04-01T11:39:06.842Z,98231.44
2023-04-01T11:42:03.594Z,98234.56
2023-04-01T11:45:08.166Z,98229.97
2023-04-01T11:47:57.433Z,98224.13
2023-04-01T11:50:40.376Z,98239.09
2023-04-01T11:53:33.527Z,98234.94
2023-04-01T11:56:41.739Z,98225.59
2023-04-01T11:59:48.364Z,98222.09
2023-04-01T12:02:27.461Z,98227.34
2023-04-01T12:05:32.293Z,98224.84
2023-04-01T12:08:17.794Z,98229.06
2023-04-01T12:10:53.164Z,98231.59
2023-04-01T12:13:31.833Z,98232.63
2023-04-01T12:16:10.803Z,98229.41
2023-04-01T12:18:44.452Z,98220.19
2023-04-01T12:21:24.725Z,98227.78
2023-04-01T12:24:24.820Z,98232.81
2023-04-01T12:27:09.153Z,98238.66
2023-04-01T12:29:59.526Z,98241.13
2023-04-01T12:32:37.308Z,98249.50
2023-04-01T12:35:21.200Z,98246.19
2023-04-01T12:38:01.349Z,98247.91
2023-04-01T12:40:58.133Z,98247.28
2023-04-01T12:43:50.078Z,98246.63
2023-04-01T12:46:27.978Z,98264.25
2023-04-01T12:49:34.415Z,98254.34
2023-04-01T12:52:09.008Z,98267.78
2023-04-01T12:55:09.788Z,98281.22
2023-04-01T12:58:02.414Z,98273.78
2023-04-01T13:00:45.507Z,98273.81
2023-04-01T13:03:42.917Z,98289.72
2023-04-01T13:06:33.162Z,98276.41
2023-04-01T13:09:17.979Z,98265.59
2023-04-01T13:12:02.071Z,98276.47
2023-04-01T13:14:51.268Z,98273.97
2023-04-01T13:17:25.062Z,98263.09
2023-04-01T13:20:05.418Z,98265.53
2023-04-01T13:22:46.999Z,98263.88
2023-04-01T13:25:23.690Z,98267.22
2023-04-01T13:27:58.616Z,98268.84
2023-04-01T13:30:32.789Z,98266.31
2023-04-01T13:33:06.816Z,98259.63
2023-04-01T13:35:43.844Z,98260.44
2023-04-01T13:38:39.944Z,98248.72
2023-04-01T13:41:17.805Z,98260.38
2023-04-01T13:43:51.647Z,98261.19
2023-04-01T13:46:39.905Z,98257.00
2023-04-01T13:49:25.871Z,98251.97
2023-04-01T13:52:30.074Z,98256.09
2023-04-01T13:55:21.699Z,98246.84
2023-04-01T13:58:03.548Z,98247.63
2023-04-01T14:00:44.756Z,98236.72
2023-04-01T14:03:38.017Z,98246.66
2023-04-01T14:06:18.244Z,98234.81
2023-04-01T14:09:06.481Z,98234.75
2023-04-01T14:11:42.166Z,98238.75
2023-04-01T14:14:23.669Z,98245.41
2023-04-01T14:17:02.547Z,98247.06
2023-04-01T14:19:56.067Z,98241.16
2023-04-01T14:22:30.888Z,98234.41
2023-04-01T14:25:25.216Z,98241.03
2023-04-01T14:28:03.003Z,98245.38
2023-04-01T14:30:43.638Z,98242.03
2023-04-01T14:33:28.079Z,98253.03
2023-04-01T14:36:20.102Z,98250.56
2023-04-01T14:39:02.719Z,98244.72
2023-04-01T14:41:47.112Z,98262.38
2023-04-01T14:44:25.290Z,98262.47
2023-04-01T14:47:13.553Z,98259.97
2023-04-01T14:49:44.829Z,98263.34
2023-04-01T14:52:23.771Z,98270.91
2023-04-01T14:54:53.095Z,98261.69
2023-04-01T14:57:26.285Z,98257.50
2023-04-01T15:00:01.289Z,98258.31
2023-04-01T15:02:45.806Z,98255.84
2023-04-01T15:05:22.022Z,98241.59
2023-04-01T15:08:07.058Z,98248.22
2023-04-01T15:11:12.114Z,98259.94
2023-04-01T15:13:58.821Z,98251.56
2023-04-01T15:16:32.724Z,98252.41
2023-04-01T15:19:11.575Z,98247.38
2023-04-01T15:22:03.913Z,98244.88
2023-04-01T15:24:48.707Z,98247.38
2023-04-01T15:27:29.967Z,98233.22
2023-04-01T15:30:16.930Z,98257.34
2023-04-01T15:32:57.132Z,98252.16
2023-04-01T15:35:40.446Z,98257.50
2023-04-01T15:38:13.380Z,98257.19
2023-04-01T15:40:48.536Z,98255.22
2023-04-01T15:43:30.646Z,98257.34
2023-04-01T15:46:12.314Z,98261.41
2023-04-01T15:48:54.207Z,98262.97
2023-04-01T15:51:33.540Z,98260.81
2023-04-01T15:54:22.538Z,98265.41
2023-04-01T15:57:08.925Z,98258.41
2023-04-01T15:59:56.313Z,98259.91
2023-04-01T16:02:33.530Z,98261.03
2023-04-01T16:05:08.038Z,98258.84
2023-04-01T16:07:57.269Z,98261.59
2023-04-01T16:10:40.483Z,98265.97
2023-04-01T16:13:26.383Z,98260.31
2023-04-01T16:16:02.822Z,98261.88
2023-04-01T16:18:47.558Z,98261.44
2023-04-01T16:21:29.674Z,98262.72
2023-04-01T16:24:01.585Z,98263.94
2023-04-01T16:26:36.263Z,98261.06
2023-04-01T16:29:14.461Z,98273.53
2023-04-01T16:31:53.145Z,98266.09
2023-04-01T16:34:27.797Z,98267.13
2023-04-01T16:37:02.154Z,98277.28
2023-04-01T16:39:39.739Z,98276.69
2023-04-01T16:42:20.177Z,98277.97
2023-04-01T16:44:57.178Z,98279.19
2023-04-01T16:47:32.291Z,98278.69
2023-04-01T16:50:07.493Z,98279.78
2023-04-01T16:52:50.148Z,98280.94
2023-04-01T16:55:19.709Z,98282.88
2023-04-01T16:57:52.626Z,98298.22
2023-04-01T17:00:28.879Z,98299.28
2023-04-01T17:03:06.595Z,98305.31
2023-04-01T17:05:46.987Z,98302.94
2023-04-01T17:08:30.956Z,98304.78
2023-04-01T17:11:04.887Z,98307.38
2023-04-01T17:13:44.250Z,98310.03
2023-04-01T17:16:40.393Z,98311.81
2023-04-01T17:19:20.376Z,98316.88
2023-04-01T17:22:02.212Z,98316.13
2023-04-01T17:24:42.222Z,98322.88
2023-04-01T17:27:25.754Z,98330.47
2023-04-01T17:30:22.119Z,98338.88
2023-04-01T17:33:12.472Z,98333.88
2023-04-01T17:35:45.078Z,98343.09
2023-04-01T17:38:21.882Z,98339.75
2023-04-01T17:41:05.566Z,98345.66
2023-04-01T17:43:44.521Z,98347.34
2023-04-01T17:46:31.149Z,98349.88
2023-04-01T17:49:07.285Z,98356.59
2023-04-01T17:51:42.120Z,98354.09
2023-04-01T17:54:28.009Z,98355.78
2023-04-01T17:57:10.876Z,98366.66
2023-04-01T17:59:40.720Z,98362.50
2023-04-01T18:02:24.118Z,98370.03
2023-04-01T18:05:17.212Z,98374.22
2023-04-01T18:08:05.329Z,98373.41
2023-04-01T18:10:42.736Z,98382.59
2023-04-01T18:13:40.449Z,98385.94
2023-04-01T18:16:27.948Z,98389.31
2023-04-01T18:19:03.652Z,98390.97
2023-04-01T18:21:43.182Z,98395.97
2023-04-01T18:24:20.812Z,98393.47
2023-04-01T18:27:02.574Z,98403.47
2023-04-01T18:29:39.661Z,98409.34
2023-04-01T18:32:19.670Z,98401.81
2023-04-01T18:35:02.486Z,98400.13
2023-04-01T18:37:36.039Z,98411.00
2023-04-01T18:40:17.548Z,98406.81
2023-04-01T18:42:55.143Z,98410.16
2023-04-01T18:45:28.728Z,98419.34
2023-04-01T18:48:13.100Z,98416.00
2023-04-01T18:50:45.539Z,98420.16
2023-04-01T18:53:24.272Z,98420.94
2023-04-01T18:55:55.598Z,98430.97
2023-04-01T18:58:30.593Z,98433.47
2023-04-01T19:01:10.964Z,98432.63
2023-04-01T19:03:45.723Z,98436.81
2023-04-01T19:06:22.159Z,98438.44
2023-04-01T19:08:54.035Z,98443.44
2023-04-01T19:11:31.730Z,98444.25
2023-04-01T19:14:10.804Z,98442.59
2023-04-01T19:16:52.550Z,98450.94
2023-04-01T19:19:38.598Z,98450.06
2023-04-01T19:22:22.598Z,98449.22
2023-04-01T19:25:14.662Z,98447.56
2023-04-01T19:27:47.448Z,98453.41
2023-04-01T19:30:38.338Z,98452.53
2023-04-01T19:33:21.303Z,98452.47
2023-04-01T19:35:54.710Z,98446.59
2023-04-01T19:38:30.253Z,98450.66
2023-04-01T19:41:06.356Z,98455.59
2023-04-01T19:43:52.879Z,98461.41
2023-04-01T19:46:30.658Z,98455.56
2023-04-01T19:49:12.411Z,98463.91
2023-04-01T19:51:49.245Z,98468.16
2023-04-01T19:54:29.377Z,98475.69
2023-04-01T19:57:08.006Z,98477.38
2023-04-01T19:59:41.955Z,98474.03
2023-04-01T20:02:42.169Z,98479.06
2023-04-01T20:05:30.928Z,98480.69
2023-04-01T20:08:08.388Z,98470.69
2023-04-01T20:10:44.711Z,98479.00
2023-04-01T20:13:27.425Z,98486.53
2023-04-01T20:16:03.611Z,98484.00
2023-04-01T20:18:41.043Z,98489.81
2023-04-01T20:21:23.285Z,98496.47
2023-04-01T20:23:56.602Z,98497.25
2023-04-01T20:26:28.538Z,98498.88
2023-04-01T20:29:20.984Z,98509.69
2023-04-01T20:31:59.709Z,98522.16
2023-04-01T20:34:38.041Z,98522.94
2023-04-01T20:37:30.611Z,98511.19
2023-04-01T20:40:25.841Z,98505.28
2023-04-01T20:43:14.996Z,98518.56
2023-04-01T20:45:51.146Z,98521.06
2023-04-01T20:48:33.591Z,98518.50
2023-04-01T20:51:07.434Z,98521.84
2023-04-01T20:53:39.590Z,98513.47
2023-04-01T20:56:17.395Z,98517.63
2023-04-01T20:58:56.488Z,98518.34
2023-04-01T21:01:37.243Z,98522.50
2023-04-01T21:04:20.885Z,98526.69
2023-04-01T21:07:08.427Z,98525.97
2023-04-01T21:09:53.962Z,98526.78
2023-04-01T21:12:32.911Z,98531.81
2023-04-01T21:15:23.817Z,98529.94
2023-04-01T21:18:04.457Z,98534.88
2023-04-01T21:20:54.072Z,98527.38
2023-04-01T21:23:37.063Z,98525.69
2023-04-01T21:26:14.048Z,98520.63
2023-04-01T21:29:01.530Z,98531.50
2023-04-01T21:31:43.090Z,98534.03
2023-04-01T21:34:45.705Z,98531.34
2023-04-01T21:37:33.971Z,98541.28
2023-04-01T21:40:34.677Z,98534.59
2023-04-01T21:43:14.783Z,98542.19
2023-04-01T21:45:59.498Z,98546.34
2023-04-01T21:48:54.735Z,98536.28
2023-04-01T21:52:03.900Z,98537.16
2023-04-01T21:54:45.215Z,98543.84
2023-04-01T21:58:00.808Z,98545.66
2023-04-01T22:00:34.080Z,98538.22
2023-04-01T22:03:42.065Z,98538.31
2023-04-01T22:06:19.576Z,98542.31
2023-04-01T22:09:01.893Z,98538.88
2023-04-01T22:11:45.900Z,98542.28
2023-04-01T22:14:24.621Z,98539.88
2023-04-01T22:16:58.534Z,98548.19
2023-04-01T22:19:34.339Z,98553.28
2023-04-01T22:22:09.010Z,98551.63
2023-04-01T22:24:49.582Z,98552.53
2023-04-01T22:27:26.277Z,98541.72
2023-04-01T22:30:06.257Z,98538.34
2023-04-01T22:32:42.905Z,98538.28
2023-04-01T22:35:25.999Z,98532.31
2023-04-01T22:38:05.040Z,98546.50
2023-04-01T22:40:41.260Z,98546.34
2023-04-01T22:43:13.654Z,98546.25
2023-04-01T22:46:09.064Z,98545.44
2023-04-01T22:48:42.421Z,98546.25
2023-04-01T22:51:20.049Z,98547.94
2023-04-01T22:54:01.486Z,98557.06
2023-04-01T22:56:36.798Z,98562.00
2023-04-01T22:59:12.653Z,98555.31
2023-04-01T23:01:47.449Z,98560.31
2023-04-01T23:04:19.262Z,98560.38
2023-04-01T23:06:52.171Z,98559.47
2023-04-01T23:09:23.733Z,98563.69
2023-04-01T23:11:57.516Z,98570.38
2023-04-01T23:14:35.668Z,98565.41
2023-04-01T23:17:11.675Z,98561.19
2023-04-01T23:19:47.333Z,98566.13
2023-04-01T23:22:23.566Z,98575.31
2023-04-01T23:24:55.554Z,98572.81
2023-04-01T23:27:35.184Z,98569.56
2023-04-01T23:30:04.255Z,98577.94
2023-04-01T23:32:32.341Z,98575.44
2023-04-01T23:35:02.115Z,98578.75
2023-04-01T23:37:30.160Z,98572.81
2023-04-01T23:39:59.413Z,98582.78
2023-04-01T23:42:31.865Z,98585.22
2023-04-01T23:45:02.423Z,98587.72
2023-04-01T23:47:34.275Z,98592.56
2023-04-01T23:50:05.586Z,98583.28
2023-04-01T23:52:38.070Z,98580.81
2023-04-01T23:55:15.727Z,98584.16
2023-04-01T23:58:03.919Z,98585.78
