createdAt,value
2019-02-26T00:00:47.367Z,4.10
2019-02-26T00:03:19.538Z,4.10
2019-02-26T00:05:48.031Z,4.20
2019-02-26T00:08:19.480Z,4.20
2019-02-26T00:10:45.450Z,4.30
2019-02-26T00:13:13.257Z,4.40
2019-02-26T00:15:43.032Z,4.40
2019-02-26T00:18:11.706Z,4.50
2019-02-26T00:20:41.414Z,4.50
2019-02-26T00:23:09.387Z,4.60
2019-02-26T00:25:37.193Z,4.60
2019-02-26T00:28:05.056Z,4.60
2019-02-26T00:30:33.413Z,4.70
2019-02-26T00:33:03.488Z,4.70
2019-02-26T00:35:32.172Z,4.70
2019-02-26T00:38:00.035Z,4.80
2019-02-26T00:40:27.867Z,4.80
2019-02-26T00:42:57.552Z,4.80
2019-02-26T00:45:27.206Z,4.80
2019-02-26T00:47:54.979Z,4.90
2019-02-26T00:50:22.771Z,4.90
2019-02-26T00:52:52.367Z,4.90
2019-02-26T00:55:23.142Z,4.90
2019-02-26T00:57:49.866Z,4.90
2019-02-26T01:00:17.893Z,4.90
2019-02-26T01:02:45.729Z,5.00
2019-02-26T01:05:15.796Z,5.10
2019-02-26T01:07:44.957Z,5.10
2019-02-26T01:10:14.354Z,5.10
2019-02-26T01:12:43.344Z,5.10
2019-02-26T01:15:13.928Z,5.10
2019-02-26T01:17:42.247Z,5.10
2019-02-26T01:20:12.412Z,5.10
2019-02-26T01:22:42.384Z,5.20
2019-02-26T01:25:10.277Z,5.20
2019-02-26T01:27:43.178Z,5.30
2019-02-26T01:30:11.161Z,5.40
2019-02-26T01:32:38.965Z,5.40
2019-02-26T01:35:08.877Z,5.40
2019-02-26T01:37:36.711Z,5.50
2019-02-26T01:40:09.400Z,5.50
2019-02-26T01:42:35.550Z,5.50
2019-02-26T01:45:04.562Z,5.50
2019-02-26T01:47:32.356Z,5.60
2019-02-26T01:50:00.224Z,5.60
2019-02-26T01:52:28.193Z,5.70
2019-02-26T01:55:00.145Z,5.70
2019-02-26T01:57:27.897Z,5.80
2019-02-26T01:59:55.748Z,5.80
2019-02-26T02:02:25.280Z,5.80
2019-02-26T02:04:54.998Z,5.70
2019-02-26T02:07:24.233Z,5.80
2019-02-26T02:09:53.269Z,5.80
2019-02-26T02:12:25.396Z,5.80
2019-02-26T02:14:51.677Z,5.80
2019-02-26T02:17:19.525Z,5.80
2019-02-26T02:19:47.340Z,5.80
2019-02-26T02:22:16.814Z,5.80
2019-02-26T02:24:46.688Z,5.90
2019-02-26T02:27:17.456Z,5.90
2019-02-26T02:29:46.165Z,5.90
2019-02-26T02:32:13.960Z,5.90
2019-02-26T02:34:43.052Z,5.90
2019-02-26T02:37:11.570Z,5.90
2019-02-26T02:39:39.376Z,5.90
2019-02-26T02:42:08.369Z,6.00
2019-02-26T02:44:36.868Z,6.00
2019-02-26T02:47:06.763Z,6.00
2019-02-26T02:49:37.434Z,5.90
2019-02-26T02:52:04.765Z,6.00
2019-02-26T02:54:33.948Z,6.00
2019-02-26T02:57:02.498Z,6.00
2019-02-26T02:59:33.887Z,6.00
2019-02-26T03:02:01.021Z,6.10
2019-02-26T03:04:31.161Z,6.00
2019-02-26T03:07:20.734Z,6.00
2019-02-26T03:09:47.515Z,6.00
2019-02-26T03:12:15.323Z,6.00
2019-02-26T03:14:44.496Z,6.10
2019-02-26T03:17:14.782Z,6.10
2019-02-26T03:19:43.680Z,6.10
2019-02-26T03:22:12.881Z,6.20
2019-02-26T03:24:41.273Z,6.30
2019-02-26T03:27:09.111Z,6.30
2019-02-26T03:29:36.944Z,6.30
2019-02-26T03:32:04.834Z,6.30
2019-02-26T03:34:32.621Z,6.40
2019-02-26T03:37:03.071Z,6.40
2019-02-26T03:39:30.107Z,6.40
2019-02-26T03:41:57.990Z,6.30
2019-02-26T03:44:29.630Z,6.40
2019-02-26T03:46:55.403Z,6.40
2019-02-26T03:49:26.308Z,6.50
2019-02-26T03:51:52.926Z,6.50
2019-02-26T03:54:20.741Z,6.50
2019-02-26T03:56:48.763Z,6.40
2019-02-26T03:59:16.627Z,6.40
2019-02-26T04:01:44.493Z,6.40
2019-02-26T04:04:12.313Z,6.30
2019-02-26T04:06:41.146Z,6.20
2019-02-26T04:09:11.171Z,6.10
2019-02-26T04:11:44.698Z,6.10
2019-02-26T04:14:12.167Z,6.10
2019-02-26T04:16:40.617Z,6.10
2019-02-26T04:19:08.908Z,6.10
2019-02-26T04:22:15.260Z,6.10
2019-02-26T04:24:43.547Z,6.10
2019-02-26T04:27:45.629Z,6.10
2019-02-26T04:30:52.501Z,6.00
2019-02-26T04:34:14.397Z,6.00
2019-02-26T04:37:10.336Z,6.10
2019-02-26T04:40:23.382Z,6.10
2019-02-26T04:43:07.226Z,6.00
2019-02-26T04:45:57.306Z,5.90
2019-02-26T04:48:29.079Z,5.90
2019-02-26T04:50:56.249Z,5.90
2019-02-26T04:53:25.837Z,5.90
2019-02-26T04:55:54.022Z,5.90
2019-02-26T04:58:22.669Z,5.90
2019-02-26T05:00:50.749Z,5.90
2019-02-26T05:03:20.206Z,5.90
2019-02-26T05:05:51.373Z,5.90
2019-02-26T05:08:17.821Z,5.80
2019-02-26T05:10:46.531Z,5.80
2019-02-26T05:13:15.442Z,5.80
2019-02-26T05:15:43.713Z,5.90
2019-02-26T05:18:11.552Z,5.90
2019-02-26T05:20:43.140Z,5.90
2019-02-26T05:23:11.313Z,5.90
2019-02-26T05:25:40.522Z,5.80
2019-02-26T05:28:11.936Z,5.80
2019-02-26T05:30:40.409Z,5.90
2019-02-26T05:33:08.625Z,5.90
2019-02-26T05:35:37.847Z,5.90
2019-02-26T05:38:06.928Z,5.90
2019-02-26T05:40:37.824Z,5.90
2019-02-26T05:43:06.783Z,5.90
2019-02-26T05:45:35.623Z,5.90
2019-02-26T05:48:03.678Z,5.90
2019-02-26T05:50:34.744Z,5.90
2019-02-26T05:53:04.298Z,5.90
2019-02-26T05:55:31.239Z,5.90
2019-02-26T05:57:59.082Z,6.00
2019-02-26T06:00:32.343Z,5.90
2019-02-26T06:02:56.552Z,6.00
2019-02-26T06:05:26.186Z,5.90
2019-02-26T06:07:54.054Z,6.00
2019-02-26T06:10:24.345Z,6.00
2019-02-26T06:12:51.480Z,6.00
2019-02-26T06:15:20.391Z,6.10
2019-02-26T06:17:50.811Z,6.10
2019-02-26T06:20:20.075Z,6.10
2019-02-26T06:22:47.898Z,6.10
2019-02-26T06:25:20.634Z,6.10
2019-02-26T06:27:45.467Z,6.10
2019-02-26T06:30:13.493Z,6.10
2019-02-26T06:32:43.985Z,6.10
2019-02-26T06:35:13.682Z,6.20
2019-02-26T06:37:42.428Z,6.10
2019-02-26T06:40:12.386Z,6.10
2019-02-26T06:42:40.418Z,6.10
2019-02-26T06:45:10.892Z,6.10
2019-02-26T06:47:39.297Z,6.10
2019-02-26T06:50:08.886Z,6.10
2019-02-26T06:52:39.818Z,6.10
2019-02-26T06:55:08.320Z,6.20
2019-02-26T06:57:36.296Z,6.20
2019-02-26T07:00:05.064Z,6.30
2019-02-26T07:02:32.895Z,6.20
2019-02-26T07:05:00.787Z,6.30
2019-02-26T07:07:28.620Z,6.30
2019-02-26T07:09:58.045Z,6.40
2019-02-26T07:12:26.569Z,6.40
2019-02-26T07:14:55.598Z,6.50
2019-02-26T07:17:24.232Z,6.50
2019-02-26T07:19:53.832Z,6.50
2019-02-26T07:22:21.787Z,6.70
2019-02-26T07:24:51.397Z,6.70
2019-02-26T07:27:19.208Z,6.90
2019-02-26T07:29:47.961Z,6.90
2019-02-26T07:32:17.795Z,7.00
2019-02-26T07:34:49.678Z,7.10
2019-02-26T07:37:17.416Z,7.20
2019-02-26T07:39:47.184Z,7.20
2019-02-26T07:42:16.916Z,7.30
2019-02-26T07:44:44.798Z,7.40
2019-02-26T07:47:12.691Z,7.40
2019-02-26T07:49:40.478Z,7.50
2019-02-26T07:52:08.796Z,7.60
2019-02-26T07:54:39.461Z,7.70
2019-02-26T07:57:06.573Z,7.70
2019-02-26T07:59:36.543Z,7.90
2019-02-26T08:02:06.232Z,7.90
2019-02-26T08:04:34.484Z,7.90
2019-02-26T08:07:03.772Z,8.00
2019-02-26T08:09:31.761Z,8.00
2019-02-26T08:12:01.899Z,7.90
2019-02-26T08:14:29.308Z,8.00
2019-02-26T08:16:59.444Z,8.00
2019-02-26T08:19:29.589Z,8.00
2019-02-26T08:21:57.144Z,8.00
2019-02-26T08:24:25.031Z,8.10
2019-02-26T08:26:52.840Z,8.10
2019-02-26T08:29:20.740Z,8.20
2019-02-26T08:31:49.517Z,8.20
2019-02-26T08:34:17.969Z,8.30
2019-02-26T08:36:46.777Z,8.30
2019-02-26T08:39:15.728Z,8.30
2019-02-26T08:42:01.588Z,8.40
2019-02-26T08:44:29.435Z,8.40
2019-02-26T08:46:57.267Z,8.50
2019-02-26T08:49:25.104Z,8.50
2019-02-26T08:51:52.917Z,8.60
2019-02-26T08:54:23.598Z,8.60
2019-02-26T08:56:50.413Z,8.60
2019-02-26T08:59:20.042Z,8.70
2019-02-26T09:01:48.030Z,8.70
2019-02-26T09:04:17.495Z,8.70
2019-02-26T09:06:45.422Z,8.70
2019-02-26T09:09:13.295Z,8.70
2019-02-26T09:11:41.120Z,8.80
2019-02-26T09:14:11.141Z,8.80
2019-02-26T09:16:38.571Z,8.80
2019-02-26T09:19:06.447Z,8.90
2019-02-26T09:21:34.723Z,8.90
2019-02-26T09:24:05.464Z,9.00
2019-02-26T09:26:36.060Z,9.00
2019-02-26T09:29:04.078Z,9.10
2019-02-26T09:31:33.148Z,9.10
2019-02-26T09:34:02.322Z,9.10
2019-02-26T09:36:33.467Z,9.10
2019-02-26T09:39:03.297Z,9.20
2019-02-26T09:41:38.573Z,9.20
2019-02-26T09:44:07.196Z,9.20
2019-02-26T09:46:38.928Z,9.30
2019-02-26T09:49:11.865Z,9.40
2019-02-26T09:51:40.021Z,9.50
2019-02-26T09:54:07.943Z,9.60
2019-02-26T09:56:35.827Z,9.70
2019-02-26T09:59:05.130Z,9.80
2019-02-26T10:01:35.356Z,9.80
2019-02-26T10:04:05.255Z,9.90
2019-02-26T10:06:32.550Z,9.80
2019-02-26T10:09:00.474Z,9.90
2019-02-26T10:11:28.303Z,10.00
2019-02-26T10:13:56.139Z,10.00
2019-02-26T10:16:28.048Z,10.10
2019-02-26T10:18:54.907Z,10.00
2019-02-26T10:21:23.538Z,10.10
2019-02-26T10:23:54.069Z,10.20
2019-02-26T10:26:26.144Z,10.30
2019-02-26T10:28:57.801Z,10.30
2019-02-26T10:31:25.065Z,10.40
2019-02-26T10:33:51.268Z,10.40
2019-02-26T10:36:19.106Z,10.50
2019-02-26T10:38:47.203Z,10.50
2019-02-26T10:41:15.099Z,10.60
2019-02-26T10:43:42.902Z,10.70
2019-02-26T10:46:10.733Z,10.80
2019-02-26T10:48:41.602Z,11.00
2019-02-26T10:51:09.234Z,11.20
2019-02-26T10:53:37.122Z,11.30
2019-02-26T10:56:04.963Z,11.30
2019-02-26T10:58:32.773Z,11.30
2019-02-26T11:01:02.479Z,11.30
2019-02-26T11:03:30.319Z,11.40
2019-02-26T11:05:59.892Z,11.60
2019-02-26T11:08:29.646Z,11.60
2019-02-26T11:10:57.414Z,11.70
2019-02-26T11:13:25.865Z,11.80
2019-02-26T11:15:57.406Z,11.80
2019-02-26T11:18:24.440Z,11.70
2019-02-26T11:20:55.412Z,11.70
2019-02-26T11:23:30.477Z,11.80
2019-02-26T11:25:51.553Z,11.80
2019-02-26T11:28:19.351Z,11.80
2019-02-26T11:30:49.175Z,11.90
2019-02-26T11:33:16.921Z,11.90
2019-02-26T11:35:47.113Z,12.00
2019-02-26T11:38:16.958Z,11.90
2019-02-26T11:40:44.147Z,11.80
2019-02-26T11:43:14.518Z,11.80
2019-02-26T11:45:44.552Z,11.80
2019-02-26T11:48:12.501Z,11.80
2019-02-26T11:50:44.211Z,11.80
2019-02-26T11:53:10.105Z,11.80
2019-02-26T11:55:37.912Z,11.70
2019-02-26T11:58:10.037Z,11.70
2019-02-26T12:00:45.511Z,11.80
2019-02-26T12:03:13.911Z,11.90
2019-02-26T12:05:41.914Z,12.00
2019-02-26T12:08:11.484Z,12.00
2019-02-26T12:10:40.523Z,12.10
2019-02-26T12:13:08.862Z,12.10
2019-02-26T12:15:39.776Z,12.10
2019-02-26T12:18:06.568Z,12.10
2019-02-26T12:20:35.593Z,12.20
2019-02-26T12:23:04.003Z,12.30
2019-02-26T12:25:31.895Z,12.30
2019-02-26T12:28:00.215Z,12.40
2019-02-26T12:30:29.282Z,12.50
2019-02-26T12:32:57.141Z,12.50
2019-02-26T12:35:24.945Z,12.70
2019-02-26T12:37:55.723Z,12.70
2019-02-26T12:40:25.322Z,12.80
2019-02-26T12:42:52.335Z,12.90
2019-02-26T12:45:20.178Z,12.80
2019-02-26T12:47:49.436Z,12.90
2019-02-26T12:50:17.720Z,13.00
2019-02-26T12:52:47.498Z,13.00
2019-02-26T12:55:15.623Z,13.10
2019-02-26T12:57:46.498Z,13.10
2019-02-26T13:00:16.588Z,13.10
2019-02-26T13:02:45.760Z,13.10
2019-02-26T13:05:18.851Z,13.00
2019-02-26T13:07:44.805Z,12.90
2019-02-26T13:10:17.866Z,13.00
2019-02-26T13:12:50.510Z,13.00
2019-02-26T13:15:19.469Z,13.00
2019-02-26T13:17:48.873Z,13.10
2019-02-26T13:20:18.918Z,13.00
2019-02-26T13:22:46.734Z,12.90
2019-02-26T13:25:17.548Z,12.90
2019-02-26T13:27:47.266Z,12.90
2019-02-26T13:30:18.032Z,12.80
2019-02-26T13:33:05.030Z,12.80
2019-02-26T13:35:15.631Z,12.90
2019-02-26T13:37:43.447Z,13.00
2019-02-26T13:40:13.585Z,13.00
2019-02-26T13:42:41.514Z,13.00
2019-02-26T13:45:11.385Z,13.00
2019-02-26T13:47:39.341Z,13.10
2019-02-26T13:50:09.673Z,13.10
2019-02-26T13:52:37.457Z,13.20
2019-02-26T13:55:06.333Z,13.30
2019-02-26T13:57:35.330Z,13.30
2019-02-26T14:00:04.763Z,13.40
2019-02-26T14:02:32.676Z,13.40
2019-02-26T14:05:00.493Z,13.40
2019-02-26T14:07:28.325Z,13.50
2019-02-26T14:09:56.154Z,13.40
2019-02-26T14:12:23.991Z,13.40
2019-02-26T14:14:51.874Z,13.50
2019-02-26T14:17:22.226Z,13.50
2019-02-26T14:19:50.031Z,13.40
2019-02-26T14:22:18.108Z,13.40
2019-02-26T14:24:45.898Z,13.40
2019-02-26T14:27:13.750Z,13.00
2019-02-26T14:29:41.707Z,13.20
2019-02-26T14:32:09.538Z,13.20
2019-02-26T14:34:37.363Z,13.20
2019-02-26T14:37:05.248Z,13.10
2019-02-26T14:39:33.070Z,13.10
2019-02-26T14:42:00.955Z,13.10
2019-02-26T14:44:28.853Z,13.10
2019-02-26T14:46:56.648Z,13.10
2019-02-26T14:49:24.457Z,13.00
2019-02-26T14:51:52.358Z,12.90
2019-02-26T14:54:20.175Z,12.90
2019-02-26T14:56:48.024Z,12.80
2019-02-26T14:59:16.165Z,12.80
2019-02-26T15:01:44.082Z,12.70
2019-02-26T15:04:11.865Z,12.60
2019-02-26T15:06:39.694Z,12.50
2019-02-26T15:09:07.641Z,12.40
2019-02-26T15:11:35.459Z,12.40
2019-02-26T15:14:03.593Z,12.40
2019-02-26T15:16:31.576Z,12.40
2019-02-26T15:18:59.408Z,12.30
2019-02-26T15:21:27.253Z,12.20
2019-02-26T15:23:55.074Z,12.20
2019-02-26T15:26:23.181Z,12.10
2019-02-26T15:28:51.074Z,12.10
2019-02-26T15:31:18.935Z,12.00
2019-02-26T15:33:46.861Z,12.00
2019-02-26T15:36:14.694Z,11.90
2019-02-26T15:38:42.500Z,11.80
2019-02-26T15:41:10.414Z,11.70
2019-02-26T15:43:39.463Z,11.50
2019-02-26T15:46:07.412Z,11.40
2019-02-26T15:48:36.372Z,11.20
2019-02-26T15:51:13.888Z,11.20
2019-02-26T15:53:34.508Z,11.00
2019-02-26T15:56:02.397Z,10.90
2019-02-26T15:58:30.219Z,10.80
2019-02-26T16:01:00.936Z,10.70
2019-02-26T16:03:29.639Z,10.60
2019-02-26T16:05:58.061Z,10.50
2019-02-26T16:08:34.197Z,10.40
2019-02-26T16:10:55.660Z,10.20
2019-02-26T16:13:23.553Z,10.10
2019-02-26T16:15:51.490Z,10.00
2019-02-26T16:18:19.923Z,9.90
2019-02-26T16:20:48.028Z,9.80
2019-02-26T16:23:16.009Z,9.70
2019-02-26T16:25:43.879Z,9.60
2019-02-26T16:28:13.343Z,9.50
2019-02-26T16:30:41.783Z,9.30
2019-02-26T16:33:14.465Z,9.30
2019-02-26T16:35:42.697Z,9.20
2019-02-26T16:38:11.710Z,9.10
2019-02-26T16:40:41.595Z,9.10
2019-02-26T16:43:09.864Z,9.00
2019-02-26T16:45:37.726Z,9.00
2019-02-26T16:48:05.668Z,9.00
2019-02-26T16:50:33.587Z,8.90
2019-02-26T16:53:02.732Z,8.90
2019-02-26T16:55:31.018Z,8.90
2019-02-26T16:58:02.337Z,8.80
2019-02-26T17:00:28.633Z,8.80
2019-02-26T17:03:00.057Z,8.80
2019-02-26T17:05:26.355Z,8.80
2019-02-26T17:07:54.586Z,8.80
2019-02-26T17:10:23.605Z,8.70
2019-02-26T17:12:54.674Z,8.70
2019-02-26T17:15:26.998Z,8.70
2019-02-26T17:17:56.018Z,8.70
2019-02-26T17:20:26.405Z,8.80
2019-02-26T17:22:56.090Z,8.80
2019-02-26T17:25:28.513Z,8.80
2019-02-26T17:27:57.303Z,8.80
2019-02-26T17:30:26.998Z,8.90
2019-02-26T17:32:55.771Z,8.90
2019-02-26T17:35:29.582Z,8.90
2019-02-26T17:37:58.382Z,8.90
2019-02-26T17:40:27.283Z,8.90
2019-02-26T17:42:57.220Z,8.80
2019-02-26T17:45:26.365Z,8.80
2019-02-26T17:47:56.907Z,8.70
2019-02-26T17:50:30.224Z,8.70
2019-02-26T17:52:58.821Z,8.70
2019-02-26T17:55:28.128Z,8.70
2019-02-26T17:57:56.747Z,8.60
2019-02-26T18:00:27.317Z,7.30
2019-02-26T18:02:56.163Z,8.60
2019-02-26T18:05:25.092Z,8.60
2019-02-26T18:07:54.100Z,8.60
2019-02-26T18:10:23.081Z,8.60
2019-02-26T18:12:54.173Z,8.50
2019-02-26T18:15:23.687Z,8.60
2019-02-26T18:17:53.757Z,8.60
2019-02-26T18:20:22.596Z,8.60
2019-02-26T18:22:51.327Z,8.60
2019-02-26T18:25:20.226Z,8.50
2019-02-26T18:27:48.918Z,8.50
2019-02-26T18:30:19.414Z,8.50
2019-02-26T18:32:50.208Z,8.50
2019-02-26T18:35:17.652Z,8.50
2019-02-26T18:37:46.569Z,8.50
2019-02-26T18:40:15.987Z,8.50
2019-02-26T18:42:44.114Z,8.60
2019-02-26T18:45:14.679Z,8.60
2019-02-26T18:47:44.199Z,8.60
2019-02-26T18:50:12.553Z,8.60
2019-02-26T18:52:41.519Z,8.50
2019-02-26T18:55:12.680Z,8.50
2019-02-26T18:57:43.365Z,8.50
2019-02-26T19:00:13.718Z,8.50
2019-02-26T19:02:42.243Z,8.50
2019-02-26T19:05:11.112Z,8.60
2019-02-26T19:07:39.478Z,8.60
2019-02-26T19:10:09.603Z,8.70
2019-02-26T19:12:37.565Z,8.70
2019-02-26T19:15:06.572Z,8.70
2019-02-26T19:17:34.485Z,8.70
2019-02-26T19:20:03.023Z,8.70
2019-02-26T19:22:31.018Z,8.70
2019-02-26T19:24:59.362Z,8.70
2019-02-26T19:27:27.435Z,8.60
2019-02-26T19:29:56.224Z,8.60
2019-02-26T19:32:26.119Z,8.60
2019-02-26T19:34:58.731Z,8.50
2019-02-26T19:37:27.718Z,8.60
2019-02-26T19:39:56.830Z,8.50
2019-02-26T19:42:28.685Z,8.50
2019-02-26T19:44:59.920Z,8.50
2019-02-26T19:47:28.625Z,8.50
2019-02-26T19:49:58.714Z,8.50
2019-02-26T19:52:27.675Z,8.40
2019-02-26T19:54:56.807Z,8.40
2019-02-26T19:57:27.569Z,8.30
2019-02-26T19:59:57.175Z,8.20
2019-02-26T20:02:26.059Z,8.20
2019-02-26T20:04:54.941Z,8.20
2019-02-26T20:07:23.436Z,8.20
2019-02-26T20:09:52.230Z,8.20
2019-02-26T20:12:20.954Z,8.20
2019-02-26T20:14:49.838Z,8.20
2019-02-26T20:17:18.538Z,8.10
2019-02-26T20:19:49.462Z,8.10
2019-02-26T20:22:18.707Z,8.10
2019-02-26T20:24:47.592Z,8.10
2019-02-26T20:27:16.510Z,8.10
2019-02-26T20:29:46.601Z,8.10
2019-02-26T20:32:15.982Z,8.10
2019-02-26T20:34:45.293Z,8.10
2019-02-26T20:37:14.193Z,8.10
2019-02-26T20:39:44.187Z,8.10
2019-02-26T20:42:13.126Z,8.10
2019-02-26T20:44:44.711Z,8.10
2019-02-26T20:47:13.276Z,8.10
2019-02-26T20:49:43.669Z,8.10
2019-02-26T20:52:12.582Z,8.10
2019-02-26T20:54:44.433Z,8.10
2019-02-26T20:57:11.949Z,8.20
2019-02-26T20:59:40.819Z,8.10
2019-02-26T21:02:09.010Z,8.10
2019-02-26T21:04:36.930Z,8.00
2019-02-26T21:07:04.734Z,8.00
2019-02-26T21:09:32.630Z,8.00
2019-02-26T21:12:00.444Z,7.90
2019-02-26T21:14:28.260Z,7.90
2019-02-26T21:16:56.129Z,7.90
2019-02-26T21:19:23.956Z,7.90
2019-02-26T21:21:51.812Z,7.90
2019-02-26T21:24:19.616Z,7.90
2019-02-26T21:26:47.424Z,8.00
2019-02-26T21:29:15.444Z,8.00
2019-02-26T21:31:43.240Z,7.90
2019-02-26T21:34:11.065Z,8.00
2019-02-26T21:36:38.899Z,7.90
2019-02-26T21:39:10.852Z,8.00
2019-02-26T21:41:36.396Z,8.00
2019-02-26T21:44:04.178Z,8.00
2019-02-26T21:46:32.019Z,8.00
2019-02-26T21:48:59.918Z,8.00
2019-02-26T21:51:27.744Z,8.00
2019-02-26T21:53:55.550Z,8.00
2019-02-26T21:56:23.377Z,8.00
2019-02-26T21:58:51.185Z,8.00
2019-02-26T22:01:19.051Z,8.10
2019-02-26T22:03:48.705Z,8.10
2019-02-26T22:06:16.416Z,8.10
2019-02-26T22:08:44.321Z,8.20
2019-02-26T22:11:15.828Z,8.10
2019-02-26T22:13:44.170Z,8.20
2019-02-26T22:16:12.043Z,8.20
2019-02-26T22:18:39.886Z,8.40
2019-02-26T22:21:07.693Z,8.40
2019-02-26T22:23:35.517Z,8.40
2019-02-26T22:26:03.405Z,8.50
2019-02-26T22:28:31.211Z,8.60
2019-02-26T22:30:59.037Z,8.60
2019-02-26T22:33:26.930Z,8.60
2019-02-26T22:35:56.952Z,8.70
2019-02-26T22:38:24.365Z,8.70
2019-02-26T22:40:52.175Z,8.70
2019-02-26T22:43:20.037Z,8.70
2019-02-26T22:45:47.844Z,8.70
2019-02-26T22:48:15.667Z,8.70
2019-02-26T22:50:43.567Z,8.60
2019-02-26T22:53:11.361Z,8.70
2019-02-26T22:55:39.177Z,8.70
2019-02-26T22:58:07.043Z,8.80
2019-02-26T23:00:55.668Z,8.80
2019-02-26T23:03:23.613Z,8.80
2019-02-26T23:05:51.455Z,8.70
2019-02-26T23:08:19.330Z,8.80
2019-02-26T23:10:47.298Z,8.80
2019-02-26T23:13:16.199Z,8.80
2019-02-26T23:15:45.870Z,8.80
2019-02-26T23:18:14.645Z,8.80
2019-02-26T23:20:42.835Z,8.70
2019-02-26T23:23:11.417Z,8.60
2019-02-26T23:25:39.238Z,8.50
2019-02-26T23:28:07.047Z,8.50
2019-02-26T23:30:34.949Z,8.40
2019-02-26T23:33:03.817Z,8.30
2019-02-26T23:35:31.616Z,8.30
2019-02-26T23:37:59.501Z,8.30
2019-02-26T23:40:27.414Z,8.20
2019-02-26T23:42:56.515Z,8.10
2019-02-26T23:45:24.866Z,8.10
2019-02-26T23:47:52.783Z,8.10
2019-02-26T23:50:20.707Z,8.10
2019-02-26T23:52:49.414Z,8.10
2019-02-26T23:55:17.266Z,8.00
2019-02-26T23:57:45.086Z,7.90
