createdAt,value
2022-10-31T00:01:13.514Z,12.20
2022-10-31T00:03:41.811Z,12.20
2022-10-31T00:06:10.138Z,12.20
2022-10-31T00:08:38.457Z,12.20
2022-10-31T00:11:11.318Z,12.20
2022-10-31T00:13:40.771Z,12.20
2022-10-31T00:16:17.265Z,12.20
2022-10-31T00:18:46.101Z,12.20
2022-10-31T00:21:14.500Z,12.20
2022-10-31T00:23:42.804Z,12.20
2022-10-31T00:26:11.196Z,12.20
2022-10-31T00:28:39.517Z,12.20
2022-10-31T00:31:10.573Z,12.10
2022-10-31T00:33:42.050Z,12.10
2022-10-31T00:36:14.143Z,12.10
2022-10-31T00:38:43.092Z,12.10
2022-10-31T00:41:12.067Z,12.10
2022-10-31T00:43:42.929Z,12.10
2022-10-31T00:46:11.328Z,12.00
2022-10-31T00:48:41.166Z,12.00
2022-10-31T00:51:10.120Z,12.00
2022-10-31T00:53:38.593Z,12.00
2022-10-31T00:56:08.060Z,12.00
2022-10-31T00:58:36.803Z,11.90
2022-10-31T01:01:05.904Z,11.90
2022-10-31T01:03:36.903Z,11.90
2022-10-31T01:06:08.742Z,11.90
2022-10-31T01:08:37.349Z,11.80
2022-10-31T01:11:08.575Z,11.80
2022-10-31T01:13:37.892Z,11.80
2022-10-31T01:16:07.609Z,11.80
2022-10-31T01:18:37.229Z,11.70
2022-10-31T01:21:09.703Z,11.70
2022-10-31T01:23:38.463Z,11.70
2022-10-31T01:26:10.107Z,11.70
2022-10-31T01:28:40.218Z,11.60
2022-10-31T01:31:10.659Z,11.60
2022-10-31T01:33:39.591Z,11.60
2022-10-31T01:36:18.693Z,11.60
2022-10-31T01:38:47.738Z,11.70
2022-10-31T01:41:18.243Z,11.60
2022-10-31T01:43:49.513Z,11.70
2022-10-31T01:46:22.531Z,11.70
2022-10-31T01:48:51.437Z,11.70
2022-10-31T01:51:23.980Z,11.60
2022-10-31T01:53:54.714Z,11.70
2022-10-31T01:56:23.509Z,11.70
2022-10-31T01:58:53.876Z,11.60
2022-10-31T02:01:22.367Z,11.60
2022-10-31T02:03:51.347Z,11.60
2022-10-31T02:06:34.286Z,11.60
2022-10-31T02:09:04.966Z,11.60
2022-10-31T02:11:34.873Z,11.60
2022-10-31T02:14:04.791Z,11.60
2022-10-31T02:16:33.342Z,11.60
2022-10-31T02:19:02.112Z,11.60
2022-10-31T02:21:46.773Z,11.60
2022-10-31T02:24:43.120Z,11.60
2022-10-31T02:27:41.502Z,11.60
2022-10-31T02:30:16.439Z,11.50
2022-10-31T02:32:58.484Z,11.50
2022-10-31T02:35:39.169Z,11.50
2022-10-31T02:38:23.808Z,11.50
2022-10-31T02:41:00.048Z,11.50
2022-10-31T02:43:39.108Z,11.40
2022-10-31T02:46:13.202Z,11.40
2022-10-31T02:48:46.521Z,11.40
2022-10-31T02:51:15.450Z,11.40
2022-10-31T02:53:44.459Z,11.40
2022-10-31T02:56:15.991Z,11.40
2022-10-31T02:58:50.932Z,11.30
2022-10-31T03:01:36.422Z,11.30
2022-10-31T03:04:21.351Z,11.30
2022-10-31T03:06:57.103Z,11.30
2022-10-31T03:09:30.023Z,11.30
2022-10-31T03:12:05.623Z,11.20
2022-10-31T03:14:43.246Z,11.20
2022-10-31T03:17:19.704Z,11.10
2022-10-31T03:19:55.148Z,11.10
2022-10-31T03:22:25.760Z,11.10
2022-10-31T03:24:55.979Z,11.00
2022-10-31T03:27:27.964Z,11.00
2022-10-31T03:29:59.588Z,11.00
2022-10-31T03:32:32.576Z,11.00
2022-10-31T03:35:04.836Z,11.00
2022-10-31T03:37:36.126Z,10.90
2022-10-31T03:40:08.877Z,10.90
2022-10-31T03:42:41.933Z,10.90
2022-10-31T03:45:15.082Z,10.90
2022-10-31T03:47:45.512Z,10.90
2022-10-31T03:50:17.213Z,10.80
2022-10-31T03:52:51.984Z,10.90
2022-10-31T03:55:24.050Z,10.80
2022-10-31T03:58:00.204Z,10.80
2022-10-31T04:00:29.580Z,10.80
2022-10-31T04:03:02.657Z,10.80
2022-10-31T04:05:35.634Z,10.80
2022-10-31T04:08:10.048Z,10.80
2022-10-31T04:10:40.532Z,10.80
2022-10-31T04:13:14.471Z,10.80
2022-10-31T04:15:49.732Z,10.80
2022-10-31T04:18:19.373Z,10.80
2022-10-31T04:20:51.015Z,10.80
2022-10-31T04:23:22.570Z,10.80
2022-10-31T04:25:51.788Z,10.80
2022-10-31T04:28:20.995Z,10.90
2022-10-31T04:30:49.553Z,10.90
2022-10-31T04:33:19.087Z,10.80
2022-10-31T04:35:50.201Z,10.90
2022-10-31T04:38:18.628Z,10.80
2022-10-31T04:40:47.710Z,10.90
2022-10-31T04:43:48.665Z,10.90
2022-10-31T04:46:17.316Z,10.90
2022-10-31T04:48:45.703Z,10.90
2022-10-31T04:51:15.411Z,10.90
2022-10-31T04:53:44.312Z,10.90
2022-10-31T04:56:31.072Z,10.90
2022-10-31T04:59:02.219Z,10.90
2022-10-31T05:01:39.263Z,10.90
2022-10-31T05:04:07.725Z,10.90
2022-10-31T05:06:37.332Z,10.90
2022-10-31T05:09:05.833Z,10.90
2022-10-31T05:11:34.326Z,10.90
2022-10-31T05:14:14.790Z,10.90
2022-10-31T05:17:01.546Z,10.90
2022-10-31T05:19:52.327Z,11.00
2022-10-31T05:22:57.283Z,11.00
2022-10-31T05:25:28.229Z,11.00
2022-10-31T05:27:58.275Z,11.00
2022-10-31T05:30:29.593Z,11.00
2022-10-31T05:32:58.764Z,11.00
2022-10-31T05:35:46.181Z,11.00
2022-10-31T05:38:38.651Z,11.00
2022-10-31T05:41:25.101Z,11.00
2022-10-31T05:43:55.968Z,11.00
2022-10-31T05:46:29.700Z,11.00
2022-10-31T05:49:18.336Z,11.00
2022-10-31T05:52:05.630Z,11.00
2022-10-31T05:54:42.183Z,11.00
2022-10-31T05:57:10.662Z,11.00
2022-10-31T05:59:39.202Z,11.00
2022-10-31T06:02:07.488Z,11.00
2022-10-31T06:04:55.758Z,11.00
2022-10-31T06:07:25.012Z,11.00
2022-10-31T06:09:55.628Z,11.00
2022-10-31T06:12:24.553Z,11.00
2022-10-31T06:15:11.738Z,11.00
2022-10-31T06:17:40.124Z,11.00
2022-10-31T06:20:26.832Z,11.00
2022-10-31T06:23:05.719Z,11.10
2022-10-31T06:25:37.312Z,11.10
2022-10-31T06:28:06.948Z,11.10
2022-10-31T06:30:54.008Z,11.10
2022-10-31T06:33:23.106Z,11.20
2022-10-31T06:35:57.728Z,11.20
2022-10-31T06:38:28.193Z,11.20
2022-10-31T06:40:58.439Z,11.20
2022-10-31T06:43:30.447Z,11.30
2022-10-31T06:46:27.919Z,11.30
2022-10-31T06:49:15.032Z,11.40
2022-10-31T06:51:55.819Z,11.40
2022-10-31T06:54:24.237Z,11.40
2022-10-31T06:56:54.439Z,11.50
2022-10-31T06:59:25.245Z,11.50
2022-10-31T07:02:14.477Z,11.60
2022-10-31T07:04:44.840Z,11.70
2022-10-31T07:07:17.278Z,11.70
2022-10-31T07:09:46.821Z,11.70
2022-10-31T07:12:19.368Z,11.80
2022-10-31T07:14:56.812Z,11.90
2022-10-31T07:17:29.883Z,12.00
2022-10-31T07:20:01.041Z,12.10
2022-10-31T07:22:35.024Z,12.20
2022-10-31T07:25:04.856Z,12.30
2022-10-31T07:27:58.025Z,12.30
2022-10-31T07:30:26.817Z,12.50
2022-10-31T07:32:57.612Z,12.50
2022-10-31T07:35:35.770Z,12.70
2022-10-31T07:38:11.785Z,12.80
2022-10-31T07:40:40.114Z,12.90
2022-10-31T07:43:14.583Z,13.00
2022-10-31T07:46:12.356Z,13.10
2022-10-31T07:48:59.325Z,13.20
2022-10-31T07:51:46.717Z,13.30
2022-10-31T07:54:33.772Z,13.50
2022-10-31T07:57:01.989Z,13.50
2022-10-31T07:59:32.701Z,13.70
2022-10-31T08:02:02.037Z,13.80
2022-10-31T08:04:55.932Z,13.90
2022-10-31T08:08:05.898Z,14.10
2022-10-31T08:10:35.033Z,14.20
2022-10-31T08:13:05.577Z,14.30
2022-10-31T08:15:39.051Z,14.40
2022-10-31T08:18:07.616Z,14.50
2022-10-31T08:20:36.025Z,14.70
2022-10-31T08:23:06.552Z,14.80
2022-10-31T08:25:38.871Z,14.90
2022-10-31T08:28:08.840Z,15.10
2022-10-31T08:30:40.103Z,15.20
2022-10-31T08:33:28.842Z,15.30
2022-10-31T08:36:15.504Z,15.50
2022-10-31T08:39:04.464Z,15.60
2022-10-31T08:41:32.836Z,15.80
2022-10-31T08:44:02.321Z,16.00
2022-10-31T08:46:32.900Z,16.10
2022-10-31T08:49:01.367Z,16.30
2022-10-31T08:51:30.366Z,16.30
2022-10-31T08:53:58.962Z,16.50
2022-10-31T08:56:59.284Z,16.60
2022-10-31T08:59:43.297Z,16.70
2022-10-31T09:02:24.921Z,16.80
2022-10-31T09:04:58.103Z,16.90
2022-10-31T09:07:26.491Z,16.90
2022-10-31T09:09:56.750Z,17.00
2022-10-31T09:12:25.960Z,17.10
2022-10-31T09:15:14.247Z,17.20
2022-10-31T09:18:02.964Z,17.30
2022-10-31T09:20:42.590Z,17.40
2022-10-31T09:23:13.451Z,17.50
2022-10-31T09:25:46.250Z,17.60
2022-10-31T09:28:36.788Z,17.60
2022-10-31T09:31:15.552Z,17.70
2022-10-31T09:34:07.912Z,17.80
2022-10-31T09:36:40.076Z,17.90
2022-10-31T09:39:28.620Z,18.00
2022-10-31T09:42:17.410Z,18.10
2022-10-31T09:45:00.316Z,18.20
2022-10-31T09:47:45.250Z,18.30
2022-10-31T09:50:42.074Z,18.40
2022-10-31T09:53:50.982Z,18.50
2022-10-31T09:56:24.798Z,18.50
2022-10-31T09:59:00.719Z,18.60
2022-10-31T10:01:40.134Z,18.70
2022-10-31T10:04:30.518Z,18.70
2022-10-31T10:07:31.410Z,18.60
2022-10-31T10:10:22.707Z,18.60
2022-10-31T10:13:33.515Z,18.60
2022-10-31T10:16:34.155Z,18.60
2022-10-31T10:19:14.764Z,18.60
2022-10-31T10:21:53.017Z,18.60
2022-10-31T10:24:35.752Z,18.50
2022-10-31T10:27:20.715Z,18.50
2022-10-31T10:29:57.930Z,18.40
2022-10-31T10:32:30.966Z,18.40
2022-10-31T10:35:05.950Z,18.50
2022-10-31T10:37:39.562Z,18.50
2022-10-31T10:40:16.311Z,18.60
2022-10-31T10:43:06.583Z,18.60
2022-10-31T10:45:52.491Z,18.70
2022-10-31T10:48:32.085Z,18.70
2022-10-31T10:51:01.156Z,18.80
2022-10-31T10:54:00.087Z,18.80
2022-10-31T10:56:47.016Z,18.80
2022-10-31T10:59:20.458Z,18.80
2022-10-31T11:01:52.059Z,18.80
2022-10-31T11:04:30.168Z,18.80
2022-10-31T11:07:04.076Z,18.90
2022-10-31T11:09:32.563Z,18.90
2022-10-31T11:12:07.809Z,19.00
2022-10-31T11:14:44.359Z,18.90
2022-10-31T11:17:22.435Z,18.90
2022-10-31T11:20:01.397Z,19.00
2022-10-31T11:22:29.708Z,19.00
2022-10-31T11:24:57.987Z,19.00
2022-10-31T11:27:28.645Z,19.00
2022-10-31T11:30:06.853Z,18.90
2022-10-31T11:32:35.389Z,18.80
2022-10-31T11:35:11.258Z,18.70
2022-10-31T11:37:45.704Z,18.70
2022-10-31T11:40:19.302Z,18.70
2022-10-31T11:42:50.976Z,18.70
2022-10-31T11:45:29.479Z,18.70
2022-10-31T11:48:00.198Z,18.70
2022-10-31T11:50:31.289Z,18.70
2022-10-31T11:52:59.698Z,18.70
2022-10-31T11:55:35.068Z,18.80
2022-10-31T11:58:05.547Z,18.90
2022-10-31T12:00:35.813Z,19.00
2022-10-31T12:03:15.974Z,19.10
2022-10-31T12:05:46.282Z,19.30
2022-10-31T12:08:15.892Z,19.60
2022-10-31T12:10:57.506Z,19.90
2022-10-31T12:13:35.427Z,20.40
2022-10-31T12:16:11.344Z,21.10
2022-10-31T12:18:54.485Z,21.70
2022-10-31T12:21:36.628Z,22.20
2022-10-31T12:24:16.659Z,22.40
2022-10-31T12:26:55.702Z,22.70
2022-10-31T12:29:39.061Z,22.80
2022-10-31T12:32:23.273Z,22.90
2022-10-31T12:35:00.945Z,23.00
2022-10-31T12:37:43.578Z,23.10
2022-10-31T12:40:37.077Z,23.30
2022-10-31T12:43:21.594Z,23.90
2022-10-31T12:45:57.349Z,24.50
2022-10-31T12:48:50.062Z,25.40
2022-10-31T12:51:30.503Z,26.20
2022-10-31T12:54:19.347Z,27.20
2022-10-31T12:56:56.471Z,27.90
2022-10-31T12:59:30.311Z,27.90
2022-10-31T13:02:05.191Z,28.00
2022-10-31T13:04:41.982Z,28.10
2022-10-31T13:07:17.763Z,28.30
2022-10-31T13:09:53.036Z,28.10
2022-10-31T13:12:23.964Z,28.00
2022-10-31T13:14:55.678Z,27.60
2022-10-31T13:17:30.793Z,27.10
2022-10-31T13:20:14.372Z,26.50
2022-10-31T13:22:46.770Z,26.10
2022-10-31T13:25:18.885Z,26.00
2022-10-31T13:27:53.250Z,25.90
2022-10-31T13:30:24.027Z,25.90
2022-10-31T13:32:58.685Z,25.80
2022-10-31T13:35:36.099Z,25.70
2022-10-31T13:38:23.955Z,25.40
2022-10-31T13:40:58.914Z,25.10
2022-10-31T13:43:36.990Z,24.80
2022-10-31T13:46:25.703Z,24.40
2022-10-31T13:48:56.291Z,24.00
2022-10-31T13:51:31.139Z,23.70
2022-10-31T13:54:03.683Z,23.40
2022-10-31T13:56:35.380Z,23.20
2022-10-31T13:59:18.440Z,23.10
2022-10-31T14:01:52.770Z,22.80
2022-10-31T14:04:25.931Z,22.70
2022-10-31T14:07:06.832Z,22.70
2022-10-31T14:09:39.446Z,22.70
2022-10-31T14:12:11.665Z,22.70
2022-10-31T14:14:52.570Z,22.70
2022-10-31T14:17:28.085Z,22.60
2022-10-31T14:20:38.120Z,22.40
2022-10-31T14:23:28.930Z,22.20
2022-10-31T14:26:23.370Z,21.90
2022-10-31T14:28:53.425Z,21.70
2022-10-31T14:31:46.087Z,21.50
2022-10-31T14:34:26.032Z,21.30
2022-10-31T14:37:26.439Z,21.20
2022-10-31T14:40:06.422Z,21.10
2022-10-31T14:42:51.661Z,21.10
2022-10-31T14:45:38.939Z,21.00
2022-10-31T14:48:21.383Z,21.00
2022-10-31T14:50:52.154Z,20.80
2022-10-31T14:53:26.826Z,20.70
2022-10-31T14:56:01.363Z,20.70
2022-10-31T14:58:37.804Z,20.60
2022-10-31T15:01:06.925Z,20.50
2022-10-31T15:03:44.041Z,20.40
2022-10-31T15:06:15.106Z,20.20
2022-10-31T15:08:47.731Z,20.10
2022-10-31T15:11:18.441Z,20.00
2022-10-31T15:13:48.726Z,19.90
2022-10-31T15:16:20.562Z,19.70
2022-10-31T15:18:53.476Z,19.50
2022-10-31T15:21:24.228Z,19.20
2022-10-31T15:23:55.436Z,19.00
2022-10-31T15:26:25.613Z,18.80
2022-10-31T15:29:01.936Z,18.70
2022-10-31T15:31:31.916Z,18.50
2022-10-31T15:34:04.283Z,18.30
2022-10-31T15:36:37.453Z,18.30
2022-10-31T15:39:11.966Z,18.20
2022-10-31T15:41:54.845Z,18.10
2022-10-31T15:44:28.337Z,18.10
2022-10-31T15:47:01.287Z,18.00
2022-10-31T15:49:35.481Z,17.90
2022-10-31T15:52:13.475Z,17.90
2022-10-31T15:54:50.768Z,17.80
2022-10-31T15:57:19.221Z,17.70
2022-10-31T15:59:49.483Z,17.60
2022-10-31T16:02:23.933Z,17.50
2022-10-31T16:04:55.403Z,17.40
2022-10-31T16:07:25.909Z,17.40
2022-10-31T16:09:58.153Z,17.30
2022-10-31T16:12:30.562Z,17.20
2022-10-31T16:14:58.900Z,17.10
2022-10-31T16:17:29.376Z,17.00
2022-10-31T16:19:59.921Z,16.90
2022-10-31T16:22:30.953Z,16.90
2022-10-31T16:25:06.954Z,16.70
2022-10-31T16:27:37.362Z,16.70
2022-10-31T16:30:38.832Z,16.60
2022-10-31T16:33:21.879Z,16.50
2022-10-31T16:35:53.249Z,16.40
2022-10-31T16:38:24.691Z,16.30
2022-10-31T16:40:55.086Z,16.20
2022-10-31T16:43:25.005Z,16.10
2022-10-31T16:45:54.326Z,16.10
2022-10-31T16:48:24.441Z,16.00
2022-10-31T16:50:55.126Z,15.90
2022-10-31T16:53:24.280Z,15.80
2022-10-31T16:55:57.500Z,15.70
2022-10-31T16:58:30.614Z,15.70
2022-10-31T17:00:59.518Z,15.60
2022-10-31T17:03:28.165Z,15.50
2022-10-31T17:05:56.729Z,15.40
2022-10-31T17:08:25.921Z,15.40
2022-10-31T17:10:58.181Z,15.40
2022-10-31T17:13:29.563Z,15.40
2022-10-31T17:16:00.562Z,15.30
2022-10-31T17:18:29.343Z,15.30
2022-10-31T17:20:59.578Z,15.30
2022-10-31T17:23:28.751Z,15.30
2022-10-31T17:25:58.662Z,15.20
2022-10-31T17:28:27.668Z,15.20
2022-10-31T17:30:59.286Z,15.20
2022-10-31T17:33:27.927Z,15.20
2022-10-31T17:35:56.455Z,15.20
2022-10-31T17:38:25.454Z,15.10
2022-10-31T17:40:53.960Z,15.10
2022-10-31T17:43:27.084Z,15.10
2022-10-31T17:45:55.619Z,15.10
2022-10-31T17:48:23.907Z,15.00
2022-10-31T17:50:52.388Z,15.00
2022-10-31T17:53:20.783Z,14.90
2022-10-31T17:55:49.108Z,14.90
2022-10-31T17:58:17.777Z,14.90
2022-10-31T18:00:50.444Z,14.90
2022-10-31T18:03:21.181Z,14.90
2022-10-31T18:05:54.455Z,14.80
2022-10-31T18:08:31.945Z,14.80
2022-10-31T18:11:01.546Z,14.80
2022-10-31T18:13:30.195Z,14.80
2022-10-31T18:15:59.874Z,14.70
2022-10-31T18:18:28.140Z,14.70
2022-10-31T18:20:58.600Z,14.60
2022-10-31T18:23:26.899Z,14.60
2022-10-31T18:25:55.953Z,14.60
2022-10-31T18:28:24.335Z,14.60
2022-10-31T18:30:52.823Z,14.60
2022-10-31T18:33:22.556Z,14.60
2022-10-31T18:35:51.076Z,14.60
2022-10-31T18:38:19.419Z,14.60
2022-10-31T18:40:47.698Z,14.50
2022-10-31T18:43:15.938Z,14.50
2022-10-31T18:45:50.276Z,14.50
2022-10-31T18:48:23.262Z,14.40
2022-10-31T18:50:51.722Z,14.40
2022-10-31T18:53:20.148Z,14.40
2022-10-31T18:55:50.303Z,14.30
2022-10-31T18:58:18.995Z,14.30
2022-10-31T19:00:48.239Z,14.30
2022-10-31T19:03:18.779Z,14.30
2022-10-31T19:05:50.524Z,14.20
2022-10-31T19:08:19.013Z,14.20
2022-10-31T19:10:47.547Z,14.10
2022-10-31T19:13:15.795Z,14.10
2022-10-31T19:15:44.147Z,14.00
2022-10-31T19:18:14.988Z,14.00
2022-10-31T19:20:44.358Z,14.00
2022-10-31T19:23:14.050Z,14.00
2022-10-31T19:25:42.339Z,14.00
2022-10-31T19:28:10.865Z,14.00
2022-10-31T19:30:40.322Z,13.90
2022-10-31T19:33:11.068Z,13.90
2022-10-31T19:35:39.897Z,13.90
2022-10-31T19:38:08.176Z,13.90
2022-10-31T19:40:38.905Z,13.90
2022-10-31T19:43:07.602Z,13.90
2022-10-31T19:45:36.153Z,13.80
2022-10-31T19:48:05.156Z,13.70
2022-10-31T19:50:33.503Z,13.70
2022-10-31T19:53:01.886Z,13.60
2022-10-31T19:55:30.376Z,13.60
2022-10-31T19:58:02.208Z,13.50
2022-10-31T20:00:41.830Z,13.50
2022-10-31T20:03:15.141Z,13.40
2022-10-31T20:05:46.717Z,13.40
2022-10-31T20:08:17.190Z,13.30
2022-10-31T20:10:57.051Z,13.20
2022-10-31T20:13:27.742Z,13.20
2022-10-31T20:16:00.887Z,13.10
2022-10-31T20:18:31.866Z,13.10
2022-10-31T20:21:05.303Z,13.00
2022-10-31T20:23:34.887Z,13.10
2022-10-31T20:26:04.710Z,13.10
2022-10-31T20:28:37.614Z,13.00
2022-10-31T20:31:11.376Z,13.10
2022-10-31T20:33:40.340Z,13.10
2022-10-31T20:36:09.831Z,13.00
2022-10-31T20:38:39.671Z,13.00
2022-10-31T20:41:10.490Z,13.00
2022-10-31T20:43:40.667Z,12.90
2022-10-31T20:46:12.318Z,12.90
2022-10-31T20:48:41.230Z,12.90
2022-10-31T20:53:50.138Z,12.80
2022-10-31T20:56:20.691Z,12.80
2022-10-31T20:58:51.826Z,12.70
2022-10-31T21:01:21.999Z,12.70
2022-10-31T21:03:54.032Z,12.70
2022-10-31T21:06:24.024Z,12.80
2022-10-31T21:08:55.920Z,12.80
2022-10-31T21:11:26.267Z,12.80
2022-10-31T21:13:56.460Z,12.80
2022-10-31T21:16:27.325Z,12.90
2022-10-31T21:18:56.582Z,12.90
2022-10-31T21:21:29.176Z,13.00
2022-10-31T21:24:02.358Z,13.00
2022-10-31T21:26:33.388Z,13.00
2022-10-31T21:29:04.073Z,13.10
2022-10-31T21:31:33.103Z,13.10
2022-10-31T21:34:01.488Z,13.10
2022-10-31T21:36:29.756Z,13.20
2022-10-31T21:38:59.634Z,13.20
2022-10-31T21:41:29.929Z,13.30
2022-10-31T21:43:58.877Z,13.30
2022-10-31T21:46:30.220Z,13.40
2022-10-31T21:48:58.852Z,13.50
2022-10-31T21:51:29.300Z,13.50
2022-10-31T21:54:16.377Z,13.50
2022-10-31T21:56:44.896Z,13.60
2022-10-31T21:59:13.444Z,13.60
2022-10-31T22:01:43.189Z,13.70
2022-10-31T22:04:11.975Z,13.70
2022-10-31T22:06:41.546Z,13.80
2022-10-31T22:09:12.502Z,13.80
2022-10-31T22:11:41.247Z,13.90
2022-10-31T22:14:12.617Z,13.90
2022-10-31T22:16:42.720Z,13.90
2022-10-31T22:19:13.277Z,14.00
2022-10-31T22:21:43.901Z,14.00
2022-10-31T22:24:12.564Z,14.10
2022-10-31T22:26:41.372Z,14.10
2022-10-31T22:29:12.878Z,14.10
2022-10-31T22:31:44.615Z,14.00
2022-10-31T22:34:13.987Z,14.10
2022-10-31T22:36:42.915Z,14.00
2022-10-31T22:39:13.084Z,14.00
2022-10-31T22:41:41.523Z,14.00
2022-10-31T22:44:10.061Z,14.00
2022-10-31T22:46:40.250Z,14.00
2022-10-31T22:49:13.955Z,14.00
2022-10-31T22:51:42.990Z,14.00
2022-10-31T22:54:14.244Z,14.00
2022-10-31T22:56:43.041Z,14.00
2022-10-31T22:59:13.432Z,14.00
2022-10-31T23:01:44.725Z,14.00
2022-10-31T23:04:15.147Z,13.90
2022-10-31T23:06:43.734Z,13.90
2022-10-31T23:09:16.520Z,13.90
2022-10-31T23:11:47.291Z,13.90
2022-10-31T23:14:18.648Z,13.90
2022-10-31T23:16:48.974Z,13.90
2022-10-31T23:19:20.615Z,13.90
2022-10-31T23:21:57.418Z,13.90
2022-10-31T23:24:28.706Z,13.90
2022-10-31T23:27:09.167Z,13.90
2022-10-31T23:29:43.617Z,13.90
2022-10-31T23:32:15.180Z,13.90
2022-10-31T23:34:45.302Z,13.80
2022-10-31T23:37:14.118Z,13.80
2022-10-31T23:39:42.448Z,13.80
2022-10-31T23:42:11.665Z,13.90
2022-10-31T23:44:39.962Z,13.90
2022-10-31T23:47:09.735Z,13.90
2022-10-31T23:49:38.150Z,13.90
2022-10-31T23:52:10.167Z,13.90
2022-10-31T23:54:40.558Z,13.90
2022-10-31T23:57:09.002Z,13.90
2022-10-31T23:59:37.825Z,13.90
