createdAt,value
2018-02-03T00:00:24.133Z,9.70
2018-02-03T00:01:24.158Z,10.70
2018-02-03T00:02:24.185Z,10.60
2018-02-03T00:03:24.217Z,11.30
2018-02-03T00:04:24.236Z,10.40
2018-02-03T00:05:24.260Z,11.30
2018-02-03T00:06:24.286Z,10.20
2018-02-03T00:07:24.312Z,11.50
2018-02-03T00:08:24.338Z,11.20
2018-02-03T00:09:24.365Z,11.80
2018-02-03T00:10:24.388Z,10.80
2018-02-03T00:11:24.413Z,11.30
2018-02-03T00:12:24.441Z,10.70
2018-02-03T00:13:24.467Z,11.10
2018-02-03T00:14:24.494Z,10.30
2018-02-03T00:15:24.519Z,9.70
2018-02-03T00:16:24.544Z,9.90
2018-02-03T00:17:24.569Z,10.70
2018-02-03T00:18:24.594Z,9.50
2018-02-03T00:19:24.621Z,9.00
2018-02-03T00:20:24.646Z,10.50
2018-02-03T00:21:24.674Z,9.20
2018-02-03T00:22:24.698Z,10.70
2018-02-03T00:23:24.725Z,10.50
2018-02-03T00:24:24.752Z,11.00
2018-02-03T00:25:24.777Z,11.60
2018-02-03T00:26:24.802Z,10.40
2018-02-03T00:27:24.829Z,9.70
2018-02-03T00:28:24.856Z,9.90
2018-02-03T00:29:24.882Z,10.10
2018-02-03T00:30:24.906Z,9.50
2018-02-03T00:31:24.932Z,9.30
2018-02-03T00:32:24.961Z,9.40
2018-02-03T00:33:24.984Z,9.30
2018-02-03T00:34:25.009Z,8.50
2018-02-03T00:35:25.035Z,7.70
2018-02-03T00:36:25.060Z,7.90
2018-02-03T00:37:25.088Z,7.90
2018-02-03T00:38:25.113Z,7.20
2018-02-03T00:39:25.139Z,7.00
2018-02-03T00:40:25.165Z,7.80
2018-02-03T00:41:25.190Z,7.30
2018-02-03T00:42:25.217Z,7.00
2018-02-03T00:43:25.244Z,7.40
2018-02-03T00:44:25.268Z,7.40
2018-02-03T00:45:25.295Z,7.30
2018-02-03T00:46:25.320Z,7.70
2018-02-03T00:47:25.344Z,7.70
2018-02-03T00:48:25.371Z,7.70
2018-02-03T00:49:25.401Z,7.40
2018-02-03T00:50:25.422Z,8.20
2018-02-03T00:51:25.451Z,7.80
2018-02-03T00:52:25.475Z,8.10
2018-02-03T00:53:25.501Z,6.90
2018-02-03T00:54:25.526Z,7.30
2018-02-03T00:55:25.553Z,6.90
2018-02-03T00:56:25.579Z,6.60
2018-02-03T00:57:25.610Z,6.70
2018-02-03T00:58:25.631Z,7.10
2018-02-03T00:59:25.657Z,6.30
2018-02-03T01:00:25.683Z,6.60
2018-02-03T01:01:25.710Z,6.70
2018-02-03T01:02:25.734Z,6.80
2018-02-03T01:03:25.761Z,7.40
2018-02-03T01:04:25.787Z,7.10
2018-02-03T01:05:25.813Z,6.40
2018-02-03T01:06:25.838Z,6.90
2018-02-03T01:07:25.864Z,6.40
2018-02-03T01:08:25.890Z,7.10
2018-02-03T01:09:25.916Z,6.70
2018-02-03T01:10:25.942Z,6.90
2018-02-03T01:11:25.968Z,6.80
2018-02-03T01:12:25.994Z,7.30
2018-02-03T01:13:26.022Z,7.40
2018-02-03T01:14:26.046Z,7.10
2018-02-03T01:15:26.072Z,6.30
2018-02-03T01:16:26.099Z,6.60
2018-02-03T01:17:26.124Z,7.50
2018-02-03T01:18:26.150Z,6.80
2018-02-03T01:19:26.176Z,7.20
2018-02-03T01:20:26.202Z,7.40
2018-02-03T01:21:26.230Z,6.70
2018-02-03T01:22:26.254Z,7.00
2018-02-03T01:23:26.281Z,7.00
2018-02-03T01:24:26.307Z,7.40
2018-02-03T01:25:26.333Z,7.10
2018-02-03T01:26:26.358Z,6.90
2018-02-03T01:27:26.384Z,7.60
2018-02-03T01:28:26.411Z,7.80
2018-02-03T01:29:26.437Z,8.20
2018-02-03T01:30:26.464Z,8.20
2018-02-03T01:31:26.489Z,8.20
2018-02-03T01:32:26.515Z,7.90
2018-02-03T01:33:26.542Z,7.30
2018-02-03T01:34:26.566Z,7.20
2018-02-03T01:35:26.593Z,7.20
2018-02-03T01:36:26.619Z,7.50
2018-02-03T01:37:26.645Z,7.30
2018-02-03T01:38:26.671Z,7.40
2018-02-03T01:39:26.699Z,7.40
2018-02-03T01:40:26.724Z,7.50
2018-02-03T01:41:26.751Z,7.80
2018-02-03T01:42:26.779Z,7.50
2018-02-03T01:43:26.803Z,7.40
2018-02-03T01:44:26.830Z,7.80
2018-02-03T01:45:26.860Z,7.40
2018-02-03T01:46:26.882Z,8.00
2018-02-03T01:47:26.908Z,7.30
2018-02-03T01:48:26.934Z,8.60
2018-02-03T01:49:26.962Z,8.50
2018-02-03T01:50:26.987Z,7.80
2018-02-03T01:51:27.012Z,8.20
2018-02-03T01:52:27.040Z,7.60
2018-02-03T01:53:27.067Z,8.60
2018-02-03T01:54:27.091Z,8.60
2018-02-03T01:55:27.117Z,7.50
2018-02-03T01:56:27.145Z,8.00
2018-02-03T01:57:27.171Z,7.80
2018-02-03T01:58:27.196Z,8.90
2018-02-03T01:59:27.222Z,7.60
2018-02-03T02:00:27.288Z,7.90
2018-02-03T02:01:27.276Z,8.30
2018-02-03T02:02:27.301Z,7.70
2018-02-03T02:03:27.329Z,8.00
2018-02-03T02:04:27.354Z,8.20
2018-02-03T02:05:27.380Z,7.20
2018-02-03T02:06:27.406Z,7.90
2018-02-03T02:07:27.433Z,7.20
2018-02-03T02:08:27.459Z,7.10
2018-02-03T02:09:27.490Z,7.70
2018-02-03T02:10:27.512Z,7.50
2018-02-03T02:11:27.543Z,7.80
2018-02-03T02:12:27.564Z,7.00
2018-02-03T02:13:27.590Z,7.20
2018-02-03T02:14:27.616Z,7.10
2018-02-03T02:15:27.642Z,7.90
2018-02-03T02:16:27.669Z,7.60
2018-02-03T02:17:27.696Z,7.30
2018-02-03T02:18:27.720Z,7.70
2018-02-03T02:19:27.773Z,6.70
2018-02-03T02:20:27.774Z,7.80
2018-02-03T02:21:27.799Z,8.40
2018-02-03T02:22:27.826Z,7.60
2018-02-03T02:23:27.853Z,7.20
2018-02-03T02:24:27.879Z,7.60
2018-02-03T02:25:27.906Z,8.20
2018-02-03T02:26:27.933Z,7.30
2018-02-03T02:27:27.957Z,7.50
2018-02-03T02:28:27.984Z,7.60
2018-02-03T02:29:28.010Z,8.30
2018-02-03T02:30:28.039Z,8.30
2018-02-03T02:31:28.063Z,7.90
2018-02-03T02:32:28.090Z,7.50
2018-02-03T02:33:28.117Z,8.10
2018-02-03T02:34:28.142Z,8.20
2018-02-03T02:35:28.169Z,8.20
2018-02-03T02:36:28.195Z,8.60
2018-02-03T02:37:28.221Z,8.70
2018-02-03T02:38:28.254Z,9.10
2018-02-03T02:39:28.273Z,8.90
2018-02-03T02:40:28.298Z,9.20
2018-02-03T02:41:28.326Z,9.50
2018-02-03T02:42:28.352Z,9.30
2018-02-03T02:43:28.377Z,9.60
2018-02-03T02:44:28.404Z,9.90
2018-02-03T02:45:28.431Z,9.30
2018-02-03T02:46:28.457Z,9.70
2018-02-03T02:47:28.486Z,8.40
2018-02-03T02:48:28.510Z,8.50
2018-02-03T02:49:28.537Z,8.00
2018-02-03T02:50:28.562Z,8.10
2018-02-03T02:51:28.589Z,8.60
2018-02-03T02:52:28.618Z,9.60
2018-02-03T02:53:28.642Z,9.50
2018-02-03T02:54:28.668Z,9.10
2018-02-03T02:55:28.751Z,9.20
2018-02-03T02:56:28.721Z,8.90
2018-02-03T02:57:28.748Z,7.50
2018-02-03T02:58:28.774Z,8.80
2018-02-03T02:59:28.801Z,8.70
2018-02-03T03:00:28.826Z,9.10
2018-02-03T03:01:28.852Z,9.00
2018-02-03T03:02:28.878Z,9.30
2018-02-03T03:03:28.905Z,9.60
2018-02-03T03:04:28.931Z,9.80
2018-02-03T03:05:28.958Z,9.30
2018-02-03T03:06:28.983Z,9.30
2018-02-03T03:07:29.010Z,9.20
2018-02-03T03:08:29.035Z,9.10
2018-02-03T03:09:29.063Z,8.90
2018-02-03T03:10:29.088Z,8.90
2018-02-03T03:11:29.115Z,9.10
2018-02-03T03:12:29.142Z,9.80
2018-02-03T03:13:29.168Z,9.60
2018-02-03T03:14:29.194Z,9.00
2018-02-03T03:15:29.221Z,9.20
2018-02-03T03:16:29.247Z,9.30
2018-02-03T03:17:29.274Z,10.20
2018-02-03T03:18:29.300Z,8.60
2018-02-03T03:19:29.326Z,8.50
2018-02-03T03:20:29.353Z,7.60
2018-02-03T03:21:29.381Z,8.40
2018-02-03T03:22:29.406Z,9.40
2018-02-03T03:23:29.431Z,9.50
2018-02-03T03:24:29.459Z,9.70
2018-02-03T03:25:29.485Z,9.50
2018-02-03T03:26:29.510Z,8.50
2018-02-03T03:27:29.585Z,8.20
2018-02-03T03:28:29.564Z,8.70
2018-02-03T03:29:29.590Z,9.30
2018-02-03T03:30:29.617Z,9.20
2018-02-03T03:31:29.644Z,8.50
2018-02-03T03:32:29.670Z,8.20
2018-02-03T03:33:29.697Z,7.70
2018-02-03T03:34:29.722Z,8.00
2018-02-03T03:35:29.749Z,7.90
2018-02-03T03:36:29.779Z,7.80
2018-02-03T03:37:29.803Z,7.90
2018-02-03T03:38:29.829Z,8.30
2018-02-03T03:39:29.856Z,8.40
2018-02-03T03:40:29.882Z,8.60
2018-02-03T03:41:29.908Z,9.60
2018-02-03T03:42:29.934Z,9.40
2018-02-03T03:43:29.961Z,9.30
2018-02-03T03:44:29.988Z,9.50
2018-02-03T03:45:30.014Z,9.60
2018-02-03T03:46:30.040Z,9.20
2018-02-03T03:47:30.067Z,9.00
2018-02-03T03:48:30.094Z,9.50
2018-02-03T03:49:30.120Z,9.10
2018-02-03T03:50:30.150Z,8.30
2018-02-03T03:51:30.171Z,8.30
2018-02-03T03:52:30.199Z,7.10
2018-02-03T03:53:30.226Z,8.20
2018-02-03T03:54:30.250Z,8.30
2018-02-03T03:55:30.278Z,7.20
2018-02-03T03:56:30.305Z,7.60
2018-02-03T03:57:30.330Z,8.60
2018-02-03T03:58:30.363Z,8.70
2018-02-03T03:59:30.384Z,9.40
2018-02-03T04:00:30.411Z,9.60
2018-02-03T04:01:30.437Z,10.20
2018-02-03T04:02:30.463Z,10.40
2018-02-03T04:03:30.489Z,10.90
2018-02-03T04:04:30.517Z,10.40
2018-02-03T04:05:30.543Z,10.70
2018-02-03T04:06:30.573Z,10.90
2018-02-03T04:07:30.595Z,10.60
2018-02-03T04:08:30.622Z,10.10
2018-02-03T04:09:30.649Z,8.00
2018-02-03T04:10:30.674Z,8.90
2018-02-03T04:11:30.701Z,8.80
2018-02-03T04:12:30.727Z,8.40
2018-02-03T04:13:30.754Z,9.80
2018-02-03T04:14:30.781Z,9.40
2018-02-03T04:15:30.807Z,9.00
2018-02-03T04:16:30.834Z,9.30
2018-02-03T04:17:30.860Z,10.20
2018-02-03T04:18:30.887Z,9.80
2018-02-03T04:19:30.913Z,9.20
2018-02-03T04:20:30.940Z,10.90
2018-02-03T04:21:30.967Z,10.70
2018-02-03T04:22:30.992Z,10.60
2018-02-03T04:23:31.019Z,11.30
2018-02-03T04:24:31.046Z,11.50
2018-02-03T04:25:31.073Z,10.20
2018-02-03T04:26:31.098Z,10.90
2018-02-03T04:27:31.124Z,10.60
2018-02-03T04:28:31.150Z,11.10
2018-02-03T04:29:31.178Z,10.50
2018-02-03T04:30:31.204Z,11.20
2018-02-03T04:31:31.230Z,10.30
2018-02-03T04:32:31.257Z,10.90
2018-02-03T04:33:31.284Z,10.70
2018-02-03T04:34:31.310Z,10.40
2018-02-03T04:35:31.341Z,10.60
2018-02-03T04:36:31.364Z,9.70
2018-02-03T04:37:31.390Z,9.70
2018-02-03T04:38:31.417Z,10.90
2018-02-03T04:39:31.443Z,10.20
2018-02-03T04:40:31.469Z,10.50
2018-02-03T04:41:31.496Z,9.90
2018-02-03T04:42:31.524Z,10.50
2018-02-03T04:43:31.560Z,10.30
2018-02-03T04:44:31.576Z,9.70
2018-02-03T04:45:31.603Z,9.70
2018-02-03T04:46:31.628Z,10.40
2018-02-03T04:47:31.655Z,10.30
2018-02-03T04:48:31.682Z,9.70
2018-02-03T04:49:31.709Z,10.10
2018-02-03T04:50:31.734Z,10.40
2018-02-03T04:51:31.760Z,10.00
2018-02-03T04:52:31.788Z,10.70
2018-02-03T04:53:31.815Z,11.30
2018-02-03T04:54:31.841Z,10.20
2018-02-03T04:55:31.867Z,10.20
2018-02-03T04:56:31.894Z,9.50
2018-02-03T04:57:31.921Z,9.80
2018-02-03T04:58:31.945Z,9.60
2018-02-03T04:59:31.975Z,9.50
2018-02-03T05:00:32.000Z,9.10
2018-02-03T05:01:32.027Z,9.80
2018-02-03T05:02:32.054Z,10.20
2018-02-03T05:03:32.080Z,10.60
2018-02-03T05:04:32.105Z,10.60
2018-02-03T05:05:32.134Z,10.50
2018-02-03T05:06:32.158Z,10.50
2018-02-03T05:07:32.186Z,10.70
2018-02-03T05:08:32.212Z,11.60
2018-02-03T05:09:32.242Z,12.00
2018-02-03T05:10:32.266Z,12.20
2018-02-03T05:11:32.292Z,12.30
2018-02-03T05:12:32.320Z,12.90
2018-02-03T05:13:32.347Z,12.50
2018-02-03T05:14:32.372Z,12.10
2018-02-03T05:15:32.400Z,12.20
2018-02-03T05:16:32.427Z,11.70
2018-02-03T05:17:32.454Z,11.40
2018-02-03T05:18:32.479Z,10.80
2018-02-03T05:19:32.505Z,11.50
2018-02-03T05:20:32.533Z,10.50
2018-02-03T05:21:32.560Z,12.00
2018-02-03T05:22:32.586Z,11.20
2018-02-03T05:23:32.612Z,11.10
2018-02-03T05:24:32.639Z,10.60
2018-02-03T05:25:32.668Z,11.20
2018-02-03T05:26:32.693Z,11.10
2018-02-03T05:27:32.720Z,10.70
2018-02-03T05:28:32.746Z,11.50
2018-02-03T05:29:32.773Z,11.50
2018-02-03T05:30:32.799Z,11.10
2018-02-03T05:31:32.825Z,11.00
2018-02-03T05:32:32.853Z,10.80
2018-02-03T05:33:32.879Z,11.10
2018-02-03T05:34:32.906Z,11.30
2018-02-03T05:35:32.933Z,11.10
2018-02-03T05:36:32.960Z,12.50
2018-02-03T05:37:32.987Z,12.20
2018-02-03T05:38:33.011Z,12.00
2018-02-03T05:39:33.042Z,11.80
2018-02-03T05:40:33.065Z,13.10
2018-02-03T05:41:33.092Z,14.20
2018-02-03T05:42:33.117Z,14.50
2018-02-03T05:43:33.145Z,14.80
2018-02-03T05:44:33.171Z,14.70
2018-02-03T05:45:33.197Z,15.10
2018-02-03T05:46:33.225Z,16.30
2018-02-03T05:47:33.252Z,16.30
2018-02-03T05:48:33.278Z,16.90
2018-02-03T05:49:33.305Z,16.10
2018-02-03T05:50:33.330Z,17.30
2018-02-03T05:51:33.356Z,16.20
2018-02-03T05:52:33.383Z,16.10
2018-02-03T05:53:33.410Z,16.60
2018-02-03T05:54:33.436Z,16.50
2018-02-03T05:55:33.462Z,16.40
2018-02-03T05:56:33.489Z,17.20
2018-02-03T05:57:33.515Z,16.20
2018-02-03T05:58:33.541Z,16.40
2018-02-03T05:59:33.567Z,17.00
2018-02-03T06:00:33.595Z,16.80
2018-02-03T06:01:33.620Z,15.40
2018-02-03T06:02:33.646Z,16.50
2018-02-03T06:03:33.673Z,15.40
2018-02-03T06:04:33.699Z,16.10
2018-02-03T06:05:33.724Z,16.50
2018-02-03T06:06:33.749Z,16.30
2018-02-03T06:07:33.780Z,15.80
2018-02-03T06:08:33.802Z,16.20
2018-02-03T06:09:33.829Z,15.50
2018-02-03T06:10:33.855Z,16.10
2018-02-03T06:11:33.881Z,16.30
2018-02-03T06:12:33.908Z,15.60
2018-02-03T06:13:33.935Z,14.80
2018-02-03T06:14:33.960Z,15.20
2018-02-03T06:15:34.014Z,16.00
2018-02-03T06:16:34.013Z,14.70
2018-02-03T06:17:34.040Z,14.90
2018-02-03T06:18:34.067Z,15.00
2018-02-03T06:19:34.092Z,14.60
2018-02-03T06:20:34.119Z,15.80
2018-02-03T06:21:34.143Z,14.90
2018-02-03T06:22:34.169Z,14.40
2018-02-03T06:23:34.226Z,15.40
2018-02-03T06:24:34.224Z,16.10
2018-02-03T06:25:34.250Z,15.10
2018-02-03T06:26:34.276Z,14.70
2018-02-03T06:27:34.302Z,16.00
2018-02-03T06:28:34.328Z,15.40
2018-02-03T06:29:34.354Z,16.10
2018-02-03T06:30:34.381Z,16.40
2018-02-03T06:31:34.406Z,15.80
2018-02-03T06:32:34.434Z,16.60
2018-02-03T06:33:34.461Z,16.40
2018-02-03T06:34:34.486Z,15.60
2018-02-03T06:35:34.513Z,15.20
2018-02-03T06:36:34.539Z,14.60
2018-02-03T06:37:34.566Z,14.30
2018-02-03T06:38:34.591Z,15.30
2018-02-03T06:39:34.619Z,14.50
2018-02-03T06:40:34.645Z,14.80
2018-02-03T06:41:34.671Z,15.50
2018-02-03T06:42:34.698Z,15.10
2018-02-03T06:43:34.725Z,14.70
2018-02-03T06:44:34.750Z,14.20
2018-02-03T06:45:34.777Z,14.20
2018-02-03T06:46:34.802Z,13.50
2018-02-03T06:47:34.830Z,14.60
2018-02-03T06:48:34.856Z,15.20
2018-02-03T06:49:34.883Z,14.70
2018-02-03T06:50:34.908Z,16.00
2018-02-03T06:51:34.934Z,15.30
2018-02-03T06:52:34.962Z,15.80
2018-02-03T06:53:34.987Z,16.40
2018-02-03T06:54:35.014Z,16.00
2018-02-03T06:55:35.041Z,15.90
2018-02-03T06:56:35.066Z,15.20
2018-02-03T06:57:35.094Z,15.90
2018-02-03T06:58:35.120Z,16.40
2018-02-03T06:59:35.147Z,15.70
2018-02-03T07:00:35.173Z,16.40
2018-02-03T07:01:35.200Z,15.30
2018-02-03T07:02:35.224Z,15.70
2018-02-03T07:03:35.255Z,15.70
2018-02-03T07:04:35.278Z,15.20
2018-02-03T07:05:35.304Z,16.50
2018-02-03T07:06:35.330Z,17.00
2018-02-03T07:07:35.357Z,16.70
2018-02-03T07:08:35.384Z,16.80
2018-02-03T07:09:35.411Z,15.90
2018-02-03T07:10:35.436Z,17.30
2018-02-03T07:11:35.470Z,15.80
2018-02-03T07:12:35.489Z,16.10
2018-02-03T07:13:35.519Z,16.20
2018-02-03T07:14:35.540Z,15.30
2018-02-03T07:15:35.590Z,14.50
2018-02-03T07:16:35.593Z,15.90
2018-02-03T07:17:35.621Z,15.90
2018-02-03T07:18:35.646Z,16.40
2018-02-03T07:19:35.672Z,16.50
2018-02-03T07:20:35.699Z,15.40
2018-02-03T07:21:35.726Z,15.20
2018-02-03T07:22:35.750Z,15.40
2018-02-03T07:23:35.778Z,16.00
2018-02-03T07:24:35.803Z,15.10
2018-02-03T07:25:35.831Z,15.30
2018-02-03T07:26:35.856Z,15.50
2018-02-03T07:27:35.883Z,15.30
2018-02-03T07:28:35.909Z,16.10
2018-02-03T07:29:35.937Z,14.00
2018-02-03T07:30:35.962Z,13.20
2018-02-03T07:31:35.989Z,13.50
2018-02-03T07:32:36.064Z,13.50
2018-02-03T07:33:36.040Z,13.80
2018-02-03T07:34:36.067Z,12.70
2018-02-03T07:35:36.094Z,13.60
2018-02-03T07:36:36.119Z,15.00
2018-02-03T07:37:36.145Z,14.10
2018-02-03T07:38:36.170Z,15.50
2018-02-03T07:39:36.197Z,15.30
2018-02-03T07:40:36.225Z,14.30
2018-02-03T07:41:36.250Z,13.80
2018-02-03T07:42:36.278Z,13.70
2018-02-03T07:43:36.303Z,14.30
2018-02-03T07:44:36.329Z,14.70
2018-02-03T07:45:36.355Z,14.90
2018-02-03T07:46:36.382Z,14.20
2018-02-03T07:47:36.408Z,13.60
2018-02-03T07:48:36.435Z,13.50
2018-02-03T07:49:36.462Z,14.30
2018-02-03T07:50:36.488Z,13.70
2018-02-03T07:51:36.514Z,14.70
2018-02-03T07:52:36.540Z,15.50
2018-02-03T07:53:36.567Z,15.50
2018-02-03T07:54:36.594Z,16.30
2018-02-03T07:55:36.622Z,15.50
2018-02-03T07:56:36.646Z,16.40
2018-02-03T07:57:36.673Z,17.10
2018-02-03T07:58:36.697Z,17.40
2018-02-03T07:59:36.724Z,17.90
2018-02-03T08:00:36.752Z,18.30
2018-02-03T08:01:36.777Z,18.50
2018-02-03T08:02:36.803Z,18.10
2018-02-03T08:03:36.829Z,17.50
2018-02-03T08:04:36.857Z,15.60
2018-02-03T08:05:36.883Z,15.00
2018-02-03T08:06:36.909Z,17.00
2018-02-03T08:07:36.935Z,15.20
2018-02-03T08:08:36.962Z,15.90
2018-02-03T08:09:36.989Z,15.90
2018-02-03T08:10:37.015Z,15.30
2018-02-03T08:11:37.041Z,16.40
2018-02-03T08:12:37.069Z,16.10
2018-02-03T08:13:37.095Z,16.80
2018-02-03T08:14:37.123Z,18.60
2018-02-03T08:15:37.149Z,19.30
2018-02-03T08:16:37.175Z,19.10
2018-02-03T08:17:37.202Z,17.90
2018-02-03T08:18:37.229Z,17.20
2018-02-03T08:19:37.256Z,19.20
2018-02-03T08:20:37.282Z,18.80
2018-02-03T08:21:37.309Z,18.50
2018-02-03T08:22:37.335Z,18.70
2018-02-03T08:23:37.362Z,17.40
2018-02-03T08:24:37.389Z,19.00
2018-02-03T08:25:37.417Z,18.40
2018-02-03T08:26:37.443Z,17.90
2018-02-03T08:27:37.470Z,19.30
2018-02-03T08:28:37.497Z,18.80
2018-02-03T08:29:37.525Z,18.20
2018-02-03T08:30:37.550Z,17.20
2018-02-03T08:31:37.578Z,17.70
2018-02-03T08:32:37.605Z,19.50
2018-02-03T08:33:37.632Z,17.80
2018-02-03T08:34:37.658Z,17.00
2018-02-03T08:35:37.686Z,18.60
2018-02-03T08:36:37.713Z,18.00
2018-02-03T08:37:37.770Z,18.40
2018-02-03T08:38:37.821Z,17.80
2018-02-03T08:39:37.793Z,17.30
2018-02-03T08:40:37.820Z,16.80
2018-02-03T08:41:37.848Z,17.60
2018-02-03T08:42:37.875Z,17.60
2018-02-03T08:43:37.931Z,16.80
2018-02-03T08:44:37.929Z,16.00
2018-02-03T08:45:37.956Z,16.20
2018-02-03T08:46:37.983Z,15.90
2018-02-03T08:47:38.011Z,16.70
2018-02-03T08:48:38.038Z,14.60
2018-02-03T08:49:38.065Z,14.60
2018-02-03T08:50:38.091Z,16.20
2018-02-03T08:51:38.118Z,15.20
2018-02-03T08:52:38.146Z,16.30
2018-02-03T08:53:38.174Z,15.10
2018-02-03T08:54:38.200Z,15.20
2018-02-03T08:55:38.228Z,15.20
2018-02-03T08:56:38.255Z,15.60
2018-02-03T08:57:38.287Z,24.00
2018-02-03T08:58:38.313Z,15.30
2018-02-03T08:59:38.338Z,15.10
2018-02-03T09:00:38.365Z,15.20
2018-02-03T09:01:38.393Z,14.60
2018-02-03T09:02:38.419Z,14.60
2018-02-03T09:03:38.450Z,17.30
2018-02-03T09:04:38.476Z,14.60
2018-02-03T09:05:38.504Z,15.60
2018-02-03T09:06:38.531Z,16.00
2018-02-03T09:07:38.557Z,16.70
2018-02-03T09:08:38.586Z,14.60
2018-02-03T09:09:38.613Z,13.40
2018-02-03T09:10:38.642Z,11.90
2018-02-03T09:11:38.670Z,12.10
2018-02-03T09:12:38.696Z,11.90
2018-02-03T09:13:38.728Z,13.90
2018-02-03T09:14:38.752Z,12.30
2018-02-03T09:15:38.780Z,12.50
2018-02-03T09:16:38.809Z,11.90
2018-02-03T09:17:38.837Z,11.50
2018-02-03T09:18:38.864Z,12.20
2018-02-03T09:19:38.894Z,12.50
2018-02-03T09:20:38.921Z,13.30
2018-02-03T09:21:38.949Z,11.60
2018-02-03T09:22:38.976Z,12.20
2018-02-03T09:23:39.004Z,11.10
2018-02-03T09:24:39.033Z,11.00
2018-02-03T09:25:39.061Z,10.80
2018-02-03T09:26:39.087Z,10.70
2018-02-03T09:27:39.117Z,9.50
2018-02-03T09:28:39.144Z,9.10
2018-02-03T09:29:39.173Z,9.70
2018-02-03T09:30:39.200Z,9.90
2018-02-03T09:31:39.228Z,9.70
2018-02-03T09:32:39.259Z,8.20
2018-02-03T09:33:39.286Z,10.20
2018-02-03T09:34:39.316Z,9.80
2018-02-03T09:35:39.343Z,10.80
2018-02-03T09:36:39.371Z,11.00
2018-02-03T09:37:39.402Z,10.20
2018-02-03T09:38:39.430Z,10.70
2018-02-03T09:39:39.459Z,9.90
2018-02-03T09:40:39.488Z,10.10
2018-02-03T09:41:39.517Z,10.20
2018-02-03T09:42:39.547Z,10.00
2018-02-03T09:43:39.577Z,9.80
2018-02-03T09:44:39.606Z,9.70
2018-02-03T09:45:39.636Z,10.40
2018-02-03T09:46:39.666Z,10.80
2018-02-03T09:47:39.699Z,14.00
2018-02-03T09:48:39.725Z,12.80
2018-02-03T09:49:39.756Z,11.90
2018-02-03T09:50:39.784Z,11.20
2018-02-03T09:51:39.814Z,11.00
2018-02-03T09:52:39.845Z,10.20
2018-02-03T09:53:39.875Z,10.60
2018-02-03T09:54:39.904Z,9.10
2018-02-03T09:55:39.935Z,8.20
2018-02-03T09:56:39.967Z,7.40
2018-02-03T09:57:39.995Z,8.40
2018-02-03T09:58:40.037Z,7.90
2018-02-03T09:59:40.055Z,7.40
2018-02-03T10:00:40.086Z,6.60
2018-02-03T10:01:40.118Z,7.40
2018-02-03T10:02:40.146Z,7.60
2018-02-03T10:03:40.176Z,8.10
2018-02-03T10:04:40.207Z,6.70
2018-02-03T10:05:40.238Z,7.50
2018-02-03T10:06:40.266Z,7.60
2018-02-03T10:07:40.297Z,7.00
2018-02-03T10:08:40.327Z,7.50
2018-02-03T10:09:40.359Z,7.40
2018-02-03T10:10:40.389Z,7.80
2018-02-03T10:11:40.419Z,8.00
2018-02-03T10:12:40.450Z,7.20
2018-02-03T10:13:40.480Z,7.90
2018-02-03T10:14:40.510Z,6.90
2018-02-03T10:15:40.542Z,7.60
2018-02-03T10:16:40.574Z,7.70
2018-02-03T10:17:40.603Z,7.20
2018-02-03T10:18:40.633Z,8.00
2018-02-03T10:19:40.664Z,7.80
2018-02-03T10:20:40.695Z,7.10
2018-02-03T10:21:40.766Z,8.50
2018-02-03T10:22:40.861Z,9.10
2018-02-03T10:23:40.792Z,8.90
2018-02-03T10:24:40.816Z,8.40
2018-02-03T10:25:40.848Z,9.10
2018-02-03T10:26:40.878Z,8.40
2018-02-03T10:27:40.909Z,9.10
2018-02-03T10:28:40.964Z,9.20
2018-02-03T10:29:40.971Z,8.60
2018-02-03T10:30:41.001Z,8.50
2018-02-03T10:31:41.030Z,9.20
2018-02-03T10:32:41.062Z,9.60
2018-02-03T10:33:41.094Z,9.50
2018-02-03T10:34:41.123Z,9.90
2018-02-03T10:35:41.175Z,8.70
2018-02-03T10:36:41.184Z,8.60
2018-02-03T10:37:41.214Z,8.50
2018-02-03T10:38:41.264Z,9.20
2018-02-03T10:39:41.280Z,8.70
2018-02-03T10:40:41.307Z,8.30
2018-02-03T10:41:41.338Z,9.00
2018-02-03T10:42:41.368Z,8.90
2018-02-03T10:43:41.399Z,8.90
2018-02-03T10:44:41.430Z,8.60
2018-02-03T10:45:41.460Z,9.70
2018-02-03T10:46:41.490Z,9.60
2018-02-03T10:47:41.520Z,9.30
2018-02-03T10:48:41.553Z,10.50
2018-02-03T10:49:41.583Z,10.50
2018-02-03T10:50:41.613Z,11.20
2018-02-03T10:51:41.697Z,11.00
2018-02-03T10:52:41.675Z,10.20
2018-02-03T10:53:41.705Z,9.40
2018-02-03T10:54:41.735Z,10.40
2018-02-03T10:55:41.765Z,11.20
2018-02-03T10:56:41.796Z,11.20
2018-02-03T10:57:41.825Z,10.20
2018-02-03T10:58:41.855Z,10.80
2018-02-03T10:59:41.886Z,12.20
2018-02-03T11:00:41.916Z,12.60
2018-02-03T11:01:41.946Z,9.80
2018-02-03T11:02:41.974Z,5.60
2018-02-03T11:03:42.005Z,5.70
2018-02-03T11:04:42.036Z,5.80
2018-02-03T11:05:42.067Z,6.00
2018-02-03T11:06:42.093Z,6.50
2018-02-03T11:07:42.123Z,7.00
2018-02-03T11:08:42.155Z,6.00
2018-02-03T11:09:42.183Z,6.10
2018-02-03T11:10:42.214Z,6.60
2018-02-03T11:11:42.244Z,5.70
2018-02-03T11:12:42.273Z,5.40
2018-02-03T11:13:42.302Z,5.10
2018-02-03T11:14:42.332Z,5.80
2018-02-03T11:15:42.360Z,5.90
2018-02-03T11:16:42.399Z,6.70
2018-02-03T11:17:42.421Z,6.40
2018-02-03T11:18:42.450Z,6.40
2018-02-03T11:19:42.480Z,6.30
2018-02-03T11:20:42.509Z,6.20
2018-02-03T11:21:42.539Z,6.10
2018-02-03T11:22:42.568Z,6.20
2018-02-03T11:23:42.596Z,6.70
2018-02-03T11:24:42.627Z,7.30
2018-02-03T11:25:42.657Z,6.30
2018-02-03T11:26:42.685Z,6.60
2018-02-03T11:27:42.715Z,6.80
2018-02-03T11:28:42.744Z,6.90
2018-02-03T11:29:42.774Z,6.90
2018-02-03T11:30:42.806Z,6.70
2018-02-03T11:31:42.832Z,5.90
2018-02-03T11:32:42.861Z,6.60
2018-02-03T11:33:42.903Z,7.00
2018-02-03T11:34:42.921Z,8.00
2018-02-03T11:35:42.948Z,7.70
2018-02-03T11:36:42.978Z,7.90
2018-02-03T11:37:43.008Z,7.30
2018-02-03T11:38:43.037Z,6.90
2018-02-03T11:39:43.086Z,7.50
2018-02-03T11:40:43.119Z,6.70
2018-02-03T11:41:43.125Z,7.10
2018-02-03T11:42:43.152Z,7.40
2018-02-03T11:43:43.183Z,7.10
2018-02-03T11:44:43.213Z,8.10
2018-02-03T11:45:43.244Z,8.00
2018-02-03T11:46:43.274Z,8.20
2018-02-03T11:47:43.302Z,7.10
2018-02-03T11:48:43.331Z,6.70
2018-02-03T11:49:43.360Z,7.20
2018-02-03T11:50:43.388Z,6.70
2018-02-03T11:51:43.418Z,7.50
2018-02-03T11:52:43.448Z,7.30
2018-02-03T11:53:43.481Z,8.30
2018-02-03T11:54:43.507Z,7.40
2018-02-03T11:55:43.537Z,7.80
2018-02-03T11:56:43.566Z,8.50
2018-02-03T11:57:43.596Z,8.60
2018-02-03T11:58:43.625Z,9.20
2018-02-03T11:59:43.654Z,9.50
2018-02-03T12:00:43.685Z,10.00
2018-02-03T12:01:43.714Z,9.50
2018-02-03T12:02:43.752Z,9.70
2018-02-03T12:03:43.772Z,10.10
2018-02-03T12:04:43.803Z,9.80
2018-02-03T12:05:43.832Z,8.70
2018-02-03T12:06:43.861Z,8.60
2018-02-03T12:07:43.892Z,8.30
2018-02-03T12:08:43.920Z,8.90
2018-02-03T12:09:43.951Z,8.90
2018-02-03T12:10:43.981Z,9.50
2018-02-03T12:11:44.009Z,9.10
2018-02-03T12:12:44.040Z,9.30
2018-02-03T12:13:44.069Z,10.00
2018-02-03T12:14:44.099Z,9.30
2018-02-03T12:15:44.129Z,10.20
2018-02-03T12:16:44.159Z,10.20
2018-02-03T12:17:44.189Z,9.30
2018-02-03T12:18:44.218Z,7.80
2018-02-03T12:19:44.249Z,7.20
2018-02-03T12:20:44.278Z,6.60
2018-02-03T12:21:44.309Z,6.40
2018-02-03T12:22:44.338Z,7.00
2018-02-03T12:23:44.368Z,7.00
2018-02-03T12:24:44.397Z,7.50
2018-02-03T12:25:44.430Z,7.80
2018-02-03T12:26:44.459Z,7.60
2018-02-03T12:27:44.490Z,7.30
2018-02-03T12:28:44.520Z,7.30
2018-02-03T12:29:44.551Z,7.30
2018-02-03T12:30:44.579Z,7.00
2018-02-03T12:31:44.611Z,6.70
2018-02-03T12:32:44.640Z,7.00
2018-02-03T12:33:44.671Z,6.90
2018-02-03T12:34:44.701Z,6.80
2018-02-03T12:35:44.731Z,7.30
2018-02-03T12:36:44.762Z,8.40
2018-02-03T12:37:44.793Z,7.90
2018-02-03T12:38:44.821Z,8.10
2018-02-03T12:39:44.854Z,7.80
2018-02-03T12:40:44.882Z,8.10
2018-02-03T12:41:44.913Z,7.30
2018-02-03T12:42:44.944Z,7.90
2018-02-03T12:43:44.972Z,6.40
2018-02-03T12:44:45.004Z,6.40
2018-02-03T12:45:45.033Z,7.10
2018-02-03T12:46:45.063Z,6.90
2018-02-03T12:47:45.094Z,6.30
2018-02-03T12:48:45.124Z,6.80
2018-02-03T12:49:45.155Z,6.90
2018-02-03T12:50:45.183Z,7.30
2018-02-03T12:51:45.213Z,6.90
2018-02-03T12:52:45.245Z,7.10
2018-02-03T12:53:45.276Z,7.10
2018-02-03T12:54:45.304Z,6.90
2018-02-03T12:55:45.334Z,7.30
2018-02-03T12:56:45.364Z,6.70
2018-02-03T12:57:45.396Z,7.00
2018-02-03T12:58:45.427Z,7.10
2018-02-03T12:59:45.456Z,7.20
2018-02-03T13:00:45.487Z,7.20
2018-02-03T13:01:45.517Z,7.60
2018-02-03T13:02:45.546Z,7.70
2018-02-03T13:03:45.577Z,6.50
2018-02-03T13:04:45.608Z,5.70
2018-02-03T13:05:45.640Z,5.30
2018-02-03T13:06:45.669Z,5.40