createdAt,value
2019-05-25T00:01:09.902Z,59.68
2019-05-25T00:03:39.383Z,59.53
2019-05-25T00:06:09.136Z,59.43
2019-05-25T00:08:38.719Z,59.33
2019-05-25T00:11:08.393Z,59.34
2019-05-25T00:13:38.151Z,59.33
2019-05-25T00:16:07.958Z,59.23
2019-05-25T00:18:37.520Z,59.09
2019-05-25T00:21:07.146Z,59.15
2019-05-25T00:23:36.630Z,59.19
2019-05-25T00:26:06.147Z,59.22
2019-05-25T00:28:35.647Z,58.72
2019-05-25T00:31:05.287Z,58.75
2019-05-25T00:33:34.920Z,58.24
2019-05-25T00:36:04.793Z,57.91
2019-05-25T00:38:34.320Z,57.52
2019-05-25T00:41:04.103Z,56.87
2019-05-25T00:43:33.606Z,56.25
2019-05-25T00:46:03.184Z,55.54
2019-05-25T00:48:32.699Z,54.94
2019-05-25T00:51:02.191Z,55.00
2019-05-25T00:53:31.629Z,54.98
2019-05-25T00:56:01.133Z,54.59
2019-05-25T00:58:30.782Z,54.62
2019-05-25T01:01:00.691Z,54.31
2019-05-25T01:03:30.273Z,54.32
2019-05-25T01:05:59.661Z,54.60
2019-05-25T01:08:29.388Z,54.68
2019-05-25T01:10:59.243Z,54.82
2019-05-25T01:13:28.878Z,55.00
2019-05-25T01:15:58.561Z,55.27
2019-05-25T01:18:28.328Z,55.33
2019-05-25T01:20:57.982Z,55.37
2019-05-25T01:23:27.670Z,55.49
2019-05-25T01:25:57.271Z,54.92
2019-05-25T01:28:26.797Z,54.96
2019-05-25T01:30:56.405Z,54.82
2019-05-25T01:33:26.263Z,54.69
2019-05-25T01:35:55.738Z,54.57
2019-05-25T01:38:25.162Z,54.61
2019-05-25T01:40:54.773Z,54.72
2019-05-25T01:43:24.550Z,54.82
2019-05-25T01:45:54.444Z,55.15
2019-05-25T01:48:24.003Z,55.45
2019-05-25T01:50:53.673Z,56.30
2019-05-25T01:53:23.390Z,57.06
2019-05-25T01:55:52.856Z,57.49
2019-05-25T01:58:22.422Z,58.00
2019-05-25T02:00:52.241Z,58.25
2019-05-25T02:03:21.868Z,58.32
2019-05-25T02:05:51.420Z,58.77
2019-05-25T02:08:21.278Z,59.12
2019-05-25T02:10:50.997Z,59.54
2019-05-25T02:13:20.475Z,59.98
2019-05-25T02:15:49.884Z,60.32
2019-05-25T02:18:19.417Z,60.48
2019-05-25T02:20:49.139Z,59.96
2019-05-25T02:23:18.976Z,59.37
2019-05-25T02:25:48.421Z,59.45
2019-05-25T02:28:18.290Z,59.08
2019-05-25T02:30:47.760Z,58.49
2019-05-25T02:33:17.231Z,58.27
2019-05-25T02:35:46.732Z,58.41
2019-05-25T02:38:16.551Z,58.36
2019-05-25T02:40:46.253Z,58.57
2019-05-25T02:43:15.757Z,58.67
2019-05-25T02:45:45.662Z,58.71
2019-05-25T02:48:15.274Z,58.38
2019-05-25T02:50:45.235Z,58.32
2019-05-25T02:53:14.832Z,58.64
2019-05-25T02:55:44.430Z,58.85
2019-05-25T02:58:13.910Z,58.87
2019-05-25T03:00:43.546Z,58.88
2019-05-25T03:03:13.419Z,59.15
2019-05-25T03:05:42.981Z,59.55
2019-05-25T03:08:12.538Z,59.32
2019-05-25T03:10:42.141Z,59.44
2019-05-25T03:13:11.778Z,59.00
2019-05-25T03:15:41.243Z,58.94
2019-05-25T03:18:10.964Z,59.06
2019-05-25T03:20:40.670Z,59.07
2019-05-25T03:23:10.175Z,59.17
2019-05-25T03:25:49.258Z,58.95
2019-05-25T03:28:11.352Z,58.72
2019-05-25T03:30:41.275Z,58.46
2019-05-25T03:33:10.774Z,58.29
2019-05-25T03:35:40.465Z,58.35
2019-05-25T03:38:10.187Z,58.07
2019-05-25T03:40:41.107Z,57.47
2019-05-25T03:43:10.615Z,57.22
2019-05-25T03:45:40.017Z,56.72
2019-05-25T03:48:09.787Z,56.81
2019-05-25T03:50:39.352Z,56.43
2019-05-25T03:53:08.799Z,56.68
2019-05-25T03:55:38.245Z,56.36
2019-05-25T03:58:07.960Z,56.27
2019-05-25T04:00:38.406Z,56.33
2019-05-25T04:03:08.197Z,55.98
2019-05-25T04:05:37.890Z,55.05
2019-05-25T04:08:07.505Z,54.71
2019-05-25T04:10:39.024Z,54.54
2019-05-25T04:13:08.370Z,54.24
2019-05-25T04:15:37.840Z,53.97
2019-05-25T04:18:07.421Z,53.73
2019-05-25T04:20:37.066Z,52.43
2019-05-25T04:23:06.829Z,52.10
2019-05-25T04:25:36.586Z,52.28
2019-05-25T04:28:06.191Z,52.40
2019-05-25T04:30:35.677Z,53.62
2019-05-25T04:33:05.600Z,54.13
2019-05-25T04:35:35.428Z,54.16
2019-05-25T04:38:04.823Z,54.00
2019-05-25T04:40:34.716Z,52.43
2019-05-25T04:43:04.339Z,52.62
2019-05-25T04:45:33.735Z,52.79
2019-05-25T04:48:03.492Z,51.79
2019-05-25T04:50:33.268Z,51.96
2019-05-25T04:53:02.668Z,52.02
2019-05-25T04:55:32.275Z,52.43
2019-05-25T04:58:02.108Z,52.42
2019-05-25T05:00:31.604Z,51.61
2019-05-25T05:03:01.078Z,51.46
2019-05-25T05:05:30.775Z,51.06
2019-05-25T05:08:00.526Z,50.42
2019-05-25T05:10:30.236Z,50.30
2019-05-25T05:12:59.928Z,50.54
2019-05-25T05:15:29.579Z,49.22
2019-05-25T05:17:59.261Z,48.79
2019-05-25T05:20:28.856Z,47.96
2019-05-25T05:22:58.236Z,47.40
2019-05-25T05:25:27.866Z,48.21
2019-05-25T05:27:57.345Z,48.63
2019-05-25T05:30:34.254Z,49.18
2019-05-25T05:33:04.488Z,49.10
2019-05-25T05:35:38.199Z,49.12
2019-05-25T05:38:07.278Z,49.49
2019-05-25T05:40:38.395Z,49.60
2019-05-25T05:43:11.506Z,49.95
2019-05-25T05:45:42.967Z,49.42
2019-05-25T05:48:14.134Z,49.06
2019-05-25T05:50:45.114Z,48.73
2019-05-25T05:53:14.729Z,48.76
2019-05-25T05:55:44.250Z,49.42
2019-05-25T05:58:13.954Z,48.72
2019-05-25T06:00:43.572Z,48.26
2019-05-25T06:03:13.202Z,48.23
2019-05-25T06:05:42.912Z,49.57
2019-05-25T06:08:12.477Z,49.22
2019-05-25T06:10:42.194Z,48.82
2019-05-25T06:13:11.916Z,48.64
2019-05-25T06:15:41.395Z,49.03
2019-05-25T06:18:11.026Z,49.00
2019-05-25T06:20:40.615Z,48.75
2019-05-25T06:23:12.594Z,47.61
2019-05-25T06:25:41.321Z,46.12
2019-05-25T06:28:10.755Z,46.11
2019-05-25T06:30:40.439Z,45.63
2019-05-25T06:33:09.914Z,44.97
2019-05-25T06:35:39.701Z,45.33
2019-05-25T06:38:09.160Z,45.30
2019-05-25T06:40:38.768Z,45.90
2019-05-25T06:43:08.188Z,45.41
2019-05-25T06:45:37.713Z,46.26
2019-05-25T06:48:07.421Z,46.26
2019-05-25T06:50:37.129Z,45.58
2019-05-25T06:53:06.606Z,46.10
2019-05-25T06:55:36.642Z,45.78
2019-05-25T06:58:06.175Z,46.21
2019-05-25T07:00:35.856Z,46.60
2019-05-25T07:03:05.234Z,46.00
2019-05-25T07:05:34.774Z,45.72
2019-05-25T07:08:04.487Z,45.45
2019-05-25T07:10:33.984Z,46.07
2019-05-25T07:13:04.292Z,45.68
2019-05-25T07:15:33.845Z,46.06
2019-05-25T07:18:03.723Z,45.22
2019-05-25T07:20:33.103Z,45.32
2019-05-25T07:23:02.848Z,44.72
2019-05-25T07:25:32.350Z,44.82
2019-05-25T07:28:02.035Z,44.79
2019-05-25T07:30:31.654Z,44.56
2019-05-25T07:33:01.453Z,44.55
2019-05-25T07:35:30.979Z,43.35
2019-05-25T07:38:00.559Z,43.36
2019-05-25T07:40:30.081Z,42.96
2019-05-25T07:42:59.842Z,42.59
2019-05-25T07:45:29.603Z,42.52
2019-05-25T07:47:58.974Z,41.94
2019-05-25T07:52:57.041Z,41.94
2019-05-25T07:55:26.513Z,42.94
2019-05-25T07:57:56.081Z,42.92
2019-05-25T08:00:25.765Z,43.03
2019-05-25T08:02:55.308Z,43.04
2019-05-25T08:05:24.902Z,43.22
2019-05-25T08:07:54.691Z,42.17
2019-05-25T08:10:24.360Z,41.55
2019-05-25T08:12:54.079Z,41.60
2019-05-25T08:15:23.635Z,40.88
2019-05-25T08:17:53.108Z,40.85
2019-05-25T08:20:22.916Z,40.16
2019-05-25T08:22:52.351Z,41.03
2019-05-25T08:25:21.858Z,40.27
2019-05-25T08:27:51.740Z,39.39
2019-05-25T08:30:21.441Z,38.09
2019-05-25T08:32:50.826Z,38.31
2019-05-25T08:35:20.556Z,38.72
2019-05-25T08:37:50.427Z,38.50
2019-05-25T08:40:20.014Z,37.96
2019-05-25T08:42:49.734Z,38.33
2019-05-25T08:45:19.648Z,37.21
2019-05-25T08:47:49.241Z,37.80
2019-05-25T08:50:18.725Z,38.07
2019-05-25T08:52:48.243Z,38.13
2019-05-25T08:55:18.227Z,37.56
2019-05-25T08:57:47.873Z,37.81
2019-05-25T09:00:18.907Z,38.03
2019-05-25T09:02:48.634Z,38.00
2019-05-25T09:05:18.433Z,38.50
2019-05-25T09:07:48.069Z,37.74
2019-05-25T09:10:18.721Z,36.92
2019-05-25T09:12:48.313Z,36.85
2019-05-25T09:15:18.257Z,36.37
2019-05-25T09:17:47.709Z,36.20
2019-05-25T09:20:17.900Z,36.19
2019-05-25T09:22:47.394Z,36.05
2019-05-25T09:25:17.290Z,36.11
2019-05-25T09:27:47.165Z,36.20
2019-05-25T09:30:16.950Z,36.87
2019-05-25T09:32:46.556Z,37.02
2019-05-25T09:35:16.390Z,37.54
2019-05-25T09:37:46.153Z,36.71
2019-05-25T09:40:16.531Z,35.24
2019-05-25T09:42:46.025Z,35.68
2019-05-25T09:45:15.695Z,36.58
2019-05-25T09:47:45.261Z,36.30
2019-05-25T09:50:15.155Z,36.54
2019-05-25T09:52:44.944Z,35.98
2019-05-25T09:55:14.961Z,33.02
2019-05-25T09:57:44.645Z,31.46
2019-05-25T10:00:14.953Z,28.21
2019-05-25T10:02:44.632Z,25.16
2019-05-25T10:05:14.744Z,22.24
2019-05-25T10:07:44.337Z,19.86
2019-05-25T10:10:14.856Z,20.30
2019-05-25T10:12:44.333Z,19.90
2019-05-25T10:15:14.337Z,19.94
2019-05-25T10:17:43.713Z,18.72
2019-05-25T10:20:13.692Z,18.57
2019-05-25T10:22:43.179Z,18.38
2019-05-25T10:25:13.065Z,18.69
2019-05-25T10:27:42.517Z,19.92
2019-05-25T10:30:12.833Z,20.58
2019-05-25T10:32:42.957Z,21.87
2019-05-25T10:35:13.195Z,24.59
2019-05-25T10:37:42.793Z,27.13
2019-05-25T10:40:12.765Z,28.24
2019-05-25T10:42:42.674Z,29.12
2019-05-25T10:45:12.666Z,29.60
2019-05-25T10:47:42.222Z,30.08
2019-05-25T10:50:13.654Z,28.70
2019-05-25T10:52:43.450Z,26.85
2019-05-25T10:55:13.657Z,24.83
2019-05-25T10:57:43.115Z,25.18
2019-05-25T11:00:13.598Z,26.88
2019-05-25T11:02:43.095Z,28.75
2019-05-25T11:05:14.486Z,28.75
2019-05-25T11:07:43.890Z,29.78
2019-05-25T11:10:13.382Z,31.05
2019-05-25T11:12:43.250Z,31.37
2019-05-25T11:15:14.513Z,29.46
2019-05-25T11:17:44.211Z,26.36
2019-05-25T11:20:14.519Z,24.66
2019-05-25T11:22:44.201Z,25.35
2019-05-25T11:25:15.236Z,26.09
2019-05-25T11:27:45.125Z,27.13
2019-05-25T11:30:15.657Z,28.62
2019-05-25T11:32:45.396Z,26.86
2019-05-25T11:35:15.605Z,24.50
2019-05-25T11:37:45.142Z,23.38
2019-05-25T11:40:16.348Z,24.19
2019-05-25T11:42:46.045Z,25.17
2019-05-25T11:45:16.090Z,26.56
2019-05-25T11:47:45.971Z,26.06
2019-05-25T11:50:16.043Z,25.43
2019-05-25T11:52:45.878Z,22.17
2019-05-25T11:55:15.949Z,20.33
2019-05-25T11:57:45.762Z,20.99
2019-05-25T12:00:24.803Z,19.13
2019-05-25T12:02:49.531Z,18.51
2019-05-25T12:05:19.822Z,18.07
2019-05-25T12:07:49.616Z,18.20
2019-05-25T12:10:19.738Z,17.96
2019-05-25T12:12:49.478Z,17.60
2019-05-25T12:15:19.699Z,16.85
2019-05-25T12:17:49.172Z,16.59
2019-05-25T12:20:19.713Z,16.22
2019-05-25T12:22:49.471Z,16.03
2019-05-25T12:25:19.266Z,15.87
2019-05-25T12:27:49.724Z,15.35
2019-05-25T12:30:20.951Z,15.03
2019-05-25T12:32:50.656Z,14.71
2019-05-25T12:35:20.637Z,14.76
2019-05-25T12:37:50.055Z,14.74
2019-05-25T12:40:20.399Z,14.56
2019-05-25T12:42:50.192Z,14.84
2019-05-25T12:45:19.949Z,14.83
2019-05-25T12:47:49.696Z,14.99
2019-05-25T12:50:19.718Z,15.22
2019-05-25T12:52:49.566Z,16.72
2019-05-25T12:55:19.420Z,16.67
2019-05-25T12:57:51.389Z,17.56
2019-05-25T13:00:20.876Z,18.33
2019-05-25T13:02:50.686Z,18.27
2019-05-25T13:05:33.083Z,18.00
2019-05-25T13:07:51.978Z,18.32
2019-05-25T13:10:21.822Z,18.12
2019-05-25T13:12:51.468Z,18.10
2019-05-25T13:15:21.292Z,18.21
2019-05-25T13:17:50.798Z,18.79
2019-05-25T13:20:20.377Z,18.54
2019-05-25T13:22:50.196Z,18.29
2019-05-25T13:25:19.786Z,17.56
2019-05-25T13:27:49.206Z,17.33
2019-05-25T13:30:19.070Z,17.77
2019-05-25T13:32:48.636Z,17.79
2019-05-25T13:35:18.621Z,16.85
2019-05-25T13:37:48.425Z,16.70
2019-05-25T13:40:18.280Z,16.97
2019-05-25T13:42:47.871Z,16.82
2019-05-25T13:45:18.072Z,17.45
2019-05-25T13:47:47.470Z,17.64
2019-05-25T13:50:17.287Z,18.85
2019-05-25T13:52:47.155Z,20.00
2019-05-25T13:55:17.304Z,20.87
2019-05-25T13:57:46.841Z,20.69
2019-05-25T14:00:16.619Z,20.35
2019-05-25T14:02:46.298Z,19.26
2019-05-25T14:05:16.275Z,19.75
2019-05-25T14:07:46.011Z,21.64
2019-05-25T14:10:16.081Z,22.31
2019-05-25T14:12:45.915Z,23.67
2019-05-25T14:15:15.886Z,24.56
2019-05-25T14:17:45.508Z,24.76
2019-05-25T14:20:15.489Z,25.25
2019-05-25T14:22:45.172Z,26.02
2019-05-25T14:25:14.612Z,26.87
2019-05-25T14:27:44.508Z,27.71
2019-05-25T14:30:15.223Z,27.71
2019-05-25T14:32:44.936Z,27.64
2019-05-25T14:35:14.533Z,28.15
2019-05-25T14:37:44.414Z,28.78
2019-05-25T14:40:14.136Z,30.11
2019-05-25T14:42:43.916Z,29.89
2019-05-25T14:45:15.186Z,29.69
2019-05-25T14:47:44.917Z,30.14
2019-05-25T14:50:15.048Z,30.61
2019-05-25T14:52:44.914Z,30.88
2019-05-25T14:55:15.091Z,31.50
2019-05-25T14:57:44.883Z,30.83
2019-05-25T15:00:15.280Z,31.38
2019-05-25T15:02:45.046Z,31.86
2019-05-25T15:05:15.129Z,31.76
2019-05-25T15:07:44.832Z,32.37
2019-05-25T15:10:15.194Z,32.48
2019-05-25T15:12:45.046Z,32.67
2019-05-25T15:15:15.324Z,33.32
2019-05-25T15:17:44.731Z,33.75
2019-05-25T15:20:15.857Z,33.84
2019-05-25T15:22:46.967Z,33.99
2019-05-25T15:25:17.442Z,34.24
2019-05-25T15:27:47.392Z,33.99
2019-05-25T15:30:17.360Z,34.27
2019-05-25T15:32:47.186Z,34.58
2019-05-25T15:35:20.136Z,34.77
2019-05-25T15:37:49.092Z,34.49
2019-05-25T15:40:19.218Z,34.29
2019-05-25T15:42:49.065Z,34.48
2019-05-25T15:45:18.779Z,34.30
2019-05-25T15:47:48.318Z,34.73
2019-05-25T15:50:18.259Z,35.07
2019-05-25T15:52:48.085Z,35.69
2019-05-25T15:55:18.123Z,36.13
2019-05-25T15:57:47.904Z,35.88
2019-05-25T16:00:18.728Z,36.31
2019-05-25T16:02:48.368Z,36.50
2019-05-25T16:05:19.002Z,36.35
2019-05-25T16:07:52.366Z,36.32
2019-05-25T16:10:22.168Z,37.09
2019-05-25T16:12:51.909Z,36.82
2019-05-25T16:15:28.582Z,37.09
2019-05-25T16:17:58.367Z,37.59
2019-05-25T16:20:28.128Z,37.02
2019-05-25T16:22:57.936Z,37.49
2019-05-25T16:25:27.699Z,37.36
2019-05-25T16:27:57.607Z,37.72
2019-05-25T16:30:31.254Z,38.01
2019-05-25T16:33:11.499Z,38.03
2019-05-25T16:35:30.149Z,37.67
2019-05-25T16:37:59.937Z,37.38
2019-05-25T16:40:29.705Z,37.88
2019-05-25T16:42:59.211Z,37.71
2019-05-25T16:45:29.112Z,37.82
2019-05-25T16:47:58.797Z,37.46
2019-05-25T16:50:28.602Z,37.66
2019-05-25T16:52:58.490Z,38.12
2019-05-25T16:55:28.256Z,38.34
2019-05-25T16:57:57.940Z,38.29
2019-05-25T17:00:28.620Z,38.69
2019-05-25T17:02:59.549Z,38.83
2019-05-25T17:05:29.500Z,39.53
2019-05-25T17:07:59.231Z,39.63
2019-05-25T17:10:28.958Z,39.76
2019-05-25T17:12:58.719Z,40.13
2019-05-25T17:15:28.433Z,40.45
2019-05-25T17:17:58.277Z,40.87
2019-05-25T17:20:28.139Z,41.42
2019-05-25T17:22:57.805Z,41.20
2019-05-25T17:25:27.230Z,41.00
2019-05-25T17:27:57.091Z,41.33
2019-05-25T17:30:51.579Z,41.63
2019-05-25T17:33:21.323Z,41.79
2019-05-25T17:35:51.011Z,42.17
2019-05-25T17:38:20.525Z,42.19
2019-05-25T17:40:50.038Z,42.37
2019-05-25T17:43:19.625Z,42.63
2019-05-25T17:45:49.018Z,42.65
2019-05-25T17:48:18.727Z,42.95
2019-05-25T17:50:48.584Z,42.98
2019-05-25T17:53:18.086Z,43.10
2019-05-25T17:55:47.781Z,43.26
2019-05-25T17:58:17.597Z,43.16
2019-05-25T18:00:50.024Z,43.10
2019-05-25T18:03:20.170Z,43.21
2019-05-25T18:05:50.042Z,43.28
2019-05-25T18:08:19.440Z,42.88
2019-05-25T18:10:53.121Z,42.80
2019-05-25T18:13:20.181Z,42.88
2019-05-25T18:15:50.042Z,42.88
2019-05-25T18:18:19.966Z,42.88
2019-05-25T18:20:49.928Z,42.97
2019-05-25T18:23:19.998Z,43.28
2019-05-25T18:25:49.926Z,43.22
2019-05-25T18:28:19.617Z,43.24
2019-05-25T18:30:49.421Z,43.24
2019-05-25T18:33:19.149Z,43.15
2019-05-25T18:35:48.805Z,43.21
2019-05-25T18:38:18.460Z,43.33
2019-05-25T18:40:48.437Z,43.41
2019-05-25T18:43:18.485Z,43.44
2019-05-25T18:45:47.918Z,43.32
2019-05-25T18:48:17.784Z,43.21
2019-05-25T18:50:47.859Z,43.32
2019-05-25T18:53:17.517Z,43.51
2019-05-25T18:55:47.279Z,43.69
2019-05-25T18:58:17.172Z,43.67
2019-05-25T19:00:46.889Z,43.90
2019-05-25T19:03:16.568Z,43.97
2019-05-25T19:05:45.975Z,43.94
2019-05-25T19:08:15.649Z,44.07
2019-05-25T19:10:45.513Z,44.08
2019-05-25T19:13:15.084Z,44.03
2019-05-25T19:15:44.787Z,43.87
2019-05-25T19:18:14.351Z,43.81
2019-05-25T19:20:43.761Z,43.88
2019-05-25T19:23:13.645Z,44.00
2019-05-25T19:25:43.175Z,44.09
2019-05-25T19:28:12.828Z,44.27
2019-05-25T19:30:42.760Z,44.23
2019-05-25T19:33:12.277Z,44.16
2019-05-25T19:35:42.139Z,44.42
2019-05-25T19:38:12.032Z,44.52
2019-05-25T19:40:41.758Z,44.70
2019-05-25T19:43:11.450Z,44.83
2019-05-25T19:45:41.337Z,44.98
2019-05-25T19:48:11.027Z,44.97
2019-05-25T19:50:40.723Z,45.04
2019-05-25T19:53:10.625Z,45.03
2019-05-25T19:55:40.425Z,45.13
2019-05-25T19:58:10.365Z,45.40
2019-05-25T20:00:40.351Z,45.51
2019-05-25T20:03:09.756Z,45.59
2019-05-25T20:05:39.798Z,45.88
2019-05-25T20:08:09.678Z,45.94
2019-05-25T20:10:39.505Z,45.93
2019-05-25T20:13:09.334Z,46.03
2019-05-25T20:15:38.742Z,46.05
2019-05-25T20:18:08.511Z,46.32
2019-05-25T20:20:38.333Z,46.19
2019-05-25T20:23:07.862Z,46.18
2019-05-25T20:25:37.825Z,46.38
2019-05-25T20:28:07.627Z,46.54
2019-05-25T20:30:37.471Z,46.53
2019-05-25T20:33:07.125Z,46.79
2019-05-25T20:35:36.823Z,46.65
2019-05-25T20:38:06.397Z,46.61
2019-05-25T20:40:36.137Z,46.73
2019-05-25T20:43:05.639Z,46.70
2019-05-25T20:45:35.384Z,46.81
2019-05-25T20:48:04.784Z,46.88
2019-05-25T20:50:34.461Z,46.66
2019-05-25T20:53:04.144Z,46.79
2019-05-25T20:55:33.849Z,46.57
2019-05-25T20:58:03.578Z,46.83
2019-05-25T21:00:33.290Z,47.05
2019-05-25T21:03:06.344Z,47.04
2019-05-25T21:05:49.173Z,46.94
2019-05-25T21:08:06.052Z,47.16
2019-05-25T21:10:35.494Z,46.72
2019-05-25T21:13:05.396Z,46.49
2019-05-25T21:15:35.264Z,46.60
2019-05-25T21:18:04.998Z,46.62
2019-05-25T21:20:34.401Z,46.23
2019-05-25T21:23:04.319Z,46.31
2019-05-25T21:25:34.099Z,46.43
2019-05-25T21:28:03.510Z,46.44
2019-05-25T21:30:33.184Z,46.35
2019-05-25T21:33:02.691Z,46.45
2019-05-25T21:35:32.253Z,46.42
2019-05-25T21:38:01.654Z,46.60
2019-05-25T21:40:31.299Z,46.70
2019-05-25T21:43:01.081Z,47.10
2019-05-25T21:45:30.849Z,46.81
2019-05-25T21:48:00.311Z,46.43
2019-05-25T21:50:30.030Z,46.67
2019-05-25T21:52:59.863Z,46.80
2019-05-25T21:55:29.619Z,46.75
2019-05-25T21:57:59.265Z,47.17
2019-05-25T22:00:31.086Z,47.18
2019-05-25T22:03:00.577Z,46.60
2019-05-25T22:05:31.025Z,46.58
2019-05-25T22:08:00.928Z,46.77
2019-05-25T22:10:30.850Z,46.85
2019-05-25T22:13:00.348Z,46.82
2019-05-25T22:15:30.031Z,46.69
2019-05-25T22:17:59.728Z,46.59
2019-05-25T22:20:29.243Z,46.62
2019-05-25T22:22:59.050Z,46.65
2019-05-25T22:25:28.829Z,46.41
2019-05-25T22:27:58.343Z,46.18
2019-05-25T22:30:28.181Z,46.06
2019-05-25T22:32:58.056Z,46.41
2019-05-25T22:35:27.912Z,46.40
2019-05-25T22:37:57.735Z,46.34
2019-05-25T22:40:27.234Z,46.65
2019-05-25T22:42:57.072Z,46.87
2019-05-25T22:45:26.768Z,46.88
2019-05-25T22:47:56.566Z,46.87
2019-05-25T22:50:26.431Z,47.01
2019-05-25T22:52:56.097Z,46.88
2019-05-25T22:55:25.869Z,46.70
2019-05-25T22:57:55.557Z,46.61
2019-05-25T23:00:25.577Z,46.60
2019-05-25T23:02:55.342Z,46.72
2019-05-25T23:05:25.230Z,46.73
2019-05-25T23:07:54.902Z,46.83
2019-05-25T23:10:24.610Z,47.04
2019-05-25T23:12:54.458Z,47.22
2019-05-25T23:15:24.515Z,47.35
2019-05-25T23:17:54.349Z,47.30
2019-05-25T23:20:24.088Z,47.31
2019-05-25T23:22:53.497Z,48.54
2019-05-25T23:25:23.057Z,47.89
2019-05-25T23:27:52.810Z,48.38
2019-05-25T23:30:23.716Z,49.55
2019-05-25T23:32:53.370Z,49.20
2019-05-25T23:35:23.147Z,49.60
2019-05-25T23:37:52.911Z,50.60
2019-05-25T23:40:22.694Z,49.86
2019-05-25T23:42:52.356Z,50.49
2019-05-25T23:45:22.414Z,51.04
2019-05-25T23:47:51.921Z,51.35
2019-05-25T23:50:21.561Z,52.19
2019-05-25T23:52:51.551Z,51.72
2019-05-25T23:55:21.007Z,51.84
2019-05-25T23:57:50.732Z,52.19
