createdAt,value
2023-12-01T00:02:26.872Z,2.40
2023-12-01T00:04:53.672Z,3.53
2023-12-01T00:07:20.435Z,2.85
2023-12-01T00:09:47.285Z,2.47
2023-12-01T00:12:14.102Z,2.72
2023-12-01T00:14:42.280Z,2.95
2023-12-01T00:17:09.260Z,2.95
2023-12-01T00:19:36.511Z,2.40
2023-12-01T00:22:03.538Z,3.00
2023-12-01T00:24:30.387Z,3.08
2023-12-01T00:26:57.177Z,2.92
2023-12-01T00:29:24.062Z,2.67
2023-12-01T00:31:50.823Z,2.33
2023-12-01T00:34:17.760Z,2.88
2023-12-01T00:36:44.784Z,2.75
2023-12-01T00:39:11.705Z,2.72
2023-12-01T00:41:38.479Z,2.72
2023-12-01T00:44:05.566Z,2.63
2023-12-01T00:46:32.476Z,3.15
2023-12-01T00:48:59.308Z,2.40
2023-12-01T00:51:26.165Z,3.92
2023-12-01T00:53:52.982Z,3.15
2023-12-01T00:56:19.848Z,4.35
2023-12-01T00:58:46.665Z,4.30
2023-12-01T01:01:13.720Z,4.35
2023-12-01T01:03:40.524Z,3.33
2023-12-01T01:06:09.010Z,2.95
2023-12-01T01:08:35.723Z,2.58
2023-12-01T01:11:02.670Z,2.83
2023-12-01T01:13:29.919Z,3.25
2023-12-01T01:15:56.857Z,3.10
2023-12-01T01:18:25.144Z,3.40
2023-12-01T01:20:52.537Z,4.57
2023-12-01T01:23:22.900Z,4.10
2023-12-01T01:25:49.677Z,4.75
2023-12-01T01:28:16.436Z,5.70
2023-12-01T01:30:43.834Z,6.03
2023-12-01T01:33:10.687Z,6.03
2023-12-01T01:35:37.652Z,5.15
2023-12-01T01:38:04.486Z,4.28
2023-12-01T01:40:31.739Z,3.90
2023-12-01T01:42:59.178Z,3.60
2023-12-01T01:45:26.247Z,3.58
2023-12-01T01:47:54.032Z,3.42
2023-12-01T01:50:23.852Z,3.15
2023-12-01T01:52:52.333Z,2.97
2023-12-01T01:55:19.836Z,3.05
2023-12-01T01:57:48.214Z,3.17
2023-12-01T02:00:18.102Z,2.88
2023-12-01T02:02:47.885Z,2.83
2023-12-01T02:05:15.184Z,4.28
2023-12-01T02:07:45.130Z,3.17
2023-12-01T02:10:17.398Z,3.25
2023-12-01T02:12:47.704Z,2.60
2023-12-01T02:15:18.786Z,2.92
2023-12-01T02:17:45.872Z,2.95
2023-12-01T02:20:16.812Z,2.67
2023-12-01T02:22:45.224Z,2.75
2023-12-01T02:25:12.543Z,2.78
2023-12-01T02:27:39.431Z,2.70
2023-12-01T02:30:07.193Z,2.67
2023-12-01T02:32:34.028Z,2.55
2023-12-01T02:35:00.763Z,2.78
2023-12-01T02:37:27.581Z,2.95
2023-12-01T02:39:54.493Z,2.33
2023-12-01T02:42:21.431Z,3.00
2023-12-01T02:44:48.261Z,3.35
2023-12-01T02:47:15.081Z,2.97
2023-12-01T02:49:42.116Z,2.92
2023-12-01T02:52:08.925Z,3.15
2023-12-01T02:54:35.714Z,3.28
2023-12-01T02:57:04.142Z,3.58
2023-12-01T02:59:30.898Z,2.80
2023-12-01T03:01:57.812Z,2.45
2023-12-01T03:04:25.177Z,2.95
2023-12-01T03:06:52.072Z,3.28
2023-12-01T03:09:19.027Z,2.90
2023-12-01T03:11:47.873Z,2.65
2023-12-01T03:14:14.839Z,3.67
2023-12-01T03:16:41.775Z,3.20
2023-12-01T03:19:09.776Z,3.10
2023-12-01T03:21:37.071Z,2.70
2023-12-01T03:24:04.188Z,3.00
2023-12-01T03:26:31.008Z,3.63
2023-12-01T03:28:57.885Z,2.92
2023-12-01T03:31:24.707Z,3.47
2023-12-01T03:33:51.610Z,3.60
2023-12-01T03:36:18.410Z,3.55
2023-12-01T03:38:45.176Z,3.53
2023-12-01T03:41:11.952Z,3.70
2023-12-01T03:43:38.705Z,3.15
2023-12-01T03:46:06.094Z,3.78
2023-12-01T03:48:34.529Z,3.70
2023-12-01T03:51:01.616Z,3.00
2023-12-01T03:53:32.062Z,2.95
2023-12-01T03:55:59.355Z,3.65
2023-12-01T03:58:26.199Z,3.42
2023-12-01T04:00:53.702Z,3.40
2023-12-01T04:03:21.220Z,3.50
2023-12-01T04:05:48.816Z,4.03
2023-12-01T04:08:15.684Z,3.95
2023-12-01T04:10:46.373Z,4.10
2023-12-01T04:13:14.394Z,3.65
2023-12-01T04:15:41.321Z,4.15
2023-12-01T04:18:08.199Z,3.20
2023-12-01T04:20:39.937Z,3.10
2023-12-01T04:23:10.582Z,3.72
2023-12-01T04:25:41.489Z,4.30
2023-12-01T04:28:09.103Z,3.25
2023-12-01T04:30:36.029Z,4.50
2023-12-01T04:33:03.338Z,3.22
2023-12-01T04:35:32.061Z,4.43
2023-12-01T04:38:00.966Z,4.03
2023-12-01T04:40:30.637Z,4.45
2023-12-01T04:42:59.078Z,3.22
2023-12-01T04:45:28.520Z,3.53
2023-12-01T04:47:56.840Z,3.20
2023-12-01T04:50:25.418Z,3.35
2023-12-01T04:52:54.722Z,4.47
2023-12-01T04:55:23.684Z,4.43
2023-12-01T04:57:50.677Z,4.13
2023-12-01T05:00:23.335Z,5.13
2023-12-01T05:02:59.943Z,5.15
2023-12-01T05:05:29.434Z,4.22
2023-12-01T05:08:01.431Z,4.28
2023-12-01T05:10:33.111Z,3.75
2023-12-01T05:13:07.847Z,4.15
2023-12-01T05:15:36.812Z,4.15
2023-12-01T05:18:11.624Z,2.70
2023-12-01T05:20:39.287Z,5.20
2023-12-01T05:23:09.509Z,4.72
2023-12-01T05:25:42.938Z,4.72
2023-12-01T05:28:11.406Z,3.75
2023-12-01T05:30:41.419Z,4.80
2023-12-01T05:33:08.427Z,4.72
2023-12-01T05:35:38.801Z,4.53
2023-12-01T05:38:06.078Z,5.97
2023-12-01T05:40:36.984Z,5.13
2023-12-01T05:43:05.640Z,4.88
2023-12-01T05:45:34.486Z,5.38
2023-12-01T05:48:02.154Z,5.10
2023-12-01T05:50:30.514Z,6.10
2023-12-01T05:52:59.313Z,5.88
2023-12-01T05:55:29.230Z,5.72
2023-12-01T05:58:02.420Z,6.20
2023-12-01T06:00:31.011Z,5.10
2023-12-01T06:03:12.384Z,5.97
2023-12-01T06:05:40.638Z,5.28
2023-12-01T06:08:11.269Z,6.85
2023-12-01T06:10:39.457Z,5.65
2023-12-01T06:13:06.513Z,7.47
2023-12-01T06:15:33.593Z,6.32
2023-12-01T06:18:04.764Z,6.28
2023-12-01T06:20:32.833Z,6.32
2023-12-01T06:23:02.065Z,6.43
2023-12-01T06:25:32.031Z,6.43
2023-12-01T06:28:00.911Z,5.82
2023-12-01T06:30:29.880Z,6.10
2023-12-01T06:32:57.179Z,6.75
2023-12-01T06:35:24.129Z,6.45
2023-12-01T06:37:51.240Z,6.28
2023-12-01T06:40:20.090Z,5.93
2023-12-01T06:42:52.402Z,6.25
2023-12-01T06:45:21.244Z,6.57
2023-12-01T06:47:49.692Z,5.20
2023-12-01T06:50:18.985Z,5.68
2023-12-01T06:52:48.577Z,5.88
2023-12-01T06:55:15.569Z,6.03
2023-12-01T06:57:50.154Z,8.48
2023-12-01T07:00:34.261Z,6.30
2023-12-01T07:03:05.198Z,8.48
2023-12-01T07:05:34.356Z,7.88
2023-12-01T07:08:07.754Z,7.00
2023-12-01T07:10:34.806Z,7.75
2023-12-01T07:13:01.745Z,6.65
2023-12-01T07:15:28.731Z,6.85
2023-12-01T07:17:57.344Z,7.72
2023-12-01T07:20:25.061Z,7.55
2023-12-01T07:22:53.918Z,7.22
2023-12-01T07:25:25.897Z,6.75
2023-12-01T07:28:02.694Z,7.68
2023-12-01T07:30:29.986Z,6.65
2023-12-01T07:32:58.554Z,8.10
2023-12-01T07:35:25.546Z,7.18
2023-12-01T07:37:54.350Z,6.78
2023-12-01T07:40:22.343Z,6.25
2023-12-01T07:42:50.585Z,6.80
2023-12-01T07:45:21.364Z,7.13
2023-12-01T07:47:50.108Z,6.43
2023-12-01T07:50:18.469Z,5.40
2023-12-01T07:52:46.713Z,7.00
2023-12-01T07:55:13.728Z,6.53
2023-12-01T07:57:41.182Z,6.07
2023-12-01T08:00:16.048Z,5.88
2023-12-01T08:02:47.798Z,5.40
2023-12-01T08:05:15.536Z,5.83
2023-12-01T08:07:44.241Z,5.57
2023-12-01T08:10:16.305Z,5.28
2023-12-01T08:12:44.197Z,6.07
2023-12-01T08:15:11.562Z,6.30
2023-12-01T08:17:39.475Z,5.63
2023-12-01T08:20:07.612Z,5.35
2023-12-01T08:22:38.648Z,5.40
2023-12-01T08:25:06.528Z,5.38
2023-12-01T08:27:34.183Z,5.03
2023-12-01T08:30:01.272Z,5.70
2023-12-01T08:32:28.218Z,5.93
2023-12-01T08:34:55.846Z,4.88
2023-12-01T08:37:22.881Z,5.47
2023-12-01T08:39:51.128Z,6.45
2023-12-01T08:42:20.955Z,4.45
2023-12-01T08:44:47.742Z,4.60
2023-12-01T08:47:16.347Z,6.32
2023-12-01T08:49:43.226Z,4.30
2023-12-01T08:52:09.973Z,5.63
2023-12-01T08:54:37.066Z,4.97
2023-12-01T08:57:04.549Z,4.43
2023-12-01T08:59:31.258Z,5.72
2023-12-01T09:01:58.193Z,5.05
2023-12-01T09:04:25.095Z,5.53
2023-12-01T09:06:51.890Z,5.35
2023-12-01T09:09:18.939Z,4.97
2023-12-01T09:11:46.197Z,4.03
2023-12-01T09:14:12.997Z,4.93
2023-12-01T09:16:39.805Z,5.43
2023-12-01T09:19:08.065Z,5.22
2023-12-01T09:21:35.360Z,4.43
2023-12-01T09:24:02.284Z,4.32
2023-12-01T09:26:32.656Z,4.25
2023-12-01T09:28:59.359Z,4.90
2023-12-01T09:31:26.350Z,4.72
2023-12-01T09:33:53.206Z,5.05
2023-12-01T09:36:20.119Z,6.00
2023-12-01T09:38:51.030Z,4.65
2023-12-01T09:41:18.262Z,4.68
2023-12-01T09:43:45.262Z,4.43
2023-12-01T09:46:15.682Z,4.60
2023-12-01T09:48:45.804Z,5.45
2023-12-01T09:51:12.689Z,5.88
2023-12-01T09:53:39.770Z,4.03
2023-12-01T09:56:07.129Z,4.88
2023-12-01T09:58:36.458Z,5.40
2023-12-01T10:01:03.948Z,5.38
2023-12-01T10:03:30.879Z,5.47
2023-12-01T10:05:59.612Z,4.78
2023-12-01T10:08:28.153Z,3.83
2023-12-01T10:10:55.003Z,5.78
2023-12-01T10:13:21.781Z,4.00
2023-12-01T10:15:49.604Z,3.85
2023-12-01T10:18:21.162Z,4.72
2023-12-01T10:21:00.672Z,5.60
2023-12-01T10:23:28.999Z,5.13
2023-12-01T10:25:56.184Z,3.63
2023-12-01T10:28:27.318Z,4.35
2023-12-01T10:30:59.036Z,4.53
2023-12-01T10:33:27.715Z,4.45
2023-12-01T10:36:05.690Z,4.43
2023-12-01T10:38:36.332Z,5.00
2023-12-01T10:41:04.525Z,4.72
2023-12-01T10:43:32.698Z,4.25
2023-12-01T10:46:07.010Z,4.35
2023-12-01T10:48:35.397Z,5.38
2023-12-01T10:51:07.301Z,4.28
2023-12-01T10:53:36.315Z,4.97
2023-12-01T10:56:09.532Z,5.35
2023-12-01T10:58:39.137Z,3.97
2023-12-01T11:01:06.106Z,4.68
2023-12-01T11:03:33.666Z,4.15
2023-12-01T11:06:11.446Z,5.25
2023-12-01T11:08:53.478Z,3.60
2023-12-01T11:11:50.729Z,4.45
2023-12-01T11:14:25.251Z,5.38
2023-12-01T11:16:52.565Z,4.75
2023-12-01T11:19:19.813Z,4.85
2023-12-01T11:21:55.959Z,5.10
2023-12-01T11:24:34.578Z,5.43
2023-12-01T11:27:06.733Z,6.05
2023-12-01T11:29:38.253Z,5.60
2023-12-01T11:32:06.166Z,4.95
2023-12-01T11:34:33.510Z,5.60
2023-12-01T11:37:03.850Z,5.32
2023-12-01T11:39:31.263Z,4.60
2023-12-01T11:42:05.592Z,4.95
2023-12-01T11:44:36.317Z,5.00
2023-12-01T11:47:08.117Z,5.28
2023-12-01T11:49:40.424Z,5.18
2023-12-01T11:52:14.336Z,5.03
2023-12-01T11:54:42.739Z,4.50
2023-12-01T11:57:11.395Z,4.63
2023-12-01T11:59:38.673Z,5.20
2023-12-01T12:02:06.477Z,3.80
2023-12-01T12:04:35.091Z,5.15
2023-12-01T12:07:02.208Z,5.50
2023-12-01T12:09:32.920Z,4.60
2023-12-01T12:12:02.039Z,6.80
2023-12-01T12:14:31.158Z,5.03
2023-12-01T12:17:00.304Z,4.90
2023-12-01T12:19:27.635Z,4.20
2023-12-01T12:21:55.300Z,5.82
2023-12-01T12:24:22.439Z,6.90
2023-12-01T12:26:58.914Z,5.05
2023-12-01T12:29:26.377Z,4.55
2023-12-01T12:31:53.548Z,4.95
2023-12-01T12:34:22.413Z,5.55
2023-12-01T12:36:52.112Z,5.50
2023-12-01T12:39:19.643Z,5.07
2023-12-01T12:41:54.835Z,6.65
2023-12-01T12:44:23.066Z,5.55
2023-12-01T12:47:01.594Z,5.55
2023-12-01T12:49:35.075Z,6.43
2023-12-01T12:52:04.081Z,4.53
2023-12-01T12:54:32.302Z,4.85
2023-12-01T12:56:59.958Z,6.30
2023-12-01T12:59:28.076Z,5.22
2023-12-01T13:04:36.080Z,3.80
2023-12-01T13:07:02.929Z,4.35
2023-12-01T13:09:29.843Z,4.57
2023-12-01T13:11:56.714Z,4.82
2023-12-01T13:14:23.512Z,5.45
2023-12-01T13:16:55.622Z,4.30
2023-12-01T13:19:25.670Z,4.07
2023-12-01T13:21:55.736Z,5.15
2023-12-01T13:24:26.618Z,5.95
2023-12-01T13:26:54.226Z,4.10
2023-12-01T13:29:21.051Z,4.78
2023-12-01T13:31:47.930Z,5.00
2023-12-01T13:34:14.746Z,4.70
2023-12-01T13:36:41.731Z,3.83
2023-12-01T13:39:09.044Z,5.13
2023-12-01T13:41:35.957Z,4.93
2023-12-01T13:44:02.745Z,6.53
2023-12-01T13:46:29.497Z,5.07
2023-12-01T13:49:02.672Z,4.65
2023-12-01T13:51:30.130Z,6.28
2023-12-01T13:53:57.039Z,4.80
2023-12-01T13:56:23.777Z,5.45
2023-12-01T13:58:50.534Z,4.65
2023-12-01T14:01:17.744Z,4.68
2023-12-01T14:03:44.890Z,6.13
2023-12-01T14:06:12.075Z,4.90
2023-12-01T14:08:38.845Z,5.28
2023-12-01T14:11:24.062Z,5.78
2023-12-01T14:13:50.893Z,5.28
2023-12-01T14:16:17.863Z,4.32
2023-12-01T14:18:44.883Z,5.00
2023-12-01T14:21:11.998Z,5.28
2023-12-01T14:23:38.859Z,5.82
2023-12-01T14:26:06.063Z,4.90
2023-12-01T14:28:34.148Z,3.92
2023-12-01T14:31:03.093Z,4.03
2023-12-01T14:33:30.888Z,4.38
2023-12-01T14:35:58.018Z,5.63
2023-12-01T14:38:24.847Z,5.85
2023-12-01T14:40:51.756Z,5.03
2023-12-01T14:43:18.680Z,7.95
2023-12-01T14:45:45.707Z,5.22
2023-12-01T14:48:15.273Z,4.63
2023-12-01T14:50:42.573Z,4.45
2023-12-01T14:53:09.666Z,3.80
2023-12-01T14:55:36.967Z,4.32
2023-12-01T14:58:03.865Z,4.65
2023-12-01T15:00:30.883Z,3.88
2023-12-01T15:02:57.857Z,4.88
2023-12-01T15:05:24.730Z,4.35
2023-12-01T15:07:51.628Z,4.25
2023-12-01T15:10:18.445Z,4.72
2023-12-01T15:12:45.413Z,3.55
2023-12-01T15:15:12.442Z,3.92
2023-12-01T15:17:39.265Z,3.13
2023-12-01T15:20:06.701Z,3.20
2023-12-01T15:22:33.431Z,2.90
2023-12-01T15:25:00.196Z,2.85
2023-12-01T15:27:28.003Z,2.55
2023-12-01T15:29:54.988Z,2.45
2023-12-01T15:32:21.833Z,2.60
2023-12-01T15:34:48.622Z,3.55
2023-12-01T15:37:15.359Z,3.63
2023-12-01T15:39:42.277Z,3.88
2023-12-01T15:42:09.422Z,3.25
2023-12-01T15:44:36.120Z,3.22
2023-12-01T15:47:03.239Z,2.10
2023-12-01T15:49:29.966Z,2.40
2023-12-01T15:51:56.806Z,2.88
2023-12-01T15:54:23.731Z,3.42
2023-12-01T15:56:50.640Z,3.20
2023-12-01T15:59:17.455Z,3.60
2023-12-01T16:01:44.518Z,3.53
2023-12-01T16:04:11.455Z,2.55
2023-12-01T16:06:38.478Z,2.65
2023-12-01T16:09:05.466Z,3.53
2023-12-01T16:11:32.208Z,3.00
2023-12-01T16:13:59.094Z,2.50
2023-12-01T16:16:25.952Z,3.70
2023-12-01T16:18:52.843Z,3.50
2023-12-01T16:21:20.834Z,3.95
2023-12-01T16:23:47.808Z,3.83
2023-12-01T16:26:15.755Z,2.80
2023-12-01T16:28:43.304Z,3.55
2023-12-01T16:31:10.618Z,3.85
2023-12-01T16:33:38.006Z,4.38
2023-12-01T16:36:30.046Z,4.65
2023-12-01T16:38:54.554Z,5.47
2023-12-01T16:41:21.443Z,8.52
2023-12-01T16:43:48.610Z,7.78
2023-12-01T16:46:15.448Z,10.85
2023-12-01T16:48:42.300Z,10.57
2023-12-01T16:51:09.289Z,9.85
2023-12-01T16:53:36.228Z,10.32
2023-12-01T16:56:03.349Z,8.48
2023-12-01T16:58:30.255Z,7.53
2023-12-01T17:00:57.242Z,7.78
2023-12-01T17:03:24.308Z,5.80
2023-12-01T17:05:51.499Z,5.50
2023-12-01T17:08:18.582Z,4.40
2023-12-01T17:10:45.788Z,11.02
2023-12-01T17:13:15.613Z,6.25
2023-12-01T17:15:42.705Z,5.10
2023-12-01T17:18:09.664Z,4.70
2023-12-01T17:20:37.302Z,5.00
2023-12-01T17:23:04.194Z,4.80
2023-12-01T17:25:31.093Z,3.97
2023-12-01T17:27:57.851Z,3.55
2023-12-01T17:30:24.614Z,2.95
2023-12-01T17:32:51.587Z,4.40
2023-12-01T17:35:18.795Z,5.30
2023-12-01T17:37:45.555Z,5.88
2023-12-01T17:40:12.618Z,5.65
2023-12-01T17:42:39.535Z,4.88
2023-12-01T17:45:06.732Z,6.65
2023-12-01T17:47:33.512Z,7.50
2023-12-01T17:50:01.556Z,9.05
2023-12-01T17:52:28.412Z,6.35
2023-12-01T17:54:55.247Z,8.80
2023-12-01T17:57:22.024Z,7.25
2023-12-01T17:59:48.892Z,7.82
2023-12-01T18:02:16.207Z,8.13
2023-12-01T18:04:44.677Z,9.20
2023-12-01T18:07:11.882Z,10.02
2023-12-01T18:09:39.172Z,7.50
2023-12-01T18:12:06.410Z,7.57
2023-12-01T18:14:33.193Z,7.63
2023-12-01T18:17:00.290Z,7.97
2023-12-01T18:19:27.147Z,8.35
2023-12-01T18:21:55.311Z,8.52
2023-12-01T18:24:22.334Z,7.35
2023-12-01T18:26:49.230Z,6.22
2023-12-01T18:29:16.001Z,7.10
2023-12-01T18:31:43.425Z,6.20
2023-12-01T18:34:10.325Z,5.88
2023-12-01T18:36:37.338Z,5.82
2023-12-01T18:39:04.827Z,5.13
2023-12-01T18:41:32.162Z,6.10
2023-12-01T18:43:58.901Z,4.80
2023-12-01T18:46:25.735Z,4.15
2023-12-01T18:48:52.693Z,4.43
2023-12-01T18:51:19.632Z,3.55
2023-12-01T18:53:46.466Z,4.18
2023-12-01T18:56:13.446Z,3.35
2023-12-01T18:58:40.297Z,3.85
2023-12-01T19:01:07.564Z,3.95
2023-12-01T19:03:34.688Z,3.92
2023-12-01T19:06:01.738Z,4.40
2023-12-01T19:08:28.474Z,3.97
2023-12-01T19:10:56.584Z,3.83
2023-12-01T19:16:19.988Z,3.88
2023-12-01T19:18:48.144Z,3.65
2023-12-01T19:21:16.232Z,4.25
2023-12-01T19:23:45.749Z,4.95
2023-12-01T19:26:12.489Z,5.63
2023-12-01T19:28:41.784Z,5.38
2023-12-01T19:31:12.896Z,5.47
2023-12-01T19:33:46.368Z,3.83
2023-12-01T19:36:13.723Z,4.65
2023-12-01T19:38:40.565Z,6.10
2023-12-01T19:41:08.150Z,3.88
2023-12-01T19:43:34.912Z,4.55
2023-12-01T19:46:01.652Z,5.15
2023-12-01T19:48:28.723Z,5.20
2023-12-01T19:50:55.947Z,5.90
2023-12-01T19:53:22.805Z,4.45
2023-12-01T19:55:50.460Z,6.65
2023-12-01T19:58:17.326Z,4.38
2023-12-01T20:00:44.170Z,5.00
2023-12-01T20:03:11.066Z,3.63
2023-12-01T20:05:41.433Z,4.32
2023-12-01T20:08:08.442Z,4.50
2023-12-01T20:10:37.473Z,4.00
2023-12-01T20:13:04.470Z,4.78
2023-12-01T20:15:31.204Z,4.53
2023-12-01T20:17:58.794Z,4.97
2023-12-01T20:20:25.766Z,4.43
2023-12-01T20:22:52.543Z,5.93
2023-12-01T20:25:19.255Z,5.30
2023-12-01T20:27:46.069Z,4.72
2023-12-01T20:30:13.195Z,5.68
2023-12-01T20:32:40.116Z,4.68
2023-12-01T20:35:07.214Z,4.95
2023-12-01T20:37:34.132Z,4.43
2023-12-01T20:40:00.914Z,3.95
2023-12-01T20:42:28.395Z,4.70
2023-12-01T20:44:55.314Z,3.97
2023-12-01T20:47:24.293Z,4.65
2023-12-01T20:49:51.198Z,4.47
2023-12-01T20:52:17.899Z,4.57
2023-12-01T20:54:45.681Z,5.00
2023-12-01T20:57:12.526Z,6.25
2023-12-01T20:59:39.810Z,4.72
2023-12-01T21:02:07.504Z,5.55
2023-12-01T21:04:34.387Z,6.60
2023-12-01T21:07:01.202Z,5.40
2023-12-01T21:09:28.019Z,6.03
2023-12-01T21:11:54.936Z,6.85
2023-12-01T21:14:21.720Z,5.47
2023-12-01T21:16:48.725Z,5.78
2023-12-01T21:19:15.660Z,5.40
2023-12-01T21:21:42.491Z,5.35
2023-12-01T21:24:09.719Z,7.10
2023-12-01T21:26:37.208Z,6.15
2023-12-01T21:29:04.205Z,6.85
2023-12-01T21:31:31.012Z,7.05
2023-12-01T21:33:57.962Z,6.78
2023-12-01T21:36:24.897Z,6.93
2023-12-01T21:38:52.038Z,5.97
2023-12-01T21:41:19.082Z,8.27
2023-12-01T21:43:46.406Z,7.38
2023-12-01T21:46:21.186Z,7.63
2023-12-01T21:48:58.301Z,6.88
2023-12-01T21:51:25.102Z,7.97
2023-12-01T21:53:52.140Z,7.20
2023-12-01T21:56:18.870Z,6.88
2023-12-01T21:58:45.663Z,7.88
2023-12-01T22:01:12.464Z,7.00
2023-12-01T22:03:39.253Z,6.63
2023-12-01T22:06:11.658Z,8.40
2023-12-01T22:11:06.767Z,7.63
2023-12-01T22:13:33.668Z,7.78
2023-12-01T22:16:00.673Z,9.85
2023-12-01T22:18:27.740Z,9.60
2023-12-01T22:20:54.545Z,9.38
2023-12-01T22:23:21.281Z,9.77
2023-12-01T22:25:48.184Z,9.75
2023-12-01T22:28:15.619Z,10.25
2023-12-01T22:30:42.890Z,9.77
2023-12-01T22:33:09.959Z,10.68
2023-12-01T22:35:37.104Z,8.95
2023-12-01T22:38:04.199Z,9.25
2023-12-01T22:40:30.903Z,10.07
2023-12-01T22:42:57.678Z,9.75
2023-12-01T22:45:24.447Z,10.63
2023-12-01T22:47:51.310Z,9.20
2023-12-01T22:50:18.206Z,10.80
2023-12-01T22:52:45.669Z,10.57
2023-12-01T22:55:16.270Z,9.55
2023-12-01T22:57:43.354Z,10.35
2023-12-01T23:00:27.168Z,9.23
2023-12-01T23:02:59.331Z,8.45
2023-12-01T23:05:27.424Z,10.38
2023-12-01T23:07:57.577Z,7.68
2023-12-01T23:10:24.452Z,7.80
2023-12-01T23:12:51.320Z,8.52
2023-12-01T23:15:18.309Z,7.72
2023-12-01T23:17:57.350Z,6.18
2023-12-01T23:20:27.723Z,7.60
2023-12-01T23:22:55.295Z,7.35
2023-12-01T23:25:22.344Z,6.65
2023-12-01T23:27:49.610Z,7.03
2023-12-01T23:30:18.028Z,6.03
2023-12-01T23:32:45.344Z,5.28
2023-12-01T23:35:12.308Z,5.97
2023-12-01T23:37:39.055Z,6.10
2023-12-01T23:40:06.923Z,6.97
2023-12-01T23:42:34.544Z,8.55
2023-12-01T23:45:01.804Z,8.02
2023-12-01T23:47:28.704Z,9.82
2023-12-01T23:49:56.079Z,8.73
2023-12-01T23:52:32.055Z,8.68
2023-12-01T23:54:59.185Z,8.95
2023-12-01T23:57:26.168Z,6.53
2023-12-01T23:59:53.319Z,6.50
