createdAt,value
2017-06-15T00:04:01.000Z,3.8
2017-06-15T00:20:44.000Z,3.8
2017-06-15T00:37:28.000Z,3.8
2017-06-15T00:54:11.000Z,3.8
2017-06-15T01:10:54.000Z,3.8
2017-06-15T01:27:37.000Z,3.8
2017-06-15T01:44:21.000Z,3.8
2017-06-15T02:01:03.000Z,3.8
2017-06-15T02:17:45.000Z,3.8
2017-06-15T02:34:29.000Z,3.8
2017-06-15T02:51:11.000Z,3.7
2017-06-15T03:07:53.000Z,3.7
2017-06-15T03:24:36.000Z,3.7
2017-06-15T03:41:18.000Z,3.7
2017-06-15T03:58:02.000Z,3.7
2017-06-15T04:14:44.000Z,3.8
2017-06-15T04:31:27.000Z,3.8
2017-06-15T04:48:11.000Z,3.8
2017-06-15T05:04:54.000Z,3.9
2017-06-15T05:21:38.000Z,3.9
2017-06-15T05:38:22.000Z,4
2017-06-15T05:48:26.000Z,4
2017-06-15T05:58:29.000Z,4
2017-06-15T06:08:33.000Z,4.1
2017-06-15T06:18:36.000Z,4.1
2017-06-15T06:28:41.000Z,4
2017-06-15T06:38:45.000Z,4
2017-06-15T06:48:50.000Z,4
2017-06-15T07:05:38.000Z,4.1
2017-06-15T07:19:06.000Z,4.1
2017-06-15T07:35:56.000Z,4.1
2017-06-15T07:52:46.000Z,4.1
2017-06-15T08:02:53.000Z,4.1
2017-06-15T08:19:44.000Z,4.1
2017-06-15T08:36:36.000Z,4.1
2017-06-15T08:46:43.000Z,4.2
2017-06-15T09:03:36.000Z,4.3
2017-06-15T09:12:03.000Z,4.3
2017-06-15T09:28:58.000Z,4.3
2017-06-15T09:45:52.000Z,4.3
2017-06-15T09:56:01.000Z,4.4
2017-06-15T10:12:56.000Z,4.5
2017-06-15T10:23:06.000Z,4.6
2017-06-15T10:33:16.000Z,4.5
2017-06-15T10:50:12.000Z,4.6
2017-06-15T11:07:09.000Z,4.6
2017-06-15T11:24:05.000Z,4.6
2017-06-15T11:39:21.000Z,4.6
2017-06-15T11:56:18.000Z,4.6
2017-06-15T12:13:15.000Z,4.5
2017-06-15T12:23:25.000Z,4.5
2017-06-15T12:40:24.000Z,4.3
2017-06-15T12:45:28.000Z,4.3
2017-06-15T12:55:39.000Z,4.1
2017-06-15T13:12:39.000Z,4
2017-06-15T13:26:13.000Z,4
2017-06-15T13:36:25.000Z,4.1
2017-06-15T13:53:23.000Z,4.2
2017-06-15T14:10:21.000Z,4.3
2017-06-15T14:25:38.000Z,4.5
2017-06-15T14:42:35.000Z,4.5
2017-06-15T14:54:27.000Z,4.3
2017-06-15T15:09:41.000Z,4.1
2017-06-15T15:19:50.000Z,4.1
2017-06-15T15:23:13.000Z,4
2017-06-15T15:26:36.000Z,4
2017-06-15T15:29:58.000Z,4
2017-06-15T15:33:19.000Z,4
2017-06-15T15:40:04.000Z,4
2017-06-15T15:56:54.000Z,4
2017-06-15T16:07:00.000Z,4
2017-06-15T16:23:51.000Z,4
2017-06-15T16:30:35.000Z,4
2017-06-15T16:40:40.000Z,4
2017-06-15T16:57:28.000Z,4
2017-06-15T17:14:16.000Z,4
2017-06-15T17:31:06.000Z,4
2017-06-15T17:47:55.000Z,4
2017-06-15T18:04:43.000Z,4
2017-06-15T18:14:49.000Z,4.1
2017-06-15T18:21:33.000Z,4.1
2017-06-15T18:38:23.000Z,4.1
2017-06-15T18:55:14.000Z,4.1
2017-06-15T19:05:20.000Z,4
2017-06-15T19:15:25.000Z,4
2017-06-15T19:25:31.000Z,4
2017-06-15T19:38:58.000Z,4
2017-06-15T19:55:45.000Z,4
2017-06-15T20:12:34.000Z,4
2017-06-15T20:29:21.000Z,4
2017-06-15T20:46:07.000Z,4
2017-06-15T21:02:53.000Z,4
2017-06-15T21:19:41.000Z,3.9
2017-06-15T21:36:26.000Z,3.9
2017-06-15T21:53:12.000Z,3.9
2017-06-15T22:09:57.000Z,3.9
2017-06-15T22:26:43.000Z,3.9
2017-06-15T22:43:28.000Z,3.9
2017-06-15T23:00:13.000Z,3.9
2017-06-15T23:16:58.000Z,3.9
2017-06-15T23:33:42.000Z,3.9
2017-06-15T23:50:27.000Z,3.9
