createdAt,value
2022-08-25T00:02:00.046Z,3.95
2022-08-25T00:04:29.593Z,2.47
2022-08-25T00:07:02.140Z,2.63
2022-08-25T00:09:30.756Z,3.05
2022-08-25T00:11:58.593Z,1.90
2022-08-25T00:14:31.031Z,1.95
2022-08-25T00:16:58.223Z,1.80
2022-08-25T00:19:32.121Z,1.92
2022-08-25T00:22:00.572Z,2.05
2022-08-25T00:24:28.970Z,3.10
2022-08-25T00:26:58.548Z,2.97
2022-08-25T00:29:29.357Z,2.58
2022-08-25T00:31:57.994Z,2.80
2022-08-25T00:34:35.017Z,2.25
2022-08-25T00:37:07.269Z,2.58
2022-08-25T00:39:37.593Z,2.30
2022-08-25T00:42:05.671Z,2.47
2022-08-25T00:44:43.807Z,2.13
2022-08-25T00:47:10.989Z,1.73
2022-08-25T00:49:44.989Z,1.85
2022-08-25T00:52:20.119Z,2.05
2022-08-25T00:55:23.316Z,2.05
2022-08-25T00:58:18.537Z,3.20
2022-08-25T01:00:52.912Z,2.03
2022-08-25T01:03:21.313Z,2.20
2022-08-25T01:05:54.902Z,2.20
2022-08-25T01:08:27.623Z,2.22
2022-08-25T01:10:59.572Z,2.15
2022-08-25T01:13:37.777Z,3.20
2022-08-25T01:16:05.210Z,2.30
2022-08-25T01:18:57.570Z,2.35
2022-08-25T01:21:28.132Z,3.90
2022-08-25T01:23:58.237Z,2.10
2022-08-25T01:26:31.076Z,2.33
2022-08-25T01:29:20.656Z,2.10
2022-08-25T01:31:51.007Z,2.00
2022-08-25T01:34:20.209Z,2.20
2022-08-25T01:36:47.650Z,2.20
2022-08-25T01:39:15.530Z,2.35
2022-08-25T01:41:58.648Z,2.03
2022-08-25T01:44:26.157Z,1.98
2022-08-25T01:46:54.593Z,2.15
2022-08-25T01:49:21.957Z,2.08
2022-08-25T01:51:57.633Z,1.98
2022-08-25T01:54:24.565Z,2.90
2022-08-25T01:56:51.617Z,2.38
2022-08-25T01:59:21.679Z,2.58
2022-08-25T02:01:51.888Z,2.03
2022-08-25T02:04:32.003Z,2.13
2022-08-25T02:07:01.001Z,2.40
2022-08-25T02:09:28.880Z,2.30
2022-08-25T02:11:56.818Z,2.35
2022-08-25T02:14:24.355Z,2.30
2022-08-25T02:16:54.056Z,3.47
2022-08-25T02:19:24.640Z,2.13
2022-08-25T02:21:52.227Z,2.28
2022-08-25T02:24:19.258Z,2.50
2022-08-25T02:26:46.396Z,2.45
2022-08-25T02:29:14.126Z,2.10
2022-08-25T02:31:43.530Z,2.40
2022-08-25T02:34:15.178Z,2.05
2022-08-25T02:36:43.623Z,2.22
2022-08-25T02:39:13.675Z,2.42
2022-08-25T02:41:40.896Z,2.10
2022-08-25T02:44:09.520Z,1.88
2022-08-25T02:46:37.903Z,1.90
2022-08-25T02:49:07.239Z,1.80
2022-08-25T02:51:35.330Z,2.13
2022-08-25T02:54:04.897Z,2.10
2022-08-25T02:56:33.220Z,2.72
2022-08-25T02:59:01.938Z,2.25
2022-08-25T03:01:31.048Z,2.38
2022-08-25T03:03:58.946Z,2.10
2022-08-25T03:06:27.996Z,2.92
2022-08-25T03:08:55.957Z,2.00
2022-08-25T03:11:23.992Z,1.67
2022-08-25T03:13:51.175Z,2.00
2022-08-25T03:16:20.305Z,1.95
2022-08-25T03:18:48.558Z,2.50
2022-08-25T03:21:17.032Z,1.95
2022-08-25T03:23:45.292Z,1.90
2022-08-25T03:26:31.126Z,1.90
2022-08-25T03:28:58.790Z,2.22
2022-08-25T03:31:27.768Z,2.35
2022-08-25T03:33:58.449Z,3.45
2022-08-25T03:36:27.247Z,2.20
2022-08-25T03:38:54.792Z,1.88
2022-08-25T03:41:29.190Z,2.10
2022-08-25T03:43:57.265Z,2.50
2022-08-25T03:46:33.304Z,2.30
2022-08-25T03:49:03.348Z,1.88
2022-08-25T03:51:35.825Z,2.30
2022-08-25T03:54:04.511Z,2.40
2022-08-25T03:56:31.533Z,2.20
2022-08-25T03:58:59.248Z,2.40
2022-08-25T04:01:26.994Z,2.30
2022-08-25T04:03:54.263Z,2.40
2022-08-25T04:06:22.262Z,2.50
2022-08-25T04:08:49.579Z,2.20
2022-08-25T04:11:20.467Z,2.55
2022-08-25T04:13:48.279Z,2.63
2022-08-25T04:16:21.455Z,2.65
2022-08-25T04:18:50.398Z,2.60
2022-08-25T04:21:20.259Z,2.33
2022-08-25T04:23:49.297Z,2.95
2022-08-25T04:26:21.271Z,2.38
2022-08-25T04:28:51.456Z,2.88
2022-08-25T04:31:22.020Z,2.35
2022-08-25T04:33:50.137Z,2.47
2022-08-25T04:36:19.403Z,2.60
2022-08-25T04:38:49.829Z,2.70
2022-08-25T04:41:22.274Z,3.78
2022-08-25T04:43:49.277Z,2.70
2022-08-25T04:46:31.849Z,2.85
2022-08-25T04:49:04.410Z,3.03
2022-08-25T04:51:36.913Z,3.38
2022-08-25T04:54:06.985Z,3.97
2022-08-25T04:56:34.853Z,2.70
2022-08-25T04:59:05.540Z,2.63
2022-08-25T05:01:32.935Z,2.95
2022-08-25T05:04:04.355Z,2.80
2022-08-25T05:06:32.348Z,2.92
2022-08-25T05:09:00.942Z,3.00
2022-08-25T05:11:29.503Z,3.33
2022-08-25T05:13:58.096Z,2.67
2022-08-25T05:16:26.417Z,2.92
2022-08-25T05:18:54.991Z,2.70
2022-08-25T05:21:29.019Z,2.90
2022-08-25T05:23:58.147Z,4.90
2022-08-25T05:26:31.431Z,3.85
2022-08-25T05:29:04.699Z,2.75
2022-08-25T05:31:32.909Z,6.05
2022-08-25T05:34:00.478Z,3.10
2022-08-25T05:36:29.562Z,2.80
2022-08-25T05:38:56.930Z,5.97
2022-08-25T05:41:29.440Z,3.72
2022-08-25T05:43:57.825Z,3.47
2022-08-25T05:46:25.896Z,2.95
2022-08-25T05:48:56.524Z,4.40
2022-08-25T05:51:23.563Z,3.20
2022-08-25T05:53:54.874Z,4.18
2022-08-25T05:56:22.013Z,3.22
2022-08-25T05:58:50.119Z,3.72
2022-08-25T06:01:47.248Z,3.00
2022-08-25T06:04:18.230Z,3.55
2022-08-25T06:06:45.390Z,5.05
2022-08-25T06:09:12.718Z,4.05
2022-08-25T06:11:41.390Z,3.80
2022-08-25T06:14:10.331Z,3.65
2022-08-25T06:16:39.286Z,4.60
2022-08-25T06:19:09.257Z,4.68
2022-08-25T06:21:41.006Z,3.10
2022-08-25T06:24:15.221Z,3.17
2022-08-25T06:26:44.103Z,3.00
2022-08-25T06:29:11.372Z,3.03
2022-08-25T06:31:38.629Z,4.65
2022-08-25T06:34:06.160Z,3.20
2022-08-25T06:36:34.116Z,3.58
2022-08-25T06:39:04.758Z,3.50
2022-08-25T06:41:36.604Z,3.30
2022-08-25T06:44:05.864Z,2.88
2022-08-25T06:46:35.695Z,4.82
2022-08-25T06:49:07.095Z,4.35
2022-08-25T06:51:36.057Z,3.53
2022-08-25T06:54:12.401Z,3.50
2022-08-25T06:56:43.161Z,4.70
2022-08-25T06:59:11.223Z,4.72
2022-08-25T07:01:38.674Z,5.45
2022-08-25T07:04:11.787Z,5.28
2022-08-25T07:06:41.255Z,3.63
2022-08-25T07:09:13.033Z,3.60
2022-08-25T07:11:45.183Z,3.40
2022-08-25T07:14:16.422Z,3.85
2022-08-25T07:16:48.769Z,4.05
2022-08-25T07:19:20.560Z,5.60
2022-08-25T07:21:54.566Z,3.35
2022-08-25T07:24:23.101Z,4.13
2022-08-25T07:26:50.649Z,3.63
2022-08-25T07:29:31.745Z,3.22
2022-08-25T07:32:01.766Z,4.65
2022-08-25T07:34:52.040Z,3.85
2022-08-25T07:37:47.627Z,3.14
2022-08-25T07:40:18.166Z,3.50
2022-08-25T07:42:45.812Z,4.20
2022-08-25T07:45:14.113Z,3.58
2022-08-25T07:47:46.436Z,4.00
2022-08-25T07:50:23.271Z,6.00
2022-08-25T07:52:55.307Z,4.50
2022-08-25T07:55:31.129Z,3.67
2022-08-25T07:57:59.900Z,5.18
2022-08-25T08:00:32.487Z,3.05
2022-08-25T08:03:12.949Z,6.15
2022-08-25T08:05:52.733Z,3.95
2022-08-25T08:08:19.768Z,6.43
2022-08-25T08:11:03.306Z,5.10
2022-08-25T08:13:36.795Z,5.68
2022-08-25T08:16:15.967Z,4.82
2022-08-25T08:18:44.674Z,5.82
2022-08-25T08:21:20.072Z,3.83
2022-08-25T08:23:49.239Z,4.70
2022-08-25T08:26:17.880Z,6.80
2022-08-25T08:28:45.626Z,3.63
2022-08-25T08:31:22.996Z,3.08
2022-08-25T08:33:51.445Z,3.55
2022-08-25T08:36:18.901Z,4.78
2022-08-25T08:38:50.116Z,3.40
2022-08-25T08:44:50.372Z,4.18
2022-08-25T08:47:56.104Z,3.00
2022-08-25T08:50:54.308Z,3.83
2022-08-25T08:53:52.398Z,3.72
2022-08-25T08:56:30.908Z,3.42
2022-08-25T08:59:19.667Z,3.35
2022-08-25T09:01:57.437Z,3.50
2022-08-25T09:04:52.000Z,3.40
2022-08-25T09:07:31.492Z,3.45
2022-08-25T09:09:59.536Z,3.20
2022-08-25T09:12:49.126Z,3.15
2022-08-25T09:16:33.093Z,3.08
2022-08-25T09:19:23.387Z,2.85
2022-08-25T09:22:35.682Z,3.08
2022-08-25T09:26:18.831Z,2.75
2022-08-25T09:28:55.563Z,3.20
2022-08-25T09:31:31.780Z,2.92
2022-08-25T09:34:05.070Z,3.30
2022-08-25T09:36:37.384Z,3.47
2022-08-25T09:39:07.480Z,4.13
2022-08-25T09:41:43.067Z,5.80
2022-08-25T09:44:28.112Z,3.88
2022-08-25T09:47:03.156Z,3.60
2022-08-25T09:49:47.753Z,3.67
2022-08-25T09:52:28.744Z,3.00
2022-08-25T09:55:18.601Z,2.83
2022-08-25T09:57:52.878Z,2.90
2022-08-25T10:00:33.854Z,2.83
2022-08-25T10:03:24.904Z,3.60
2022-08-25T10:06:14.856Z,3.10
2022-08-25T10:08:58.846Z,3.20
2022-08-25T10:11:48.597Z,2.97
2022-08-25T10:14:24.778Z,2.67
2022-08-25T10:16:53.429Z,3.03
2022-08-25T10:19:28.116Z,3.33
2022-08-25T10:22:12.537Z,2.95
2022-08-25T10:24:44.237Z,3.10
2022-08-25T10:27:39.053Z,3.70
2022-08-25T10:30:19.973Z,3.10
2022-08-25T10:32:58.801Z,3.33
2022-08-25T10:35:39.217Z,3.97
2022-08-25T10:38:36.130Z,2.78
2022-08-25T10:41:49.072Z,2.42
2022-08-25T10:45:34.982Z,2.97
2022-08-25T10:48:43.365Z,3.20
2022-08-25T10:51:51.036Z,2.92
2022-08-25T10:54:46.275Z,2.90
2022-08-25T10:57:59.191Z,2.90
2022-08-25T11:00:37.633Z,2.97
2022-08-25T11:04:04.936Z,2.75
2022-08-25T11:07:10.317Z,2.95
2022-08-25T11:09:43.098Z,3.10
2022-08-25T11:12:25.947Z,3.80
2022-08-25T11:15:13.541Z,3.03
2022-08-25T11:17:57.053Z,3.38
2022-08-25T11:20:35.017Z,2.70
2022-08-25T11:23:39.847Z,3.10
2022-08-25T11:26:12.294Z,2.78
2022-08-25T11:28:51.283Z,2.83
2022-08-25T11:31:22.908Z,3.00
2022-08-25T11:33:51.798Z,3.35
2022-08-25T11:36:40.626Z,2.80
2022-08-25T11:39:45.001Z,2.80
2022-08-25T11:42:20.804Z,2.60
2022-08-25T11:45:32.380Z,2.80
2022-08-25T11:48:13.380Z,2.80
2022-08-25T11:51:00.350Z,2.70
2022-08-25T11:53:37.740Z,2.90
2022-08-25T11:56:36.391Z,2.42
2022-08-25T11:59:08.764Z,2.90
2022-08-25T12:01:46.563Z,2.75
2022-08-25T12:04:34.659Z,2.60
2022-08-25T12:07:24.172Z,3.20
2022-08-25T12:09:53.661Z,2.95
2022-08-25T12:12:46.629Z,2.80
2022-08-25T12:15:42.895Z,2.90
2022-08-25T12:18:27.028Z,2.55
2022-08-25T12:20:54.260Z,3.20
2022-08-25T12:23:45.002Z,3.08
2022-08-25T12:26:46.019Z,2.40
2022-08-25T12:29:28.104Z,2.80
2022-08-25T12:32:04.438Z,3.00
2022-08-25T12:35:30.789Z,2.85
2022-08-25T12:38:09.117Z,2.92
2022-08-25T12:40:45.844Z,3.30
2022-08-25T12:43:37.536Z,2.95
2022-08-25T12:46:20.386Z,2.88
2022-08-25T12:49:02.616Z,2.60
2022-08-25T12:51:57.493Z,2.90
2022-08-25T12:54:54.876Z,2.72
2022-08-25T12:57:41.888Z,2.70
2022-08-25T13:00:22.317Z,2.70
2022-08-25T13:03:23.063Z,2.85
2022-08-25T13:06:28.592Z,2.65
2022-08-25T13:09:37.931Z,2.50
2022-08-25T13:12:25.661Z,2.70
2022-08-25T13:14:58.372Z,2.95
2022-08-25T13:17:36.142Z,3.10
2022-08-25T13:20:30.861Z,2.70
2022-08-25T13:23:01.126Z,3.92
2022-08-25T13:25:33.276Z,2.58
2022-08-25T13:28:06.449Z,2.92
2022-08-25T13:30:39.180Z,3.45
2022-08-25T13:33:25.211Z,2.50
2022-08-25T13:36:15.024Z,2.50
2022-08-25T13:38:45.823Z,2.70
2022-08-25T13:41:29.206Z,3.05
2022-08-25T13:44:00.871Z,2.67
2022-08-25T13:46:29.356Z,2.90
2022-08-25T13:49:06.733Z,2.50
2022-08-25T13:51:37.528Z,2.72
2022-08-25T13:54:09.402Z,3.53
2022-08-25T13:56:42.234Z,2.88
2022-08-25T13:59:51.225Z,2.95
2022-08-25T14:02:50.993Z,3.63
2022-08-25T14:05:39.712Z,2.83
2022-08-25T14:08:35.141Z,2.50
2022-08-25T14:11:15.538Z,3.00
2022-08-25T14:13:45.446Z,2.50
2022-08-25T14:16:22.065Z,2.80
2022-08-25T14:18:58.583Z,2.58
2022-08-25T14:21:30.674Z,2.97
2022-08-25T14:23:58.956Z,2.55
2022-08-25T14:26:27.143Z,2.67
2022-08-25T14:28:54.303Z,2.35
2022-08-25T14:31:33.712Z,2.17
2022-08-25T14:34:09.886Z,2.28
2022-08-25T14:36:39.508Z,2.67
2022-08-25T14:39:08.967Z,2.67
2022-08-25T14:41:38.974Z,2.45
2022-08-25T14:44:09.965Z,2.72
2022-08-25T14:46:51.005Z,3.15
2022-08-25T14:49:33.753Z,2.88
2022-08-25T14:52:26.767Z,2.20
2022-08-25T14:54:54.491Z,2.63
2022-08-25T14:57:21.619Z,2.83
2022-08-25T14:59:51.886Z,2.72
2022-08-25T15:02:30.565Z,2.75
2022-08-25T15:05:05.830Z,2.60
2022-08-25T15:07:52.215Z,2.47
2022-08-25T15:10:21.631Z,2.80
2022-08-25T15:12:53.926Z,2.53
2022-08-25T15:15:26.453Z,2.55
2022-08-25T15:17:55.095Z,2.30
2022-08-25T15:20:25.469Z,2.60
2022-08-25T15:22:52.408Z,2.20
2022-08-25T15:25:20.399Z,2.60
2022-08-25T15:27:47.887Z,2.50
2022-08-25T15:30:15.515Z,2.45
2022-08-25T15:32:42.799Z,2.55
2022-08-25T15:35:11.566Z,2.60
2022-08-25T15:37:42.394Z,2.17
2022-08-25T15:40:10.061Z,2.75
2022-08-25T15:42:38.388Z,2.55
2022-08-25T15:45:11.536Z,2.45
2022-08-25T15:47:38.710Z,2.65
2022-08-25T15:50:17.292Z,2.50
2022-08-25T15:52:46.362Z,2.85
2022-08-25T15:55:15.132Z,2.53
2022-08-25T15:57:42.762Z,2.58
2022-08-25T16:00:12.214Z,2.40
2022-08-25T16:02:40.976Z,2.63
2022-08-25T16:05:10.912Z,2.67
2022-08-25T16:07:38.321Z,2.75
2022-08-25T16:10:06.389Z,2.65
2022-08-25T16:12:33.409Z,2.92
2022-08-25T16:15:00.604Z,2.60
2022-08-25T16:17:27.601Z,2.92
2022-08-25T16:19:54.590Z,2.70
2022-08-25T16:22:21.562Z,3.05
2022-08-25T16:24:49.342Z,3.08
2022-08-25T16:27:16.606Z,3.80
2022-08-25T16:29:45.676Z,3.78
2022-08-25T16:32:14.595Z,3.00
2022-08-25T16:34:43.088Z,2.92
2022-08-25T16:37:12.386Z,3.03
2022-08-25T16:39:44.060Z,3.55
2022-08-25T16:42:14.003Z,2.42
2022-08-25T16:44:44.772Z,4.53
2022-08-25T16:47:14.126Z,2.88
2022-08-25T16:49:42.010Z,2.90
2022-08-25T16:52:29.258Z,2.65
2022-08-25T16:55:13.465Z,2.85
2022-08-25T16:57:46.058Z,3.88
2022-08-25T17:00:19.153Z,2.88
2022-08-25T17:02:46.449Z,3.22
2022-08-25T17:05:15.003Z,3.55
2022-08-25T17:07:41.940Z,2.63
2022-08-25T17:10:12.965Z,2.60
2022-08-25T17:12:40.448Z,2.70
2022-08-25T17:15:08.095Z,3.15
2022-08-25T17:17:37.259Z,2.83
2022-08-25T17:20:05.005Z,3.38
2022-08-25T17:22:32.531Z,2.58
2022-08-25T17:25:01.992Z,2.75
2022-08-25T17:27:29.290Z,3.33
2022-08-25T17:29:58.044Z,2.90
2022-08-25T17:32:30.297Z,3.45
2022-08-25T17:34:59.607Z,3.28
2022-08-25T17:37:26.972Z,3.35
2022-08-25T17:40:02.446Z,3.30
2022-08-25T17:42:31.705Z,3.63
2022-08-25T17:45:02.010Z,3.60
2022-08-25T17:47:29.057Z,3.53
2022-08-25T17:49:56.018Z,2.95
2022-08-25T17:52:25.600Z,4.28
2022-08-25T17:54:55.967Z,3.95
2022-08-25T17:57:26.147Z,3.72
2022-08-25T17:59:57.089Z,4.25
2022-08-25T18:02:24.901Z,3.30
2022-08-25T18:04:55.327Z,3.50
2022-08-25T18:07:22.731Z,3.30
2022-08-25T18:09:50.981Z,3.33
2022-08-25T18:12:20.511Z,3.47
2022-08-25T18:14:48.202Z,4.00
2022-08-25T18:17:15.268Z,4.10
2022-08-25T18:19:49.456Z,3.65
2022-08-25T18:22:16.861Z,3.80
2022-08-25T18:24:47.109Z,4.20
2022-08-25T18:27:14.151Z,4.55
2022-08-25T18:29:41.450Z,4.50
2022-08-25T18:32:09.521Z,4.38
2022-08-25T18:34:39.474Z,4.95
2022-08-25T18:37:26.063Z,4.20
2022-08-25T18:40:12.374Z,6.07
2022-08-25T18:42:41.079Z,4.32
2022-08-25T18:45:09.545Z,6.32
2022-08-25T18:47:39.548Z,4.95
2022-08-25T18:50:07.921Z,4.43
2022-08-25T18:52:35.088Z,5.28
2022-08-25T18:55:03.144Z,5.15
2022-08-25T18:57:30.476Z,5.18
2022-08-25T18:59:57.420Z,5.20
2022-08-25T19:02:24.909Z,5.18
2022-08-25T19:04:52.706Z,5.00
2022-08-25T19:07:20.080Z,4.43
2022-08-25T19:09:47.207Z,5.20
2022-08-25T19:12:22.146Z,4.93
2022-08-25T19:14:49.920Z,4.72
2022-08-25T19:17:17.215Z,4.40
2022-08-25T19:19:44.712Z,4.63
2022-08-25T19:22:31.688Z,4.15
2022-08-25T19:24:59.284Z,4.70
2022-08-25T19:27:26.830Z,5.22
2022-08-25T19:29:54.214Z,4.70
2022-08-25T19:32:21.401Z,5.03
2022-08-25T19:34:51.444Z,5.18
2022-08-25T19:37:19.184Z,4.85
2022-08-25T19:39:52.891Z,5.00
2022-08-25T19:42:34.867Z,4.60
2022-08-25T19:45:12.102Z,4.15
2022-08-25T19:47:40.125Z,4.38
2022-08-25T19:50:10.271Z,5.13
2022-08-25T19:52:45.138Z,5.03
2022-08-25T19:55:13.391Z,4.93
2022-08-25T19:57:42.270Z,4.82
2022-08-25T20:00:23.102Z,4.82
2022-08-25T20:02:52.535Z,4.60
2022-08-25T20:05:23.709Z,4.25
2022-08-25T20:07:54.651Z,4.20
2022-08-25T20:10:24.773Z,4.93
2022-08-25T20:12:53.814Z,4.90
2022-08-25T20:15:21.220Z,4.35
2022-08-25T20:17:50.693Z,7.07
2022-08-25T20:20:23.979Z,4.80
2022-08-25T20:22:51.756Z,4.10
2022-08-25T20:25:26.602Z,4.57
2022-08-25T20:28:04.261Z,4.90
2022-08-25T20:30:31.331Z,4.75
2022-08-25T20:32:58.865Z,4.25
2022-08-25T20:35:27.659Z,4.38
2022-08-25T20:37:58.181Z,4.30
2022-08-25T20:40:28.439Z,5.05
2022-08-25T20:42:58.604Z,4.30
2022-08-25T20:45:26.061Z,5.10
2022-08-25T20:47:53.001Z,5.47
2022-08-25T20:50:20.451Z,5.38
2022-08-25T20:52:48.552Z,5.18
2022-08-25T20:55:15.670Z,4.95
2022-08-25T20:57:46.518Z,4.43
2022-08-25T21:00:14.778Z,4.68
2022-08-25T21:02:42.880Z,5.32
2022-08-25T21:05:10.166Z,4.88
2022-08-25T21:07:37.241Z,4.78
2022-08-25T21:10:14.214Z,4.57
2022-08-25T21:12:42.879Z,4.65
2022-08-25T21:15:11.756Z,4.38
2022-08-25T21:17:39.462Z,4.40
2022-08-25T21:20:08.815Z,4.90
2022-08-25T21:22:38.069Z,5.25
2022-08-25T21:25:06.905Z,4.47
2022-08-25T21:27:34.121Z,4.10
2022-08-25T21:30:01.058Z,4.50
2022-08-25T21:32:28.012Z,4.65
2022-08-25T21:34:56.237Z,4.68
2022-08-25T21:37:23.988Z,3.95
2022-08-25T21:39:52.034Z,4.25
2022-08-25T21:42:22.340Z,4.70
2022-08-25T21:44:51.116Z,4.35
2022-08-25T21:47:21.213Z,4.43
2022-08-25T21:49:49.884Z,4.50
2022-08-25T21:52:17.862Z,5.50
2022-08-25T21:54:45.099Z,4.40
2022-08-25T21:57:12.848Z,4.30
2022-08-25T21:59:43.520Z,4.13
2022-08-25T22:02:13.362Z,3.88
2022-08-25T22:04:42.084Z,4.05
2022-08-25T22:07:10.893Z,4.10
2022-08-25T22:09:39.116Z,4.10
2022-08-25T22:12:07.373Z,4.15
2022-08-25T22:14:36.566Z,4.30
2022-08-25T22:17:04.849Z,4.00
2022-08-25T22:19:33.253Z,4.25
2022-08-25T22:22:01.461Z,4.15
2022-08-25T22:24:28.663Z,4.80
2022-08-25T22:26:56.617Z,4.35
2022-08-25T22:29:25.447Z,4.43
2022-08-25T22:32:02.055Z,4.28
2022-08-25T22:34:33.179Z,4.28
2022-08-25T22:37:04.762Z,4.15
2022-08-25T22:39:34.252Z,4.55
2022-08-25T22:42:02.977Z,4.55
2022-08-25T22:44:30.093Z,4.40
2022-08-25T22:46:57.198Z,4.28
2022-08-25T22:49:24.106Z,4.53
2022-08-25T22:51:51.695Z,4.50
2022-08-25T22:54:22.900Z,4.32
2022-08-25T22:56:51.134Z,4.18
2022-08-25T22:59:18.121Z,4.60
2022-08-25T23:01:46.084Z,3.85
2022-08-25T23:04:14.630Z,4.18
2022-08-25T23:06:42.386Z,5.80
2022-08-25T23:09:12.908Z,4.15
2022-08-25T23:11:41.243Z,4.43
2022-08-25T23:14:11.019Z,3.90
2022-08-25T23:16:42.095Z,4.38
2022-08-25T23:19:13.911Z,4.25
2022-08-25T23:22:01.665Z,4.47
2022-08-25T23:24:30.916Z,4.65
2022-08-25T23:27:00.898Z,4.57
2022-08-25T23:29:28.963Z,4.40
2022-08-25T23:31:59.343Z,3.80
2022-08-25T23:34:28.439Z,5.30
2022-08-25T23:36:57.021Z,4.43
2022-08-25T23:39:25.162Z,3.70
2022-08-25T23:41:52.603Z,4.15
2022-08-25T23:44:23.305Z,3.97
2022-08-25T23:46:53.002Z,4.00
2022-08-25T23:49:23.535Z,4.18
2022-08-25T23:51:52.906Z,4.25
2022-08-25T23:54:21.432Z,4.22
2022-08-25T23:56:51.871Z,3.88
2022-08-25T23:59:24.552Z,4.50
