createdAt,value
2022-08-08T00:00:53.091Z,2.60
2022-08-08T00:03:32.468Z,2.70
2022-08-08T00:06:54.090Z,2.60
2022-08-08T00:09:39.950Z,2.90
2022-08-08T00:12:29.474Z,2.60
2022-08-08T00:15:56.932Z,2.20
2022-08-08T00:19:17.312Z,2.40
2022-08-08T00:25:44.863Z,2.50
2022-08-08T00:32:28.682Z,2.50
2022-08-08T00:35:32.687Z,2.60
2022-08-08T00:38:51.733Z,2.40
2022-08-08T00:42:42.175Z,2.50
2022-08-08T00:45:41.116Z,2.40
2022-08-08T00:49:24.647Z,1.80
2022-08-08T00:56:09.356Z,2.50
2022-08-08T00:59:44.624Z,2.70
2022-08-08T01:03:58.262Z,2.50
2022-08-08T01:06:05.204Z,2.40
2022-08-08T01:10:00.386Z,2.40
2022-08-08T01:13:43.448Z,2.10
2022-08-08T01:16:57.815Z,2.20
2022-08-08T01:20:21.829Z,2.00
2022-08-08T01:24:05.706Z,2.20
2022-08-08T01:27:01.110Z,2.20
2022-08-08T01:38:22.334Z,2.20
2022-08-08T01:45:37.710Z,1.60
2022-08-08T01:48:54.406Z,2.00
2022-08-08T01:52:42.238Z,2.10
2022-08-08T01:56:26.164Z,2.50
2022-08-08T01:58:38.843Z,2.00
2022-08-08T02:02:33.949Z,2.20
2022-08-08T02:05:56.226Z,2.00
2022-08-08T02:08:50.971Z,2.30
2022-08-08T02:11:59.859Z,2.00
2022-08-08T02:15:02.955Z,2.10
2022-08-08T02:18:01.076Z,2.00
2022-08-08T02:21:17.934Z,1.60
2022-08-08T02:27:14.264Z,2.00
2022-08-08T02:30:25.655Z,2.30
2022-08-08T02:34:00.134Z,1.90
2022-08-08T02:36:59.643Z,1.90
2022-08-08T02:40:13.611Z,2.10
2022-08-08T02:44:39.236Z,2.00
2022-08-08T02:46:54.395Z,1.80
2022-08-08T02:53:21.291Z,2.20
2022-08-08T02:56:39.548Z,2.40
2022-08-08T03:00:26.904Z,2.10
2022-08-08T03:05:00.590Z,2.10
2022-08-08T03:07:07.288Z,2.20
2022-08-08T03:10:32.995Z,2.00
2022-08-08T03:16:00.294Z,2.10
2022-08-08T03:20:10.597Z,2.00
2022-08-08T03:23:04.876Z,2.20
2022-08-08T03:25:38.570Z,2.10
2022-08-08T03:32:20.427Z,2.40
2022-08-08T03:35:20.195Z,1.80
2022-08-08T03:38:55.863Z,2.20
2022-08-08T03:41:14.370Z,2.00
2022-08-08T03:44:31.739Z,2.10
2022-08-08T03:47:45.728Z,1.90
2022-08-08T03:50:24.597Z,2.00
2022-08-08T03:53:02.698Z,2.10
2022-08-08T03:55:58.315Z,2.40
2022-08-08T03:58:56.183Z,2.60
2022-08-08T04:02:32.829Z,2.30
2022-08-08T04:09:10.669Z,2.20
2022-08-08T04:11:57.830Z,2.50
2022-08-08T04:15:13.850Z,2.20
2022-08-08T04:18:24.590Z,2.40
2022-08-08T04:21:41.204Z,2.30
2022-08-08T04:28:02.832Z,2.30
2022-08-08T04:30:50.602Z,2.10
2022-08-08T04:33:46.118Z,2.50
2022-08-08T04:36:37.016Z,2.00
2022-08-08T04:40:04.818Z,2.40
2022-08-08T04:49:13.658Z,2.40
2022-08-08T04:52:06.563Z,2.10
2022-08-08T04:54:57.525Z,2.20
2022-08-08T05:00:55.653Z,2.20
2022-08-08T05:07:12.017Z,2.40
2022-08-08T05:10:05.452Z,2.40
2022-08-08T05:16:54.930Z,2.30
2022-08-08T05:20:10.731Z,2.50
2022-08-08T05:22:14.002Z,2.10
2022-08-08T05:27:44.288Z,2.00
2022-08-08T05:30:27.956Z,2.40
2022-08-08T05:33:03.385Z,2.60
2022-08-08T05:35:39.830Z,2.50
2022-08-08T05:44:51.664Z,2.70
2022-08-08T05:51:48.940Z,2.90
2022-08-08T06:00:58.564Z,2.30
2022-08-08T06:03:53.651Z,2.00
2022-08-08T06:06:32.477Z,1.90
2022-08-08T06:10:00.922Z,2.30
2022-08-08T06:22:33.330Z,1.90
2022-08-08T06:25:11.252Z,1.90
2022-08-08T06:31:18.885Z,1.90
2022-08-08T06:34:25.842Z,1.70
2022-08-08T06:40:29.134Z,2.10
2022-08-08T06:43:28.630Z,1.90
2022-08-08T06:46:44.965Z,2.00
2022-08-08T06:49:54.980Z,1.90
2022-08-08T06:53:09.644Z,1.90
2022-08-08T06:56:19.923Z,1.70
2022-08-08T06:59:14.876Z,1.70
2022-08-08T07:02:28.853Z,1.90
2022-08-08T07:05:07.814Z,2.00
2022-08-08T07:08:10.965Z,2.10
2022-08-08T07:11:50.642Z,1.90
2022-08-08T07:15:11.469Z,1.70
2022-08-08T07:21:41.147Z,1.80
2022-08-08T07:54:02.401Z,1.90
2022-08-08T07:57:21.166Z,1.90
2022-08-08T08:00:32.785Z,1.90
2022-08-08T08:10:07.393Z,2.30
2022-08-08T08:16:20.651Z,2.10
2022-08-08T08:22:59.532Z,2.10
2022-08-08T08:29:51.932Z,2.10
2022-08-08T08:32:36.024Z,2.10
2022-08-08T08:38:55.733Z,1.80
2022-08-08T08:42:09.150Z,2.10
2022-08-08T08:45:23.519Z,2.10
2022-08-08T08:48:57.318Z,1.90
2022-08-08T08:57:57.287Z,2.10
2022-08-08T09:11:19.836Z,2.10
2022-08-08T09:14:51.468Z,1.80
2022-08-08T09:17:55.771Z,2.20
2022-08-08T09:31:42.679Z,1.80
2022-08-08T09:34:45.668Z,1.80
2022-08-08T09:38:20.576Z,1.90
2022-08-08T09:44:06.930Z,1.90
2022-08-08T09:48:10.269Z,1.80
2022-08-08T09:50:36.461Z,2.10
2022-08-08T09:56:55.307Z,1.70
2022-08-08T10:00:21.081Z,2.00
2022-08-08T10:03:05.628Z,1.90
2022-08-08T10:06:38.174Z,1.60
2022-08-08T10:13:19.304Z,1.60
2022-08-08T10:16:03.668Z,1.70
2022-08-08T10:25:01.430Z,1.60
2022-08-08T10:27:43.730Z,1.60
2022-08-08T10:34:19.810Z,1.70
2022-08-08T10:36:53.772Z,1.90
2022-08-08T10:39:54.793Z,1.60
2022-08-08T10:43:23.530Z,1.70
2022-08-08T10:50:01.989Z,1.80
2022-08-08T10:56:10.834Z,1.90
2022-08-08T10:59:39.658Z,2.10
2022-08-08T11:02:14.332Z,1.70
2022-08-08T11:08:30.955Z,1.90
2022-08-08T11:11:32.068Z,2.10
2022-08-08T11:14:06.248Z,2.00
2022-08-08T11:16:58.439Z,1.80
2022-08-08T11:25:57.142Z,1.90
2022-08-08T11:29:22.909Z,1.90
2022-08-08T11:32:22.211Z,2.20
2022-08-08T11:35:23.461Z,1.70
2022-08-08T11:38:36.887Z,1.90
2022-08-08T11:44:39.389Z,1.90
2022-08-08T11:47:39.205Z,1.80
2022-08-08T11:53:42.759Z,1.70
2022-08-08T11:56:23.594Z,2.00
2022-08-08T12:00:01.978Z,1.80
2022-08-08T12:06:02.086Z,2.30
2022-08-08T12:08:53.898Z,2.00
2022-08-08T12:11:44.251Z,2.20
2022-08-08T12:20:42.942Z,1.90
2022-08-08T12:23:59.319Z,2.30
2022-08-08T12:27:45.270Z,2.20
2022-08-08T12:34:20.977Z,2.20
2022-08-08T12:37:08.842Z,2.00
2022-08-08T12:40:02.193Z,2.00
2022-08-08T12:42:48.008Z,1.70
2022-08-08T12:45:58.382Z,2.10
2022-08-08T12:51:28.641Z,1.90
2022-08-08T12:54:47.877Z,2.20
2022-08-08T12:57:26.360Z,1.70
2022-08-08T13:00:20.140Z,1.90
2022-08-08T13:03:49.065Z,2.00
2022-08-08T13:10:04.459Z,2.70
2022-08-08T13:13:05.920Z,2.80
2022-08-08T13:15:42.198Z,2.50
2022-08-08T13:18:55.754Z,2.60
2022-08-08T13:25:37.770Z,2.50
2022-08-08T13:28:27.194Z,2.60
2022-08-08T13:31:17.328Z,2.10
2022-08-08T13:35:01.526Z,2.40
2022-08-08T13:38:06.101Z,2.40
2022-08-08T13:41:38.890Z,2.20
2022-08-08T13:44:30.014Z,3.40
2022-08-08T13:47:22.054Z,3.90
2022-08-08T13:50:57.858Z,3.10
2022-08-08T13:54:22.494Z,3.90
2022-08-08T13:57:46.468Z,3.70
2022-08-08T14:04:53.351Z,2.80
2022-08-08T14:08:29.766Z,2.40
2022-08-08T14:18:36.841Z,2.20
2022-08-08T14:21:20.428Z,2.50
2022-08-08T14:24:04.508Z,1.80
2022-08-08T14:27:17.475Z,1.70
2022-08-08T14:33:44.979Z,2.20
2022-08-08T14:42:55.462Z,2.80
2022-08-08T14:46:32.689Z,2.30
2022-08-08T14:49:51.610Z,3.30
2022-08-08T14:58:42.029Z,3.30
2022-08-08T15:01:37.510Z,3.10
2022-08-08T15:04:33.466Z,3.30
2022-08-08T15:07:42.258Z,3.70
2022-08-08T15:10:43.327Z,3.10
2022-08-08T15:14:03.228Z,3.20
2022-08-08T15:16:53.126Z,3.40
2022-08-08T15:22:17.973Z,3.40
2022-08-08T15:25:17.247Z,2.80
2022-08-08T15:28:33.877Z,2.50
2022-08-08T15:31:10.421Z,3.00
2022-08-08T15:33:59.972Z,2.50
2022-08-08T15:36:32.609Z,2.20
2022-08-08T15:39:22.385Z,2.00
2022-08-08T15:42:39.707Z,2.20
2022-08-08T15:45:30.718Z,1.70
2022-08-08T15:48:40.731Z,2.00
2022-08-08T15:51:15.549Z,2.40
2022-08-08T15:54:38.500Z,2.60
2022-08-08T16:00:54.161Z,2.40
2022-08-08T16:14:01.009Z,2.90
2022-08-08T16:16:33.390Z,2.60
2022-08-08T16:22:31.151Z,2.40
2022-08-08T16:25:22.263Z,2.40
2022-08-08T16:28:35.665Z,2.50
2022-08-08T16:31:09.920Z,2.60
2022-08-08T16:34:18.050Z,2.40
2022-08-08T16:37:27.892Z,3.30
2022-08-08T16:40:34.768Z,2.70
2022-08-08T16:43:25.130Z,2.40
2022-08-08T16:50:20.108Z,1.90
2022-08-08T16:55:05.726Z,2.30
2022-08-08T16:57:01.973Z,2.60
2022-08-08T17:00:11.911Z,3.20
2022-08-08T17:06:39.731Z,2.00
2022-08-08T17:09:16.008Z,2.40
2022-08-08T17:12:53.029Z,2.20
2022-08-08T17:19:08.293Z,2.10
2022-08-08T17:22:38.857Z,2.60
2022-08-08T17:28:53.985Z,2.10
2022-08-08T17:31:44.243Z,2.50
2022-08-08T17:38:04.916Z,3.00
2022-08-08T17:40:54.652Z,2.60
2022-08-08T17:43:27.482Z,2.70
2022-08-08T17:45:59.857Z,2.30
2022-08-08T17:52:16.859Z,2.00
2022-08-08T17:54:55.825Z,2.40
2022-08-08T17:57:46.267Z,2.80
2022-08-08T18:00:25.908Z,3.30
2022-08-08T18:03:22.927Z,2.50
2022-08-08T18:06:30.664Z,2.60
2022-08-08T18:09:03.779Z,2.70
2022-08-08T18:12:13.234Z,2.40
2022-08-08T18:18:31.647Z,2.40
2022-08-08T18:25:12.964Z,2.50
2022-08-08T18:28:05.262Z,2.70
2022-08-08T18:31:13.492Z,3.00
2022-08-08T18:39:49.919Z,3.00
2022-08-08T18:46:06.198Z,2.90
2022-08-08T18:48:58.880Z,3.20
2022-08-08T18:51:54.107Z,3.00
2022-08-08T18:57:47.944Z,4.10
2022-08-08T19:00:21.653Z,4.60
2022-08-08T19:03:28.666Z,3.00
2022-08-08T19:06:38.731Z,3.20
2022-08-08T19:10:13.709Z,2.90
2022-08-08T19:12:44.732Z,2.70
2022-08-08T19:15:33.868Z,3.00
2022-08-08T19:21:01.545Z,3.00
2022-08-08T19:27:57.397Z,3.40
2022-08-08T19:30:51.494Z,3.20
2022-08-08T19:34:35.899Z,3.00
2022-08-08T19:37:04.127Z,2.80
2022-08-08T19:42:26.925Z,2.80
2022-08-08T19:45:58.478Z,2.90
2022-08-08T19:48:50.347Z,2.30
2022-08-08T19:51:43.597Z,2.40
2022-08-08T19:54:56.730Z,2.40
2022-08-08T19:57:50.937Z,2.60
2022-08-08T20:01:07.012Z,2.20
2022-08-08T20:04:07.114Z,2.60
2022-08-08T20:14:12.942Z,2.00
2022-08-08T20:19:48.723Z,2.40
2022-08-08T20:25:49.310Z,2.70
2022-08-08T20:29:00.415Z,2.50
2022-08-08T20:32:06.896Z,1.90
2022-08-08T20:42:17.255Z,2.20
2022-08-08T20:48:01.427Z,2.60
2022-08-08T20:54:27.405Z,2.40
2022-08-08T20:57:36.170Z,2.30
2022-08-08T21:00:17.431Z,2.50
2022-08-08T21:02:52.529Z,2.30
2022-08-08T21:06:17.513Z,1.80
2022-08-08T21:08:51.257Z,2.20
2022-08-08T21:12:03.212Z,2.20
2022-08-08T21:16:04.909Z,2.50
2022-08-08T21:18:57.772Z,2.40
2022-08-08T21:21:39.534Z,2.10
2022-08-08T21:24:24.068Z,2.10
2022-08-08T21:27:03.072Z,2.40
2022-08-08T21:30:05.561Z,2.30
2022-08-08T21:36:16.950Z,2.60
2022-08-08T21:39:08.232Z,2.10
2022-08-08T21:42:35.977Z,1.90
2022-08-08T21:51:11.449Z,3.10
2022-08-08T21:54:36.543Z,3.20
2022-08-08T21:57:15.104Z,2.50
2022-08-08T22:00:07.911Z,2.90
2022-08-08T22:03:21.205Z,2.50
2022-08-08T22:09:02.628Z,2.40
2022-08-08T22:12:04.916Z,2.00
2022-08-08T22:14:59.456Z,2.20
2022-08-08T22:17:41.475Z,1.80
2022-08-08T22:20:23.421Z,2.10
2022-08-08T22:22:56.797Z,2.20
2022-08-08T22:26:26.731Z,1.90
2022-08-08T22:29:59.573Z,2.20
2022-08-08T22:32:51.368Z,2.20
2022-08-08T22:39:11.864Z,2.20
2022-08-08T22:42:47.381Z,2.10
2022-08-08T22:45:54.719Z,1.70
2022-08-08T22:51:57.736Z,2.00
2022-08-08T22:54:34.448Z,1.90
2022-08-08T23:04:14.806Z,1.90
2022-08-08T23:07:51.786Z,2.10
2022-08-08T23:11:13.363Z,2.60
2022-08-08T23:14:03.221Z,2.20
2022-08-08T23:17:12.519Z,2.70
2022-08-08T23:20:43.205Z,2.30
2022-08-08T23:23:48.119Z,3.20
2022-08-08T23:30:09.453Z,2.10
2022-08-08T23:32:41.832Z,2.30
2022-08-08T23:39:00.561Z,2.30
2022-08-08T23:44:58.775Z,2.40
2022-08-08T23:49:08.147Z,2.30
2022-08-08T23:55:14.454Z,2.10
2022-08-08T23:58:35.736Z,2.00
