createdAt,value
2022-08-22T08:36:23.769Z,8.30
2022-08-22T08:37:24.621Z,10.00
2022-08-22T08:38:25.500Z,9.90
2022-08-22T08:39:35.057Z,8.10
2022-08-22T08:40:28.141Z,9.50
2022-08-22T08:41:28.044Z,13.20
2022-08-22T08:42:28.910Z,8.50
2022-08-22T08:43:29.839Z,8.00
2022-08-22T08:44:30.682Z,7.80
2022-08-22T08:45:31.608Z,8.00
2022-08-22T08:46:32.477Z,8.30
2022-08-22T08:47:33.409Z,7.80
2022-08-22T08:48:34.277Z,8.50
2022-08-22T08:49:35.164Z,10.20
2022-08-22T08:50:36.940Z,7.20
2022-08-22T08:51:36.835Z,10.00
2022-08-22T08:52:37.558Z,6.60
2022-08-22T08:53:38.429Z,9.80
2022-08-22T08:54:40.198Z,9.20
2022-08-22T08:55:40.050Z,8.60
2022-08-22T08:56:44.965Z,7.30
2022-08-22T08:57:42.689Z,8.40
2022-08-22T08:58:42.384Z,8.80
2022-08-22T08:59:44.172Z,10.60
2022-08-22T09:00:44.098Z,8.20
2022-08-22T09:01:45.101Z,7.70
2022-08-22T09:02:45.933Z,10.70
2022-08-22T09:03:46.567Z,8.40
2022-08-22T09:04:47.453Z,8.10
2022-08-22T09:05:48.355Z,8.70
2022-08-22T09:06:50.655Z,9.10
2022-08-22T09:07:51.009Z,7.40
2022-08-22T09:08:55.548Z,9.40
2022-08-22T09:09:52.254Z,9.50
2022-08-22T09:10:52.531Z,17.10
2022-08-22T09:11:52.990Z,18.10
2022-08-22T09:12:56.474Z,13.60
2022-08-22T09:13:55.676Z,10.30
2022-08-22T09:14:55.567Z,14.60
2022-08-22T09:16:02.319Z,10.30
2022-08-22T09:16:58.217Z,10.40
2022-08-22T09:17:58.337Z,11.40
2022-08-22T09:18:58.693Z,11.70
2022-08-22T09:19:59.581Z,9.80
2022-08-22T09:21:00.604Z,9.50
2022-08-22T09:22:01.435Z,7.90
2022-08-22T09:23:02.332Z,9.60
2022-08-22T09:24:03.106Z,10.60
2022-08-22T09:25:06.348Z,8.90
2022-08-22T09:26:05.002Z,10.50
2022-08-22T09:27:08.756Z,6.80
2022-08-22T09:28:06.242Z,9.00
2022-08-22T09:29:07.139Z,9.70
2022-08-22T09:30:07.995Z,7.10
2022-08-22T09:31:16.589Z,7.50
2022-08-22T09:32:13.231Z,7.70
2022-08-22T09:33:10.679Z,8.10
2022-08-22T09:34:11.500Z,9.80
2022-08-22T09:35:12.295Z,8.00
2022-08-22T09:36:13.218Z,8.00
2022-08-22T09:38:15.543Z,8.30
2022-08-22T09:39:15.431Z,8.70
2022-08-22T09:41:17.717Z,9.10
2022-08-22T09:42:17.442Z,7.40
2022-08-22T09:43:21.209Z,8.40
2022-08-22T09:44:19.195Z,8.50
2022-08-22T09:45:20.001Z,7.30
2022-08-22T09:46:20.891Z,6.10
2022-08-22T09:47:24.583Z,9.70
2022-08-22T09:48:22.707Z,6.40
2022-08-22T09:49:23.303Z,6.90
2022-08-22T09:50:23.867Z,7.20
2022-08-22T09:51:31.948Z,7.60
2022-08-22T09:52:33.872Z,6.40
2022-08-22T09:53:27.151Z,6.80
2022-08-22T09:54:31.475Z,6.90
2022-08-22T09:55:35.421Z,5.80
2022-08-22T09:56:29.704Z,8.50
2022-08-22T09:57:29.654Z,7.40
2022-08-22T09:58:30.509Z,8.50
2022-08-22T09:59:31.391Z,5.70
2022-08-22T10:00:32.042Z,8.00
2022-08-22T10:01:33.311Z,6.80
2022-08-22T10:02:33.765Z,5.60
2022-08-22T10:03:34.657Z,8.50
2022-08-22T10:04:35.645Z,6.00
2022-08-22T10:05:44.029Z,5.80
2022-08-22T10:06:38.239Z,5.70
2022-08-22T10:07:38.130Z,8.30
2022-08-22T10:08:38.970Z,6.70
2022-08-22T10:09:39.915Z,5.40
2022-08-22T10:10:40.799Z,6.20
2022-08-22T10:11:43.274Z,6.50
2022-08-22T10:12:42.644Z,7.50
2022-08-22T10:13:43.163Z,8.30
2022-08-22T10:14:45.444Z,6.10
2022-08-22T10:15:45.874Z,7.30
2022-08-22T10:16:45.399Z,6.40
2022-08-22T10:17:46.309Z,8.20
2022-08-22T10:18:53.768Z,7.70
2022-08-22T10:19:49.030Z,6.60
2022-08-22T10:20:48.892Z,7.60
2022-08-22T10:21:49.790Z,6.00
2022-08-22T10:22:51.443Z,6.30
2022-08-22T10:23:51.383Z,6.40
2022-08-22T10:24:52.256Z,5.90
2022-08-22T10:25:53.137Z,7.10
2022-08-22T10:26:54.069Z,5.50
2022-08-22T10:27:54.766Z,6.40
2022-08-22T10:28:55.647Z,6.40
2022-08-22T10:29:56.823Z,7.30
2022-08-22T10:30:57.133Z,6.80
2022-08-22T10:31:58.998Z,10.20
2022-08-22T10:32:59.386Z,11.00
2022-08-22T10:33:59.326Z,8.10
2022-08-22T10:35:00.263Z,6.80
2022-08-22T10:36:04.908Z,9.30
2022-08-22T10:37:01.756Z,14.10
2022-08-22T10:38:03.671Z,22.40
2022-08-22T10:39:09.427Z,16.10
2022-08-22T10:40:05.343Z,15.90
2022-08-22T10:41:08.798Z,13.10
2022-08-22T10:42:07.479Z,11.60
2022-08-22T10:43:06.129Z,10.90
2022-08-22T10:44:06.634Z,10.20
2022-08-22T10:45:07.592Z,6.40
2022-08-22T10:46:12.343Z,8.80
2022-08-22T10:47:09.085Z,8.60
2022-08-22T10:48:10.177Z,7.20
2022-08-22T10:49:10.736Z,7.80
2022-08-22T10:50:11.707Z,6.90
2022-08-22T10:51:12.362Z,7.80
2022-08-22T10:52:15.876Z,8.90
2022-08-22T10:53:14.042Z,9.60
2022-08-22T10:54:14.837Z,9.50
2022-08-22T10:55:16.609Z,8.30
2022-08-22T10:56:16.086Z,7.20
2022-08-22T10:57:20.794Z,6.80
2022-08-22T10:58:17.777Z,6.80
2022-08-22T10:59:18.599Z,8.30
2022-08-22T11:00:22.576Z,7.10
2022-08-22T11:01:37.553Z,6.20
2022-08-22T11:02:22.109Z,7.50
2022-08-22T11:03:23.498Z,6.60
2022-08-22T11:04:28.268Z,7.20
2022-08-22T11:05:24.508Z,9.80
2022-08-22T11:06:24.457Z,6.60
2022-08-22T11:07:24.959Z,6.60
2022-08-22T11:08:25.868Z,6.60
2022-08-22T11:09:26.546Z,5.40
2022-08-22T11:10:27.079Z,6.10
2022-08-22T11:11:32.943Z,7.70
2022-08-22T11:12:35.085Z,10.30
2022-08-22T11:13:30.457Z,5.70
2022-08-22T11:14:30.372Z,6.90
2022-08-22T11:15:34.953Z,6.30
2022-08-22T11:16:32.234Z,6.70
2022-08-22T11:17:35.513Z,7.80
2022-08-22T11:18:34.493Z,6.20
2022-08-22T11:19:34.382Z,8.40
2022-08-22T11:20:35.252Z,6.30
2022-08-22T11:21:36.133Z,8.20
2022-08-22T11:22:37.006Z,5.50
2022-08-22T11:23:37.929Z,6.70
2022-08-22T11:24:53.923Z,5.70
2022-08-22T11:25:40.492Z,6.40
2022-08-22T11:26:47.093Z,8.60
2022-08-22T11:27:42.167Z,5.60
2022-08-22T11:28:42.030Z,7.00
2022-08-22T11:29:43.546Z,7.20
2022-08-22T11:30:44.392Z,6.50
2022-08-22T11:31:47.368Z,6.50
2022-08-22T11:32:45.892Z,5.50
2022-08-22T11:33:46.925Z,4.70
2022-08-22T11:34:46.542Z,7.10
2022-08-22T11:35:47.477Z,5.90
2022-08-22T11:36:48.322Z,6.60
2022-08-22T11:37:49.135Z,6.80
2022-08-22T11:38:50.918Z,5.30
2022-08-22T11:39:50.850Z,4.90
2022-08-22T11:40:51.737Z,5.60
2022-08-22T11:41:53.242Z,6.10
2022-08-22T11:42:53.149Z,5.50
2022-08-22T11:43:53.992Z,6.50
2022-08-22T11:44:54.663Z,6.50
2022-08-22T11:45:55.566Z,7.50
2022-08-22T11:46:56.429Z,6.40
2022-08-22T11:47:57.284Z,8.00
2022-08-22T11:48:58.156Z,6.10
2022-08-22T11:49:58.806Z,6.20
2022-08-22T11:50:59.680Z,7.10
2022-08-22T11:52:00.562Z,7.60
2022-08-22T11:53:01.567Z,5.50
2022-08-22T11:54:02.004Z,6.30
2022-08-22T11:55:02.906Z,5.20
2022-08-22T11:56:05.497Z,5.90
2022-08-22T11:57:04.517Z,5.60
2022-08-22T11:58:05.404Z,5.80
2022-08-22T11:59:06.277Z,5.60
2022-08-22T12:00:06.922Z,5.10
2022-08-22T12:01:11.729Z,7.10
2022-08-22T12:02:09.573Z,5.30
2022-08-22T12:03:09.330Z,6.00
2022-08-22T12:04:10.233Z,7.90
2022-08-22T12:05:10.754Z,6.80
2022-08-22T12:06:12.503Z,6.10
2022-08-22T12:07:12.365Z,5.70
2022-08-22T12:08:13.252Z,5.70
2022-08-22T12:09:14.133Z,6.20
2022-08-22T12:10:15.029Z,5.90
2022-08-22T12:11:15.361Z,7.00
2022-08-22T12:12:17.052Z,6.00
2022-08-22T12:13:17.024Z,6.30
2022-08-22T12:14:17.859Z,6.40
2022-08-22T12:15:18.523Z,6.20
2022-08-22T12:16:19.433Z,7.40
2022-08-22T12:17:26.284Z,5.50
2022-08-22T12:18:22.118Z,6.20
2022-08-22T12:19:22.958Z,6.40
2022-08-22T12:20:22.882Z,5.50
2022-08-22T12:21:23.822Z,5.90
2022-08-22T12:22:24.479Z,5.70
2022-08-22T12:23:43.375Z,7.60
2022-08-22T12:24:26.969Z,7.60
2022-08-22T12:25:26.586Z,10.80
2022-08-22T12:26:27.402Z,8.60
2022-08-22T12:27:28.704Z,9.10
2022-08-22T12:28:28.937Z,6.40
2022-08-22T12:31:20.165Z,7.90
2022-08-22T12:32:27.583Z,9.90
2022-08-22T12:33:23.486Z,11.80
2022-08-22T12:34:22.356Z,9.20
2022-08-22T12:35:29.961Z,6.90
2022-08-22T12:36:24.663Z,6.80
2022-08-22T12:37:24.530Z,5.50
2022-08-22T12:38:28.503Z,6.20
2022-08-22T12:39:26.283Z,7.70
2022-08-22T12:40:27.339Z,6.70
2022-08-22T12:41:34.810Z,8.00
2022-08-22T12:42:29.413Z,7.50
2022-08-22T12:43:29.460Z,5.90
2022-08-22T12:44:30.140Z,6.60
2022-08-22T12:45:30.751Z,7.00
2022-08-22T12:46:32.473Z,9.70
2022-08-22T12:47:34.444Z,6.60
2022-08-22T12:48:33.328Z,8.50
2022-08-22T12:49:34.234Z,7.00
2022-08-22T12:50:35.193Z,6.10
2022-08-22T12:51:36.055Z,7.30
2022-08-22T12:52:36.924Z,7.30
2022-08-22T12:53:37.936Z,5.70
2022-08-22T12:54:38.665Z,6.40
2022-08-22T12:55:39.230Z,5.90
2022-08-22T12:56:40.129Z,7.00
2022-08-22T12:57:40.974Z,8.30
2022-08-22T12:58:41.851Z,6.60
2022-08-22T12:59:42.727Z,5.40
2022-08-22T13:00:43.658Z,8.20
2022-08-22T13:01:44.594Z,6.50
2022-08-22T13:02:45.482Z,7.90
2022-08-22T13:03:46.388Z,6.70
2022-08-22T13:04:47.208Z,6.70
2022-08-22T13:05:56.760Z,8.10
2022-08-22T13:06:49.992Z,6.80
2022-08-22T13:07:49.395Z,7.30
2022-08-22T13:08:50.074Z,6.00
2022-08-22T13:09:52.415Z,6.30
2022-08-22T13:10:51.390Z,8.10
2022-08-22T13:11:51.886Z,6.10
2022-08-22T13:12:53.776Z,8.60
2022-08-22T13:13:56.496Z,7.50
2022-08-22T13:14:54.314Z,5.90
2022-08-22T13:15:55.331Z,5.20
2022-08-22T13:16:56.033Z,5.70
2022-08-22T13:18:08.694Z,6.10
2022-08-22T13:18:58.111Z,7.30
2022-08-22T13:19:58.121Z,6.50
2022-08-22T13:20:58.623Z,4.50
2022-08-22T13:21:59.076Z,7.50
2022-08-22T13:22:59.961Z,5.50
2022-08-22T13:24:00.606Z,6.30
2022-08-22T13:25:01.511Z,6.40
2022-08-22T13:26:02.286Z,5.10
2022-08-22T13:27:03.156Z,7.20
2022-08-22T13:28:04.516Z,7.10
2022-08-22T13:29:24.560Z,6.30
2022-08-22T13:30:06.952Z,6.20
2022-08-22T13:31:07.512Z,7.40
2022-08-22T13:32:07.398Z,9.00
2022-08-22T13:33:08.534Z,5.20
2022-08-22T13:34:09.184Z,6.80
2022-08-22T13:35:10.156Z,6.70
2022-08-22T13:36:10.885Z,6.00
2022-08-22T13:37:11.386Z,4.90
2022-08-22T13:38:12.536Z,9.30
2022-08-22T13:39:12.896Z,6.10
2022-08-22T13:40:13.928Z,6.10
2022-08-22T13:41:14.825Z,6.70
2022-08-22T13:42:27.804Z,5.80
2022-08-22T13:43:17.482Z,6.00
2022-08-22T13:44:17.374Z,6.10
2022-08-22T13:45:18.241Z,7.90
2022-08-22T13:46:18.800Z,5.50
2022-08-22T13:47:19.651Z,5.40
2022-08-22T13:48:20.182Z,5.50
2022-08-22T13:49:21.060Z,7.70
2022-08-22T13:50:21.789Z,6.80
2022-08-22T13:51:22.635Z,5.40
2022-08-22T13:52:30.021Z,5.40
2022-08-22T13:53:24.990Z,5.90
2022-08-22T13:54:24.696Z,5.90
2022-08-22T13:55:27.691Z,6.30
2022-08-22T13:56:26.491Z,6.90
2022-08-22T13:57:27.407Z,6.70
2022-08-22T13:58:28.160Z,8.20
2022-08-22T13:59:49.761Z,6.00
2022-08-22T14:00:30.802Z,6.20
2022-08-22T14:01:30.766Z,8.70
2022-08-22T14:02:32.382Z,7.10
2022-08-22T14:03:32.182Z,9.10
2022-08-22T14:04:36.471Z,8.80
2022-08-22T14:05:33.953Z,7.00
2022-08-22T14:06:38.409Z,6.20
2022-08-22T14:07:36.582Z,8.40
2022-08-22T14:08:36.469Z,7.00
2022-08-22T14:09:37.432Z,6.00
2022-08-22T14:10:38.286Z,7.60
2022-08-22T14:11:39.909Z,6.30
2022-08-22T14:12:50.795Z,5.60
2022-08-22T14:13:41.557Z,5.80
2022-08-22T14:14:41.472Z,5.40
2022-08-22T14:15:45.637Z,6.30
2022-08-22T14:16:43.851Z,6.60
2022-08-22T14:17:43.691Z,6.90
2022-08-22T14:18:46.202Z,8.20
2022-08-22T14:19:58.871Z,5.10
2022-08-22T14:20:47.719Z,6.20
2022-08-22T14:21:49.113Z,6.60
2022-08-22T14:22:47.716Z,6.60
2022-08-22T14:23:48.586Z,5.40
2022-08-22T14:24:55.695Z,7.30
2022-08-22T14:25:50.920Z,6.00
2022-08-22T14:26:50.764Z,6.80
2022-08-22T14:27:51.686Z,6.00
2022-08-22T14:28:52.560Z,8.20
2022-08-22T14:29:53.512Z,7.20
2022-08-22T14:30:59.374Z,7.40
2022-08-22T14:31:56.138Z,8.30
2022-08-22T14:32:56.008Z,6.50
2022-08-22T14:33:56.886Z,5.50
2022-08-22T14:34:57.798Z,6.60
2022-08-22T14:35:58.413Z,9.10
2022-08-22T14:36:58.883Z,6.80
2022-08-22T14:37:59.992Z,5.70
2022-08-22T14:39:00.617Z,5.40
2022-08-22T14:40:01.574Z,7.60
2022-08-22T14:41:02.293Z,6.30
2022-08-22T14:42:04.139Z,7.40
2022-08-22T14:43:04.057Z,11.70
2022-08-22T14:44:05.026Z,7.40
2022-08-22T14:45:06.422Z,6.20
2022-08-22T14:46:06.753Z,7.20
2022-08-22T14:47:32.295Z,6.50
2022-08-22T14:48:29.523Z,5.60
2022-08-22T14:49:09.984Z,6.50
2022-08-22T14:50:11.366Z,6.80
2022-08-22T14:51:10.744Z,5.90
2022-08-22T14:52:19.655Z,6.00
2022-08-22T14:53:13.378Z,6.60
2022-08-22T14:54:13.944Z,5.80
2022-08-22T14:55:14.048Z,5.20
2022-08-22T14:56:14.838Z,6.00
2022-08-22T14:57:20.015Z,6.20
2022-08-22T14:58:17.104Z,6.80
2022-08-22T14:59:16.974Z,6.60
2022-08-22T15:00:17.859Z,6.60
2022-08-22T15:01:18.726Z,7.30
2022-08-22T15:02:19.514Z,5.40
2022-08-22T15:03:20.175Z,5.30
2022-08-22T15:04:21.045Z,5.60
2022-08-22T15:05:21.933Z,7.20
2022-08-22T15:06:22.838Z,8.20
2022-08-22T15:07:23.447Z,6.80
2022-08-22T15:08:24.413Z,9.00
2022-08-22T15:09:25.040Z,6.40
2022-08-22T15:10:25.442Z,6.70
2022-08-22T15:11:26.333Z,6.60
2022-08-22T15:12:27.218Z,6.10
2022-08-22T15:13:29.647Z,5.90
2022-08-22T15:14:29.007Z,7.60
2022-08-22T15:15:29.941Z,6.00
2022-08-22T15:16:30.836Z,6.30
2022-08-22T15:17:31.609Z,6.30
2022-08-22T15:18:32.241Z,6.10
2022-08-22T15:19:33.226Z,5.70
2022-08-22T15:20:36.404Z,7.00
2022-08-22T15:21:37.183Z,7.70
2022-08-22T15:22:36.718Z,5.90
2022-08-22T15:23:45.384Z,6.80
2022-08-22T15:24:39.007Z,7.00
2022-08-22T15:25:38.119Z,6.90
2022-08-22T15:26:38.946Z,8.30
2022-08-22T15:27:39.826Z,6.40
2022-08-22T15:28:53.010Z,6.90
2022-08-22T15:29:42.469Z,7.10
2022-08-22T15:30:44.462Z,9.10
2022-08-22T15:31:44.913Z,6.50
2022-08-22T15:32:43.585Z,6.30
2022-08-22T15:33:45.477Z,6.30
2022-08-22T15:34:46.871Z,6.90
2022-08-22T15:35:46.221Z,6.70
2022-08-22T15:36:47.082Z,6.40
2022-08-22T15:37:47.957Z,5.90
2022-08-22T15:38:48.495Z,6.70
2022-08-22T15:39:49.440Z,5.80
2022-08-22T15:40:50.018Z,6.80
2022-08-22T15:41:50.561Z,6.40
2022-08-22T15:42:51.453Z,7.10
2022-08-22T15:43:52.352Z,7.20
2022-08-22T15:44:53.238Z,6.60
2022-08-22T15:45:54.121Z,6.70
2022-08-22T15:46:54.993Z,6.90
2022-08-22T15:47:55.894Z,6.50
2022-08-22T15:48:56.777Z,6.50
2022-08-22T15:49:58.406Z,6.50
2022-08-22T15:50:58.288Z,6.30
2022-08-22T15:51:59.153Z,6.00
2022-08-22T15:53:06.583Z,5.80
2022-08-22T15:54:01.801Z,6.30
2022-08-22T15:55:01.797Z,6.60
2022-08-22T15:56:05.100Z,7.00
2022-08-22T15:57:02.714Z,6.00
2022-08-22T15:58:03.629Z,5.30
2022-08-22T15:59:04.470Z,6.30
2022-08-22T16:00:12.081Z,5.60
2022-08-22T16:01:14.179Z,6.30
2022-08-22T16:02:07.952Z,5.40
2022-08-22T16:03:07.881Z,5.40
2022-08-22T16:04:08.756Z,6.30
2022-08-22T16:05:09.633Z,7.60
2022-08-22T16:06:10.502Z,6.50
2022-08-22T16:07:11.381Z,5.20
2022-08-22T16:08:12.249Z,6.30
2022-08-22T16:09:13.131Z,6.30
2022-08-22T16:10:14.017Z,6.20
2022-08-22T16:11:14.952Z,4.80
2022-08-22T16:12:15.820Z,6.00
2022-08-22T16:13:16.694Z,6.80
2022-08-22T16:14:17.578Z,5.80
2022-08-22T16:15:18.303Z,5.70
2022-08-22T16:16:19.132Z,5.10
2022-08-22T16:17:20.017Z,6.10
2022-08-22T16:18:20.916Z,6.30
2022-08-22T16:19:21.869Z,6.70
2022-08-22T16:20:22.723Z,6.00
2022-08-22T16:21:23.605Z,7.50
2022-08-22T16:22:24.491Z,5.60
2022-08-22T16:23:25.353Z,5.20
2022-08-22T16:24:26.230Z,6.80
2022-08-22T16:25:27.178Z,5.10
2022-08-22T16:26:28.000Z,4.30
2022-08-22T16:27:28.869Z,6.00
2022-08-22T16:28:56.404Z,5.10
2022-08-22T16:29:31.538Z,6.60
2022-08-22T16:30:32.347Z,6.20
2022-08-22T16:31:32.179Z,6.50
2022-08-22T16:32:33.038Z,4.80
2022-08-22T16:33:33.911Z,5.70
2022-08-22T16:34:34.822Z,6.00
2022-08-22T16:35:35.757Z,6.00
2022-08-22T16:36:36.493Z,5.80
2022-08-22T16:37:37.369Z,5.80
2022-08-22T16:38:38.241Z,5.60
2022-08-22T16:39:39.165Z,6.00
2022-08-22T16:40:39.995Z,5.40
2022-08-22T16:41:40.882Z,5.10
2022-08-22T16:42:41.754Z,5.70
2022-08-22T16:43:54.948Z,5.20
2022-08-22T16:44:44.523Z,5.40
2022-08-22T16:49:24.131Z,4.50
2022-08-22T16:50:25.015Z,5.50
2022-08-22T16:51:29.022Z,6.10
2022-08-22T16:54:16.713Z,5.20
2022-08-22T16:55:17.612Z,6.00
2022-08-22T16:56:21.449Z,5.20
2022-08-22T16:57:19.382Z,5.50
2022-08-22T16:58:20.252Z,5.40
2022-08-22T16:59:23.756Z,5.70
2022-08-22T17:00:22.966Z,5.70
2022-08-22T17:01:22.379Z,5.50
2022-08-22T17:02:23.237Z,6.00
2022-08-22T17:03:24.120Z,5.70
2022-08-22T17:04:25.083Z,5.10
2022-08-22T17:05:29.475Z,5.80
2022-08-22T17:06:26.690Z,4.90
2022-08-22T17:07:27.555Z,6.50
2022-08-22T17:08:28.470Z,5.30
2022-08-22T17:09:29.323Z,4.90
2022-08-22T17:10:30.215Z,5.50
2022-08-22T17:11:31.094Z,5.20
2022-08-22T17:12:31.996Z,5.50
2022-08-22T17:13:33.019Z,5.60
2022-08-22T17:14:33.352Z,5.40
2022-08-22T17:15:34.374Z,5.30
2022-08-22T17:16:35.325Z,5.60
2022-08-22T17:17:36.199Z,4.80
2022-08-22T17:18:37.061Z,5.20
2022-08-22T17:19:39.057Z,5.50
2022-08-22T17:20:38.466Z,6.00
2022-08-22T17:21:39.556Z,4.90
2022-08-22T17:22:39.921Z,5.40
2022-08-22T17:23:41.001Z,5.70
2022-08-22T17:24:41.909Z,5.40
2022-08-22T17:25:42.292Z,4.50
2022-08-22T17:26:43.228Z,5.60
2022-08-22T17:27:44.063Z,5.10
2022-08-22T17:28:44.945Z,4.90
2022-08-22T17:29:45.838Z,5.70
2022-08-22T17:30:46.745Z,5.40
2022-08-22T17:31:47.869Z,5.60
2022-08-22T17:32:51.344Z,5.50
2022-08-22T17:33:51.705Z,5.30
2022-08-22T17:34:50.082Z,5.30
2022-08-22T17:35:49.930Z,5.30
2022-08-22T17:36:50.806Z,5.10
2022-08-22T17:37:51.679Z,6.30
2022-08-22T17:38:52.538Z,5.20
2022-08-22T17:39:56.002Z,5.10
2022-08-22T17:40:53.947Z,5.00
2022-08-22T17:41:54.837Z,5.00
2022-08-22T17:42:55.706Z,4.60
2022-08-22T17:43:56.571Z,4.70
2022-08-22T17:44:57.460Z,4.90
2022-08-22T17:45:58.394Z,5.10
2022-08-22T17:46:59.280Z,5.90
2022-08-22T17:48:00.496Z,5.60
2022-08-22T17:49:00.954Z,4.90
2022-08-22T17:50:01.963Z,4.50
2022-08-22T17:51:03.908Z,6.00
2022-08-22T17:52:03.291Z,5.00
2022-08-22T17:53:03.833Z,4.90
2022-08-22T17:54:05.680Z,4.70
2022-08-22T17:55:05.527Z,4.40
2022-08-22T17:56:06.395Z,4.80
2022-08-22T17:57:07.309Z,5.50
2022-08-22T17:58:08.262Z,5.50
2022-08-22T17:59:09.123Z,5.10
2022-08-22T18:00:10.003Z,5.20
2022-08-22T18:01:10.948Z,5.40
2022-08-22T18:02:11.812Z,5.20
2022-08-22T18:03:12.794Z,4.90
2022-08-22T18:04:13.626Z,4.20
2022-08-22T18:05:14.553Z,5.00
2022-08-22T18:06:16.079Z,6.70
2022-08-22T18:07:15.953Z,5.60
2022-08-22T18:09:18.671Z,5.80
2022-08-22T18:10:18.529Z,5.40
2022-08-22T18:11:19.157Z,5.10
2022-08-22T18:12:19.981Z,4.90
2022-08-22T18:13:20.846Z,4.70
2022-08-22T18:14:21.794Z,5.40
2022-08-22T18:15:22.645Z,5.50
2022-08-22T18:16:23.593Z,5.00
2022-08-22T18:17:24.329Z,5.30
2022-08-22T18:18:29.931Z,4.90
2022-08-22T18:19:26.973Z,4.50
2022-08-22T18:20:26.846Z,5.40
2022-08-22T18:21:27.723Z,5.40
2022-08-22T18:22:29.432Z,5.20
2022-08-22T18:23:36.207Z,5.00
2022-08-22T18:24:33.244Z,5.10
2022-08-22T18:25:30.792Z,5.20
2022-08-22T18:26:31.615Z,4.20
2022-08-22T18:27:35.032Z,5.60
2022-08-22T18:28:32.793Z,4.80
2022-08-22T18:29:33.993Z,4.70
2022-08-22T18:30:36.841Z,4.80
2022-08-22T18:31:38.301Z,5.50
2022-08-22T18:32:35.995Z,4.60
2022-08-22T18:33:36.706Z,4.90
2022-08-22T18:34:40.725Z,5.00
2022-08-22T18:35:38.475Z,4.40
2022-08-22T18:36:40.099Z,5.10
2022-08-22T18:37:39.899Z,6.00
2022-08-22T18:38:40.755Z,4.50
2022-08-22T18:39:42.613Z,5.90
2022-08-22T18:40:46.865Z,4.90
2022-08-22T18:41:44.348Z,5.70
2022-08-22T18:42:44.025Z,5.00
2022-08-22T18:43:44.917Z,5.30
2022-08-22T18:44:45.801Z,4.80
2022-08-22T18:45:46.708Z,5.00
2022-08-22T18:46:47.775Z,5.20
2022-08-22T18:47:48.628Z,5.10
2022-08-22T18:49:11.981Z,5.50
2022-08-22T18:49:51.218Z,5.00
2022-08-22T18:50:52.467Z,5.00
2022-08-22T18:51:51.787Z,4.40
2022-08-22T18:52:55.875Z,4.30
2022-08-22T18:53:54.528Z,4.80
2022-08-22T18:54:53.976Z,5.30
2022-08-22T18:55:55.452Z,5.40
2022-08-22T18:56:55.285Z,4.60
2022-08-22T18:57:56.009Z,5.20
2022-08-22T18:59:05.627Z,5.00
2022-08-22T18:59:58.189Z,4.90
2022-08-22T19:00:58.172Z,4.70
2022-08-22T19:01:59.121Z,4.50
2022-08-22T19:02:59.808Z,5.10
2022-08-22T19:04:00.138Z,5.30
2022-08-22T19:05:01.032Z,4.80
2022-08-22T19:06:02.045Z,5.30
2022-08-22T19:07:02.529Z,5.00
2022-08-22T19:08:03.037Z,4.40
2022-08-22T19:09:04.918Z,4.90
2022-08-22T19:10:04.834Z,4.30
2022-08-22T19:11:05.688Z,5.10
2022-08-22T19:12:07.635Z,5.30
2022-08-22T19:13:07.485Z,4.70
2022-08-22T19:14:08.350Z,5.00
2022-08-22T19:15:09.229Z,4.80
2022-08-22T19:16:10.110Z,4.60
2022-08-22T19:17:15.426Z,6.30
2022-08-22T19:18:11.590Z,4.90
2022-08-22T19:19:17.204Z,5.20
2022-08-22T19:20:14.236Z,4.50
2022-08-22T19:21:14.260Z,5.20
2022-08-22T19:22:15.140Z,5.20
2022-08-22T19:23:16.052Z,5.00
2022-08-22T19:24:16.909Z,4.70
2022-08-22T19:25:17.803Z,4.60
2022-08-22T19:26:18.847Z,5.20
2022-08-22T19:27:19.463Z,4.50
2022-08-22T19:28:20.137Z,4.70
2022-08-22T19:29:21.043Z,5.90
2022-08-22T19:30:21.918Z,5.50
2022-08-22T19:31:22.835Z,5.00
2022-08-22T19:32:23.689Z,5.00
2022-08-22T19:33:25.646Z,5.20
2022-08-22T19:34:26.212Z,4.80
2022-08-22T19:35:25.661Z,4.90
2022-08-22T19:36:26.029Z,4.80
2022-08-22T19:37:32.947Z,4.40
2022-08-22T19:38:28.706Z,5.30
2022-08-22T19:39:28.539Z,4.20
2022-08-22T19:40:29.371Z,5.20
2022-08-22T19:41:34.941Z,4.90
2022-08-22T19:42:30.884Z,5.30
2022-08-22T19:43:31.769Z,6.10
2022-08-22T19:44:32.656Z,4.50
2022-08-22T19:45:33.553Z,4.60
2022-08-22T19:46:34.117Z,5.30
2022-08-22T19:47:35.004Z,4.30
2022-08-22T19:48:35.875Z,4.20
2022-08-22T19:49:36.794Z,5.20
2022-08-22T19:50:37.683Z,4.90
2022-08-22T19:51:38.543Z,4.70
2022-08-22T19:52:39.399Z,5.10
2022-08-22T19:53:40.278Z,5.20
2022-08-22T19:54:41.148Z,4.40
2022-08-22T19:55:42.054Z,4.50
2022-08-22T19:56:42.960Z,4.50
2022-08-22T19:57:43.827Z,5.30
2022-08-22T19:58:44.715Z,5.00
2022-08-22T19:59:50.889Z,4.90
2022-08-22T20:00:51.515Z,4.80
2022-08-22T20:01:48.096Z,4.40
2022-08-22T20:02:47.969Z,4.60
2022-08-22T20:03:48.836Z,5.30
2022-08-22T20:04:49.725Z,4.90
2022-08-22T20:05:57.105Z,5.00
2022-08-22T20:06:52.337Z,4.50
2022-08-22T20:07:52.245Z,4.30
2022-08-22T20:08:53.115Z,4.60
2022-08-22T20:09:53.994Z,4.40
2022-08-22T20:10:54.869Z,4.70
2022-08-22T20:11:57.385Z,5.00
2022-08-22T20:12:56.337Z,4.50
2022-08-22T20:13:57.434Z,5.20
2022-08-22T20:14:57.777Z,5.20
2022-08-22T20:15:58.769Z,4.50
2022-08-22T20:17:00.701Z,4.70
2022-08-22T20:19:07.720Z,5.00
2022-08-22T20:20:19.074Z,5.00
2022-08-22T20:21:03.846Z,4.40
2022-08-22T20:22:03.742Z,4.70
2022-08-22T20:23:04.599Z,4.90
2022-08-22T20:24:05.505Z,4.80
2022-08-22T20:25:06.388Z,5.10
2022-08-22T20:26:08.187Z,4.70
2022-08-22T20:27:14.547Z,4.40
2022-08-22T20:28:09.789Z,5.30
2022-08-22T20:29:09.760Z,4.60
2022-08-22T20:30:10.461Z,3.90
2022-08-22T20:31:11.335Z,4.60
2022-08-22T20:32:12.206Z,4.80
2022-08-22T20:33:13.095Z,4.80
2022-08-22T20:34:13.958Z,4.70
2022-08-22T20:35:16.908Z,4.30
2022-08-22T20:36:27.541Z,4.90
2022-08-22T20:37:35.871Z,4.10
2022-08-22T20:38:18.142Z,4.40
2022-08-22T20:39:17.556Z,4.70
2022-08-22T20:40:26.392Z,4.20
2022-08-22T20:41:21.039Z,4.40
2022-08-22T20:42:20.056Z,4.80
2022-08-22T20:43:20.926Z,4.30
2022-08-22T20:44:21.434Z,4.60
2022-08-22T20:45:22.460Z,5.90
2022-08-22T20:48:13.409Z,5.00
2022-08-22T20:51:04.649Z,4.80
2022-08-22T20:52:05.502Z,4.90
2022-08-22T20:53:24.285Z,4.50
2022-08-22T20:54:10.057Z,4.30
2022-08-22T20:55:08.912Z,4.80
2022-08-22T20:56:08.742Z,4.50
2022-08-22T20:57:09.766Z,5.20
2022-08-22T20:58:10.159Z,4.20
2022-08-22T20:59:11.156Z,5.00
2022-08-22T21:00:11.947Z,5.40
2022-08-22T21:01:14.004Z,4.80
2022-08-22T21:02:13.333Z,4.50
2022-08-22T21:03:14.237Z,4.40
2022-08-22T21:04:15.108Z,4.90
2022-08-22T21:05:16.029Z,5.00
2022-08-22T21:06:16.868Z,4.40
2022-08-22T21:07:18.324Z,4.30
2022-08-22T21:08:18.673Z,4.70
2022-08-22T21:09:19.550Z,5.10
2022-08-22T21:10:22.729Z,4.60
2022-08-22T21:11:21.325Z,4.80
2022-08-22T21:12:22.194Z,4.50
2022-08-22T21:13:23.077Z,4.60
2022-08-22T21:14:23.964Z,4.40
2022-08-22T21:15:24.858Z,4.80
2022-08-22T21:16:29.341Z,4.50
2022-08-22T21:17:27.509Z,5.00
2022-08-22T21:18:27.432Z,4.40
2022-08-22T21:19:28.344Z,4.30
2022-08-22T21:20:29.233Z,5.10
2022-08-22T21:21:30.148Z,3.80
2022-08-22T21:22:30.975Z,4.20
2022-08-22T21:23:31.898Z,4.00
2022-08-22T21:24:32.740Z,4.40
2022-08-22T21:25:33.662Z,5.10
2022-08-22T21:26:34.533Z,4.10
2022-08-22T21:27:35.417Z,3.90
2022-08-22T21:28:36.315Z,4.40
2022-08-22T21:29:37.179Z,4.30
2022-08-22T21:30:38.127Z,4.40
2022-08-22T21:31:39.026Z,4.90
2022-08-22T21:32:39.902Z,4.50
2022-08-22T21:33:40.765Z,5.10
2022-08-22T21:34:41.638Z,4.50
2022-08-22T21:35:42.560Z,4.10
2022-08-22T21:36:43.475Z,4.50
2022-08-22T21:37:44.336Z,4.30
2022-08-22T21:38:45.231Z,4.30
2022-08-22T21:39:46.320Z,4.10
2022-08-22T21:40:46.670Z,5.50
2022-08-22T21:41:47.598Z,4.60
2022-08-22T21:42:48.434Z,4.30
2022-08-22T21:43:53.789Z,4.30
2022-08-22T21:44:50.153Z,4.20
2022-08-22T21:45:50.996Z,6.00
2022-08-22T21:46:52.430Z,4.10
2022-08-22T21:47:52.435Z,4.40
2022-08-22T21:48:53.287Z,4.80
2022-08-22T21:49:54.236Z,4.40
2022-08-22T21:50:56.360Z,4.60
2022-08-22T21:51:55.697Z,4.50
2022-08-22T21:52:56.578Z,4.30
2022-08-22T21:54:17.493Z,4.40
2022-08-22T21:54:59.250Z,4.60
2022-08-22T21:55:59.099Z,4.70
2022-08-22T21:56:59.984Z,4.90
2022-08-22T21:58:00.972Z,4.50
2022-08-22T21:59:01.352Z,4.20
2022-08-22T22:00:02.250Z,4.90
2022-08-22T22:01:03.215Z,4.40
2022-08-22T22:02:03.941Z,4.50
2022-08-22T22:03:04.435Z,4.70
2022-08-22T22:04:05.148Z,4.80
2022-08-22T22:05:06.097Z,4.40
2022-08-22T22:06:06.712Z,5.10
2022-08-22T22:07:07.623Z,4.30
2022-08-22T22:08:08.465Z,4.70
2022-08-22T22:09:13.217Z,4.00
2022-08-22T22:10:11.092Z,4.50
2022-08-22T22:11:10.983Z,4.70
2022-08-22T22:12:11.879Z,5.20
2022-08-22T22:13:12.752Z,4.10
2022-08-22T22:14:13.635Z,4.80
2022-08-22T22:15:14.506Z,4.20
2022-08-22T22:16:15.480Z,3.80
2022-08-22T22:17:16.330Z,4.40
2022-08-22T22:18:17.287Z,5.80
2022-08-22T22:19:18.159Z,4.50