createdAt,value
2022-11-26T00:02:27.147Z,32.72
2022-11-26T00:04:54.869Z,33.53
2022-11-26T00:07:29.378Z,32.20
2022-11-26T00:09:56.834Z,32.33
2022-11-26T00:12:25.923Z,32.60
2022-11-26T00:14:52.811Z,33.25
2022-11-26T00:17:19.851Z,35.53
2022-11-26T00:19:46.948Z,36.40
2022-11-26T00:22:29.509Z,35.28
2022-11-26T00:24:56.540Z,36.13
2022-11-26T00:27:27.751Z,34.20
2022-11-26T00:29:54.733Z,33.30
2022-11-26T00:32:26.180Z,33.13
2022-11-26T00:34:53.351Z,34.63
2022-11-26T00:37:28.516Z,33.40
2022-11-26T00:39:56.127Z,34.08
2022-11-26T00:42:22.566Z,36.10
2022-11-26T00:44:49.091Z,34.35
2022-11-26T00:47:15.531Z,35.88
2022-11-26T00:49:42.027Z,35.33
2022-11-26T00:52:29.677Z,34.30
2022-11-26T00:54:56.148Z,32.35
2022-11-26T00:57:22.677Z,33.53
2022-11-26T00:59:49.077Z,33.78
2022-11-26T01:02:15.617Z,33.03
2022-11-26T01:04:42.156Z,33.78
2022-11-26T01:07:10.484Z,33.40
2022-11-26T01:09:37.069Z,35.63
2022-11-26T01:12:03.836Z,33.70
2022-11-26T01:14:30.332Z,33.97
2022-11-26T01:16:57.186Z,33.53
2022-11-26T01:19:23.712Z,32.88
2022-11-26T01:21:50.120Z,33.22
2022-11-26T01:24:16.586Z,33.88
2022-11-26T01:26:44.298Z,32.38
2022-11-26T01:29:18.060Z,33.60
2022-11-26T01:31:44.782Z,34.67
2022-11-26T01:34:11.698Z,35.20
2022-11-26T01:36:39.717Z,33.90
2022-11-26T01:39:19.215Z,34.90
2022-11-26T01:42:02.765Z,35.17
2022-11-26T01:44:32.339Z,35.72
2022-11-26T01:46:59.568Z,36.90
2022-11-26T01:49:32.210Z,35.28
2022-11-26T01:52:05.943Z,35.65
2022-11-26T01:54:33.411Z,34.40
2022-11-26T01:57:24.271Z,34.58
2022-11-26T01:59:53.095Z,33.80
2022-11-26T02:02:22.288Z,35.33
2022-11-26T02:05:03.642Z,35.15
2022-11-26T02:07:30.172Z,36.30
2022-11-26T02:09:56.694Z,34.83
2022-11-26T02:12:23.155Z,34.72
2022-11-26T02:14:49.703Z,35.83
2022-11-26T02:17:52.712Z,36.42
2022-11-26T02:20:33.672Z,34.35
2022-11-26T02:23:21.276Z,35.58
2022-11-26T02:26:04.396Z,35.72
2022-11-26T02:28:58.820Z,35.15
2022-11-26T02:31:40.279Z,34.58
2022-11-26T02:34:14.542Z,35.85
2022-11-26T02:36:51.253Z,35.92
2022-11-26T02:39:22.981Z,36.85
2022-11-26T02:41:55.906Z,36.80
2022-11-26T02:44:24.533Z,36.50
2022-11-26T02:46:55.670Z,36.38
2022-11-26T02:49:22.469Z,37.20
2022-11-26T02:51:53.331Z,38.15
2022-11-26T02:54:20.260Z,37.20
2022-11-26T02:56:46.921Z,36.63
2022-11-26T02:59:14.970Z,37.97
2022-11-26T03:01:45.442Z,38.17
2022-11-26T03:04:16.995Z,37.30
2022-11-26T03:06:44.053Z,38.10
2022-11-26T03:09:10.461Z,38.20
2022-11-26T03:11:36.912Z,38.60
2022-11-26T03:14:03.468Z,39.20
2022-11-26T03:16:30.259Z,39.15
2022-11-26T03:18:56.730Z,37.88
2022-11-26T03:21:23.153Z,37.58
2022-11-26T03:23:49.628Z,37.67
2022-11-26T03:26:16.089Z,38.50
2022-11-26T03:28:42.472Z,37.70
2022-11-26T03:31:08.934Z,37.53
2022-11-26T03:33:35.388Z,39.72
2022-11-26T03:36:01.784Z,38.15
2022-11-26T03:38:28.204Z,37.65
2022-11-26T03:40:59.066Z,38.10
2022-11-26T03:43:25.528Z,38.38
2022-11-26T03:45:52.031Z,35.08
2022-11-26T03:48:18.533Z,36.50
2022-11-26T03:50:44.984Z,35.33
2022-11-26T03:53:11.520Z,34.03
2022-11-26T03:55:37.972Z,31.73
2022-11-26T03:58:04.473Z,30.83
2022-11-26T04:00:30.835Z,33.05
2022-11-26T04:02:57.263Z,32.28
2022-11-26T04:05:23.729Z,32.05
2022-11-26T04:07:50.206Z,32.83
2022-11-26T04:10:16.825Z,32.05
2022-11-26T04:12:43.230Z,30.85
2022-11-26T04:15:10.122Z,33.90
2022-11-26T04:17:36.525Z,34.42
2022-11-26T04:20:03.034Z,35.45
2022-11-26T04:22:29.433Z,34.42
2022-11-26T04:24:55.895Z,34.72
2022-11-26T04:27:22.386Z,34.25
2022-11-26T04:29:48.832Z,31.63
2022-11-26T04:32:15.210Z,31.67
2022-11-26T04:34:41.618Z,31.25
2022-11-26T04:37:08.003Z,34.95
2022-11-26T04:39:34.435Z,33.63
2022-11-26T04:42:00.896Z,33.45
2022-11-26T04:44:27.309Z,32.65
2022-11-26T04:46:53.725Z,34.70
2022-11-26T04:49:20.124Z,35.22
2022-11-26T04:51:46.509Z,35.60
2022-11-26T04:54:13.459Z,34.92
2022-11-26T04:56:40.038Z,34.40
2022-11-26T04:59:06.428Z,34.65
2022-11-26T05:01:32.902Z,33.95
2022-11-26T05:03:59.388Z,32.28
2022-11-26T05:06:25.866Z,34.67
2022-11-26T05:08:52.324Z,36.30
2022-11-26T05:11:18.763Z,37.03
2022-11-26T05:13:45.153Z,35.90
2022-11-26T05:16:11.587Z,35.70
2022-11-26T05:18:38.073Z,35.28
2022-11-26T05:21:07.330Z,35.35
2022-11-26T05:23:33.726Z,35.53
2022-11-26T05:26:00.250Z,37.65
2022-11-26T05:28:26.602Z,35.92
2022-11-26T05:31:03.153Z,35.85
2022-11-26T05:33:29.554Z,38.03
2022-11-26T05:35:55.934Z,38.40
2022-11-26T05:38:22.578Z,38.40
2022-11-26T05:40:49.106Z,38.70
2022-11-26T05:43:15.487Z,40.97
2022-11-26T05:45:42.016Z,40.97
2022-11-26T05:48:08.432Z,41.17
2022-11-26T05:50:35.115Z,40.80
2022-11-26T05:53:01.613Z,39.28
2022-11-26T05:55:28.110Z,40.30
2022-11-26T05:57:54.537Z,39.85
2022-11-26T06:00:21.142Z,40.63
2022-11-26T06:02:47.640Z,40.25
2022-11-26T06:05:14.625Z,40.22
2022-11-26T06:07:44.679Z,38.97
2022-11-26T06:10:12.422Z,41.05
2022-11-26T06:12:38.817Z,40.78
2022-11-26T06:15:05.827Z,40.15
2022-11-26T06:17:35.195Z,43.38
2022-11-26T06:20:01.642Z,43.08
2022-11-26T06:22:28.042Z,44.13
2022-11-26T06:24:54.465Z,44.70
2022-11-26T06:27:20.858Z,45.40
2022-11-26T06:29:47.261Z,46.05
2022-11-26T06:32:13.793Z,46.05
2022-11-26T06:34:42.591Z,51.40
2022-11-26T06:37:10.483Z,48.67
2022-11-26T06:39:36.889Z,46.00
2022-11-26T06:42:03.299Z,48.17
2022-11-26T06:44:29.749Z,47.03
2022-11-26T06:46:56.104Z,48.00
2022-11-26T06:49:22.546Z,49.08
2022-11-26T06:51:48.947Z,49.95
2022-11-26T06:54:15.315Z,48.05
2022-11-26T06:56:41.729Z,48.20
2022-11-26T06:59:08.093Z,48.80
2022-11-26T07:01:34.535Z,49.47
2022-11-26T07:04:01.209Z,51.00
2022-11-26T07:06:30.577Z,49.53
2022-11-26T07:08:58.839Z,48.60
2022-11-26T07:11:25.903Z,48.92
2022-11-26T07:13:52.446Z,51.95
2022-11-26T07:16:18.841Z,48.50
2022-11-26T07:18:57.765Z,50.58
2022-11-26T07:21:28.080Z,52.60
2022-11-26T07:23:54.849Z,53.13
2022-11-26T07:26:22.178Z,51.60
2022-11-26T07:28:49.070Z,55.15
2022-11-26T07:31:18.199Z,54.90
2022-11-26T07:33:45.603Z,56.25
2022-11-26T07:36:24.189Z,56.55
2022-11-26T07:38:50.897Z,56.80
2022-11-26T07:41:19.168Z,58.28
2022-11-26T07:43:46.364Z,61.25
2022-11-26T07:46:15.528Z,56.30
2022-11-26T07:48:41.971Z,60.88
2022-11-26T07:51:16.140Z,58.88
2022-11-26T07:53:42.545Z,57.80
2022-11-26T07:56:08.933Z,58.72
2022-11-26T07:58:35.513Z,63.72
2022-11-26T08:01:09.062Z,61.95
2022-11-26T08:03:43.583Z,60.45
2022-11-26T08:06:12.781Z,62.03
2022-11-26T08:08:39.606Z,64.80
2022-11-26T08:11:18.531Z,65.70
2022-11-26T08:13:45.530Z,68.65
2022-11-26T08:16:12.769Z,68.25
2022-11-26T08:18:39.777Z,68.75
2022-11-26T08:21:06.870Z,67.15
2022-11-26T08:23:33.679Z,69.28
2022-11-26T08:26:23.926Z,67.93
2022-11-26T08:28:52.322Z,66.45
2022-11-26T08:31:19.617Z,63.70
2022-11-26T08:33:46.541Z,64.30
2022-11-26T08:36:13.111Z,63.40
2022-11-26T08:38:39.576Z,62.05
2022-11-26T08:41:08.355Z,62.75
2022-11-26T08:44:04.739Z,60.50
2022-11-26T08:46:22.737Z,58.17
2022-11-26T08:48:51.684Z,63.45
2022-11-26T08:51:18.068Z,60.88
2022-11-26T08:53:45.819Z,60.72
2022-11-26T08:56:13.393Z,61.63
2022-11-26T08:58:41.722Z,59.03
2022-11-26T09:01:10.283Z,63.75
2022-11-26T09:03:36.998Z,61.00
2022-11-26T09:06:04.703Z,59.35
2022-11-26T09:08:44.638Z,60.05
2022-11-26T09:11:12.133Z,58.47
2022-11-26T09:13:38.528Z,57.42
2022-11-26T09:16:05.258Z,56.92
2022-11-26T09:18:31.805Z,54.67
2022-11-26T09:21:02.397Z,53.85
2022-11-26T09:23:28.973Z,55.67
2022-11-26T09:25:55.388Z,55.30
2022-11-26T09:28:21.857Z,52.65
2022-11-26T09:30:49.213Z,54.58
2022-11-26T09:33:15.611Z,52.53
2022-11-26T09:35:42.072Z,53.13
2022-11-26T09:38:08.517Z,52.47
2022-11-26T09:40:57.409Z,52.92
2022-11-26T09:43:29.765Z,54.90
2022-11-26T09:45:59.419Z,55.17
2022-11-26T09:48:29.088Z,56.08
2022-11-26T09:51:01.930Z,56.70
2022-11-26T09:53:32.342Z,55.10
2022-11-26T09:56:00.216Z,55.22
2022-11-26T09:58:51.587Z,54.83
2022-11-26T10:01:21.129Z,53.75
2022-11-26T10:03:48.021Z,53.05
2022-11-26T10:06:36.267Z,50.97
2022-11-26T10:09:26.242Z,51.47
2022-11-26T10:12:25.639Z,51.10
2022-11-26T10:15:03.997Z,50.00
2022-11-26T10:17:58.527Z,46.28
2022-11-26T10:21:09.942Z,46.08
2022-11-26T10:23:50.465Z,44.30
2022-11-26T10:26:28.063Z,43.97
2022-11-26T10:29:16.224Z,44.15
2022-11-26T10:31:45.473Z,41.97
2022-11-26T10:34:21.895Z,41.20
2022-11-26T10:36:48.452Z,38.58
2022-11-26T10:39:18.283Z,34.75
2022-11-26T10:41:45.333Z,33.50
2022-11-26T10:44:40.353Z,34.45
2022-11-26T10:47:32.795Z,32.03
2022-11-26T10:50:25.087Z,31.15
2022-11-26T10:52:52.372Z,30.75
2022-11-26T10:55:27.773Z,30.27
2022-11-26T10:58:21.771Z,29.15
2022-11-26T11:00:48.168Z,27.05
2022-11-26T11:03:33.216Z,27.08
2022-11-26T11:06:10.672Z,27.95
2022-11-26T11:08:37.159Z,25.90
2022-11-26T11:11:04.706Z,26.70
2022-11-26T11:13:44.430Z,26.67
2022-11-26T11:16:12.259Z,25.35
2022-11-26T11:18:48.259Z,24.38
2022-11-26T11:21:16.462Z,25.08
2022-11-26T11:26:40.226Z,24.63
2022-11-26T11:29:24.493Z,23.90
2022-11-26T11:31:51.027Z,25.42
2022-11-26T11:34:23.155Z,25.08
2022-11-26T11:37:21.798Z,23.70
2022-11-26T11:40:06.863Z,25.30
2022-11-26T11:42:33.504Z,23.63
2022-11-26T11:45:00.692Z,21.83
2022-11-26T11:47:34.325Z,23.08
2022-11-26T11:50:19.469Z,20.48
2022-11-26T11:53:01.237Z,22.55
2022-11-26T11:55:42.889Z,22.42
2022-11-26T11:58:27.555Z,21.60
2022-11-26T12:01:00.137Z,20.65
2022-11-26T12:06:45.788Z,20.50
2022-11-26T12:09:20.686Z,20.33
2022-11-26T12:12:04.961Z,20.52
2022-11-26T12:15:06.858Z,22.20
2022-11-26T12:18:18.221Z,24.65
2022-11-26T12:20:47.844Z,24.60
2022-11-26T12:23:43.518Z,24.00
2022-11-26T12:26:23.476Z,23.48
2022-11-26T12:29:00.119Z,24.45
2022-11-26T12:31:35.403Z,21.35
2022-11-26T12:34:21.231Z,20.20
2022-11-26T12:36:57.874Z,21.73
2022-11-26T12:39:31.161Z,21.25
2022-11-26T12:42:22.365Z,21.25
2022-11-26T12:44:51.692Z,21.17
2022-11-26T12:47:26.578Z,20.77
2022-11-26T12:50:00.283Z,19.52
2022-11-26T12:53:01.080Z,20.63
2022-11-26T12:55:36.218Z,19.02
2022-11-26T12:58:27.133Z,18.95
2022-11-26T13:00:54.830Z,18.50
2022-11-26T13:03:27.719Z,19.13
2022-11-26T13:06:06.212Z,18.90
2022-11-26T13:09:08.200Z,17.98
2022-11-26T13:12:00.880Z,18.30
2022-11-26T13:14:53.332Z,18.65
2022-11-26T13:17:23.779Z,18.88
2022-11-26T13:19:58.630Z,16.75
2022-11-26T13:22:34.183Z,18.20
2022-11-26T13:25:28.452Z,17.10
2022-11-26T13:28:20.037Z,16.27
2022-11-26T13:30:52.576Z,15.93
2022-11-26T13:36:17.606Z,14.75
2022-11-26T13:38:56.643Z,16.67
2022-11-26T13:41:55.764Z,16.02
2022-11-26T13:44:33.973Z,16.80
2022-11-26T13:47:13.225Z,14.95
2022-11-26T13:49:46.517Z,15.15
2022-11-26T13:52:29.516Z,14.82
2022-11-26T13:55:19.099Z,15.13
2022-11-26T13:57:47.935Z,15.55
2022-11-26T14:00:24.760Z,16.17
2022-11-26T14:02:51.220Z,16.02
2022-11-26T14:05:17.711Z,16.05
2022-11-26T14:07:45.414Z,15.73
2022-11-26T14:10:40.658Z,14.93
2022-11-26T14:13:11.476Z,15.60
2022-11-26T14:15:40.599Z,17.08
2022-11-26T14:18:08.868Z,15.85
2022-11-26T14:20:57.071Z,15.95
2022-11-26T14:23:44.344Z,15.98
2022-11-26T14:26:14.170Z,16.80
2022-11-26T14:28:40.890Z,17.02
2022-11-26T14:31:24.587Z,15.95
2022-11-26T14:33:53.047Z,17.33
2022-11-26T14:36:21.563Z,16.90
2022-11-26T14:39:04.624Z,15.60
2022-11-26T14:41:36.825Z,15.88
2022-11-26T14:44:07.318Z,16.20
2022-11-26T14:46:34.076Z,16.08
2022-11-26T14:49:00.832Z,15.50
2022-11-26T14:51:27.680Z,16.02
2022-11-26T14:53:55.277Z,15.80
2022-11-26T14:56:23.918Z,15.00
2022-11-26T14:58:56.417Z,15.93
2022-11-26T15:04:01.600Z,14.65
2022-11-26T15:06:37.999Z,14.18
2022-11-26T15:09:12.588Z,14.48
2022-11-26T15:11:42.905Z,13.60
2022-11-26T15:14:20.549Z,14.10
2022-11-26T15:16:54.224Z,12.73
2022-11-26T15:19:21.066Z,14.32
2022-11-26T15:21:48.023Z,12.50
2022-11-26T15:24:14.954Z,13.52
2022-11-26T15:26:45.608Z,12.20
2022-11-26T15:29:33.989Z,11.73
2022-11-26T15:32:00.632Z,11.77
2022-11-26T15:34:27.716Z,10.93
2022-11-26T15:36:54.260Z,10.55
2022-11-26T15:39:29.956Z,10.90
2022-11-26T15:42:02.404Z,10.68
2022-11-26T15:44:29.951Z,10.13
2022-11-26T15:46:57.309Z,9.93
2022-11-26T15:49:29.283Z,10.85
2022-11-26T15:52:08.810Z,10.02
2022-11-26T15:57:38.019Z,11.15
2022-11-26T16:00:08.244Z,9.18
2022-11-26T16:02:34.937Z,10.20
2022-11-26T16:05:03.228Z,9.15
2022-11-26T16:07:31.615Z,9.07
2022-11-26T16:10:16.396Z,9.02
2022-11-26T16:12:45.028Z,8.68
2022-11-26T16:15:17.897Z,9.27
2022-11-26T16:17:44.984Z,8.77
2022-11-26T16:20:23.332Z,9.02
2022-11-26T16:22:59.343Z,8.55
2022-11-26T16:25:30.835Z,9.20
2022-11-26T16:28:04.873Z,9.43
2022-11-26T16:30:31.305Z,10.73
2022-11-26T16:32:57.906Z,9.15
2022-11-26T16:35:45.186Z,8.93
2022-11-26T16:38:21.293Z,9.23
2022-11-26T16:40:47.810Z,8.30
2022-11-26T16:43:14.319Z,8.80
2022-11-26T16:45:41.022Z,8.00
2022-11-26T16:48:17.381Z,9.60
2022-11-26T16:50:43.771Z,8.50
2022-11-26T16:53:10.204Z,8.25
2022-11-26T16:55:36.902Z,7.85
2022-11-26T16:58:04.515Z,7.90
2022-11-26T17:00:31.629Z,8.43
2022-11-26T17:02:58.182Z,7.75
2022-11-26T17:05:24.750Z,7.28
2022-11-26T17:07:56.480Z,7.68
2022-11-26T17:10:26.676Z,7.32
2022-11-26T17:12:53.246Z,8.05
2022-11-26T17:15:19.665Z,7.00
2022-11-26T17:17:46.346Z,7.32
2022-11-26T17:20:18.550Z,8.00
2022-11-26T17:22:45.603Z,6.88
2022-11-26T17:25:13.000Z,7.03
2022-11-26T17:27:40.584Z,6.93
2022-11-26T17:30:08.235Z,7.38
2022-11-26T17:32:34.835Z,7.05
2022-11-26T17:35:01.208Z,7.18
2022-11-26T17:37:28.891Z,7.30
2022-11-26T17:39:55.985Z,6.78
2022-11-26T17:42:23.820Z,7.35
2022-11-26T17:44:51.134Z,7.75
2022-11-26T17:47:20.892Z,6.90
2022-11-26T17:49:47.613Z,6.60
2022-11-26T17:52:14.746Z,6.43
2022-11-26T17:54:41.179Z,6.75
2022-11-26T17:57:07.662Z,6.20
2022-11-26T17:59:34.201Z,6.68
2022-11-26T18:02:02.435Z,6.80
2022-11-26T18:04:29.269Z,6.88
2022-11-26T18:07:10.067Z,6.32
2022-11-26T18:09:36.587Z,6.25
2022-11-26T18:12:04.033Z,6.38
2022-11-26T18:14:30.535Z,7.07
2022-11-26T18:16:56.930Z,7.65
2022-11-26T18:19:24.127Z,6.40
2022-11-26T18:21:51.161Z,6.38
2022-11-26T18:24:17.856Z,6.80
2022-11-26T18:26:44.314Z,6.63
2022-11-26T18:29:11.193Z,7.18
2022-11-26T18:31:39.738Z,6.32
2022-11-26T18:34:07.265Z,6.70
2022-11-26T18:36:33.666Z,7.18
2022-11-26T18:39:00.042Z,6.82
2022-11-26T18:41:26.573Z,7.28
2022-11-26T18:43:52.996Z,7.90
2022-11-26T18:46:19.481Z,6.60
2022-11-26T18:48:47.998Z,6.97
2022-11-26T18:51:15.333Z,7.03
2022-11-26T18:53:42.511Z,6.65
2022-11-26T18:56:10.805Z,6.57
2022-11-26T18:58:37.514Z,6.80
2022-11-26T19:01:14.865Z,6.65
2022-11-26T19:03:44.059Z,6.40
2022-11-26T19:06:15.048Z,6.47
2022-11-26T19:08:41.974Z,6.53
2022-11-26T19:11:13.724Z,6.00
2022-11-26T19:13:40.158Z,6.55
2022-11-26T19:16:16.862Z,6.72
2022-11-26T19:18:44.352Z,6.50
2022-11-26T19:21:18.440Z,6.60
2022-11-26T19:23:44.830Z,6.47
2022-11-26T19:26:11.339Z,6.40
2022-11-26T19:28:37.705Z,6.72
2022-11-26T19:31:06.819Z,6.35
2022-11-26T19:33:33.542Z,6.88
2022-11-26T19:36:04.730Z,7.60
2022-11-26T19:38:31.111Z,6.10
2022-11-26T19:40:58.662Z,7.93
2022-11-26T19:43:26.251Z,7.75
2022-11-26T19:46:00.575Z,6.80
2022-11-26T19:48:27.452Z,7.38
2022-11-26T19:50:57.709Z,7.22
2022-11-26T19:53:24.456Z,6.25
2022-11-26T19:55:56.105Z,6.72
2022-11-26T19:58:22.703Z,6.63
2022-11-26T20:00:49.112Z,6.47
2022-11-26T20:03:15.582Z,6.85
2022-11-26T20:05:42.327Z,7.43
2022-11-26T20:08:08.742Z,6.40
2022-11-26T20:10:37.371Z,6.55
2022-11-26T20:13:07.468Z,6.53
2022-11-26T20:15:42.028Z,5.97
2022-11-26T20:18:09.200Z,6.15
2022-11-26T20:20:36.596Z,6.75
2022-11-26T20:23:04.061Z,6.10
2022-11-26T20:25:34.650Z,6.55
2022-11-26T20:28:03.832Z,5.57
2022-11-26T20:30:30.916Z,5.97
2022-11-26T20:32:57.390Z,5.93
2022-11-26T20:35:23.818Z,6.03
2022-11-26T20:37:50.947Z,5.93
2022-11-26T20:40:17.771Z,5.90
2022-11-26T20:42:46.040Z,5.90
2022-11-26T20:45:13.440Z,6.22
2022-11-26T20:47:40.379Z,6.43
2022-11-26T20:50:08.143Z,6.35
2022-11-26T20:52:34.765Z,6.35
2022-11-26T20:55:01.276Z,5.47
2022-11-26T20:57:27.754Z,6.18
2022-11-26T20:59:54.115Z,6.30
2022-11-26T21:02:20.676Z,6.03
2022-11-26T21:04:47.139Z,6.43
2022-11-26T21:07:13.611Z,6.80
2022-11-26T21:09:40.483Z,5.75
2022-11-26T21:12:07.160Z,6.65
2022-11-26T21:14:33.547Z,5.95
2022-11-26T21:17:00.075Z,6.55
2022-11-26T21:19:26.536Z,7.13
2022-11-26T21:21:52.944Z,6.43
2022-11-26T21:24:20.357Z,6.95
2022-11-26T21:26:46.846Z,6.22
2022-11-26T21:29:13.392Z,6.72
2022-11-26T21:31:39.883Z,6.50
2022-11-26T21:34:07.834Z,6.50
2022-11-26T21:36:35.778Z,6.72
2022-11-26T21:39:02.775Z,6.50
2022-11-26T21:41:29.196Z,7.25
2022-11-26T21:43:55.733Z,6.43
2022-11-26T21:46:26.507Z,7.43
2022-11-26T21:48:53.979Z,7.13
2022-11-26T21:51:20.724Z,7.93
2022-11-26T21:53:49.497Z,8.07
2022-11-26T21:56:18.610Z,8.82
2022-11-26T21:58:45.542Z,8.45
2022-11-26T22:01:16.562Z,9.07
2022-11-26T22:03:45.102Z,9.20
2022-11-26T22:06:12.328Z,8.77
2022-11-26T22:08:39.101Z,8.38
2022-11-26T22:11:14.282Z,8.98
2022-11-26T22:13:41.188Z,9.07
2022-11-26T22:16:09.857Z,9.43
2022-11-26T22:18:38.264Z,9.05
2022-11-26T22:21:20.979Z,8.70
2022-11-26T22:26:13.779Z,9.25
2022-11-26T22:28:40.311Z,9.85
2022-11-26T22:31:27.055Z,10.55
2022-11-26T22:33:55.870Z,10.95
2022-11-26T22:36:22.355Z,11.27
2022-11-26T22:38:48.805Z,11.13
2022-11-26T22:41:15.876Z,10.60
2022-11-26T22:43:42.668Z,11.57
2022-11-26T22:46:14.770Z,11.45
2022-11-26T22:48:42.066Z,12.60
2022-11-26T22:51:09.252Z,13.60
2022-11-26T22:53:36.481Z,14.82
2022-11-26T22:56:03.967Z,14.80
2022-11-26T22:58:31.069Z,16.15
2022-11-26T23:01:00.500Z,16.70
2022-11-26T23:03:28.752Z,18.17
2022-11-26T23:05:55.702Z,19.95
2022-11-26T23:08:22.613Z,19.17
2022-11-26T23:10:49.078Z,20.50
2022-11-26T23:13:16.154Z,20.25
2022-11-26T23:15:44.968Z,18.92
2022-11-26T23:18:13.103Z,18.25
2022-11-26T23:20:39.499Z,19.27
2022-11-26T23:23:06.225Z,19.65
2022-11-26T23:25:32.802Z,19.17
2022-11-26T23:27:59.205Z,21.63
2022-11-26T23:30:25.702Z,23.83
2022-11-26T23:32:52.348Z,22.67
2022-11-26T23:35:18.719Z,22.92
2022-11-26T23:37:45.340Z,24.58
2022-11-26T23:40:13.239Z,25.98
2022-11-26T23:42:39.884Z,25.38
2022-11-26T23:45:06.893Z,26.77
2022-11-26T23:47:35.310Z,26.42
2022-11-26T23:50:02.733Z,26.85
2022-11-26T23:52:29.152Z,27.23
2022-11-26T23:54:55.585Z,28.15
2022-11-26T23:57:21.948Z,26.98
2022-11-26T23:59:48.348Z,27.33
