createdAt,value
2022-11-28T00:00:08.362Z,6.18
2022-11-28T00:02:35.600Z,5.47
2022-11-28T00:05:02.764Z,3.20
2022-11-28T00:07:30.097Z,3.92
2022-11-28T00:09:57.365Z,3.53
2022-11-28T00:12:24.539Z,4.25
2022-11-28T00:14:51.671Z,4.78
2022-11-28T00:17:18.741Z,5.45
2022-11-28T00:19:45.812Z,4.68
2022-11-28T00:22:13.177Z,4.85
2022-11-28T00:24:41.093Z,3.85
2022-11-28T00:27:08.397Z,4.57
2022-11-28T00:29:35.552Z,4.15
2022-11-28T00:32:03.479Z,2.80
2022-11-28T00:34:30.615Z,2.78
2022-11-28T00:36:57.797Z,2.70
2022-11-28T00:39:24.891Z,8.02
2022-11-28T00:41:51.956Z,5.50
2022-11-28T00:44:19.191Z,4.65
2022-11-28T00:46:46.247Z,4.53
2022-11-28T00:49:13.360Z,3.75
2022-11-28T00:51:40.569Z,5.35
2022-11-28T00:54:08.209Z,4.85
2022-11-28T00:56:36.884Z,6.10
2022-11-28T00:59:04.516Z,6.25
2022-11-28T01:01:36.647Z,5.57
2022-11-28T01:04:06.506Z,5.15
2022-11-28T01:06:35.290Z,5.53
2022-11-28T01:09:04.690Z,5.20
2022-11-28T01:11:32.435Z,3.92
2022-11-28T01:14:01.172Z,4.78
2022-11-28T01:16:29.118Z,4.00
2022-11-28T01:18:56.758Z,5.28
2022-11-28T01:21:23.867Z,4.75
2022-11-28T01:23:51.100Z,5.22
2022-11-28T01:26:19.744Z,5.45
2022-11-28T01:28:47.015Z,5.75
2022-11-28T01:31:16.146Z,5.40
2022-11-28T01:33:43.602Z,6.50
2022-11-28T01:36:11.248Z,6.25
2022-11-28T01:38:38.410Z,5.78
2022-11-28T01:41:06.151Z,5.57
2022-11-28T01:43:33.286Z,5.78
2022-11-28T01:46:00.563Z,5.68
2022-11-28T01:48:29.941Z,6.65
2022-11-28T01:50:58.972Z,6.38
2022-11-28T01:53:28.746Z,6.32
2022-11-28T01:56:01.560Z,5.65
2022-11-28T01:58:29.153Z,5.95
2022-11-28T02:00:56.470Z,7.05
2022-11-28T02:03:26.875Z,5.65
2022-11-28T02:05:54.322Z,7.20
2022-11-28T02:08:21.384Z,5.65
2022-11-28T02:11:06.676Z,4.88
2022-11-28T02:13:41.932Z,7.38
2022-11-28T02:16:28.007Z,5.18
2022-11-28T02:18:55.145Z,4.22
2022-11-28T02:21:36.688Z,5.63
2022-11-28T02:26:53.854Z,5.00
2022-11-28T02:29:40.134Z,4.43
2022-11-28T02:32:21.972Z,5.57
2022-11-28T02:34:49.214Z,4.97
2022-11-28T02:37:21.801Z,5.50
2022-11-28T02:40:15.430Z,5.25
2022-11-28T02:42:51.465Z,5.45
2022-11-28T02:45:28.347Z,5.22
2022-11-28T02:47:58.469Z,5.88
2022-11-28T02:50:27.690Z,5.00
2022-11-28T02:52:58.536Z,5.32
2022-11-28T02:55:26.102Z,5.15
2022-11-28T02:57:54.396Z,6.93
2022-11-28T03:00:43.665Z,5.82
2022-11-28T03:03:10.870Z,5.95
2022-11-28T03:05:45.070Z,6.63
2022-11-28T03:08:15.261Z,8.02
2022-11-28T03:10:48.218Z,7.53
2022-11-28T03:13:21.145Z,6.90
2022-11-28T03:16:07.506Z,8.93
2022-11-28T03:19:00.812Z,9.20
2022-11-28T03:21:30.738Z,10.88
2022-11-28T03:24:03.711Z,14.25
2022-11-28T03:26:37.064Z,12.63
2022-11-28T03:29:09.821Z,14.82
2022-11-28T03:31:42.096Z,14.90
2022-11-28T03:34:10.869Z,12.60
2022-11-28T03:36:46.434Z,12.00
2022-11-28T03:39:15.382Z,13.02
2022-11-28T03:41:50.236Z,13.13
2022-11-28T03:44:19.436Z,14.40
2022-11-28T03:46:47.740Z,13.45
2022-11-28T03:49:18.983Z,12.98
2022-11-28T03:52:03.702Z,12.95
2022-11-28T03:54:31.105Z,12.40
2022-11-28T03:57:03.285Z,10.20
2022-11-28T03:59:42.784Z,11.00
2022-11-28T04:02:19.792Z,11.25
2022-11-28T04:05:02.508Z,11.48
2022-11-28T04:07:29.608Z,10.48
2022-11-28T04:09:59.984Z,8.70
2022-11-28T04:12:34.663Z,10.80
2022-11-28T04:15:04.654Z,11.68
2022-11-28T04:17:38.153Z,9.95
2022-11-28T04:20:21.548Z,10.27
2022-11-28T04:22:52.249Z,8.40
2022-11-28T04:25:21.073Z,12.88
2022-11-28T04:27:49.895Z,10.48
2022-11-28T04:30:17.263Z,11.65
2022-11-28T04:32:50.707Z,11.13
2022-11-28T04:35:23.664Z,12.55
2022-11-28T04:37:52.237Z,10.23
2022-11-28T04:40:20.171Z,10.27
2022-11-28T04:42:53.260Z,9.07
2022-11-28T04:45:25.217Z,10.02
2022-11-28T04:47:52.385Z,7.97
2022-11-28T04:50:19.614Z,8.82
2022-11-28T04:52:52.748Z,8.40
2022-11-28T04:55:36.042Z,8.07
2022-11-28T04:58:15.386Z,8.65
2022-11-28T05:00:43.159Z,10.15
2022-11-28T05:03:10.588Z,11.50
2022-11-28T05:05:45.760Z,9.27
2022-11-28T05:08:12.835Z,8.48
2022-11-28T05:10:40.225Z,8.13
2022-11-28T05:13:07.455Z,11.70
2022-11-28T05:15:34.613Z,9.15
2022-11-28T05:18:01.676Z,10.77
2022-11-28T05:20:29.266Z,10.52
2022-11-28T05:22:56.408Z,8.38
2022-11-28T05:25:23.514Z,9.70
2022-11-28T05:27:50.687Z,10.65
2022-11-28T05:30:17.959Z,8.80
2022-11-28T05:32:45.031Z,10.07
2022-11-28T05:35:12.189Z,10.05
2022-11-28T05:37:39.475Z,9.82
2022-11-28T05:40:06.922Z,8.93
2022-11-28T05:42:34.818Z,12.32
2022-11-28T05:45:01.890Z,22.92
2022-11-28T05:47:32.452Z,21.05
2022-11-28T05:49:59.618Z,34.80
2022-11-28T05:52:29.505Z,38.80
2022-11-28T05:54:56.670Z,52.58
2022-11-28T05:57:23.919Z,58.63
2022-11-28T05:59:50.984Z,65.47
2022-11-28T06:02:18.131Z,82.10
2022-11-28T06:04:45.374Z,87.25
2022-11-28T06:07:12.531Z,81.60
2022-11-28T06:09:39.608Z,71.70
2022-11-28T06:12:06.978Z,71.20
2022-11-28T06:14:34.115Z,71.05
2022-11-28T06:17:01.385Z,59.25
2022-11-28T06:19:28.574Z,56.08
2022-11-28T06:21:56.460Z,50.75
2022-11-28T06:24:23.588Z,37.72
2022-11-28T06:26:50.914Z,32.65
2022-11-28T06:29:18.020Z,25.73
2022-11-28T06:31:45.307Z,31.10
2022-11-28T06:34:13.099Z,33.70
2022-11-28T06:36:40.307Z,32.85
2022-11-28T06:39:07.453Z,34.55
2022-11-28T06:41:34.585Z,30.60
2022-11-28T06:44:01.662Z,33.65
2022-11-28T06:46:28.769Z,31.77
2022-11-28T06:48:56.048Z,25.52
2022-11-28T06:51:23.136Z,27.50
2022-11-28T06:53:50.673Z,26.25
2022-11-28T06:56:19.185Z,23.83
2022-11-28T06:58:46.966Z,23.17
2022-11-28T07:01:16.174Z,25.05
2022-11-28T07:03:44.216Z,23.40
2022-11-28T07:06:11.759Z,21.48
2022-11-28T07:08:38.952Z,23.70
2022-11-28T07:11:10.727Z,24.55
2022-11-28T07:13:38.223Z,29.45
2022-11-28T07:16:05.423Z,28.05
2022-11-28T07:18:32.968Z,28.38
2022-11-28T07:21:00.157Z,25.80
2022-11-28T07:23:27.540Z,29.35
2022-11-28T07:26:01.180Z,25.98
2022-11-28T07:28:28.958Z,27.98
2022-11-28T07:31:22.414Z,25.80
2022-11-28T07:33:50.543Z,25.67
2022-11-28T07:36:22.222Z,27.38
2022-11-28T07:38:54.177Z,30.30
2022-11-28T07:41:26.202Z,25.55
2022-11-28T07:43:58.380Z,26.23
2022-11-28T07:46:26.583Z,21.70
2022-11-28T07:48:54.063Z,24.80
2022-11-28T07:51:22.569Z,21.55
2022-11-28T07:53:50.067Z,21.38
2022-11-28T07:56:21.307Z,20.13
2022-11-28T08:01:20.221Z,19.15
2022-11-28T08:03:47.719Z,22.95
2022-11-28T08:06:15.444Z,21.90
2022-11-28T08:08:42.620Z,20.48
2022-11-28T08:11:10.304Z,30.80
2022-11-28T08:13:38.709Z,23.67
2022-11-28T08:16:07.089Z,30.02
2022-11-28T08:18:35.072Z,24.45
2022-11-28T08:21:06.484Z,34.15
2022-11-28T08:23:34.825Z,28.88
2022-11-28T08:26:02.540Z,29.35
2022-11-28T08:28:29.851Z,32.55
2022-11-28T08:30:57.221Z,36.03
2022-11-28T08:33:24.644Z,43.08
2022-11-28T08:35:54.804Z,43.38
2022-11-28T08:38:21.961Z,40.45
2022-11-28T08:40:49.036Z,42.47
2022-11-28T08:43:16.101Z,44.88
2022-11-28T08:45:43.375Z,45.50
2022-11-28T08:48:10.520Z,46.72
2022-11-28T08:50:37.570Z,44.55
2022-11-28T08:53:08.101Z,51.08
2022-11-28T08:55:40.529Z,43.17
2022-11-28T08:58:08.976Z,46.78
2022-11-28T09:00:36.062Z,50.58
2022-11-28T09:03:03.159Z,51.63
2022-11-28T09:05:30.845Z,50.40
2022-11-28T09:07:58.533Z,51.65
2022-11-28T09:10:26.177Z,52.42
2022-11-28T09:12:53.360Z,45.45
2022-11-28T09:15:20.424Z,46.22
2022-11-28T09:17:47.511Z,44.45
2022-11-28T09:20:16.698Z,45.80
2022-11-28T09:22:43.838Z,55.13
2022-11-28T09:25:10.958Z,55.38
2022-11-28T09:27:38.185Z,57.85
2022-11-28T09:30:05.942Z,64.43
2022-11-28T09:32:33.073Z,54.05
2022-11-28T09:35:00.304Z,54.20
2022-11-28T09:37:30.144Z,51.35
2022-11-28T09:40:12.731Z,56.25
2022-11-28T09:42:44.172Z,44.63
2022-11-28T09:45:17.026Z,48.22
2022-11-28T09:47:46.736Z,47.08
2022-11-28T09:50:16.717Z,42.05
2022-11-28T09:52:50.560Z,42.72
2022-11-28T09:55:20.509Z,37.67
2022-11-28T09:57:48.638Z,55.47
2022-11-28T10:00:17.687Z,33.33
2022-11-28T10:02:51.036Z,28.02
2022-11-28T10:05:24.377Z,28.85
2022-11-28T10:07:54.908Z,26.25
2022-11-28T10:10:41.467Z,23.75
2022-11-28T10:13:11.526Z,25.10
2022-11-28T10:15:57.208Z,27.42
2022-11-28T10:18:31.705Z,28.63
2022-11-28T10:21:01.415Z,25.75
2022-11-28T10:23:35.732Z,28.85
2022-11-28T10:26:08.090Z,27.70
2022-11-28T10:28:36.909Z,24.98
2022-11-28T10:31:07.678Z,28.15
2022-11-28T10:33:39.907Z,29.95
2022-11-28T10:36:07.445Z,28.02
2022-11-28T10:38:36.312Z,27.70
2022-11-28T10:41:12.461Z,28.70
2022-11-28T10:43:44.143Z,29.85
2022-11-28T10:46:11.281Z,27.40
2022-11-28T10:48:44.996Z,26.15
2022-11-28T10:51:18.014Z,26.88
2022-11-28T10:53:51.047Z,26.27
2022-11-28T10:56:20.869Z,26.80
2022-11-28T10:58:55.143Z,29.30
2022-11-28T11:01:22.340Z,26.55
2022-11-28T11:03:49.496Z,33.30
2022-11-28T11:06:16.640Z,28.73
2022-11-28T11:08:46.166Z,31.80
2022-11-28T11:11:24.736Z,28.88
2022-11-28T11:14:02.484Z,30.17
2022-11-28T11:16:50.036Z,28.00
2022-11-28T11:19:27.226Z,27.65
2022-11-28T11:22:01.720Z,32.47
2022-11-28T11:24:28.985Z,33.28
2022-11-28T11:27:03.448Z,32.38
2022-11-28T11:29:30.842Z,32.20
2022-11-28T11:32:03.540Z,36.13
2022-11-28T11:34:33.400Z,33.70
2022-11-28T11:37:19.785Z,29.60
2022-11-28T11:39:48.052Z,31.98
2022-11-28T11:42:20.655Z,27.55
2022-11-28T11:44:47.748Z,26.77
2022-11-28T11:47:14.905Z,30.50
2022-11-28T11:49:44.063Z,35.70
2022-11-28T11:52:14.464Z,36.53
2022-11-28T11:54:47.864Z,34.30
2022-11-28T11:57:32.553Z,39.05
2022-11-28T12:00:07.167Z,26.08
2022-11-28T12:02:40.672Z,26.75
2022-11-28T12:05:13.200Z,25.05
2022-11-28T12:07:46.333Z,31.20
2022-11-28T12:10:17.219Z,23.58
2022-11-28T12:12:44.519Z,22.42
2022-11-28T12:15:22.201Z,27.08
2022-11-28T12:18:08.418Z,25.25
2022-11-28T12:20:54.242Z,27.35
2022-11-28T12:23:27.669Z,24.67
2022-11-28T12:26:05.345Z,27.95
2022-11-28T12:28:32.494Z,26.30
2022-11-28T12:30:59.677Z,28.10
2022-11-28T12:33:33.733Z,28.25
2022-11-28T12:36:06.220Z,28.27
2022-11-28T12:38:52.214Z,26.75
2022-11-28T12:41:32.178Z,26.88
2022-11-28T12:44:02.677Z,24.50
2022-11-28T12:46:38.798Z,23.60
2022-11-28T12:49:09.079Z,23.50
2022-11-28T12:51:56.431Z,29.05
2022-11-28T12:54:33.510Z,23.25
2022-11-28T12:57:19.459Z,23.60
2022-11-28T13:00:02.094Z,27.75
2022-11-28T13:02:57.906Z,22.52
2022-11-28T13:05:28.477Z,23.80
2022-11-28T13:08:08.273Z,25.63
2022-11-28T13:10:54.045Z,27.25
2022-11-28T13:13:25.233Z,26.50
2022-11-28T13:16:10.934Z,24.88
2022-11-28T13:18:38.140Z,24.10
2022-11-28T13:21:31.325Z,26.48
2022-11-28T13:24:06.938Z,33.75
2022-11-28T13:27:00.528Z,25.80
2022-11-28T13:29:32.329Z,22.20
2022-11-28T13:32:11.978Z,27.23
2022-11-28T13:34:39.377Z,23.98
2022-11-28T13:40:14.117Z,27.10
2022-11-28T13:43:09.589Z,25.08
2022-11-28T13:45:39.270Z,27.90
2022-11-28T13:48:42.942Z,26.83
2022-11-28T13:51:18.352Z,27.17
2022-11-28T13:53:49.645Z,27.02
2022-11-28T13:56:24.642Z,26.35
2022-11-28T13:58:57.246Z,23.33
2022-11-28T14:01:43.676Z,26.02
2022-11-28T14:04:13.116Z,25.52
2022-11-28T14:06:52.194Z,22.25
2022-11-28T14:09:39.806Z,24.45
2022-11-28T14:12:31.541Z,22.73
2022-11-28T14:15:27.277Z,24.15
2022-11-28T14:18:00.427Z,22.27
2022-11-28T14:20:30.408Z,26.23
2022-11-28T14:23:11.542Z,24.75
2022-11-28T14:25:46.278Z,25.30
2022-11-28T14:28:20.459Z,26.65
2022-11-28T14:30:48.452Z,25.48
2022-11-28T14:33:18.543Z,26.08
2022-11-28T14:35:51.655Z,25.27
2022-11-28T14:38:27.739Z,23.95
2022-11-28T14:40:57.695Z,25.92
2022-11-28T14:43:24.798Z,24.00
2022-11-28T14:46:11.984Z,25.35
2022-11-28T14:48:42.102Z,21.08
2022-11-28T14:51:09.692Z,24.00
2022-11-28T14:53:44.757Z,23.80
2022-11-28T14:56:11.907Z,24.90
2022-11-28T14:58:39.437Z,30.42
2022-11-28T15:01:11.036Z,32.70
2022-11-28T15:03:50.292Z,34.70
2022-11-28T15:06:32.766Z,27.23
2022-11-28T15:09:05.345Z,31.10
2022-11-28T15:11:58.525Z,30.52
2022-11-28T15:14:29.385Z,29.23
2022-11-28T15:16:58.299Z,28.40
2022-11-28T15:19:34.136Z,33.35
2022-11-28T15:22:01.452Z,34.78
2022-11-28T15:24:30.623Z,32.10
2022-11-28T15:27:09.888Z,38.45
2022-11-28T15:29:37.417Z,37.03
2022-11-28T15:32:05.211Z,40.08
2022-11-28T15:34:36.379Z,34.47
2022-11-28T15:37:05.421Z,40.08
2022-11-28T15:39:40.484Z,36.25
2022-11-28T15:42:38.460Z,40.92
2022-11-28T15:45:08.745Z,40.00
2022-11-28T15:47:35.883Z,38.10
2022-11-28T15:50:12.347Z,40.45
2022-11-28T15:52:39.537Z,34.20
2022-11-28T15:55:20.095Z,34.03
2022-11-28T15:57:47.185Z,26.85
2022-11-28T16:00:15.211Z,37.03
2022-11-28T16:02:43.021Z,32.75
2022-11-28T16:05:11.735Z,37.63
2022-11-28T16:07:42.818Z,30.92
2022-11-28T16:10:27.259Z,36.90
2022-11-28T16:12:57.975Z,29.08
2022-11-28T16:15:25.357Z,32.88
2022-11-28T16:17:54.883Z,30.02
2022-11-28T16:20:24.113Z,31.63
2022-11-28T16:22:51.229Z,24.33
2022-11-28T16:25:22.622Z,29.88
2022-11-28T16:27:53.189Z,32.03
2022-11-28T16:30:23.529Z,30.08
2022-11-28T16:32:51.426Z,33.20
2022-11-28T16:35:30.893Z,31.63
2022-11-28T16:38:05.121Z,32.15
2022-11-28T16:40:33.600Z,36.53
2022-11-28T16:43:02.983Z,35.05
2022-11-28T16:45:31.648Z,35.97
2022-11-28T16:48:09.163Z,37.88
2022-11-28T16:50:37.150Z,35.25
2022-11-28T16:53:04.440Z,38.10
2022-11-28T16:55:34.911Z,40.47
2022-11-28T16:58:07.260Z,46.67
2022-11-28T17:00:34.801Z,38.75
2022-11-28T17:03:01.972Z,45.83
2022-11-28T17:05:29.067Z,42.60
2022-11-28T17:07:56.397Z,37.65
2022-11-28T17:10:25.490Z,42.20
2022-11-28T17:12:52.611Z,40.85
2022-11-28T17:15:23.656Z,41.03
2022-11-28T17:17:50.834Z,49.58
2022-11-28T17:20:17.980Z,51.33
2022-11-28T17:22:47.074Z,44.33
2022-11-28T17:25:16.057Z,48.95
2022-11-28T17:27:43.353Z,51.17
2022-11-28T17:30:17.278Z,56.85
2022-11-28T17:32:44.385Z,54.67
2022-11-28T17:35:17.891Z,61.75
2022-11-28T17:37:45.252Z,57.88
2022-11-28T17:40:31.024Z,67.82
2022-11-28T17:42:58.121Z,64.75
2022-11-28T17:45:25.476Z,75.40
2022-11-28T17:47:53.003Z,96.63
2022-11-28T17:50:20.094Z,78.90
2022-11-28T17:52:47.186Z,69.95
2022-11-28T17:55:14.483Z,81.60
2022-11-28T17:57:41.603Z,79.97
2022-11-28T18:00:09.908Z,76.28
2022-11-28T18:02:37.087Z,71.32
2022-11-28T18:05:05.221Z,67.13
2022-11-28T18:07:32.363Z,76.47
2022-11-28T18:09:59.552Z,73.45
2022-11-28T18:12:26.632Z,77.75
2022-11-28T18:14:53.779Z,71.90
2022-11-28T18:17:20.934Z,85.90
2022-11-28T18:19:48.011Z,79.07
2022-11-28T18:22:15.137Z,83.63
2022-11-28T18:24:42.372Z,64.10
2022-11-28T18:27:09.454Z,67.10
2022-11-28T18:29:37.108Z,61.00
2022-11-28T18:32:04.564Z,71.53
2022-11-28T18:34:31.655Z,58.42
2022-11-28T18:37:00.777Z,62.85
2022-11-28T18:39:28.075Z,59.58
2022-11-28T18:41:56.344Z,52.42
2022-11-28T18:44:23.404Z,58.53
2022-11-28T18:46:50.560Z,75.68
2022-11-28T18:49:19.121Z,70.60
2022-11-28T18:51:46.326Z,66.15
2022-11-28T18:54:19.240Z,67.50
2022-11-28T18:56:48.108Z,66.25
2022-11-28T18:59:15.356Z,59.45
2022-11-28T19:01:42.445Z,63.78
2022-11-28T19:04:11.009Z,47.42
2022-11-28T19:06:39.123Z,45.90
2022-11-28T19:09:07.792Z,43.85
2022-11-28T19:11:34.989Z,45.65
2022-11-28T19:14:02.520Z,54.67
2022-11-28T19:16:31.115Z,48.65
2022-11-28T19:18:58.547Z,48.08
2022-11-28T19:21:27.052Z,51.88
2022-11-28T19:23:55.602Z,64.28
2022-11-28T19:26:23.965Z,55.13
2022-11-28T19:28:51.392Z,64.72
2022-11-28T19:31:20.522Z,72.70
2022-11-28T19:33:48.608Z,81.60
2022-11-28T19:36:15.908Z,78.57
2022-11-28T19:38:43.042Z,86.97
2022-11-28T19:41:14.277Z,107.88
2022-11-28T19:43:42.158Z,98.90
2022-11-28T19:46:09.877Z,113.32
2022-11-28T19:48:37.717Z,120.05
2022-11-28T19:51:05.445Z,123.45
2022-11-28T19:53:33.357Z,116.60
2022-11-28T19:56:10.095Z,115.07
2022-11-28T19:58:37.912Z,137.15
2022-11-28T20:01:06.250Z,133.23
2022-11-28T20:03:34.869Z,148.77
2022-11-28T20:06:02.080Z,107.53
2022-11-28T20:08:29.401Z,115.43
2022-11-28T20:10:56.531Z,98.85
2022-11-28T20:13:23.703Z,94.70
2022-11-28T20:15:50.764Z,104.38
2022-11-28T20:18:17.978Z,88.72
2022-11-28T20:20:45.108Z,73.15
2022-11-28T20:23:12.545Z,88.75
2022-11-28T20:25:39.714Z,104.60
2022-11-28T20:28:06.797Z,97.43
2022-11-28T20:30:36.472Z,82.38
2022-11-28T20:33:03.672Z,107.80
2022-11-28T20:35:30.810Z,106.97
2022-11-28T20:37:57.857Z,109.30
2022-11-28T20:40:25.026Z,119.60
2022-11-28T20:42:52.259Z,109.93
2022-11-28T20:45:19.328Z,106.75
2022-11-28T20:47:49.778Z,124.60
2022-11-28T20:50:17.246Z,135.15
2022-11-28T20:52:44.320Z,140.30
2022-11-28T20:55:11.663Z,165.00
2022-11-28T20:57:38.761Z,131.57
2022-11-28T21:00:06.309Z,154.02
2022-11-28T21:02:33.775Z,152.07
2022-11-28T21:05:00.961Z,148.88
2022-11-28T21:07:28.123Z,112.50
2022-11-28T21:09:59.846Z,119.47
2022-11-28T21:12:27.071Z,109.35
2022-11-28T21:14:54.728Z,110.18
2022-11-28T21:17:22.132Z,146.52
2022-11-28T21:19:49.251Z,117.63
2022-11-28T21:22:16.320Z,129.27
2022-11-28T21:24:45.029Z,144.68
2022-11-28T21:27:12.324Z,157.25
2022-11-28T21:29:39.554Z,129.27
2022-11-28T21:32:07.960Z,127.82
2022-11-28T21:34:35.106Z,162.45
2022-11-28T21:37:02.253Z,155.80
2022-11-28T21:39:29.485Z,137.85
2022-11-28T21:41:56.568Z,131.63
2022-11-28T21:44:23.632Z,127.13
2022-11-28T21:46:50.827Z,123.57
2022-11-28T21:49:18.257Z,92.50
2022-11-28T21:51:45.358Z,129.88
2022-11-28T21:54:13.283Z,126.03
2022-11-28T21:56:40.532Z,126.28
2022-11-28T21:59:07.732Z,107.03
2022-11-28T22:01:35.014Z,82.70
2022-11-28T22:04:03.100Z,96.95
2022-11-28T22:06:30.409Z,75.95
2022-11-28T22:08:58.469Z,67.72
2022-11-28T22:11:25.750Z,62.03
2022-11-28T22:13:52.970Z,55.08
2022-11-28T22:16:21.817Z,66.95
2022-11-28T22:18:49.178Z,73.80
2022-11-28T22:24:03.972Z,68.05
2022-11-28T22:26:31.072Z,63.25
2022-11-28T22:28:58.899Z,61.67
2022-11-28T22:31:26.315Z,58.17
2022-11-28T22:33:53.564Z,60.88
2022-11-28T22:36:21.088Z,60.85
2022-11-28T22:38:49.105Z,53.95
2022-11-28T22:41:26.348Z,47.72
2022-11-28T22:43:56.578Z,64.13
2022-11-28T22:46:23.826Z,51.25
2022-11-28T22:48:51.824Z,44.22
2022-11-28T22:51:21.976Z,44.45
2022-11-28T22:53:52.653Z,49.00
2022-11-28T22:56:19.736Z,44.38
2022-11-28T22:58:46.936Z,45.97
2022-11-28T23:01:40.585Z,44.80
2022-11-28T23:04:07.795Z,33.10
2022-11-28T23:06:35.402Z,42.45
2022-11-28T23:09:04.469Z,51.17
2022-11-28T23:11:33.277Z,45.13
2022-11-28T23:14:00.889Z,48.75
2022-11-28T23:16:32.452Z,49.65
2022-11-28T23:19:01.052Z,40.60
2022-11-28T23:21:32.640Z,34.05
2022-11-28T23:23:59.726Z,48.67
2022-11-28T23:26:27.880Z,37.60
2022-11-28T23:28:55.627Z,30.17
2022-11-28T23:31:27.704Z,41.25
2022-11-28T23:33:54.950Z,38.13
2022-11-28T23:36:23.355Z,33.03
2022-11-28T23:38:51.774Z,39.65
2022-11-28T23:41:19.004Z,43.10
2022-11-28T23:43:46.365Z,44.92
2022-11-28T23:46:14.596Z,38.85
2022-11-28T23:48:43.684Z,36.85
2022-11-28T23:51:12.935Z,36.22
2022-11-28T23:53:40.174Z,39.53
2022-11-28T23:56:10.334Z,40.40
2022-11-28T23:58:37.770Z,43.95
