createdAt,value
2017-06-29T00:00:19.784Z,16.69
2017-06-29T00:01:35.214Z,16.65
2017-06-29T00:03:04.478Z,16.68
2017-06-29T00:04:19.906Z,16.62
2017-06-29T00:05:35.326Z,16.62
2017-06-29T00:06:50.749Z,16.61
2017-06-29T00:08:05.285Z,16.53
2017-06-29T00:09:20.666Z,16.57
2017-06-29T00:10:36.146Z,16.49
2017-06-29T00:11:51.605Z,16.43
2017-06-29T00:13:07.281Z,16.56
2017-06-29T00:14:22.753Z,16.49
2017-06-29T00:15:38.177Z,16.43
2017-06-29T00:16:53.643Z,16.47
2017-06-29T00:18:09.350Z,16.31
2017-06-29T00:19:24.838Z,16.34
2017-06-29T00:20:40.346Z,16.35
2017-06-29T00:21:55.884Z,16.28
2017-06-29T00:23:11.594Z,16.28
2017-06-29T00:24:25.893Z,16.17
2017-06-29T00:25:41.508Z,16.14
2017-06-29T00:26:56.930Z,16.21
2017-06-29T00:28:12.677Z,16.16
2017-06-29T00:29:28.073Z,16.2
2017-06-29T00:30:43.461Z,16.16
2017-06-29T00:31:58.921Z,16.19
2017-06-29T00:33:14.615Z,16.19
2017-06-29T00:34:30.088Z,16.1
2017-06-29T00:35:45.588Z,16.16
2017-06-29T00:37:00.980Z,16.13
2017-06-29T00:38:16.775Z,16.14
2017-06-29T00:39:32.393Z,16.14
2017-06-29T00:40:47.863Z,16.17
2017-06-29T00:42:03.316Z,16.13
2017-06-29T00:43:18.989Z,16.2
2017-06-29T00:44:34.439Z,16.11
2017-06-29T00:45:49.912Z,16.1
2017-06-29T00:47:05.353Z,16.19
2017-06-29T00:48:21.104Z,16.17
2017-06-29T00:49:36.561Z,16.21
2017-06-29T00:50:52.022Z,16.2
2017-06-29T00:52:07.439Z,16.07
2017-06-29T00:53:23.097Z,16.1
2017-06-29T00:54:38.498Z,15.99
2017-06-29T00:55:53.915Z,15.96
2017-06-29T00:57:09.355Z,15.98
2017-06-29T00:58:25.237Z,16.01
2017-06-29T00:59:40.796Z,15.98
2017-06-29T01:00:56.244Z,15.98
2017-06-29T01:02:11.826Z,15.91
2017-06-29T01:03:27.492Z,15.98
2017-06-29T01:04:42.533Z,15.91
2017-06-29T01:05:58.002Z,15.89
2017-06-29T01:07:13.792Z,15.89
2017-06-29T01:08:29.496Z,15.91
2017-06-29T01:09:43.599Z,15.88
2017-06-29T01:10:59.051Z,15.91
2017-06-29T01:12:14.532Z,15.89
2017-06-29T01:13:30.181Z,15.88
2017-06-29T01:14:44.211Z,15.91
2017-06-29T01:15:59.653Z,15.91
2017-06-29T01:17:15.125Z,15.89
2017-06-29T01:18:30.804Z,15.89
2017-06-29T01:19:44.754Z,15.82
2017-06-29T01:21:00.198Z,15.84
2017-06-29T01:22:15.613Z,15.8
2017-06-29T01:23:31.256Z,15.8
2017-06-29T01:24:46.925Z,15.79
2017-06-29T01:26:02.397Z,15.78
2017-06-29T01:27:17.828Z,15.79
2017-06-29T01:28:33.522Z,15.8
2017-06-29T01:29:47.592Z,15.76
2017-06-29T01:31:02.693Z,15.84
2017-06-29T01:32:18.143Z,15.76
2017-06-29T01:33:33.797Z,15.72
2017-06-29T01:34:49.266Z,15.7
2017-06-29T01:36:04.719Z,15.66
2017-06-29T01:37:18.820Z,15.72
2017-06-29T01:38:34.639Z,15.7
2017-06-29T01:39:50.132Z,15.72
2017-06-29T01:41:05.527Z,15.6
2017-06-29T01:42:20.963Z,15.58
2017-06-29T01:43:36.636Z,15.58
2017-06-29T01:44:52.108Z,15.58
2017-06-29T01:46:07.610Z,15.66
2017-06-29T01:47:23.021Z,15.63
2017-06-29T01:48:38.686Z,15.61
2017-06-29T01:49:54.161Z,15.55
2017-06-29T01:51:09.581Z,15.55
2017-06-29T01:52:25.062Z,15.51
2017-06-29T01:53:40.758Z,15.5
2017-06-29T01:54:56.220Z,15.57
2017-06-29T01:56:11.699Z,15.57
2017-06-29T01:57:27.126Z,15.58
2017-06-29T01:58:41.781Z,15.53
2017-06-29T01:59:57.298Z,15.53
2017-06-29T02:01:12.738Z,15.51
2017-06-29T02:02:28.375Z,15.46
2017-06-29T02:03:44.078Z,15.51
2017-06-29T02:04:59.695Z,15.42
2017-06-29T02:06:15.055Z,15.53
2017-06-29T02:07:30.668Z,15.48
2017-06-29T02:08:46.559Z,15.45
2017-06-29T02:10:01.997Z,15.5
2017-06-29T02:11:17.438Z,15.42
2017-06-29T02:12:32.826Z,15.46
2017-06-29T02:13:45.601Z,15.42
2017-06-29T02:14:59.755Z,15.4
2017-06-29T02:16:15.175Z,15.36
2017-06-29T02:17:30.583Z,15.36
2017-06-29T02:18:46.271Z,15.36
2017-06-29T02:20:01.734Z,15.38
2017-06-29T02:21:17.150Z,15.38
2017-06-29T02:22:31.272Z,15.42
2017-06-29T02:23:46.973Z,15.36
2017-06-29T02:25:02.413Z,15.39
2017-06-29T02:26:17.845Z,15.32
2017-06-29T02:27:33.368Z,15.33
2017-06-29T02:28:49.058Z,15.35
2017-06-29T02:30:04.582Z,15.25
2017-06-29T02:31:20.012Z,15.32
2017-06-29T02:32:35.410Z,15.33
2017-06-29T02:33:49.663Z,15.3
2017-06-29T02:35:05.279Z,15.29
2017-06-29T02:36:20.728Z,15.24
2017-06-29T02:37:36.170Z,15.3
2017-06-29T02:38:51.953Z,15.32
2017-06-29T02:40:07.393Z,15.3
2017-06-29T02:41:22.828Z,15.24
2017-06-29T02:42:38.289Z,15.32
2017-06-29T02:43:52.660Z,15.32
2017-06-29T02:45:06.867Z,15.27
2017-06-29T02:46:22.335Z,15.3
2017-06-29T02:47:37.749Z,15.3
2017-06-29T02:48:53.463Z,15.27
2017-06-29T02:50:07.473Z,15.27
2017-06-29T02:51:22.939Z,15.38
2017-06-29T02:52:38.363Z,15.29
2017-06-29T02:53:52.975Z,15.25
2017-06-29T02:55:07.025Z,15.21
2017-06-29T02:56:22.504Z,15.27
2017-06-29T02:57:38.031Z,15.23
2017-06-29T02:58:53.693Z,15.32
2017-06-29T03:00:09.152Z,15.24
2017-06-29T03:01:23.451Z,15.27
2017-06-29T03:02:38.865Z,15.27
2017-06-29T03:03:54.534Z,15.32
2017-06-29T03:05:08.322Z,15.32
2017-06-29T03:06:23.719Z,15.27
2017-06-29T03:07:51.485Z,15.29
2017-06-29T03:09:07.215Z,15.35
2017-06-29T03:10:21.202Z,15.27
2017-06-29T03:11:35.460Z,15.32
2017-06-29T03:12:50.923Z,15.35
2017-06-29T03:14:05.271Z,15.24
2017-06-29T03:15:19.382Z,15.29
2017-06-29T03:16:34.914Z,15.32
2017-06-29T03:17:50.369Z,15.29
2017-06-29T03:19:05.840Z,15.36
2017-06-29T03:20:21.260Z,15.42
2017-06-29T03:21:36.707Z,15.32
2017-06-29T03:22:52.119Z,15.46
2017-06-29T03:24:07.802Z,15.4
2017-06-29T03:25:23.238Z,15.48
2017-06-29T03:26:38.695Z,15.42
2017-06-29T03:27:54.112Z,15.57
2017-06-29T03:29:09.775Z,15.51
2017-06-29T03:30:23.922Z,15.55
2017-06-29T03:31:39.364Z,15.53
2017-06-29T03:32:54.806Z,15.51
2017-06-29T03:34:10.511Z,15.58
2017-06-29T03:35:26.068Z,15.51
2017-06-29T03:36:41.520Z,15.63
2017-06-29T03:37:55.828Z,15.6
2017-06-29T03:39:11.510Z,15.63
2017-06-29T03:40:26.957Z,15.69
2017-06-29T03:41:42.577Z,15.66
2017-06-29T03:42:56.709Z,15.66
2017-06-29T03:44:11.960Z,15.68
2017-06-29T03:45:27.385Z,15.75
2017-06-29T03:46:42.801Z,15.68
2017-06-29T03:47:58.235Z,15.69
2017-06-29T03:49:12.600Z,15.69
2017-06-29T03:50:28.033Z,15.66
2017-06-29T03:51:43.483Z,15.64
2017-06-29T03:52:57.619Z,15.58
2017-06-29T03:54:13.320Z,15.64
2017-06-29T03:55:28.941Z,15.54
2017-06-29T03:56:44.581Z,15.55
2017-06-29T03:58:00.036Z,15.55
2017-06-29T03:59:15.720Z,15.48
2017-06-29T04:00:31.158Z,15.48
2017-06-29T04:01:45.304Z,15.46
2017-06-29T04:03:00.743Z,15.53
2017-06-29T04:04:16.490Z,15.54
2017-06-29T04:05:31.969Z,15.48
2017-06-29T04:06:47.348Z,15.54
2017-06-29T04:08:02.873Z,15.58
2017-06-29T04:09:18.623Z,15.57
2017-06-29T04:10:34.273Z,15.57
2017-06-29T04:11:49.690Z,15.55
2017-06-29T04:13:05.175Z,15.63
2017-06-29T04:14:21.037Z,15.64
2017-06-29T04:15:36.516Z,15.57
2017-06-29T04:16:51.598Z,15.64
2017-06-29T04:18:07.035Z,15.57
2017-06-29T04:19:22.724Z,15.64
2017-06-29T04:20:38.258Z,15.6
2017-06-29T04:21:53.672Z,15.68
2017-06-29T04:23:08.724Z,15.68
2017-06-29T04:24:24.426Z,15.68
2017-06-29T04:25:38.511Z,15.73
2017-06-29T04:26:54.008Z,15.73
2017-06-29T04:28:09.469Z,15.76
2017-06-29T04:29:25.179Z,15.84
2017-06-29T04:30:40.572Z,15.8
2017-06-29T04:31:54.725Z,15.8
2017-06-29T04:33:08.906Z,15.88
2017-06-29T04:34:24.565Z,15.88
2017-06-29T04:35:40.145Z,15.95
2017-06-29T04:36:55.598Z,15.91
2017-06-29T04:38:11.075Z,15.99
2017-06-29T04:39:26.808Z,15.98
2017-06-29T04:40:41.885Z,15.99
2017-06-29T04:41:57.550Z,16.11
2017-06-29T04:43:12.951Z,16.14
2017-06-29T04:44:28.615Z,16.14
2017-06-29T04:45:44.240Z,16.17
2017-06-29T04:46:59.671Z,16.24
2017-06-29T04:48:15.083Z,16.31
2017-06-29T04:49:30.754Z,16.44
2017-06-29T04:50:46.166Z,16.42
2017-06-29T04:52:01.595Z,16.46
2017-06-29T04:53:15.591Z,16.5
2017-06-29T04:54:31.330Z,16.49
2017-06-29T04:56:17.776Z,16.54
2017-06-29T04:57:31.893Z,16.61
2017-06-29T04:58:47.350Z,16.54
2017-06-29T05:00:15.356Z,16.64
2017-06-29T05:01:30.764Z,16.66
2017-06-29T05:02:46.212Z,16.76
2017-06-29T05:04:01.811Z,16.75
2017-06-29T05:05:17.447Z,16.84
2017-06-29T05:06:33.014Z,16.82
2017-06-29T05:07:48.440Z,16.91
2017-06-29T05:09:03.866Z,17.01
2017-06-29T05:10:18.255Z,17.04
2017-06-29T05:11:33.677Z,17.11
2017-06-29T05:12:49.068Z,17.04
2017-06-29T05:14:04.171Z,17.05
2017-06-29T05:15:19.859Z,17.09
2017-06-29T05:16:33.976Z,17.14
2017-06-29T05:17:49.579Z,17.2
2017-06-29T05:19:05.038Z,17.23
2017-06-29T05:20:20.711Z,17.17
2017-06-29T05:21:35.758Z,17.38
2017-06-29T05:22:51.182Z,17.21
2017-06-29T05:24:06.923Z,17.4
2017-06-29T05:25:21.163Z,17.42
2017-06-29T05:26:36.615Z,17.39
2017-06-29T05:27:50.713Z,17.47
2017-06-29T05:29:06.163Z,17.58
2017-06-29T05:30:22.064Z,17.6
2017-06-29T05:31:37.477Z,17.58
2017-06-29T05:32:52.997Z,17.64
2017-06-29T05:34:08.462Z,17.64
2017-06-29T05:35:22.856Z,17.68
2017-06-29T05:36:38.313Z,17.61
2017-06-29T05:37:53.738Z,17.73
2017-06-29T05:39:09.363Z,17.77
2017-06-29T05:40:25.033Z,17.64
2017-06-29T05:41:40.450Z,17.73
2017-06-29T05:42:55.988Z,17.72
2017-06-29T05:44:10.106Z,17.73
2017-06-29T05:45:25.805Z,17.65
2017-06-29T05:46:39.947Z,17.76
2017-06-29T05:47:55.364Z,17.7
2017-06-29T05:49:09.454Z,17.77
2017-06-29T05:50:25.159Z,17.79
2017-06-29T05:51:40.615Z,17.89
2017-06-29T05:52:56.073Z,17.87
2017-06-29T05:54:11.527Z,17.82
2017-06-29T05:55:27.217Z,17.89
2017-06-29T05:56:42.673Z,17.76
2017-06-29T05:57:56.819Z,17.92
2017-06-29T05:59:12.244Z,17.92
2017-06-29T06:00:27.963Z,18
2017-06-29T06:01:42.097Z,17.98
2017-06-29T06:02:57.531Z,18.02
2017-06-29T06:04:12.624Z,18
2017-06-29T06:05:28.250Z,18.04
2017-06-29T06:06:42.404Z,18.09
2017-06-29T06:07:55.092Z,18.09
2017-06-29T06:09:10.552Z,18.02
2017-06-29T06:10:26.207Z,18.12
2017-06-29T06:11:41.930Z,18.12
2017-06-29T06:12:57.417Z,18.16
2017-06-29T06:14:12.886Z,18.25
2017-06-29T06:15:28.610Z,18.25
2017-06-29T06:16:44.332Z,18.22
2017-06-29T06:17:59.786Z,18.3
2017-06-29T06:19:15.244Z,18.41
2017-06-29T06:20:29.238Z,18.26
2017-06-29T06:21:44.955Z,18.41
2017-06-29T06:23:00.440Z,18.38
2017-06-29T06:24:15.898Z,18.57
2017-06-29T06:25:31.318Z,18.56
2017-06-29T06:26:46.946Z,18.6
2017-06-29T06:28:02.045Z,18.67
2017-06-29T06:29:17.517Z,18.84
2017-06-29T06:30:33.150Z,18.75
2017-06-29T06:31:48.935Z,18.86
2017-06-29T06:33:04.395Z,18.82
2017-06-29T06:34:18.389Z,18.87
2017-06-29T06:35:33.826Z,18.84
2017-06-29T06:37:20.445Z,18.73
2017-06-29T06:38:35.971Z,18.71
2017-06-29T06:39:51.428Z,18.62
2017-06-29T06:41:20.784Z,18.62
2017-06-29T06:42:36.332Z,18.5
2017-06-29T06:43:51.723Z,18.59
2017-06-29T06:45:07.215Z,18.6
2017-06-29T06:46:22.994Z,18.56
2017-06-29T06:47:37.170Z,18.67
2017-06-29T06:48:52.674Z,18.76
2017-06-29T06:50:07.763Z,18.84
2017-06-29T06:51:22.122Z,18.84
2017-06-29T06:52:36.241Z,18.88
2017-06-29T06:53:51.864Z,18.94
2017-06-29T06:55:06.014Z,19
2017-06-29T06:56:20.147Z,19.19
2017-06-29T06:57:35.889Z,19.18
2017-06-29T06:58:51.362Z,19.25
2017-06-29T07:00:05.577Z,19.34
2017-06-29T07:01:21.035Z,19.4
2017-06-29T07:02:36.747Z,19.43
2017-06-29T07:03:50.850Z,19.52
2017-06-29T07:05:06.291Z,19.46
2017-06-29T07:06:21.781Z,19.61
2017-06-29T07:07:37.455Z,19.65
2017-06-29T07:08:52.910Z,19.56
2017-06-29T07:10:07.007Z,19.55
2017-06-29T07:11:22.488Z,19.53
2017-06-29T07:12:38.209Z,19.67
2017-06-29T07:13:52.317Z,19.68
2017-06-29T07:15:06.428Z,19.73
2017-06-29T07:16:21.855Z,19.74
2017-06-29T07:17:37.527Z,19.7
2017-06-29T07:18:52.926Z,19.73
2017-06-29T07:20:08.671Z,19.83
2017-06-29T07:21:24.093Z,19.79
2017-06-29T07:22:39.818Z,19.83
2017-06-29T07:23:55.287Z,19.88
2017-06-29T07:25:10.810Z,20
2017-06-29T07:26:24.955Z,19.97
2017-06-29T07:27:40.644Z,20.03
2017-06-29T07:28:56.091Z,20.04
2017-06-29T07:30:11.182Z,19.98
2017-06-29T07:31:25.327Z,20.01
2017-06-29T07:32:39.733Z,20.05
2017-06-29T07:33:55.182Z,20.11
2017-06-29T07:35:10.602Z,20.19
2017-06-29T07:36:25.621Z,20.2
2017-06-29T07:37:41.122Z,20.26
2017-06-29T07:38:55.427Z,20.26
2017-06-29T07:40:10.923Z,20.35
2017-06-29T07:41:26.394Z,20.27
2017-06-29T07:42:42.021Z,20.35
2017-06-29T07:43:56.207Z,20.35
2017-06-29T07:45:11.676Z,20.3
2017-06-29T07:46:27.079Z,20.41
2017-06-29T07:47:42.778Z,20.39
2017-06-29T07:48:58.479Z,20.45
2017-06-29T07:50:13.942Z,20.51
2017-06-29T07:51:29.559Z,20.58
2017-06-29T07:52:45.255Z,20.58
2017-06-29T07:53:59.394Z,20.71
2017-06-29T07:55:14.856Z,20.78
2017-06-29T07:56:30.254Z,20.78
2017-06-29T07:57:46.086Z,20.85
2017-06-29T07:59:01.764Z,20.81
2017-06-29T08:00:17.204Z,20.91
2017-06-29T08:01:32.870Z,20.79
2017-06-29T08:02:48.478Z,20.83
2017-06-29T08:04:03.942Z,20.96
2017-06-29T08:05:17.941Z,21.06
2017-06-29T08:06:33.556Z,21.12
2017-06-29T08:07:49.302Z,21.08
2017-06-29T08:09:04.899Z,21.25
2017-06-29T08:10:20.370Z,21.27
2017-06-29T08:11:35.850Z,21.27
2017-06-29T08:12:51.760Z,21.16
2017-06-29T08:14:07.224Z,21.22
2017-06-29T08:15:22.855Z,21.28
2017-06-29T08:16:38.487Z,21.2
2017-06-29T08:18:07.795Z,21.34
2017-06-29T08:19:22.896Z,21.38
2017-06-29T08:20:38.539Z,21.35
2017-06-29T08:21:54.005Z,21.4
2017-06-29T08:23:09.319Z,21.5
2017-06-29T08:24:35.965Z,21.49
2017-06-29T08:25:51.080Z,21.61
2017-06-29T08:27:06.536Z,21.57
2017-06-29T08:28:22.273Z,21.65
2017-06-29T08:29:37.723Z,21.76
2017-06-29T08:30:53.177Z,21.69
2017-06-29T08:32:07.341Z,21.83
2017-06-29T08:33:23.051Z,21.79
2017-06-29T08:34:38.482Z,21.88
2017-06-29T08:35:53.900Z,21.86
2017-06-29T08:37:09.350Z,21.76
2017-06-29T08:38:25.020Z,21.84
2017-06-29T08:39:40.480Z,21.72
2017-06-29T08:40:55.941Z,21.57
2017-06-29T08:42:11.428Z,21.57
2017-06-29T08:43:25.957Z,21.5
2017-06-29T08:44:41.501Z,21.48
2017-06-29T08:45:56.963Z,21.5
2017-06-29T08:47:12.366Z,21.49
2017-06-29T08:48:28.140Z,21.53
2017-06-29T08:49:42.236Z,21.6
2017-06-29T08:50:56.404Z,21.57
2017-06-29T08:52:11.885Z,21.56
2017-06-29T08:53:27.627Z,21.66
2017-06-29T08:54:41.766Z,21.73
2017-06-29T08:55:57.215Z,21.75
2017-06-29T08:57:12.872Z,21.75
2017-06-29T08:58:28.558Z,21.76
2017-06-29T08:59:43.938Z,21.73
2017-06-29T09:00:59.416Z,21.86
2017-06-29T09:02:14.882Z,21.9
2017-06-29T09:03:30.780Z,21.94
2017-06-29T09:04:46.220Z,22.06
2017-06-29T09:06:01.667Z,22.15
2017-06-29T09:07:17.149Z,22.15
2017-06-29T09:08:33.096Z,22.12
2017-06-29T09:09:48.632Z,22.09
2017-06-29T09:11:03.713Z,22.08
2017-06-29T09:12:17.873Z,22.11
2017-06-29T09:13:33.612Z,22.06
2017-06-29T09:14:49.057Z,22.12
2017-06-29T09:16:18.098Z,22.12
2017-06-29T09:17:33.633Z,22.05
2017-06-29T09:18:49.720Z,22.11
2017-06-29T09:20:05.182Z,22.06
2017-06-29T09:21:20.566Z,22.03
2017-06-29T09:22:34.718Z,22.21
2017-06-29T09:23:50.416Z,22.27
2017-06-29T09:25:05.908Z,22.45
2017-06-29T09:26:21.380Z,22.53
2017-06-29T09:27:36.799Z,22.53
2017-06-29T09:28:52.757Z,22.65
2017-06-29T09:30:07.755Z,22.65
2017-06-29T09:31:23.258Z,22.67
2017-06-29T09:32:38.693Z,22.75
2017-06-29T09:33:54.415Z,22.82
2017-06-29T09:35:09.809Z,22.82
2017-06-29T09:36:25.288Z,22.9
2017-06-29T09:37:39.444Z,22.9
2017-06-29T09:38:55.064Z,22.85
2017-06-29T09:40:10.579Z,22.73
2017-06-29T09:41:26.011Z,22.64
2017-06-29T09:42:41.431Z,22.57
2017-06-29T09:43:55.823Z,22.52
2017-06-29T09:45:11.356Z,22.57
2017-06-29T09:46:26.820Z,22.5
2017-06-29T09:47:42.294Z,22.49
2017-06-29T09:48:57.621Z,22.4
2017-06-29T09:50:13.091Z,22.23
2017-06-29T09:51:28.508Z,22.27
2017-06-29T09:52:43.964Z,22.23
2017-06-29T09:53:58.573Z,22.23
2017-06-29T09:55:14.008Z,22.11
2017-06-29T09:56:29.595Z,22.15
2017-06-29T09:57:43.791Z,22.05
2017-06-29T09:58:58.164Z,22.01
2017-06-29T10:00:13.660Z,21.96
2017-06-29T10:01:29.080Z,21.87
2017-06-29T10:02:44.588Z,21.84
2017-06-29T10:04:00.350Z,21.91
2017-06-29T10:05:15.762Z,21.81
2017-06-29T10:06:31.229Z,21.86
2017-06-29T10:07:46.645Z,21.88
2017-06-29T10:09:01.049Z,21.9
2017-06-29T10:10:16.727Z,21.87
2017-06-29T10:11:30.918Z,21.86
2017-06-29T10:12:46.373Z,21.93
2017-06-29T10:14:02.083Z,22.02
2017-06-29T10:15:17.569Z,22.02
2017-06-29T10:16:32.982Z,22.12
2017-06-29T10:17:48.464Z,22.2
2017-06-29T10:19:04.176Z,22.18
2017-06-29T10:20:19.627Z,22.23
2017-06-29T10:21:35.120Z,22.24
2017-06-29T10:23:02.977Z,22.27
2017-06-29T10:24:18.692Z,22.33
2017-06-29T10:25:34.202Z,22.35
2017-06-29T10:26:49.620Z,22.38
2017-06-29T10:28:05.309Z,22.35
2017-06-29T10:29:21.032Z,22.39
2017-06-29T10:30:33.832Z,22.42
2017-06-29T10:31:49.273Z,22.46
2017-06-29T10:33:04.705Z,22.49
2017-06-29T10:34:20.403Z,22.4
2017-06-29T10:35:35.523Z,22.45
2017-06-29T10:36:50.920Z,22.45
2017-06-29T10:38:06.378Z,22.31
2017-06-29T10:39:22.051Z,22.31
2017-06-29T10:40:36.020Z,22.27
2017-06-29T10:41:51.484Z,22.2
2017-06-29T10:43:06.921Z,22.21
2017-06-29T10:44:22.621Z,22.18
2017-06-29T10:45:38.088Z,22.18
2017-06-29T10:46:53.183Z,22.11
2017-06-29T10:48:08.644Z,22.2
2017-06-29T10:49:24.343Z,22.16
2017-06-29T10:50:38.484Z,22.18
2017-06-29T10:51:52.680Z,22.15
2017-06-29T10:53:08.181Z,22.13
2017-06-29T10:54:23.912Z,22.15
2017-06-29T10:55:39.361Z,22.23
2017-06-29T10:56:54.748Z,22.23
2017-06-29T10:58:10.170Z,22.23
2017-06-29T10:59:24.540Z,22.2
2017-06-29T11:00:40.187Z,22.21
2017-06-29T11:01:55.614Z,22.16
2017-06-29T11:03:09.742Z,22.16
2017-06-29T11:04:25.444Z,22.15
2017-06-29T11:05:40.909Z,22.08
2017-06-29T11:06:56.033Z,22.01
2017-06-29T11:08:11.466Z,22.12
2017-06-29T11:09:25.905Z,22.09
2017-06-29T11:10:41.170Z,22.06
2017-06-29T11:11:56.659Z,22.15
2017-06-29T11:13:12.083Z,22.12
2017-06-29T11:14:24.775Z,22.21
2017-06-29T11:15:39.172Z,22.15
2017-06-29T11:17:08.082Z,22.18
2017-06-29T11:18:23.598Z,22.18
2017-06-29T11:19:39.306Z,22.24
2017-06-29T11:20:54.758Z,22.28
2017-06-29T11:22:10.293Z,22.27
2017-06-29T11:23:25.747Z,22.21
2017-06-29T11:24:41.455Z,22.26
2017-06-29T11:25:56.882Z,22.23
2017-06-29T11:27:12.020Z,22.34
2017-06-29T11:28:27.572Z,22.28
2017-06-29T11:29:43.271Z,22.27
2017-06-29T11:30:58.696Z,22.23
2017-06-29T11:32:14.146Z,22.18
2017-06-29T11:33:29.639Z,22.18
2017-06-29T11:34:45.290Z,22.26
2017-06-29T11:36:00.669Z,22.21
2017-06-29T11:37:16.125Z,22.28
2017-06-29T11:38:31.584Z,22.23
2017-06-29T11:39:47.323Z,22.26
2017-06-29T11:41:00.015Z,22.3
2017-06-29T11:42:15.582Z,22.26
2017-06-29T11:43:31.069Z,22.33
2017-06-29T11:44:46.771Z,22.4
2017-06-29T11:46:00.774Z,22.33
2017-06-29T11:47:16.262Z,22.35
2017-06-29T11:48:30.696Z,22.5
2017-06-29T11:49:46.547Z,22.43
2017-06-29T11:51:01.964Z,22.48
2017-06-29T11:52:17.380Z,22.28
2017-06-29T11:53:32.968Z,22.34
2017-06-29T11:54:48.630Z,22.42
2017-06-29T11:56:04.053Z,22.43
2017-06-29T11:57:50.144Z,22.3
2017-06-29T11:59:05.627Z,22.38
2017-06-29T12:00:21.365Z,22.31
2017-06-29T12:01:35.540Z,22.21
2017-06-29T12:02:51.326Z,22.21
2017-06-29T12:04:06.937Z,22.03
2017-06-29T12:05:22.696Z,22.02
2017-06-29T12:06:38.130Z,21.98
2017-06-29T12:07:53.507Z,22.02
2017-06-29T12:09:08.962Z,21.93
2017-06-29T12:10:24.677Z,21.98
2017-06-29T12:11:40.111Z,22.05
2017-06-29T12:12:55.598Z,22.05
2017-06-29T12:14:11.028Z,22.09
2017-06-29T12:15:26.720Z,22.13
2017-06-29T12:16:42.401Z,22.15
2017-06-29T12:17:57.854Z,22.2
2017-06-29T12:19:13.404Z,22.2
2017-06-29T12:20:28.697Z,22.16
2017-06-29T12:21:42.733Z,22.2
2017-06-29T12:22:58.201Z,22.26
2017-06-29T12:24:13.718Z,22.26
2017-06-29T12:25:26.823Z,22.26
2017-06-29T12:26:42.319Z,22.2
2017-06-29T12:27:57.918Z,22.09
2017-06-29T12:29:13.383Z,22.05
2017-06-29T12:30:29.128Z,21.98
2017-06-29T12:31:44.534Z,22.02
2017-06-29T12:32:59.966Z,21.88
2017-06-29T12:34:15.468Z,21.78
2017-06-29T12:35:31.385Z,21.71
2017-06-29T12:36:46.841Z,21.69
2017-06-29T12:38:00.633Z,21.65
2017-06-29T12:39:15.951Z,21.56
2017-06-29T12:40:31.694Z,21.57
2017-06-29T12:41:47.097Z,21.48
2017-06-29T12:43:02.794Z,21.37
2017-06-29T12:44:18.225Z,21.31
2017-06-29T12:45:33.912Z,21.3
2017-06-29T12:46:49.427Z,21.22
2017-06-29T12:48:05.061Z,21.23
2017-06-29T12:49:20.185Z,21.16
2017-06-29T12:50:35.920Z,21.13
2017-06-29T12:51:51.405Z,21.09
2017-06-29T12:53:06.882Z,21.09
2017-06-29T12:54:22.356Z,20.98
2017-06-29T12:55:38.042Z,21.01
2017-06-29T12:56:53.247Z,20.96
2017-06-29T12:58:06.066Z,20.97
2017-06-29T12:59:52.328Z,20.81
2017-06-29T13:01:08.009Z,20.81
2017-06-29T13:02:54.365Z,20.82
2017-06-29T13:04:09.840Z,20.73
2017-06-29T13:05:25.297Z,20.66
2017-06-29T13:06:41.072Z,20.6
2017-06-29T13:07:56.624Z,20.58
2017-06-29T13:09:12.105Z,20.48
2017-06-29T13:10:27.233Z,20.53
2017-06-29T13:11:41.584Z,20.45
2017-06-29T13:12:57.017Z,20.39
2017-06-29T13:14:12.486Z,20.38
2017-06-29T13:15:28.164Z,20.34
2017-06-29T13:16:43.932Z,20.34
2017-06-29T13:17:59.379Z,20.38
2017-06-29T13:19:14.845Z,20.35
2017-06-29T13:20:30.312Z,20.28
2017-06-29T13:21:46.083Z,20.23
2017-06-29T13:23:01.527Z,20.3
2017-06-29T13:24:16.952Z,20.24
2017-06-29T13:25:32.401Z,20.3
2017-06-29T13:26:46.765Z,20.26
2017-06-29T13:28:02.245Z,20.28
2017-06-29T13:29:17.762Z,20.34
2017-06-29T13:30:33.228Z,20.24
2017-06-29T13:31:48.933Z,20.27
2017-06-29T13:33:04.574Z,20.34
2017-06-29T13:34:20.015Z,20.31
2017-06-29T13:35:34.103Z,20.31
2017-06-29T13:36:49.858Z,20.23
2017-06-29T13:38:05.629Z,20.28
2017-06-29T13:39:21.289Z,20.14
2017-06-29T13:40:36.772Z,20.2
2017-06-29T13:41:52.473Z,20.23
2017-06-29T13:43:07.997Z,20.11
2017-06-29T13:44:23.488Z,20.12
2017-06-29T13:45:38.979Z,20.16
2017-06-29T13:46:54.774Z,20.12
2017-06-29T13:48:08.887Z,20.11
2017-06-29T13:49:24.361Z,20
2017-06-29T13:50:39.850Z,20.05
2017-06-29T13:51:55.645Z,20
2017-06-29T13:53:11.262Z,19.98
2017-06-29T13:54:26.728Z,20.01
2017-06-29T13:55:42.178Z,19.95
2017-06-29T13:56:57.883Z,19.93
2017-06-29T13:58:13.327Z,19.93
2017-06-29T13:59:28.795Z,19.95
2017-06-29T14:00:44.372Z,19.93
2017-06-29T14:01:58.848Z,19.92
2017-06-29T14:03:14.320Z,19.88
2017-06-29T14:04:29.814Z,19.92
2017-06-29T14:05:45.264Z,19.88
2017-06-29T14:07:00.971Z,19.88
2017-06-29T14:08:16.426Z,19.83
2017-06-29T14:09:31.850Z,19.82
2017-06-29T14:10:47.562Z,19.78
2017-06-29T14:12:03.257Z,19.79
2017-06-29T14:13:18.662Z,19.74
2017-06-29T14:14:31.512Z,19.79
2017-06-29T14:15:46.611Z,19.71
2017-06-29T14:17:02.350Z,19.79
2017-06-29T14:18:16.521Z,19.76
2017-06-29T14:19:31.992Z,19.71
2017-06-29T14:20:47.475Z,19.65
2017-06-29T14:22:03.282Z,19.68
2017-06-29T14:23:18.691Z,19.73
2017-06-29T14:24:34.148Z,19.6
2017-06-29T14:25:48.296Z,19.61
2017-06-29T14:27:04.068Z,19.68
2017-06-29T14:28:19.536Z,19.58
2017-06-29T14:29:34.987Z,19.53
2017-06-29T14:30:50.453Z,19.49
2017-06-29T14:32:06.176Z,19.48
2017-06-29T14:33:21.613Z,19.53
2017-06-29T14:34:35.834Z,19.43
2017-06-29T14:35:51.419Z,19.46
2017-06-29T14:37:06.778Z,19.39
2017-06-29T14:38:22.309Z,19.35
2017-06-29T14:39:38.000Z,19.28
2017-06-29T14:40:52.286Z,19.3
2017-06-29T14:42:07.944Z,19.27
2017-06-29T14:43:23.394Z,19.34
2017-06-29T14:44:38.811Z,19.31
2017-06-29T14:45:54.329Z,19.25
2017-06-29T14:47:10.049Z,19.28
2017-06-29T14:48:25.804Z,19.25
2017-06-29T14:49:41.291Z,19.28
2017-06-29T14:50:56.781Z,19.28
2017-06-29T14:52:12.526Z,19.21
2017-06-29T14:53:26.672Z,19.23
2017-06-29T14:54:42.158Z,19.24
2017-06-29T14:55:57.630Z,19.27
2017-06-29T14:57:13.337Z,19.13
2017-06-29T14:58:27.554Z,19.12
2017-06-29T14:59:42.990Z,19.13
2017-06-29T15:00:58.392Z,19.05
2017-06-29T15:02:12.830Z,19.09
2017-06-29T15:03:28.269Z,19.09
2017-06-29T15:04:43.735Z,19.05
2017-06-29T15:05:59.227Z,18.98
2017-06-29T15:07:14.958Z,18.95
2017-06-29T15:08:30.459Z,19.02
2017-06-29T15:09:45.879Z,18.95
2017-06-29T15:11:01.385Z,18.98
2017-06-29T15:12:17.114Z,18.93
2017-06-29T15:13:32.539Z,18.98
2017-06-29T15:14:48.207Z,18.95
2017-06-29T15:16:03.755Z,18.87
2017-06-29T15:17:19.431Z,18.94
2017-06-29T15:18:32.452Z,18.93
2017-06-29T15:19:48.173Z,18.95
2017-06-29T15:22:32.957Z,18.94
2017-06-29T15:23:48.420Z,19.03
2017-06-29T15:25:02.574Z,18.98
2017-06-29T15:26:18.208Z,18.95
2017-06-29T15:27:33.932Z,18.88
2017-06-29T15:28:49.407Z,18.79
2017-06-29T15:30:05.100Z,18.72
2017-06-29T15:31:20.194Z,18.63
2017-06-29T15:32:35.934Z,18.59
2017-06-29T15:33:51.431Z,18.41
2017-06-29T15:35:07.036Z,18.41
2017-06-29T15:36:22.489Z,18.32
2017-06-29T15:37:36.868Z,18.41
2017-06-29T15:38:52.447Z,18.23
2017-06-29T15:40:05.279Z,18.3
2017-06-29T15:41:20.755Z,18.15
2017-06-29T15:42:36.457Z,18.1
2017-06-29T15:43:51.925Z,18.02
2017-06-29T15:45:07.132Z,18
2017-06-29T15:46:22.590Z,18.02
2017-06-29T15:47:38.323Z,17.98
2017-06-29T15:48:53.985Z,18.05
2017-06-29T15:50:09.612Z,17.98
2017-06-29T15:51:23.753Z,17.98
2017-06-29T15:52:39.584Z,18
2017-06-29T15:53:55.035Z,18.05
2017-06-29T15:55:10.747Z,18.02
2017-06-29T15:56:26.233Z,18
2017-06-29T15:57:42.042Z,17.86
2017-06-29T15:58:57.491Z,17.98
2017-06-29T16:00:12.943Z,17.98
2017-06-29T16:01:27.101Z,17.95
2017-06-29T16:02:42.807Z,17.97
2017-06-29T16:03:58.273Z,17.95
2017-06-29T16:05:13.748Z,17.82
2017-06-29T16:06:29.364Z,17.76
2017-06-29T16:07:45.122Z,17.65
2017-06-29T16:09:00.781Z,17.54
2017-06-29T16:10:16.245Z,17.57
2017-06-29T16:11:31.374Z,17.54
2017-06-29T16:12:46.729Z,17.47
2017-06-29T16:14:02.160Z,17.43
2017-06-29T16:15:17.574Z,17.43
2017-06-29T16:16:33.080Z,17.39
2017-06-29T16:17:47.481Z,17.39
2017-06-29T16:19:02.907Z,17.23