createdAt,value
2018-01-31T01:52:20.764Z,980.72
2018-01-31T01:53:07.975Z,980.71
2018-01-31T01:54:07.931Z,980.67
2018-01-31T01:55:07.925Z,980.66
2018-01-31T01:56:07.926Z,980.60
2018-01-31T01:57:07.922Z,980.59
2018-01-31T01:58:07.956Z,980.59
2018-01-31T01:59:07.912Z,980.54
2018-01-31T02:00:07.915Z,980.52
2018-01-31T02:01:07.909Z,980.52
2018-01-31T02:02:07.901Z,980.52
2018-01-31T02:03:07.942Z,980.50
2018-01-31T02:04:07.901Z,980.48
2018-01-31T02:05:07.894Z,980.45
2018-01-31T02:06:07.895Z,980.47
2018-01-31T02:07:07.885Z,980.51
2018-01-31T02:08:07.930Z,980.54
2018-01-31T02:09:07.881Z,980.57
2018-01-31T02:10:07.920Z,980.52
2018-01-31T02:11:07.871Z,980.51
2018-01-31T02:12:07.869Z,980.56
2018-01-31T02:13:07.867Z,980.53
2018-01-31T02:14:07.907Z,980.53
2018-01-31T02:15:07.859Z,980.53
2018-01-31T02:16:07.855Z,980.46
2018-01-31T02:17:07.853Z,980.49
2018-01-31T02:18:07.941Z,980.47
2018-01-31T02:19:07.898Z,980.49
2018-01-31T02:20:07.892Z,980.49
2018-01-31T02:21:07.888Z,980.41
2018-01-31T02:22:07.891Z,980.42
2018-01-31T02:23:07.925Z,980.43
2018-01-31T02:24:07.879Z,980.38
2018-01-31T02:25:07.875Z,980.34
2018-01-31T02:26:07.875Z,980.30
2018-01-31T02:27:07.870Z,980.24
2018-01-31T02:28:07.927Z,980.16
2018-01-31T02:29:07.861Z,980.23
2018-01-31T02:30:07.861Z,980.15
2018-01-31T02:31:07.899Z,980.15
2018-01-31T02:32:07.854Z,980.14
2018-01-31T02:33:07.893Z,980.04
2018-01-31T02:34:07.849Z,980.14
2018-01-31T02:35:07.846Z,980.08
2018-01-31T02:36:07.844Z,980.04
2018-01-31T02:37:07.837Z,979.97
2018-01-31T02:38:07.894Z,979.95
2018-01-31T02:39:07.829Z,979.92
2018-01-31T02:40:07.829Z,979.87
2018-01-31T02:41:07.864Z,979.87
2018-01-31T02:42:07.819Z,979.81
2018-01-31T02:43:07.868Z,979.79
2018-01-31T02:44:07.815Z,979.70
2018-01-31T02:45:07.813Z,979.71
2018-01-31T02:46:07.806Z,979.74
2018-01-31T02:47:07.804Z,979.71
2018-01-31T02:48:07.801Z,979.69
2018-01-31T02:49:07.841Z,979.64
2018-01-31T02:50:07.794Z,979.68
2018-01-31T02:51:07.796Z,979.60
2018-01-31T02:52:07.789Z,979.61
2018-01-31T02:53:07.782Z,979.62
2018-01-31T02:54:07.821Z,979.61
2018-01-31T02:55:07.779Z,979.63
2018-01-31T02:56:07.777Z,979.59
2018-01-31T02:57:07.770Z,979.59
2018-01-31T02:58:07.768Z,979.54
2018-01-31T02:59:07.938Z,979.52
2018-01-31T03:00:07.803Z,979.45
2018-01-31T03:01:07.757Z,979.44
2018-01-31T03:02:07.756Z,979.40
2018-01-31T03:03:07.751Z,979.37
2018-01-31T03:04:07.750Z,979.33
2018-01-31T03:05:07.788Z,979.27
2018-01-31T03:06:07.743Z,979.28
2018-01-31T03:07:07.740Z,979.25
2018-01-31T03:08:07.735Z,979.28
2018-01-31T03:09:07.788Z,979.22
2018-01-31T03:10:07.768Z,979.19
2018-01-31T03:11:07.725Z,979.14
2018-01-31T03:12:07.726Z,979.12
2018-01-31T03:13:07.718Z,979.14
2018-01-31T03:14:07.717Z,979.06
2018-01-31T03:15:07.749Z,979.13
2018-01-31T03:16:07.709Z,979.04
2018-01-31T03:17:08.096Z,979.06
2018-01-31T03:18:07.707Z,979.01
2018-01-31T03:19:07.701Z,979.03
2018-01-31T03:20:07.761Z,978.91
2018-01-31T03:21:07.696Z,979.00
2018-01-31T03:22:07.690Z,978.92
2018-01-31T03:23:07.686Z,978.94
2018-01-31T03:24:07.684Z,978.87
2018-01-31T03:25:07.680Z,978.90
2018-01-31T03:26:07.719Z,978.89
2018-01-31T03:27:07.676Z,978.88
2018-01-31T03:28:08.514Z,978.81
2018-01-31T03:29:07.672Z,978.77
2018-01-31T03:30:07.667Z,978.81
2018-01-31T03:31:07.703Z,978.80
2018-01-31T03:32:07.661Z,978.80
2018-01-31T03:33:07.653Z,978.75
2018-01-31T03:34:07.656Z,978.75
2018-01-31T03:35:07.649Z,978.74
2018-01-31T03:36:07.704Z,978.73
2018-01-31T03:37:07.643Z,978.75
2018-01-31T03:38:08.482Z,978.80
2018-01-31T03:39:07.748Z,978.78
2018-01-31T03:40:08.582Z,978.77
2018-01-31T03:41:07.668Z,978.82
2018-01-31T03:42:07.627Z,978.70
2018-01-31T03:43:07.625Z,978.69
2018-01-31T03:44:07.621Z,978.66
2018-01-31T03:45:07.646Z,978.68
2018-01-31T03:46:07.655Z,978.67
2018-01-31T03:47:07.610Z,978.63
2018-01-31T03:48:07.609Z,978.66
2018-01-31T03:49:07.604Z,978.64
2018-01-31T03:50:07.601Z,978.65
2018-01-31T03:51:07.635Z,978.60
2018-01-31T03:52:07.596Z,978.55
2018-01-31T03:53:07.595Z,978.52
2018-01-31T03:54:07.590Z,978.46
2018-01-31T03:55:07.632Z,978.40
2018-01-31T03:56:07.584Z,978.43
2018-01-31T03:57:07.579Z,978.42
2018-01-31T03:58:07.576Z,978.44
2018-01-31T03:59:07.573Z,978.42
2018-01-31T04:00:07.623Z,978.41
2018-01-31T04:01:07.566Z,978.41
2018-01-31T04:02:07.563Z,978.33
2018-01-31T04:03:07.562Z,978.36
2018-01-31T04:04:07.560Z,978.30
2018-01-31T04:05:07.556Z,978.27
2018-01-31T04:06:07.608Z,978.36
2018-01-31T04:07:07.545Z,978.32
2018-01-31T04:08:07.542Z,978.31
2018-01-31T04:09:07.541Z,978.37
2018-01-31T04:10:07.537Z,978.33
2018-01-31T04:11:07.575Z,978.36
2018-01-31T04:12:07.570Z,978.31
2018-01-31T04:13:07.527Z,978.35
2018-01-31T04:14:07.528Z,978.32
2018-01-31T04:15:07.519Z,978.27
2018-01-31T04:16:07.519Z,978.33
2018-01-31T04:17:07.551Z,978.34
2018-01-31T04:18:07.512Z,978.33
2018-01-31T04:19:07.536Z,978.38
2018-01-31T04:20:07.502Z,978.37
2018-01-31T04:21:07.500Z,978.37
2018-01-31T04:22:07.543Z,978.34
2018-01-31T04:23:07.496Z,978.33
2018-01-31T04:24:07.491Z,978.28
2018-01-31T04:25:07.486Z,978.32
2018-01-31T04:26:07.487Z,978.33
2018-01-31T04:27:07.540Z,978.30
2018-01-31T04:28:07.478Z,978.25
2018-01-31T04:29:07.471Z,978.23
2018-01-31T04:30:07.473Z,978.25
2018-01-31T04:31:07.468Z,978.23
2018-01-31T04:32:07.524Z,978.21
2018-01-31T04:33:07.460Z,978.22
2018-01-31T04:34:07.460Z,978.22
2018-01-31T04:35:07.455Z,978.22
2018-01-31T04:36:07.457Z,978.21
2018-01-31T04:37:07.488Z,978.18
2018-01-31T04:38:07.444Z,978.09
2018-01-31T04:39:07.444Z,977.95
2018-01-31T04:40:07.439Z,977.93
2018-01-31T04:41:07.436Z,977.84
2018-01-31T04:42:07.493Z,977.84
2018-01-31T04:43:07.427Z,977.82
2018-01-31T04:44:07.425Z,977.79
2018-01-31T04:45:07.422Z,977.76
2018-01-31T04:46:07.420Z,977.78
2018-01-31T04:47:07.458Z,977.68
2018-01-31T04:48:07.410Z,977.70
2018-01-31T04:49:07.409Z,977.68
2018-01-31T04:50:07.407Z,977.67
2018-01-31T04:51:07.402Z,977.71
2018-01-31T04:52:07.439Z,977.67
2018-01-31T04:53:07.397Z,977.58
2018-01-31T04:54:07.397Z,977.59
2018-01-31T04:55:07.393Z,977.50
2018-01-31T04:56:07.386Z,977.59
2018-01-31T04:57:07.446Z,977.50
2018-01-31T04:58:07.382Z,977.55
2018-01-31T04:59:07.377Z,977.52
2018-01-31T05:00:07.375Z,977.50
2018-01-31T05:01:07.373Z,977.49
2018-01-31T05:02:07.407Z,977.50
2018-01-31T05:03:07.367Z,977.56
2018-01-31T05:04:07.362Z,977.50
2018-01-31T05:05:07.361Z,977.45
2018-01-31T05:06:07.357Z,977.47
2018-01-31T05:07:07.416Z,977.51
2018-01-31T05:08:07.349Z,977.54
2018-01-31T05:09:07.352Z,977.52
2018-01-31T05:10:07.590Z,977.48
2018-01-31T05:11:07.389Z,977.49
2018-01-31T05:12:07.342Z,977.43
2018-01-31T05:13:07.332Z,977.40
2018-01-31T05:14:07.333Z,977.34
2018-01-31T05:15:07.327Z,977.31
2018-01-31T05:16:07.325Z,977.28
2018-01-31T05:17:07.363Z,977.23
2018-01-31T05:18:07.318Z,977.16
2018-01-31T05:19:07.316Z,977.20
2018-01-31T05:20:07.314Z,977.18
2018-01-31T05:21:07.310Z,977.16
2018-01-31T05:22:07.365Z,977.15
2018-01-31T05:23:07.340Z,977.12
2018-01-31T05:24:07.299Z,977.13
2018-01-31T05:25:07.298Z,977.14
2018-01-31T05:26:07.292Z,977.15
2018-01-31T05:27:07.328Z,977.15
2018-01-31T05:28:07.291Z,977.14
2018-01-31T05:29:07.291Z,977.10
2018-01-31T05:30:07.279Z,977.08
2018-01-31T05:31:07.278Z,977.06
2018-01-31T05:32:07.316Z,977.00
2018-01-31T05:33:07.273Z,976.99
2018-01-31T05:34:07.269Z,976.99
2018-01-31T05:35:07.266Z,976.95
2018-01-31T05:36:07.266Z,976.93
2018-01-31T05:37:07.300Z,976.94
2018-01-31T05:38:07.263Z,976.97
2018-01-31T05:39:07.812Z,976.99
2018-01-31T05:40:07.255Z,976.97
2018-01-31T05:41:07.254Z,976.94
2018-01-31T05:42:07.286Z,976.91
2018-01-31T05:43:07.250Z,976.90
2018-01-31T05:44:07.244Z,976.87
2018-01-31T05:45:07.238Z,976.79
2018-01-31T05:46:07.247Z,976.72
2018-01-31T05:47:07.283Z,976.72
2018-01-31T05:48:07.234Z,976.49
2018-01-31T05:49:07.229Z,976.59
2018-01-31T05:50:07.228Z,976.52
2018-01-31T05:51:07.219Z,976.45
2018-01-31T05:52:07.223Z,976.39
2018-01-31T05:53:07.261Z,976.22
2018-01-31T05:54:07.607Z,976.21
2018-01-31T05:55:07.210Z,976.18
2018-01-31T05:56:07.209Z,976.12
2018-01-31T05:57:07.204Z,976.06
2018-01-31T05:58:07.244Z,976.06
2018-01-31T05:59:07.202Z,976.11
2018-01-31T06:00:07.200Z,975.90
2018-01-31T06:01:07.196Z,976.08
2018-01-31T06:02:07.193Z,976.01
2018-01-31T06:03:07.248Z,976.04
2018-01-31T06:04:07.188Z,976.03
2018-01-31T06:05:07.184Z,976.09
2018-01-31T06:06:07.182Z,976.08
2018-01-31T06:07:07.178Z,976.05
2018-01-31T06:08:07.222Z,976.07
2018-01-31T06:09:07.223Z,976.05
2018-01-31T06:10:07.175Z,975.90
2018-01-31T06:11:07.168Z,975.96
2018-01-31T06:12:07.719Z,976.08
2018-01-31T06:13:07.161Z,975.95
2018-01-31T06:14:07.202Z,975.99
2018-01-31T06:15:07.156Z,976.01
2018-01-31T06:16:07.158Z,976.01
2018-01-31T06:17:07.152Z,976.00
2018-01-31T06:18:07.149Z,976.10
2018-01-31T06:19:07.206Z,976.11
2018-01-31T06:20:07.143Z,976.12
2018-01-31T06:21:07.143Z,976.13
2018-01-31T06:22:07.142Z,976.23
2018-01-31T06:23:07.188Z,976.14
2018-01-31T06:24:07.138Z,976.18
2018-01-31T06:25:07.133Z,976.12
2018-01-31T06:26:07.128Z,976.06
2018-01-31T06:27:07.125Z,976.06
2018-01-31T06:28:07.173Z,976.11
2018-01-31T06:29:07.119Z,976.12
2018-01-31T06:30:07.118Z,976.13
2018-01-31T06:31:07.117Z,976.10
2018-01-31T06:32:07.115Z,976.05
2018-01-31T06:33:07.153Z,975.96
2018-01-31T06:34:07.111Z,976.00
2018-01-31T06:35:07.104Z,975.96
2018-01-31T06:36:08.086Z,975.96
2018-01-31T06:37:07.103Z,975.86
2018-01-31T06:38:07.153Z,975.85
2018-01-31T06:39:07.100Z,975.85
2018-01-31T06:40:07.092Z,975.83
2018-01-31T06:41:07.101Z,975.73
2018-01-31T06:42:07.092Z,975.79
2018-01-31T06:43:07.144Z,975.79
2018-01-31T06:44:07.085Z,975.78
2018-01-31T06:45:07.087Z,975.68
2018-01-31T06:46:07.079Z,975.70
2018-01-31T06:47:07.115Z,975.76
2018-01-31T06:48:07.119Z,975.68
2018-01-31T06:49:07.116Z,975.69
2018-01-31T06:50:07.072Z,975.62
2018-01-31T06:51:07.067Z,975.63
2018-01-31T06:52:07.082Z,975.62
2018-01-31T06:53:07.122Z,975.52
2018-01-31T06:54:07.060Z,975.56
2018-01-31T06:55:07.060Z,975.56
2018-01-31T06:56:08.743Z,975.50
2018-01-31T06:57:07.102Z,975.49
2018-01-31T06:58:07.097Z,975.48
2018-01-31T06:59:07.049Z,975.48
2018-01-31T07:00:07.070Z,975.52
2018-01-31T07:01:07.046Z,975.49
2018-01-31T07:02:07.043Z,975.47
2018-01-31T07:03:07.082Z,975.48
2018-01-31T07:04:07.041Z,975.41
2018-01-31T07:05:07.041Z,975.45
2018-01-31T07:06:07.038Z,975.30
2018-01-31T07:07:07.035Z,975.25
2018-01-31T07:08:07.084Z,975.29
2018-01-31T07:09:07.028Z,975.30
2018-01-31T07:10:07.053Z,975.26
2018-01-31T07:11:07.024Z,975.21
2018-01-31T07:12:07.021Z,975.20
2018-01-31T07:13:07.058Z,975.25
2018-01-31T07:14:07.017Z,975.24
2018-01-31T07:15:07.011Z,975.16
2018-01-31T07:16:07.053Z,975.16
2018-01-31T07:17:07.014Z,975.13
2018-01-31T07:18:07.046Z,975.11
2018-01-31T07:19:07.005Z,975.03
2018-01-31T07:20:07.006Z,975.00
2018-01-31T07:21:07.000Z,974.94
2018-01-31T07:22:07.005Z,974.88
2018-01-31T07:23:07.471Z,974.82
2018-01-31T07:24:06.993Z,974.84
2018-01-31T07:25:06.992Z,974.83
2018-01-31T07:26:06.991Z,974.69
2018-01-31T07:27:07.028Z,974.65
2018-01-31T07:28:06.985Z,974.66
2018-01-31T07:29:07.025Z,974.51
2018-01-31T07:30:06.985Z,974.56
2018-01-31T07:31:06.977Z,974.45
2018-01-31T07:32:06.987Z,974.39
2018-01-31T07:33:06.977Z,974.46
2018-01-31T07:34:07.013Z,974.36
2018-01-31T07:35:06.968Z,974.42
2018-01-31T07:36:06.968Z,974.40
2018-01-31T07:37:06.969Z,974.33
2018-01-31T07:38:06.966Z,974.32
2018-01-31T07:39:07.006Z,974.29
2018-01-31T07:40:06.968Z,974.24
2018-01-31T07:41:06.958Z,974.37
2018-01-31T07:42:06.957Z,974.30
2018-01-31T07:43:06.960Z,974.23
2018-01-31T07:44:06.995Z,974.26
2018-01-31T07:45:06.953Z,974.26
2018-01-31T07:46:06.947Z,974.21
2018-01-31T07:47:06.947Z,974.20
2018-01-31T07:48:07.342Z,974.23
2018-01-31T07:49:06.944Z,974.31
2018-01-31T07:50:06.983Z,974.33
2018-01-31T07:51:06.968Z,974.25
2018-01-31T07:52:06.935Z,974.28
2018-01-31T07:53:06.935Z,974.25
2018-01-31T07:54:06.934Z,974.16
2018-01-31T07:55:06.969Z,974.18
2018-01-31T07:56:06.929Z,974.14
2018-01-31T07:57:06.927Z,974.18
2018-01-31T07:58:06.926Z,974.07
2018-01-31T07:59:06.923Z,974.21
2018-01-31T08:00:06.962Z,974.18
2018-01-31T08:01:06.923Z,974.21
2018-01-31T08:02:07.831Z,974.17
2018-01-31T08:03:06.917Z,974.21
2018-01-31T08:04:06.921Z,974.30
2018-01-31T08:05:06.957Z,974.22
2018-01-31T08:06:06.914Z,974.16
2018-01-31T08:07:06.911Z,974.20
2018-01-31T08:08:06.908Z,974.29
2018-01-31T08:09:06.906Z,974.18
2018-01-31T08:10:06.964Z,974.21
2018-01-31T08:11:06.961Z,974.26
2018-01-31T08:12:06.901Z,974.22
2018-01-31T08:13:06.898Z,974.18
2018-01-31T08:14:06.898Z,974.03
2018-01-31T08:15:06.898Z,974.09
2018-01-31T08:16:06.942Z,974.14
2018-01-31T08:17:06.896Z,974.17
2018-01-31T08:18:06.891Z,974.13
2018-01-31T08:19:06.891Z,974.18
2018-01-31T08:20:06.888Z,974.16
2018-01-31T08:21:06.943Z,974.17
2018-01-31T08:22:06.888Z,974.30
2018-01-31T08:23:06.882Z,974.25
2018-01-31T08:24:06.883Z,974.21
2018-01-31T08:25:06.881Z,974.21
2018-01-31T08:26:06.920Z,974.20
2018-01-31T08:27:06.919Z,974.22
2018-01-31T08:28:06.877Z,974.24
2018-01-31T08:29:06.877Z,974.20
2018-01-31T08:30:06.874Z,974.27
2018-01-31T08:31:06.871Z,974.26
2018-01-31T08:32:06.909Z,974.11
2018-01-31T08:33:06.870Z,974.22
2018-01-31T08:34:06.869Z,974.23
2018-01-31T08:35:06.868Z,974.18
2018-01-31T08:36:06.867Z,974.18
2018-01-31T08:37:06.900Z,974.21
2018-01-31T08:38:06.862Z,974.24
2018-01-31T08:39:06.858Z,974.23
2018-01-31T08:40:06.860Z,974.16
2018-01-31T08:41:06.861Z,974.18
2018-01-31T08:42:06.897Z,974.21
2018-01-31T08:43:06.854Z,974.09
2018-01-31T08:44:06.853Z,974.09
2018-01-31T08:45:06.849Z,974.11
2018-01-31T08:46:06.906Z,974.09
2018-01-31T08:47:06.851Z,974.08
2018-01-31T08:48:06.847Z,974.08
2018-01-31T08:49:06.845Z,974.06
2018-01-31T08:50:06.861Z,973.93
2018-01-31T08:51:06.896Z,973.96
2018-01-31T08:52:06.880Z,974.00
2018-01-31T08:53:06.840Z,973.95
2018-01-31T08:54:06.836Z,974.03
2018-01-31T08:55:06.940Z,974.01
2018-01-31T08:56:06.833Z,974.03
2018-01-31T08:57:06.895Z,973.95
2018-01-31T08:58:06.830Z,973.94
2018-01-31T08:59:06.826Z,973.93
2018-01-31T09:00:07.387Z,973.90
2018-01-31T09:01:06.869Z,973.92
2018-01-31T09:02:06.827Z,973.88
2018-01-31T09:03:06.860Z,973.92
2018-01-31T09:04:06.820Z,973.88
2018-01-31T09:05:06.821Z,973.84
2018-01-31T09:06:06.822Z,973.85
2018-01-31T09:07:06.823Z,973.88
2018-01-31T09:08:06.881Z,973.83
2018-01-31T09:09:06.814Z,973.77
2018-01-31T09:10:06.810Z,973.77
2018-01-31T09:11:06.811Z,973.74
2018-01-31T09:12:06.847Z,973.73
2018-01-31T09:13:06.869Z,973.69
2018-01-31T09:14:06.809Z,973.66
2018-01-31T09:15:06.821Z,973.54
2018-01-31T09:16:06.807Z,973.56
2018-01-31T09:17:06.803Z,973.54
2018-01-31T09:18:06.847Z,973.57
2018-01-31T09:19:06.801Z,973.53
2018-01-31T09:20:06.800Z,973.58
2018-01-31T09:21:06.799Z,973.56
2018-01-31T09:22:06.824Z,973.57
2018-01-31T09:23:06.856Z,973.58
2018-01-31T09:24:06.796Z,973.50
2018-01-31T09:25:06.844Z,973.54
2018-01-31T09:26:06.793Z,973.50
2018-01-31T09:27:06.834Z,973.47
2018-01-31T09:28:06.790Z,973.40
2018-01-31T09:29:06.834Z,973.42
2018-01-31T09:30:06.790Z,973.38
2018-01-31T09:31:06.792Z,973.36
2018-01-31T09:32:06.792Z,973.25
2018-01-31T09:33:06.786Z,973.20
2018-01-31T09:34:06.830Z,973.12
2018-01-31T09:35:07.543Z,973.40
2018-01-31T09:36:06.787Z,972.97
2018-01-31T09:37:06.786Z,973.17
2018-01-31T09:38:06.791Z,973.01
2018-01-31T09:39:07.547Z,972.98
2018-01-31T09:40:06.785Z,972.87
2018-01-31T09:41:06.786Z,972.92
2018-01-31T09:42:06.792Z,972.81
2018-01-31T09:43:06.786Z,972.74
2018-01-31T09:44:06.841Z,972.83
2018-01-31T09:45:06.790Z,972.83
2018-01-31T09:46:06.789Z,972.76
2018-01-31T09:47:06.787Z,972.83
2018-01-31T09:48:06.826Z,972.71
2018-01-31T09:49:06.789Z,972.71
2018-01-31T09:50:06.828Z,972.70
2018-01-31T09:51:06.788Z,972.68
2018-01-31T09:52:06.790Z,972.75
2018-01-31T09:53:06.846Z,972.72
2018-01-31T09:54:06.790Z,972.65
2018-01-31T09:55:06.792Z,972.65
2018-01-31T09:56:06.791Z,972.70
2018-01-31T09:57:06.858Z,972.60
2018-01-31T09:58:06.791Z,972.72
2018-01-31T09:59:06.795Z,972.71
2018-01-31T10:00:06.792Z,972.68
2018-01-31T10:01:06.834Z,972.43
2018-01-31T10:02:06.798Z,972.44
2018-01-31T10:03:06.795Z,972.45
2018-01-31T10:04:06.829Z,972.25
2018-01-31T10:05:06.796Z,972.39
2018-01-31T10:06:06.798Z,972.32
2018-01-31T10:07:06.797Z,972.26
2018-01-31T10:08:06.797Z,972.35
2018-01-31T10:09:06.990Z,972.24
2018-01-31T10:10:06.798Z,972.27
2018-01-31T10:11:06.844Z,972.24
2018-01-31T10:12:06.821Z,972.22
2018-01-31T10:13:07.537Z,972.16
2018-01-31T10:14:06.854Z,972.23
2018-01-31T10:15:06.805Z,972.12
2018-01-31T10:16:06.828Z,972.15
2018-01-31T10:17:06.836Z,972.14
2018-01-31T10:18:06.837Z,972.08
2018-01-31T10:19:06.822Z,972.11
2018-01-31T10:20:06.861Z,972.18
2018-01-31T10:21:06.836Z,972.22
2018-01-31T10:22:06.801Z,972.10
2018-01-31T10:23:06.796Z,972.07
2018-01-31T10:24:06.800Z,972.04
2018-01-31T10:25:06.796Z,972.02
2018-01-31T10:26:06.836Z,972.02
2018-01-31T10:27:06.804Z,972.05
2018-01-31T10:28:06.940Z,972.10
2018-01-31T10:29:06.797Z,972.06
2018-01-31T10:30:06.799Z,972.10
2018-01-31T10:31:06.854Z,971.90
2018-01-31T10:32:07.458Z,972.00
2018-01-31T10:33:06.814Z,972.05
2018-01-31T10:34:06.797Z,971.95
2018-01-31T10:35:06.831Z,971.88
2018-01-31T10:36:06.791Z,971.98
2018-01-31T10:37:06.817Z,972.01
2018-01-31T10:38:06.818Z,971.94
2018-01-31T10:39:06.815Z,972.00
2018-01-31T10:40:06.843Z,971.94
2018-01-31T10:41:06.798Z,971.86
2018-01-31T10:42:06.794Z,971.86
2018-01-31T10:43:06.790Z,971.77
2018-01-31T10:44:06.790Z,971.69
2018-01-31T10:45:06.791Z,971.82
2018-01-31T10:46:06.844Z,971.81
2018-01-31T10:47:06.792Z,971.57
2018-01-31T10:48:06.790Z,971.66
2018-01-31T10:49:06.789Z,971.67
2018-01-31T10:50:06.796Z,971.64
2018-01-31T10:51:06.792Z,971.56
2018-01-31T10:52:06.830Z,971.60
2018-01-31T10:53:06.790Z,971.29
2018-01-31T10:57:29.011Z,971.61
2018-01-31T10:58:06.771Z,971.59
2018-01-31T10:59:06.772Z,971.60
2018-01-31T11:00:06.770Z,971.59
2018-01-31T11:01:06.772Z,971.38
2018-01-31T11:02:06.835Z,971.56
2018-01-31T11:03:06.774Z,971.54
2018-01-31T11:04:06.769Z,971.52
2018-01-31T11:05:06.797Z,971.40
2018-01-31T11:06:06.771Z,971.40
2018-01-31T11:07:06.772Z,971.35
2018-01-31T11:08:06.812Z,971.37
2018-01-31T11:09:06.813Z,971.31
2018-01-31T11:10:06.776Z,971.43
2018-01-31T11:11:06.775Z,971.34
2018-01-31T11:12:06.776Z,971.23
2018-01-31T11:13:06.825Z,971.32
2018-01-31T11:14:06.777Z,971.26
2018-01-31T11:15:06.776Z,971.18
2018-01-31T11:16:06.782Z,971.19
2018-01-31T11:17:06.777Z,971.19
2018-01-31T11:18:06.815Z,971.11
2018-01-31T11:19:06.794Z,971.10
2018-01-31T11:20:06.821Z,971.16
2018-01-31T11:21:06.777Z,971.17
2018-01-31T11:22:06.780Z,971.11
2018-01-31T11:23:06.817Z,971.08
2018-01-31T11:24:06.781Z,971.05
2018-01-31T11:25:06.780Z,970.96
2018-01-31T11:26:06.781Z,971.08
2018-01-31T11:27:06.823Z,971.01
2018-01-31T11:28:06.818Z,971.01
2018-01-31T11:29:06.779Z,970.94
2018-01-31T11:30:06.783Z,970.96
2018-01-31T11:31:06.783Z,970.80
2018-01-31T11:32:06.840Z,970.82
2018-01-31T11:33:06.788Z,970.83
2018-01-31T11:34:06.862Z,970.70
2018-01-31T11:35:06.782Z,970.69
2018-01-31T11:36:06.782Z,970.58
2018-01-31T11:37:06.784Z,970.60
2018-01-31T11:38:06.783Z,970.63
2018-01-31T11:39:06.825Z,970.73
2018-01-31T11:40:06.785Z,970.65
2018-01-31T11:41:06.789Z,970.61
2018-01-31T11:42:06.825Z,970.51
2018-01-31T11:43:06.785Z,970.47
2018-01-31T11:44:06.790Z,970.47
2018-01-31T11:45:06.789Z,970.35
2018-01-31T11:46:06.787Z,970.46
2018-01-31T11:47:06.829Z,970.38
2018-01-31T11:48:06.792Z,970.40
2018-01-31T11:49:06.800Z,970.19
2018-01-31T11:50:06.792Z,970.19
2018-01-31T11:51:06.950Z,970.21
2018-01-31T11:52:06.851Z,970.34
2018-01-31T11:53:06.793Z,970.39
2018-01-31T11:54:06.836Z,970.36
2018-01-31T11:55:06.796Z,970.16
2018-01-31T11:56:06.797Z,970.36
2018-01-31T11:57:06.799Z,970.28
2018-01-31T11:58:06.854Z,970.30
2018-01-31T11:59:06.836Z,970.19
2018-01-31T12:00:06.798Z,970.24
2018-01-31T12:01:07.580Z,970.21
2018-01-31T12:02:06.800Z,970.09
2018-01-31T12:03:06.837Z,970.07
2018-01-31T12:04:06.816Z,970.08
2018-01-31T12:05:06.799Z,970.02
2018-01-31T12:06:06.801Z,970.07
2018-01-31T12:07:06.798Z,970.03
2018-01-31T12:08:06.841Z,969.97
2018-01-31T12:09:06.803Z,970.02
2018-01-31T12:10:07.496Z,969.96
2018-01-31T12:11:06.800Z,969.97
2018-01-31T12:12:06.803Z,969.94
2018-01-31T12:13:06.861Z,969.94
2018-01-31T12:14:06.863Z,970.00
2018-01-31T12:15:06.803Z,969.95
2018-01-31T12:16:06.809Z,969.92
2018-01-31T12:17:06.805Z,969.93
2018-01-31T12:18:06.810Z,969.85
2018-01-31T12:19:06.868Z,969.90
2018-01-31T12:20:06.809Z,969.90
2018-01-31T12:21:06.810Z,969.86
2018-01-31T12:22:07.390Z,969.78
2018-01-31T12:23:06.848Z,969.75
2018-01-31T12:24:06.812Z,969.67
2018-01-31T12:25:06.851Z,969.64
2018-01-31T12:26:06.818Z,969.55
2018-01-31T12:27:06.816Z,969.59
2018-01-31T12:28:06.815Z,969.47
2018-01-31T12:29:06.811Z,969.52
2018-01-31T12:30:06.858Z,969.46
2018-01-31T12:31:06.813Z,969.46
2018-01-31T12:32:06.812Z,969.46
2018-01-31T12:33:06.813Z,969.47
2018-01-31T12:34:06.816Z,969.44
2018-01-31T12:35:06.873Z,969.41
2018-01-31T12:36:06.811Z,969.35
2018-01-31T12:37:06.816Z,969.40
2018-01-31T12:38:07.218Z,969.33
2018-01-31T12:39:06.813Z,969.42
2018-01-31T12:40:06.852Z,969.40
2018-01-31T12:41:06.859Z,969.26
2018-01-31T12:42:06.815Z,969.14
2018-01-31T12:43:06.816Z,969.27
2018-01-31T12:44:06.830Z,969.17
2018-01-31T12:45:06.814Z,969.18
2018-01-31T12:46:06.852Z,969.18
2018-01-31T12:47:06.815Z,969.23
2018-01-31T12:48:06.814Z,969.24
2018-01-31T12:49:06.813Z,969.18
2018-01-31T12:50:06.872Z,969.17
2018-01-31T12:51:06.813Z,968.97
2018-01-31T12:52:06.812Z,969.10
2018-01-31T12:53:06.815Z,969.20
2018-01-31T12:54:06.820Z,969.07
2018-01-31T12:55:06.812Z,968.99
2018-01-31T12:56:06.873Z,969.00
2018-01-31T12:57:06.814Z,968.96
2018-01-31T12:58:06.873Z,968.98
2018-01-31T12:59:06.812Z,968.99
2018-01-31T13:00:06.814Z,968.94
2018-01-31T13:01:06.810Z,968.93
2018-01-31T13:02:06.852Z,968.88
2018-01-31T13:03:07.213Z,968.87
2018-01-31T13:04:06.815Z,968.81
2018-01-31T13:05:06.812Z,968.80
2018-01-31T13:06:06.814Z,968.77
2018-01-31T13:07:06.868Z,968.66
2018-01-31T13:08:06.812Z,968.80
2018-01-31T13:09:06.948Z,968.61
2018-01-31T13:10:06.812Z,968.61
2018-01-31T13:11:06.810Z,968.64
2018-01-31T13:12:06.853Z,968.67
2018-01-31T13:13:06.810Z,968.66
2018-01-31T13:14:06.810Z,968.67
2018-01-31T13:15:06.812Z,968.65
2018-01-31T13:16:06.812Z,968.62
2018-01-31T13:17:06.811Z,968.61
2018-01-31T13:18:06.870Z,968.58
2018-01-31T13:19:06.809Z,968.56
2018-01-31T13:20:06.809Z,968.54
2018-01-31T13:21:06.809Z,968.62
2018-01-31T13:22:06.851Z,968.54
2018-01-31T13:23:06.865Z,968.48
2018-01-31T13:24:07.240Z,968.47
2018-01-31T13:25:06.813Z,968.43
2018-01-31T13:26:06.806Z,968.49
2018-01-31T13:27:06.846Z,968.30
2018-01-31T13:28:06.844Z,968.16
2018-01-31T13:29:06.805Z,968.38
2018-01-31T13:30:06.932Z,968.35
2018-01-31T13:31:06.804Z,968.26
2018-01-31T13:32:06.804Z,968.33
2018-01-31T13:33:06.844Z,968.34
2018-01-31T13:34:06.805Z,968.33
2018-01-31T13:35:06.804Z,968.24
2018-01-31T13:36:06.801Z,968.28
2018-01-31T13:37:06.803Z,968.15
2018-01-31T13:38:06.842Z,968.11
2018-01-31T13:39:06.798Z,968.10
2018-01-31T13:40:06.880Z,968.12
2018-01-31T13:41:06.798Z,968.03
2018-01-31T13:42:06.802Z,968.06
2018-01-31T13:43:06.854Z,967.92
2018-01-31T13:44:06.796Z,967.86
2018-01-31T13:45:06.797Z,967.84
2018-01-31T13:46:06.796Z,967.87
2018-01-31T13:47:06.854Z,967.85
2018-01-31T13:48:06.793Z,967.81
2018-01-31T13:49:06.793Z,967.79
2018-01-31T13:50:07.516Z,967.84
2018-01-31T13:51:06.791Z,967.73
2018-01-31T13:52:06.852Z,967.82
2018-01-31T13:53:06.798Z,967.86
2018-01-31T13:54:06.796Z,967.90
2018-01-31T13:55:06.806Z,967.79
2018-01-31T13:56:07.957Z,967.81
2018-01-31T13:57:06.831Z,967.85
2018-01-31T13:58:06.793Z,967.75
2018-01-31T13:59:06.833Z,967.78
2018-01-31T14:00:06.793Z,967.63
2018-01-31T14:01:06.792Z,967.71
2018-01-31T14:02:06.791Z,967.66
2018-01-31T14:03:06.788Z,967.72
2018-01-31T14:04:06.833Z,967.68
2018-01-31T14:05:06.846Z,967.66
2018-01-31T14:06:06.791Z,967.54
2018-01-31T14:07:06.792Z,967.66
2018-01-31T14:08:06.792Z,967.60
2018-01-31T14:09:06.851Z,967.64
2018-01-31T14:10:06.791Z,967.62
2018-01-31T14:11:06.788Z,967.76
2018-01-31T14:12:06.851Z,967.49
2018-01-31T14:13:06.788Z,967.65
2018-01-31T14:14:06.790Z,967.43
2018-01-31T14:15:06.789Z,967.42
2018-01-31T14:16:06.837Z,967.47
2018-01-31T14:17:06.787Z,967.33
2018-01-31T14:18:06.795Z,967.23
2018-01-31T14:19:06.790Z,967.24
2018-01-31T14:20:06.826Z,967.27
2018-01-31T14:21:06.787Z,967.24
2018-01-31T14:22:06.788Z,967.14
2018-01-31T14:23:06.799Z,967.10