createdAt,value
2022-10-30T00:00:41.488Z,99.90
2022-10-30T00:03:16.309Z,99.90
2022-10-30T00:05:48.237Z,99.90
2022-10-30T00:08:17.382Z,99.90
2022-10-30T00:10:45.300Z,99.90
2022-10-30T00:13:13.162Z,99.90
2022-10-30T00:15:40.451Z,99.90
2022-10-30T00:18:07.342Z,99.90
2022-10-30T00:20:37.511Z,99.90
2022-10-30T00:23:04.360Z,99.90
2022-10-30T00:25:31.210Z,99.90
2022-10-30T00:27:57.986Z,99.90
2022-10-30T00:30:24.806Z,99.90
2022-10-30T00:32:51.566Z,99.90
2022-10-30T00:35:18.509Z,99.90
2022-10-30T00:37:45.316Z,99.90
2022-10-30T00:40:19.337Z,99.90
2022-10-30T00:42:46.401Z,99.90
2022-10-30T00:45:15.581Z,99.90
2022-10-30T00:47:50.283Z,99.90
2022-10-30T00:50:28.623Z,99.90
2022-10-30T00:53:00.880Z,99.90
2022-10-30T00:55:34.477Z,99.90
2022-10-30T00:58:03.336Z,99.90
2022-10-30T01:00:31.414Z,99.90
2022-10-30T01:02:58.894Z,99.90
2022-10-30T01:05:28.630Z,99.90
2022-10-30T01:07:55.832Z,99.90
2022-10-30T01:10:23.047Z,99.90
2022-10-30T01:12:52.067Z,99.90
2022-10-30T01:15:23.530Z,99.90
2022-10-30T01:18:26.669Z,99.90
2022-10-30T01:21:19.650Z,99.90
2022-10-30T01:23:55.560Z,99.90
2022-10-30T01:26:25.455Z,99.90
2022-10-30T01:29:10.928Z,99.90
2022-10-30T01:32:04.738Z,99.90
2022-10-30T01:35:05.420Z,99.90
2022-10-30T01:37:40.042Z,99.90
2022-10-30T01:40:13.272Z,99.90
2022-10-30T01:42:50.791Z,99.90
2022-10-30T01:45:29.638Z,99.90
2022-10-30T01:48:18.353Z,99.90
2022-10-30T01:50:57.793Z,99.90
2022-10-30T01:53:45.954Z,99.90
2022-10-30T01:56:21.755Z,99.90
2022-10-30T01:59:22.351Z,99.90
2022-10-30T02:01:49.794Z,99.90
2022-10-30T02:04:17.337Z,99.90
2022-10-30T02:06:44.507Z,99.90
2022-10-30T02:09:11.535Z,99.90
2022-10-30T02:11:39.136Z,99.90
2022-10-30T02:14:08.468Z,99.90
2022-10-30T02:16:38.446Z,99.90
2022-10-30T02:19:07.754Z,99.90
2022-10-30T02:21:34.784Z,99.90
2022-10-30T02:24:01.547Z,99.90
2022-10-30T02:26:28.418Z,99.90
2022-10-30T02:28:55.218Z,99.90
2022-10-30T02:31:22.826Z,99.90
2022-10-30T02:33:49.782Z,99.90
2022-10-30T02:36:16.670Z,99.90
2022-10-30T02:38:44.417Z,99.90
2022-10-30T02:41:12.053Z,99.90
2022-10-30T02:43:38.946Z,99.90
2022-10-30T02:46:05.945Z,99.90
2022-10-30T02:48:33.145Z,99.90
2022-10-30T02:51:03.993Z,99.90
2022-10-30T02:53:31.348Z,99.90
2022-10-30T02:56:04.002Z,99.90
2022-10-30T02:58:30.864Z,99.90
2022-10-30T03:00:57.723Z,99.90
2022-10-30T03:03:24.603Z,99.90
2022-10-30T03:05:51.393Z,99.90
2022-10-30T03:08:18.226Z,99.90
2022-10-30T03:10:45.101Z,99.90
2022-10-30T03:13:11.906Z,99.90
2022-10-30T03:15:38.713Z,99.90
2022-10-30T03:18:05.599Z,99.90
2022-10-30T03:20:32.461Z,99.90
2022-10-30T03:22:59.302Z,99.90
2022-10-30T03:25:26.100Z,99.90
2022-10-30T03:27:53.086Z,99.90
2022-10-30T03:30:19.947Z,99.90
2022-10-30T03:32:46.996Z,99.90
2022-10-30T03:35:13.891Z,99.90
2022-10-30T03:37:40.849Z,99.90
2022-10-30T03:40:08.262Z,99.90
2022-10-30T03:42:39.380Z,99.90
2022-10-30T03:45:06.844Z,99.90
2022-10-30T03:47:33.623Z,99.90
2022-10-30T03:50:00.455Z,99.90
2022-10-30T03:52:27.729Z,99.90
2022-10-30T03:54:54.558Z,99.90
2022-10-30T03:57:21.414Z,99.90
2022-10-30T03:59:48.244Z,99.90
2022-10-30T04:02:15.319Z,99.90
2022-10-30T04:04:42.311Z,99.90
2022-10-30T04:07:09.116Z,99.90
2022-10-30T04:09:35.928Z,99.90
2022-10-30T04:12:02.841Z,99.90
2022-10-30T04:14:29.660Z,99.90
2022-10-30T04:16:56.501Z,99.90
2022-10-30T04:19:23.405Z,99.90
2022-10-30T04:21:51.356Z,99.90
2022-10-30T04:24:18.840Z,99.90
2022-10-30T04:26:45.704Z,99.90
2022-10-30T04:29:12.533Z,99.90
2022-10-30T04:31:39.529Z,99.90
2022-10-30T04:34:06.423Z,99.90
2022-10-30T04:36:34.101Z,99.90
2022-10-30T04:39:02.489Z,99.90
2022-10-30T04:41:29.335Z,99.90
2022-10-30T04:43:56.200Z,99.90
2022-10-30T04:46:23.058Z,99.90
2022-10-30T04:48:49.948Z,99.90
2022-10-30T04:51:16.785Z,99.90
2022-10-30T04:53:43.569Z,99.90
2022-10-30T04:56:10.732Z,99.90
2022-10-30T04:58:37.537Z,99.90
2022-10-30T05:01:06.026Z,99.90
2022-10-30T05:03:33.160Z,99.90
2022-10-30T05:06:06.812Z,99.90
2022-10-30T05:08:33.807Z,99.90
2022-10-30T05:11:05.110Z,99.90
2022-10-30T05:13:32.432Z,99.90
2022-10-30T05:15:59.224Z,99.90
2022-10-30T05:18:26.043Z,99.90
2022-10-30T05:20:52.847Z,99.90
2022-10-30T05:23:19.663Z,99.90
2022-10-30T05:25:46.468Z,99.90
2022-10-30T05:28:13.307Z,99.90
2022-10-30T05:30:40.105Z,99.90
2022-10-30T05:33:10.097Z,99.90
2022-10-30T05:35:38.267Z,99.90
2022-10-30T05:38:07.456Z,99.90
2022-10-30T05:40:35.709Z,99.90
2022-10-30T05:43:03.986Z,99.90
2022-10-30T05:45:31.069Z,99.90
2022-10-30T05:48:00.767Z,99.90
2022-10-30T05:50:29.022Z,99.90
2022-10-30T05:53:00.438Z,99.90
2022-10-30T05:55:28.339Z,99.90
2022-10-30T05:58:03.631Z,99.90
2022-10-30T06:00:33.424Z,99.90
2022-10-30T06:03:05.604Z,99.90
2022-10-30T06:05:34.859Z,99.90
2022-10-30T06:08:02.293Z,99.90
2022-10-30T06:10:29.571Z,99.90
2022-10-30T06:13:02.065Z,99.90
2022-10-30T06:15:30.090Z,99.90
2022-10-30T06:17:58.094Z,99.90
2022-10-30T06:20:28.260Z,99.90
2022-10-30T06:22:56.100Z,99.90
2022-10-30T06:25:23.034Z,99.90
2022-10-30T06:27:50.152Z,99.90
2022-10-30T06:30:18.033Z,99.90
2022-10-30T06:32:44.861Z,99.90
2022-10-30T06:35:11.924Z,99.90
2022-10-30T06:37:42.169Z,99.90
2022-10-30T06:40:09.665Z,99.90
2022-10-30T06:42:46.748Z,99.90
2022-10-30T06:45:15.558Z,99.90
2022-10-30T06:47:43.184Z,99.90
2022-10-30T06:50:16.156Z,99.90
2022-10-30T06:52:43.064Z,99.90
2022-10-30T06:55:10.718Z,99.90
2022-10-30T06:57:37.765Z,99.90
2022-10-30T07:00:06.474Z,99.90
2022-10-30T07:02:33.490Z,99.90
2022-10-30T07:05:00.314Z,99.90
2022-10-30T07:07:27.258Z,99.90
2022-10-30T07:09:54.099Z,99.90
2022-10-30T07:12:20.984Z,99.90
2022-10-30T07:14:47.808Z,99.90
2022-10-30T07:17:14.651Z,99.90
2022-10-30T07:19:41.483Z,99.90
2022-10-30T07:22:08.280Z,99.90
2022-10-30T07:24:35.072Z,99.90
2022-10-30T07:27:01.903Z,99.90
2022-10-30T07:29:28.708Z,99.90
2022-10-30T07:32:03.123Z,99.90
2022-10-30T07:34:30.965Z,99.90
2022-10-30T07:36:58.103Z,99.90
2022-10-30T07:39:24.894Z,99.90
2022-10-30T07:41:51.733Z,99.90
2022-10-30T07:44:18.543Z,99.90
2022-10-30T07:46:45.359Z,99.90
2022-10-30T07:49:12.272Z,99.90
2022-10-30T07:51:39.073Z,99.90
2022-10-30T07:54:05.897Z,99.90
2022-10-30T07:56:32.702Z,99.90
2022-10-30T07:58:59.584Z,99.90
2022-10-30T08:01:26.531Z,99.90
2022-10-30T08:03:53.637Z,99.90
2022-10-30T08:06:23.198Z,99.90
2022-10-30T08:08:53.176Z,99.90
2022-10-30T08:11:20.007Z,99.90
2022-10-30T08:13:46.979Z,99.90
2022-10-30T08:16:14.092Z,99.90
2022-10-30T08:18:42.597Z,99.90
2022-10-30T08:21:10.051Z,99.90
2022-10-30T08:23:37.080Z,99.90
2022-10-30T08:26:04.097Z,99.90
2022-10-30T08:28:32.914Z,99.90
2022-10-30T08:31:01.146Z,99.90
2022-10-30T08:33:28.431Z,99.90
2022-10-30T08:35:57.405Z,99.90
2022-10-30T08:38:25.145Z,99.90
2022-10-30T08:40:52.522Z,99.90
2022-10-30T08:43:19.735Z,99.90
2022-10-30T08:45:46.825Z,99.90
2022-10-30T08:48:16.231Z,99.90
2022-10-30T08:50:43.394Z,99.90
2022-10-30T08:53:15.497Z,99.90
2022-10-30T08:55:42.972Z,99.90
2022-10-30T08:58:09.821Z,99.90
2022-10-30T09:00:36.752Z,99.90
2022-10-30T09:03:04.110Z,99.90
2022-10-30T09:05:31.218Z,99.90
2022-10-30T09:08:01.964Z,99.90
2022-10-30T09:10:29.979Z,99.90
2022-10-30T09:12:58.080Z,99.90
2022-10-30T09:15:26.385Z,99.90
2022-10-30T09:17:57.788Z,99.90
2022-10-30T09:20:25.000Z,56.20
2022-10-30T09:22:51.998Z,41.20
2022-10-30T09:25:19.641Z,28.10
2022-10-30T09:27:47.104Z,24.80
2022-10-30T09:30:14.659Z,22.20
2022-10-30T09:32:41.860Z,3.30
2022-10-30T09:35:10.294Z,1.00
2022-10-30T09:37:37.822Z,1.00
2022-10-30T09:40:05.758Z,1.00
2022-10-30T09:42:45.125Z,1.00
2022-10-30T09:48:17.166Z,1.00
2022-10-30T09:51:05.123Z,1.00
2022-10-30T09:53:47.241Z,1.00
2022-10-30T09:56:27.366Z,1.00
2022-10-30T09:59:00.962Z,1.00
2022-10-30T10:01:36.664Z,1.00
2022-10-30T10:04:26.774Z,1.00
2022-10-30T10:07:02.359Z,1.00
2022-10-30T10:09:31.519Z,99.90
2022-10-30T10:12:20.099Z,1.00
2022-10-30T10:14:48.381Z,1.00
2022-10-30T10:17:38.813Z,1.00
2022-10-30T10:20:14.121Z,1.00
2022-10-30T10:22:49.742Z,99.90
2022-10-30T10:25:19.395Z,1.00
2022-10-30T10:28:15.361Z,1.00
2022-10-30T10:31:23.556Z,1.00
2022-10-30T10:34:03.002Z,99.90
2022-10-30T10:37:03.046Z,52.70
2022-10-30T10:40:02.336Z,1.00
2022-10-30T10:43:04.293Z,99.90
2022-10-30T10:45:37.698Z,99.90
2022-10-30T10:48:04.639Z,99.90
2022-10-30T10:50:34.091Z,99.90
2022-10-30T10:53:11.721Z,99.90
2022-10-30T10:55:39.895Z,99.90
2022-10-30T10:58:17.065Z,99.90
2022-10-30T11:00:45.967Z,99.90
2022-10-30T11:03:20.224Z,95.20
2022-10-30T11:05:53.044Z,77.80
2022-10-30T11:08:29.375Z,59.10
2022-10-30T11:11:04.762Z,47.30
2022-10-30T11:13:38.958Z,39.80
2022-10-30T11:16:27.188Z,27.40
2022-10-30T11:19:08.122Z,23.10
2022-10-30T11:21:47.942Z,18.40
2022-10-30T11:24:34.760Z,20.90
2022-10-30T11:27:28.358Z,17.70
2022-10-30T11:29:59.556Z,18.10
2022-10-30T11:32:29.389Z,15.50
2022-10-30T11:35:08.024Z,15.00
2022-10-30T11:37:37.070Z,15.10
2022-10-30T11:40:23.139Z,20.60
2022-10-30T11:43:03.078Z,26.30
2022-10-30T11:45:34.065Z,36.40
2022-10-30T11:48:03.049Z,42.90
2022-10-30T11:50:32.470Z,44.20
2022-10-30T11:53:03.364Z,47.70
2022-10-30T11:55:48.190Z,51.80
2022-10-30T11:58:32.079Z,62.90
2022-10-30T12:01:06.314Z,96.80
2022-10-30T12:03:41.555Z,99.90
2022-10-30T12:06:39.314Z,99.90
2022-10-30T12:09:22.667Z,99.90
2022-10-30T12:11:50.037Z,99.90
2022-10-30T12:14:26.680Z,99.90
2022-10-30T12:16:56.734Z,99.90
2022-10-30T12:19:25.334Z,99.90
2022-10-30T12:21:54.659Z,99.90
2022-10-30T12:24:27.161Z,99.90
2022-10-30T12:26:55.731Z,99.90
2022-10-30T12:29:41.680Z,99.90
2022-10-30T12:32:19.256Z,99.90
2022-10-30T12:35:03.753Z,99.90
2022-10-30T12:37:36.428Z,99.90
2022-10-30T12:40:21.574Z,99.90
2022-10-30T12:43:02.743Z,99.90
2022-10-30T12:45:43.508Z,99.90
2022-10-30T12:48:22.953Z,99.90
2022-10-30T12:51:08.501Z,99.90
2022-10-30T12:53:52.464Z,99.90
2022-10-30T12:56:24.903Z,99.90
2022-10-30T12:59:17.280Z,99.90
2022-10-30T13:01:57.154Z,99.90
2022-10-30T13:04:28.933Z,99.90
2022-10-30T13:07:19.946Z,99.90
2022-10-30T13:09:49.485Z,99.90
2022-10-30T13:12:31.796Z,99.90
2022-10-30T13:15:11.970Z,99.90
2022-10-30T13:17:38.775Z,99.90
2022-10-30T13:20:14.196Z,99.90
2022-10-30T13:23:02.852Z,99.90
2022-10-30T13:25:48.782Z,99.90
2022-10-30T13:28:33.595Z,99.90
2022-10-30T13:31:22.792Z,99.90
2022-10-30T13:34:03.409Z,99.90
2022-10-30T13:36:33.291Z,99.90
2022-10-30T13:39:20.434Z,99.90
2022-10-30T13:41:47.235Z,99.90
2022-10-30T13:44:23.038Z,99.90
2022-10-30T13:47:05.565Z,99.90
2022-10-30T13:49:53.590Z,99.90
2022-10-30T13:52:22.392Z,99.90
2022-10-30T13:55:03.693Z,99.90
2022-10-30T13:57:50.574Z,99.90
2022-10-30T14:00:39.385Z,99.90
2022-10-30T14:03:33.670Z,99.90
2022-10-30T14:06:13.926Z,99.90
2022-10-30T14:09:11.902Z,99.90
2022-10-30T14:11:38.735Z,99.90
2022-10-30T14:14:23.896Z,99.90
2022-10-30T14:17:23.205Z,99.90
2022-10-30T14:20:10.167Z,99.90
2022-10-30T14:22:40.586Z,99.90
2022-10-30T14:25:15.780Z,99.90
2022-10-30T14:27:43.059Z,99.90
2022-10-30T14:30:20.598Z,99.90
2022-10-30T14:32:51.879Z,99.90
2022-10-30T14:35:36.702Z,99.90
2022-10-30T14:38:09.539Z,99.90
2022-10-30T14:40:42.340Z,99.90
2022-10-30T14:43:33.202Z,99.90
2022-10-30T14:46:13.994Z,99.90
2022-10-30T14:49:06.261Z,99.90
2022-10-30T14:51:45.121Z,99.90
2022-10-30T14:54:39.226Z,1.00
2022-10-30T14:57:40.593Z,1.00
2022-10-30T15:00:29.477Z,1.00
2022-10-30T15:03:21.087Z,1.00
2022-10-30T15:05:56.578Z,1.00
2022-10-30T15:08:41.891Z,1.00
2022-10-30T15:11:37.429Z,1.00
2022-10-30T15:14:21.729Z,1.00
2022-10-30T15:16:59.595Z,1.00
2022-10-30T15:19:27.769Z,1.00
2022-10-30T15:21:56.679Z,41.00
2022-10-30T15:24:31.988Z,99.90
2022-10-30T15:27:01.792Z,99.90
2022-10-30T15:29:32.329Z,99.90
2022-10-30T15:32:00.458Z,99.90
2022-10-30T15:34:29.303Z,99.90
2022-10-30T15:36:56.667Z,99.90
2022-10-30T15:39:24.226Z,1.00
2022-10-30T15:41:57.426Z,1.00
2022-10-30T15:44:31.097Z,1.00
2022-10-30T15:47:01.318Z,1.00
2022-10-30T15:49:34.438Z,49.50
2022-10-30T15:52:04.713Z,99.90
2022-10-30T15:54:33.657Z,99.90
2022-10-30T15:57:36.527Z,1.00
2022-10-30T15:59:57.548Z,1.00
2022-10-30T16:02:26.908Z,1.00
2022-10-30T16:04:54.468Z,1.00
2022-10-30T16:07:24.751Z,99.90
2022-10-30T16:10:02.897Z,1.00
2022-10-30T16:12:34.522Z,99.90
2022-10-30T16:15:15.525Z,1.00
2022-10-30T16:17:42.433Z,1.00
2022-10-30T16:20:10.668Z,99.90
2022-10-30T16:22:39.630Z,1.00
2022-10-30T16:25:12.939Z,1.00
2022-10-30T16:27:46.314Z,1.00
2022-10-30T16:30:16.981Z,1.00
2022-10-30T16:32:52.820Z,1.00
2022-10-30T16:35:21.805Z,99.90
2022-10-30T16:37:50.671Z,1.00
2022-10-30T16:40:24.220Z,1.00
2022-10-30T16:42:58.043Z,1.00
2022-10-30T16:45:34.290Z,7.20
2022-10-30T16:50:49.841Z,99.90
2022-10-30T16:53:24.556Z,1.00
2022-10-30T16:55:52.354Z,1.00
2022-10-30T16:58:20.900Z,1.00
2022-10-30T17:00:56.610Z,1.00
2022-10-30T17:03:26.563Z,1.00
2022-10-30T17:06:02.352Z,1.00
2022-10-30T17:08:42.885Z,1.00
2022-10-30T17:11:21.003Z,1.00
2022-10-30T17:13:58.313Z,1.00
2022-10-30T17:16:32.142Z,1.00
2022-10-30T17:19:01.695Z,1.00
2022-10-30T17:21:40.648Z,1.00
2022-10-30T17:24:20.261Z,1.00
2022-10-30T17:26:56.599Z,1.00
2022-10-30T17:29:38.725Z,1.00
2022-10-30T17:32:20.365Z,1.00
2022-10-30T17:34:48.464Z,1.00
2022-10-30T17:37:15.310Z,1.00
2022-10-30T17:39:42.190Z,1.00
2022-10-30T17:42:10.230Z,1.00
2022-10-30T17:44:37.195Z,1.00
2022-10-30T17:47:24.278Z,1.00
2022-10-30T17:49:51.117Z,1.00
2022-10-30T17:52:22.518Z,1.00
2022-10-30T17:54:49.734Z,1.00
2022-10-30T17:57:16.882Z,1.00
2022-10-30T17:59:43.850Z,1.00
2022-10-30T18:02:16.261Z,4.00
2022-10-30T18:04:43.690Z,12.80
2022-10-30T18:07:11.954Z,15.10
2022-10-30T18:09:39.502Z,15.30
2022-10-30T18:12:08.208Z,14.00
2022-10-30T18:14:35.140Z,8.20
2022-10-30T18:17:02.103Z,6.20
2022-10-30T18:19:29.006Z,14.40
2022-10-30T18:21:55.822Z,27.00
2022-10-30T18:24:22.818Z,24.00
2022-10-30T18:26:49.814Z,28.20
2022-10-30T18:29:16.671Z,44.60
2022-10-30T18:31:43.480Z,42.40
2022-10-30T18:34:19.649Z,34.10
2022-10-30T18:36:46.506Z,59.00
2022-10-30T18:39:13.567Z,91.40
2022-10-30T18:41:43.338Z,58.40
2022-10-30T18:44:14.835Z,98.60
2022-10-30T18:46:42.144Z,88.20
2022-10-30T18:49:09.026Z,67.50
2022-10-30T18:51:35.903Z,93.00
2022-10-30T18:54:03.273Z,91.20
2022-10-30T18:56:32.637Z,75.90
2022-10-30T18:59:02.282Z,85.90
2022-10-30T19:01:32.464Z,81.80
2022-10-30T19:04:02.348Z,86.70
2022-10-30T19:06:29.356Z,86.40
2022-10-30T19:08:56.174Z,94.80
2022-10-30T19:11:25.108Z,85.10
2022-10-30T19:13:53.753Z,91.00
2022-10-30T19:16:21.716Z,93.20
2022-10-30T19:18:48.917Z,98.00
2022-10-30T19:21:21.641Z,99.90
2022-10-30T19:23:48.853Z,99.90
2022-10-30T19:26:17.581Z,99.90
2022-10-30T19:28:45.629Z,99.90
2022-10-30T19:31:17.625Z,99.80
2022-10-30T19:33:44.681Z,99.90
2022-10-30T19:36:28.761Z,99.90
2022-10-30T19:38:56.212Z,99.90
2022-10-30T19:41:24.767Z,99.90
2022-10-30T19:43:52.761Z,99.90
2022-10-30T19:46:19.830Z,99.90
2022-10-30T19:49:02.082Z,99.90
2022-10-30T19:51:29.234Z,99.90
2022-10-30T19:53:56.197Z,99.90
2022-10-30T19:56:23.306Z,99.90
2022-10-30T19:58:50.536Z,99.90
2022-10-30T20:01:17.694Z,99.90
2022-10-30T20:03:44.693Z,99.90
2022-10-30T20:06:12.466Z,99.90
2022-10-30T20:08:39.900Z,99.90
2022-10-30T20:11:06.867Z,99.90
2022-10-30T20:13:35.109Z,99.90
2022-10-30T20:16:04.979Z,99.90
2022-10-30T20:18:34.536Z,99.90
2022-10-30T20:21:09.986Z,99.90
2022-10-30T20:23:37.273Z,99.90
2022-10-30T20:26:18.857Z,99.90
2022-10-30T20:28:45.791Z,99.90
2022-10-30T20:31:13.256Z,99.90
2022-10-30T20:33:40.178Z,99.90
2022-10-30T20:36:07.206Z,99.90
2022-10-30T20:38:34.692Z,99.90
2022-10-30T20:41:04.086Z,99.90
2022-10-30T20:43:36.506Z,99.90
2022-10-30T20:46:05.613Z,99.90
2022-10-30T20:48:32.709Z,99.90
2022-10-30T20:51:01.390Z,99.90
2022-10-30T20:53:29.265Z,99.90
2022-10-30T20:55:56.552Z,99.90
2022-10-30T20:58:24.263Z,99.90
2022-10-30T21:00:53.954Z,99.90
2022-10-30T21:03:20.761Z,99.90
2022-10-30T21:05:58.653Z,99.90
2022-10-30T21:08:26.563Z,99.90
2022-10-30T21:10:53.496Z,99.90
2022-10-30T21:13:20.311Z,99.90
2022-10-30T21:15:47.169Z,99.90
2022-10-30T21:18:13.978Z,99.90
2022-10-30T21:20:43.499Z,99.90
2022-10-30T21:23:10.351Z,99.90
2022-10-30T21:25:37.196Z,99.90
2022-10-30T21:28:04.292Z,99.90
2022-10-30T21:30:31.196Z,99.90
2022-10-30T21:32:59.598Z,99.90
2022-10-30T21:35:27.626Z,99.90
2022-10-30T21:37:54.607Z,99.90
2022-10-30T21:40:21.425Z,99.90
2022-10-30T21:42:48.876Z,99.90
2022-10-30T21:45:15.937Z,99.90
2022-10-30T21:47:42.774Z,99.90
2022-10-30T21:50:12.283Z,99.90
2022-10-30T21:52:40.225Z,99.90
2022-10-30T21:55:07.773Z,99.90
2022-10-30T21:57:35.284Z,99.90
2022-10-30T22:00:05.822Z,99.90
2022-10-30T22:02:34.321Z,99.90
2022-10-30T22:05:01.172Z,99.90
2022-10-30T22:07:28.013Z,99.90
2022-10-30T22:09:54.883Z,99.90
2022-10-30T22:12:21.676Z,99.90
2022-10-30T22:14:48.520Z,99.90
2022-10-30T22:17:15.324Z,99.90
2022-10-30T22:19:42.146Z,99.90
2022-10-30T22:22:09.312Z,99.90
2022-10-30T22:24:36.181Z,99.90
2022-10-30T22:27:03.242Z,99.90
2022-10-30T22:29:30.063Z,99.90
2022-10-30T22:31:56.892Z,99.90
2022-10-30T22:34:23.714Z,99.90
2022-10-30T22:36:50.598Z,99.90
2022-10-30T22:39:17.401Z,99.90
2022-10-30T22:41:44.268Z,99.90
2022-10-30T22:44:13.539Z,99.90
2022-10-30T22:46:40.553Z,99.90
2022-10-30T22:49:08.242Z,99.90
2022-10-30T22:51:37.630Z,99.90
2022-10-30T22:54:06.516Z,99.90
2022-10-30T22:56:35.779Z,99.90
2022-10-30T22:59:08.494Z,99.90
2022-10-30T23:01:36.539Z,99.90
2022-10-30T23:04:05.292Z,99.90
2022-10-30T23:06:34.034Z,99.90
2022-10-30T23:09:02.830Z,99.90
2022-10-30T23:11:30.298Z,99.90
2022-10-30T23:13:57.249Z,99.90
2022-10-30T23:16:26.216Z,99.90
2022-10-30T23:18:55.745Z,99.90
2022-10-30T23:21:24.830Z,99.90
2022-10-30T23:23:52.075Z,99.90
2022-10-30T23:26:28.416Z,99.90
2022-10-30T23:28:56.876Z,99.90
2022-10-30T23:31:33.594Z,99.90
2022-10-30T23:34:02.913Z,99.90
2022-10-30T23:36:29.971Z,99.90
2022-10-30T23:38:59.184Z,99.90
2022-10-30T23:41:28.607Z,99.90
2022-10-30T23:44:05.206Z,99.90
2022-10-30T23:46:32.932Z,99.90
2022-10-30T23:49:00.030Z,99.90
2022-10-30T23:51:27.036Z,99.90
2022-10-30T23:53:54.368Z,99.90
2022-10-30T23:56:21.761Z,99.90
2022-10-30T23:58:51.307Z,99.90
