createdAt,value
2022-08-10T00:01:51.946Z,16.90
2022-08-10T00:04:23.552Z,16.90
2022-08-10T00:06:54.891Z,16.90
2022-08-10T00:09:23.201Z,16.90
2022-08-10T00:11:50.134Z,16.90
2022-08-10T00:14:17.449Z,16.80
2022-08-10T00:16:44.595Z,16.80
2022-08-10T00:19:11.541Z,16.80
2022-08-10T00:21:38.393Z,16.80
2022-08-10T00:24:05.565Z,16.80
2022-08-10T00:28:01.719Z,16.70
2022-08-10T00:29:19.489Z,16.70
2022-08-10T00:31:57.708Z,16.70
2022-08-10T00:34:31.011Z,16.70
2022-08-10T00:36:58.509Z,16.70
2022-08-10T00:39:27.287Z,16.70
2022-08-10T00:42:07.021Z,16.70
2022-08-10T00:44:41.358Z,16.70
2022-08-10T00:47:22.607Z,16.70
2022-08-10T00:49:57.206Z,16.60
2022-08-10T00:52:25.243Z,16.70
2022-08-10T00:54:53.273Z,16.70
2022-08-10T00:57:20.881Z,16.70
2022-08-10T00:59:59.482Z,16.60
2022-08-10T01:02:29.455Z,16.70
2022-08-10T01:05:01.309Z,16.60
2022-08-10T01:08:04.927Z,16.60
2022-08-10T01:11:05.434Z,16.60
2022-08-10T01:14:16.592Z,16.60
2022-08-10T01:16:55.243Z,16.60
2022-08-10T01:19:42.249Z,16.60
2022-08-10T01:22:45.778Z,16.70
2022-08-10T01:26:12.143Z,16.70
2022-08-10T01:29:26.714Z,16.60
2022-08-10T01:32:04.467Z,16.60
2022-08-10T01:35:02.812Z,16.60
2022-08-10T01:37:34.418Z,16.60
2022-08-10T01:40:04.885Z,16.60
2022-08-10T01:42:34.608Z,16.60
2022-08-10T01:45:05.598Z,16.50
2022-08-10T01:47:57.989Z,16.50
2022-08-10T01:50:59.471Z,16.50
2022-08-10T01:53:41.301Z,16.40
2022-08-10T01:56:14.193Z,16.50
2022-08-10T01:58:42.418Z,16.50
2022-08-10T02:01:16.863Z,16.40
2022-08-10T02:04:05.133Z,16.40
2022-08-10T02:06:38.822Z,16.40
2022-08-10T02:09:08.199Z,16.40
2022-08-10T02:12:06.142Z,16.40
2022-08-10T02:14:34.976Z,16.30
2022-08-10T02:18:00.700Z,16.30
2022-08-10T02:20:21.670Z,16.30
2022-08-10T02:22:57.489Z,16.20
2022-08-10T02:25:40.864Z,16.20
2022-08-10T02:28:30.228Z,16.20
2022-08-10T02:31:13.276Z,16.20
2022-08-10T02:33:54.186Z,16.20
2022-08-10T02:36:28.142Z,16.20
2022-08-10T02:39:01.179Z,16.20
2022-08-10T02:45:08.206Z,16.10
2022-08-10T02:45:20.242Z,16.10
2022-08-10T02:47:51.975Z,16.10
2022-08-10T02:50:28.376Z,16.10
2022-08-10T02:53:54.682Z,16.10
2022-08-10T02:56:43.129Z,16.10
2022-08-10T02:59:40.354Z,16.00
2022-08-10T03:02:13.441Z,16.00
2022-08-10T03:04:55.185Z,16.10
2022-08-10T03:07:43.196Z,16.00
2022-08-10T03:10:22.978Z,16.00
2022-08-10T03:12:56.463Z,16.00
2022-08-10T03:15:25.232Z,16.00
2022-08-10T03:17:56.860Z,15.90
2022-08-10T03:20:37.993Z,15.90
2022-08-10T03:23:15.330Z,15.90
2022-08-10T03:25:54.100Z,15.90
2022-08-10T03:28:29.460Z,15.90
2022-08-10T03:30:58.594Z,15.80
2022-08-10T03:33:31.485Z,15.80
2022-08-10T03:36:41.233Z,15.80
2022-08-10T03:38:48.685Z,15.70
2022-08-10T03:41:20.573Z,15.70
2022-08-10T03:43:49.888Z,15.60
2022-08-10T03:46:21.867Z,15.60
2022-08-10T03:48:53.597Z,15.60
2022-08-10T03:51:22.657Z,15.60
2022-08-10T03:54:06.042Z,15.50
2022-08-10T03:56:36.256Z,15.60
2022-08-10T03:59:05.176Z,15.50
2022-08-10T04:02:47.061Z,15.60
2022-08-10T04:04:24.075Z,15.50
2022-08-10T04:06:59.810Z,15.50
2022-08-10T04:09:54.284Z,15.60
2022-08-10T04:12:23.343Z,15.60
2022-08-10T04:14:52.962Z,15.60
2022-08-10T04:17:56.783Z,15.60
2022-08-10T04:20:42.966Z,15.50
2022-08-10T04:23:23.264Z,15.50
2022-08-10T04:25:52.258Z,15.50
2022-08-10T04:28:19.685Z,15.60
2022-08-10T04:30:48.409Z,15.70
2022-08-10T04:33:18.882Z,15.70
2022-08-10T04:35:46.674Z,15.60
2022-08-10T04:38:15.920Z,15.70
2022-08-10T04:40:44.557Z,15.70
2022-08-10T04:43:13.308Z,15.80
2022-08-10T04:45:47.355Z,15.80
2022-08-10T04:48:41.044Z,15.80
2022-08-10T04:51:06.321Z,15.90
2022-08-10T04:53:34.233Z,16.00
2022-08-10T04:56:21.184Z,16.00
2022-08-10T04:58:59.223Z,16.10
2022-08-10T05:01:26.170Z,16.20
2022-08-10T05:04:36.915Z,16.30
2022-08-10T05:06:40.004Z,16.30
2022-08-10T05:09:06.860Z,16.40
2022-08-10T05:11:33.866Z,16.50
2022-08-10T05:14:00.703Z,16.50
2022-08-10T05:16:32.584Z,16.60
2022-08-10T05:18:59.605Z,16.70
2022-08-10T05:21:56.967Z,16.70
2022-08-10T05:24:13.467Z,16.80
2022-08-10T05:27:00.502Z,17.00
2022-08-10T05:29:27.253Z,17.10
2022-08-10T05:31:54.411Z,17.10
2022-08-10T05:34:26.539Z,17.20
2022-08-10T05:36:58.228Z,17.30
2022-08-10T05:39:25.580Z,17.30
2022-08-10T05:42:01.277Z,17.40
2022-08-10T05:44:29.837Z,17.50
2022-08-10T05:46:57.069Z,17.60
2022-08-10T05:49:24.559Z,17.80
2022-08-10T05:51:52.353Z,17.90
2022-08-10T05:54:19.878Z,18.00
2022-08-10T05:56:53.405Z,18.20
2022-08-10T06:00:33.872Z,18.40
2022-08-10T06:02:41.402Z,18.60
2022-08-10T06:05:16.573Z,18.70
2022-08-10T06:07:55.958Z,18.90
2022-08-10T06:10:31.618Z,19.10
2022-08-10T06:13:29.706Z,19.40
2022-08-10T06:16:03.917Z,19.60
2022-08-10T06:18:31.376Z,19.90
2022-08-10T06:21:00.505Z,20.20
2022-08-10T06:23:29.755Z,20.40
2022-08-10T06:26:10.325Z,20.60
2022-08-10T06:28:52.996Z,20.90
2022-08-10T06:31:46.579Z,20.90
2022-08-10T06:34:24.658Z,21.00
2022-08-10T06:36:53.217Z,21.00
2022-08-10T06:39:37.601Z,21.10
2022-08-10T06:42:26.649Z,21.50
2022-08-10T06:45:02.977Z,21.80
2022-08-10T06:47:47.009Z,22.00
2022-08-10T06:50:45.498Z,22.20
2022-08-10T06:53:53.646Z,22.30
2022-08-10T06:56:36.595Z,22.30
2022-08-10T06:59:45.026Z,22.50
2022-08-10T07:02:22.086Z,22.70
2022-08-10T07:04:56.055Z,22.70
2022-08-10T07:07:27.906Z,22.70
2022-08-10T07:09:57.548Z,22.40
2022-08-10T07:12:25.705Z,22.50
2022-08-10T07:14:54.353Z,22.50
2022-08-10T07:17:25.245Z,22.70
2022-08-10T07:19:58.925Z,22.80
2022-08-10T07:23:22.635Z,23.20
2022-08-10T07:25:25.101Z,23.30
2022-08-10T07:28:00.108Z,23.60
2022-08-10T07:30:33.087Z,23.50
2022-08-10T07:33:01.985Z,23.40
2022-08-10T07:35:37.293Z,23.30
2022-08-10T07:38:17.163Z,23.30
2022-08-10T07:40:46.787Z,23.70
2022-08-10T07:43:16.297Z,24.10
2022-08-10T07:45:44.763Z,24.20
2022-08-10T07:48:26.059Z,24.30
2022-08-10T07:51:00.140Z,24.00
2022-08-10T07:53:32.893Z,24.20
2022-08-10T07:56:16.567Z,24.40
2022-08-10T07:58:54.894Z,24.60
2022-08-10T08:01:28.480Z,25.10
2022-08-10T08:04:10.829Z,25.30
2022-08-10T08:06:41.026Z,25.30
2022-08-10T08:09:09.413Z,25.30
2022-08-10T08:11:38.177Z,25.40
2022-08-10T08:14:07.990Z,25.50
2022-08-10T08:16:40.527Z,25.60
2022-08-10T08:24:05.847Z,25.50
2022-08-10T08:24:44.351Z,25.50
2022-08-10T08:27:16.163Z,25.60
2022-08-10T08:29:47.014Z,25.90
2022-08-10T08:32:18.733Z,25.80
2022-08-10T08:34:47.336Z,25.80
2022-08-10T08:38:28.743Z,25.50
2022-08-10T08:40:09.720Z,25.20
2022-08-10T08:43:43.479Z,25.20
2022-08-10T08:46:28.554Z,25.10
2022-08-10T08:50:04.425Z,25.50
2022-08-10T08:52:51.134Z,25.50
2022-08-10T08:56:05.619Z,25.90
2022-08-10T08:59:03.826Z,26.00
2022-08-10T09:02:04.380Z,25.80
2022-08-10T09:04:58.123Z,26.00
2022-08-10T09:08:29.729Z,26.00
2022-08-10T09:11:41.187Z,26.20
2022-08-10T09:15:07.922Z,26.10
2022-08-10T09:17:43.177Z,26.00
2022-08-10T09:20:40.764Z,26.30
2022-08-10T09:24:02.155Z,26.50
2022-08-10T09:26:42.922Z,26.40
2022-08-10T09:29:21.815Z,25.90
2022-08-10T09:36:13.293Z,25.50
2022-08-10T09:36:19.798Z,25.80
2022-08-10T09:38:07.357Z,26.10
2022-08-10T09:41:12.324Z,26.20
2022-08-10T09:44:05.810Z,26.40
2022-08-10T09:46:45.824Z,26.80
2022-08-10T09:49:53.794Z,27.10
2022-08-10T09:52:49.750Z,27.20
2022-08-10T09:56:17.550Z,27.20
2022-08-10T09:59:29.291Z,27.30
2022-08-10T10:02:14.116Z,27.10
2022-08-10T10:05:19.210Z,26.80
2022-08-10T10:07:55.788Z,26.60
2022-08-10T10:10:54.264Z,26.40
2022-08-10T10:14:01.678Z,26.90
2022-08-10T10:17:03.478Z,26.90
2022-08-10T10:20:07.183Z,26.50
2022-08-10T10:23:31.777Z,26.60
2022-08-10T10:26:23.406Z,26.70
2022-08-10T10:29:44.814Z,26.40
2022-08-10T10:32:32.079Z,25.90
2022-08-10T10:35:32.561Z,25.90
2022-08-10T10:38:03.570Z,26.00
2022-08-10T10:41:08.591Z,26.30
2022-08-10T10:44:22.737Z,26.40
2022-08-10T10:47:21.435Z,26.80
2022-08-10T10:50:03.223Z,27.30
2022-08-10T10:52:44.097Z,27.60
2022-08-10T10:55:34.853Z,27.90
2022-08-10T10:58:41.648Z,28.40
2022-08-10T11:01:54.579Z,28.80
2022-08-10T11:04:25.678Z,29.10
2022-08-10T11:07:32.014Z,29.30
2022-08-10T11:10:31.510Z,29.40
2022-08-10T11:14:25.929Z,29.10
2022-08-10T11:16:57.154Z,28.80
2022-08-10T11:20:01.748Z,28.60
2022-08-10T11:22:57.080Z,28.30
2022-08-10T11:25:31.689Z,28.80
2022-08-10T11:28:18.325Z,29.00
2022-08-10T11:30:54.677Z,29.10
2022-08-10T11:34:03.768Z,28.80
2022-08-10T11:36:52.111Z,28.80
2022-08-10T11:39:56.272Z,28.90
2022-08-10T11:42:51.306Z,29.40
2022-08-10T11:45:37.733Z,29.50
2022-08-10T11:48:53.693Z,29.70
2022-08-10T11:51:29.973Z,29.50
2022-08-10T11:54:10.374Z,29.60
2022-08-10T11:57:02.515Z,29.30
2022-08-10T11:59:58.618Z,29.60
2022-08-10T12:02:50.401Z,29.60
2022-08-10T12:05:46.752Z,29.20
2022-08-10T12:10:09.248Z,28.50
2022-08-10T12:11:24.407Z,29.00
2022-08-10T12:14:21.750Z,29.10
2022-08-10T12:17:02.313Z,28.90
2022-08-10T12:19:59.768Z,28.80
2022-08-10T12:23:11.142Z,28.70
2022-08-10T12:26:10.147Z,29.00
2022-08-10T12:29:13.590Z,29.00
2022-08-10T12:31:57.656Z,28.70
2022-08-10T12:34:53.213Z,28.30
2022-08-10T12:38:06.202Z,28.20
2022-08-10T12:40:43.272Z,28.20
2022-08-10T12:44:07.774Z,28.50
2022-08-10T12:46:45.589Z,28.60
2022-08-10T12:49:24.016Z,28.60
2022-08-10T12:52:13.707Z,29.10
2022-08-10T12:54:42.117Z,29.40
2022-08-10T12:57:16.150Z,29.70
2022-08-10T12:59:47.312Z,29.70
2022-08-10T13:02:36.941Z,29.50
2022-08-10T13:05:08.875Z,29.50
2022-08-10T13:08:25.019Z,29.60
2022-08-10T13:10:28.250Z,29.50
2022-08-10T13:12:58.863Z,29.10
2022-08-10T13:15:49.356Z,29.10
2022-08-10T13:18:29.347Z,29.70
2022-08-10T13:21:19.905Z,30.00
2022-08-10T13:24:20.334Z,29.90
2022-08-10T13:27:16.442Z,29.20
2022-08-10T13:30:03.965Z,28.70
2022-08-10T13:32:35.832Z,28.60
2022-08-10T13:35:10.155Z,29.00
2022-08-10T13:37:43.102Z,29.10
2022-08-10T13:40:18.147Z,29.20
2022-08-10T13:42:47.265Z,29.70
2022-08-10T13:45:24.132Z,30.10
2022-08-10T13:48:05.626Z,30.40
2022-08-10T13:50:34.772Z,30.60
2022-08-10T13:53:13.197Z,30.40
2022-08-10T13:55:56.126Z,30.70
2022-08-10T13:58:34.459Z,31.30
2022-08-10T14:01:11.419Z,31.80
2022-08-10T14:03:41.727Z,31.70
2022-08-10T14:06:13.968Z,31.20
2022-08-10T14:08:48.268Z,31.40
2022-08-10T14:11:19.726Z,31.40
2022-08-10T14:13:57.858Z,30.90
2022-08-10T14:16:26.406Z,31.00
2022-08-10T14:18:56.898Z,31.30
2022-08-10T14:21:24.429Z,32.00
2022-08-10T14:23:53.792Z,32.50
2022-08-10T14:26:30.495Z,32.70
2022-08-10T14:29:08.270Z,33.10
2022-08-10T14:31:37.694Z,33.30
2022-08-10T14:34:10.203Z,33.80
2022-08-10T14:36:59.724Z,33.90
2022-08-10T14:39:33.914Z,34.00
2022-08-10T14:42:23.957Z,34.80
2022-08-10T14:44:59.041Z,34.90
2022-08-10T14:47:53.998Z,35.30
2022-08-10T14:50:32.530Z,35.80
2022-08-10T14:53:17.889Z,34.20
2022-08-10T14:55:59.661Z,34.30
2022-08-10T14:58:59.325Z,35.20
2022-08-10T15:02:00.535Z,36.10
2022-08-10T15:04:28.530Z,36.00
2022-08-10T15:07:02.439Z,35.60
2022-08-10T15:10:00.748Z,35.40
2022-08-10T15:12:38.776Z,35.00
2022-08-10T15:15:10.234Z,34.40
2022-08-10T15:17:43.121Z,34.80
2022-08-10T15:20:21.256Z,35.80
2022-08-10T15:23:31.248Z,36.40
2022-08-10T15:26:10.957Z,35.60
2022-08-10T15:29:22.479Z,35.40
2022-08-10T15:31:34.751Z,36.60
2022-08-10T15:34:28.607Z,36.90
2022-08-10T15:37:40.647Z,37.20
2022-08-10T15:40:24.405Z,36.90
2022-08-10T15:43:34.519Z,35.40
2022-08-10T15:46:29.760Z,33.30
2022-08-10T15:49:03.234Z,31.40
2022-08-10T15:51:53.969Z,30.30
2022-08-10T15:54:34.415Z,29.50
2022-08-10T15:57:11.712Z,28.70
2022-08-10T15:59:47.150Z,28.20
2022-08-10T16:02:24.696Z,27.80
2022-08-10T16:05:16.248Z,27.40
2022-08-10T16:07:59.839Z,27.30
2022-08-10T16:10:55.340Z,27.10
2022-08-10T16:13:50.044Z,27.00
2022-08-10T16:16:14.761Z,26.90
2022-08-10T16:18:45.034Z,26.60
2022-08-10T16:21:21.677Z,26.50
2022-08-10T16:24:13.103Z,26.50
2022-08-10T16:26:47.135Z,26.40
2022-08-10T16:29:18.898Z,26.50
2022-08-10T16:31:59.674Z,26.50
2022-08-10T16:34:29.706Z,26.40
2022-08-10T16:37:15.591Z,26.40
2022-08-10T16:39:59.391Z,26.40
2022-08-10T16:42:35.256Z,26.30
2022-08-10T16:45:07.903Z,26.20
2022-08-10T16:47:46.995Z,26.10
2022-08-10T16:50:21.215Z,26.10
2022-08-10T16:52:51.027Z,26.30
2022-08-10T16:55:49.478Z,26.30
2022-08-10T16:58:15.227Z,26.20
2022-08-10T17:00:47.626Z,26.00
2022-08-10T17:04:04.947Z,26.00
2022-08-10T17:06:11.951Z,25.80
2022-08-10T17:08:49.921Z,25.70
2022-08-10T17:11:19.178Z,25.60
2022-08-10T17:13:47.315Z,25.60
2022-08-10T17:16:17.086Z,25.30
2022-08-10T17:18:46.766Z,25.30
2022-08-10T17:21:23.222Z,25.30
2022-08-10T17:23:55.661Z,25.20
2022-08-10T17:26:37.133Z,25.10
2022-08-10T17:29:57.757Z,25.10
2022-08-10T17:32:44.750Z,25.00
2022-08-10T17:35:22.707Z,24.90
2022-08-10T17:38:16.072Z,24.80
2022-08-10T17:41:04.445Z,24.70
2022-08-10T17:43:46.387Z,24.80
2022-08-10T17:46:25.411Z,24.70
2022-08-10T17:48:55.127Z,24.50
2022-08-10T17:51:28.711Z,24.50
2022-08-10T17:53:59.699Z,24.40
2022-08-10T17:56:31.724Z,24.20
2022-08-10T17:59:08.312Z,24.10
2022-08-10T18:02:01.407Z,23.90
2022-08-10T18:04:35.633Z,23.80
2022-08-10T18:07:11.024Z,23.70
2022-08-10T18:09:59.030Z,23.50
2022-08-10T18:12:38.783Z,23.40
2022-08-10T18:15:16.190Z,23.40
2022-08-10T18:17:59.505Z,23.20
2022-08-10T18:20:34.595Z,23.20
2022-08-10T18:23:03.500Z,23.10
2022-08-10T18:25:40.540Z,22.90
2022-08-10T18:28:17.347Z,22.90
2022-08-10T18:30:53.979Z,22.80
2022-08-10T18:33:31.782Z,22.70
2022-08-10T18:36:04.686Z,22.50
2022-08-10T18:38:35.825Z,22.40
2022-08-10T18:41:08.019Z,22.30
2022-08-10T18:44:05.834Z,22.20
2022-08-10T18:46:45.912Z,22.10
2022-08-10T18:49:37.958Z,22.10
2022-08-10T18:52:09.105Z,22.00
2022-08-10T18:54:50.038Z,22.00
2022-08-10T18:57:43.724Z,22.00
2022-08-10T19:00:15.080Z,21.90
2022-08-10T19:03:11.911Z,21.80
2022-08-10T19:06:17.213Z,21.80
2022-08-10T19:09:03.778Z,21.70
2022-08-10T19:12:31.417Z,21.60
2022-08-10T19:15:33.089Z,21.50
2022-08-10T19:18:21.205Z,21.40
2022-08-10T19:21:17.337Z,21.30
2022-08-10T19:24:03.543Z,21.20
2022-08-10T19:27:11.074Z,21.10
2022-08-10T19:30:11.165Z,21.00
2022-08-10T19:32:42.694Z,20.90
2022-08-10T19:36:03.508Z,20.80
2022-08-10T19:39:06.301Z,20.80
2022-08-10T19:41:41.857Z,20.70
2022-08-10T19:44:43.171Z,20.60
2022-08-10T19:47:29.546Z,20.50
2022-08-10T19:50:06.958Z,20.40
2022-08-10T19:52:59.733Z,20.30
2022-08-10T19:55:42.270Z,20.30
2022-08-10T19:58:26.800Z,20.20
2022-08-10T20:01:03.310Z,20.10
2022-08-10T20:03:56.992Z,20.10
2022-08-10T20:06:45.326Z,20.10
2022-08-10T20:09:38.800Z,20.00
2022-08-10T20:12:13.135Z,20.00
2022-08-10T20:15:06.728Z,20.00
2022-08-10T20:18:31.132Z,20.00
2022-08-10T20:21:13.537Z,19.90
2022-08-10T20:23:55.595Z,20.00
2022-08-10T20:26:32.332Z,19.90
2022-08-10T20:29:57.604Z,19.90
2022-08-10T20:32:26.429Z,19.90
2022-08-10T20:35:07.548Z,19.90
2022-08-10T20:38:03.531Z,19.90
2022-08-10T20:40:47.367Z,19.90
2022-08-10T20:43:36.746Z,19.90
2022-08-10T20:46:24.426Z,19.90
2022-08-10T20:49:19.561Z,19.90
2022-08-10T20:51:59.118Z,19.80
2022-08-10T20:54:37.151Z,19.80
2022-08-10T20:57:54.098Z,19.70
2022-08-10T21:00:36.471Z,19.60
2022-08-10T21:03:51.574Z,19.60
2022-08-10T21:06:55.305Z,19.60
2022-08-10T21:10:15.012Z,19.50
2022-08-10T21:13:35.301Z,19.50
2022-08-10T21:19:59.241Z,19.40
2022-08-10T21:22:32.401Z,19.40
2022-08-10T21:25:15.402Z,19.30
2022-08-10T21:28:04.449Z,19.30
2022-08-10T21:31:12.560Z,19.20
2022-08-10T21:34:17.500Z,19.20
2022-08-10T21:36:57.749Z,19.10
2022-08-10T21:39:46.813Z,19.10
2022-08-10T21:43:07.274Z,19.00
2022-08-10T21:46:32.159Z,18.90
2022-08-10T21:49:27.228Z,18.90
2022-08-10T21:52:53.386Z,18.80
2022-08-10T21:56:11.418Z,18.80
2022-08-10T21:59:15.359Z,18.70
2022-08-10T22:02:11.013Z,18.70
2022-08-10T22:04:57.706Z,18.70
2022-08-10T22:07:46.912Z,18.60
2022-08-10T22:10:37.602Z,18.60
2022-08-10T22:13:25.453Z,18.60
2022-08-10T22:16:17.892Z,18.50
2022-08-10T22:19:08.547Z,18.50
2022-08-10T22:22:26.963Z,18.40
2022-08-10T22:25:45.007Z,18.50
2022-08-10T22:28:34.700Z,18.40
2022-08-10T22:31:28.509Z,19.40
2022-08-10T22:31:41.808Z,18.30
2022-08-10T22:34:38.916Z,18.30
2022-08-10T22:37:52.006Z,18.30
2022-08-10T22:40:42.591Z,18.30
2022-08-10T22:43:40.764Z,18.20
2022-08-10T22:46:41.644Z,18.20
2022-08-10T22:49:08.969Z,18.20
2022-08-10T22:51:58.169Z,18.20
2022-08-10T22:54:53.657Z,18.10
2022-08-10T22:57:39.994Z,18.00
2022-08-10T23:00:30.974Z,18.00
2022-08-10T23:03:04.451Z,18.10
2022-08-10T23:05:39.449Z,18.10
2022-08-10T23:08:30.360Z,18.10
2022-08-10T23:11:05.266Z,18.10
2022-08-10T23:13:40.368Z,18.00
2022-08-10T23:16:37.120Z,18.00
2022-08-10T23:19:26.069Z,18.00
2022-08-10T23:22:08.765Z,18.00
2022-08-10T23:24:54.008Z,17.90
2022-08-10T23:27:39.133Z,18.00
2022-08-10T23:30:17.907Z,17.90
2022-08-10T23:32:49.372Z,18.00
2022-08-10T23:36:27.724Z,18.00
2022-08-10T23:38:08.143Z,18.00
2022-08-10T23:40:36.289Z,18.00
2022-08-10T23:43:04.920Z,18.00
2022-08-10T23:45:53.474Z,18.00
2022-08-10T23:48:25.239Z,18.00
2022-08-10T23:50:59.572Z,17.90
2022-08-10T23:53:37.420Z,18.00
2022-08-10T23:56:17.174Z,18.00
2022-08-10T23:58:48.035Z,18.00
