createdAt,value
2018-09-11T00:00:19.251Z,6.50
2018-09-11T00:01:54.541Z,6.75
2018-09-11T00:03:30.328Z,6.00
2018-09-11T00:05:05.717Z,7.25
2018-09-11T00:06:41.087Z,8.50
2018-09-11T00:08:16.868Z,5.50
2018-09-11T00:09:53.146Z,5.75
2018-09-11T00:11:32.953Z,7.25
2018-09-11T00:13:11.232Z,7.00
2018-09-11T00:14:47.518Z,6.00
2018-09-11T00:16:23.766Z,6.75
2018-09-11T00:17:59.797Z,5.75
2018-09-11T00:19:35.564Z,6.00
2018-09-11T00:21:11.244Z,4.75
2018-09-11T00:22:47.961Z,5.75
2018-09-11T00:24:23.367Z,5.25
2018-09-11T00:25:59.028Z,4.75
2018-09-11T00:27:34.292Z,4.75
2018-09-11T00:29:09.754Z,4.00
2018-09-11T00:30:49.106Z,5.00
2018-09-11T00:32:24.650Z,4.75
2018-09-11T00:34:01.409Z,5.00
2018-09-11T00:35:37.004Z,4.75
2018-09-11T00:37:12.227Z,4.75
2018-09-11T00:38:47.571Z,4.75
2018-09-11T00:40:23.159Z,3.75
2018-09-11T00:41:59.709Z,4.75
2018-09-11T00:43:35.972Z,4.25
2018-09-11T00:45:11.535Z,4.75
2018-09-11T00:46:47.937Z,3.75
2018-09-11T00:48:23.546Z,4.00
2018-09-11T00:49:58.876Z,5.00
2018-09-11T00:51:34.133Z,5.50
2018-09-11T00:53:09.551Z,4.00
2018-09-11T00:54:47.611Z,4.00
2018-09-11T00:56:23.191Z,4.75
2018-09-11T00:57:59.794Z,3.75
2018-09-11T00:59:35.891Z,4.25
2018-09-11T01:01:11.762Z,5.00
2018-09-11T01:02:47.353Z,5.25
2018-09-11T01:04:23.546Z,4.75
2018-09-11T01:05:59.825Z,4.75
2018-09-11T01:07:36.670Z,4.25
2018-09-11T01:09:12.283Z,4.00
2018-09-11T01:10:47.635Z,4.25
2018-09-11T01:12:23.541Z,4.75
2018-09-11T01:13:59.391Z,5.00
2018-09-11T01:15:34.805Z,5.00
2018-09-11T01:17:10.219Z,4.00
2018-09-11T01:18:45.524Z,5.00
2018-09-11T01:20:20.755Z,5.00
2018-09-11T01:21:56.237Z,4.00
2018-09-11T01:23:31.478Z,4.00
2018-09-11T01:25:07.770Z,4.75
2018-09-11T01:26:43.541Z,5.00
2018-09-11T01:28:18.751Z,4.75
2018-09-11T01:29:56.915Z,5.00
2018-09-11T01:31:33.569Z,3.25
2018-09-11T01:33:09.797Z,4.25
2018-09-11T01:34:45.539Z,3.00
2018-09-11T01:36:20.809Z,3.75
2018-09-11T01:37:56.048Z,4.00
2018-09-11T01:39:31.712Z,3.50
2018-09-11T01:41:07.311Z,4.25
2018-09-11T01:42:42.543Z,4.00
2018-09-11T01:44:17.781Z,3.00
2018-09-11T01:45:53.678Z,2.75
2018-09-11T01:47:29.513Z,3.75
2018-09-11T01:49:05.043Z,4.00
2018-09-11T01:50:41.588Z,4.25
2018-09-11T01:52:17.356Z,2.75
2018-09-11T01:53:52.656Z,2.75
2018-09-11T01:55:27.886Z,2.75
2018-09-11T01:57:03.391Z,5.00
2018-09-11T01:58:42.200Z,4.00
2018-09-11T02:00:21.363Z,5.00
2018-09-11T02:01:56.821Z,4.75
2018-09-11T02:03:32.066Z,4.00
2018-09-11T02:05:07.825Z,5.00
2018-09-11T02:06:43.090Z,4.00
2018-09-11T02:08:18.396Z,4.00
2018-09-11T02:09:53.650Z,5.00
2018-09-11T02:11:29.466Z,3.75
2018-09-11T02:13:04.697Z,3.75
2018-09-11T02:14:39.941Z,5.00
2018-09-11T02:16:16.541Z,4.00
2018-09-11T02:17:52.761Z,3.50
2018-09-11T02:19:27.963Z,4.25
2018-09-11T02:21:03.754Z,3.00
2018-09-11T02:22:38.937Z,4.75
2018-09-11T02:24:14.501Z,4.25
2018-09-11T02:25:50.242Z,3.50
2018-09-11T02:27:25.533Z,4.50
2018-09-11T02:29:00.790Z,4.00
2018-09-11T02:30:36.650Z,4.00
2018-09-11T02:32:11.974Z,4.00
2018-09-11T02:33:47.266Z,4.00
2018-09-11T02:35:22.514Z,3.75
2018-09-11T02:36:57.806Z,3.00
2018-09-11T02:38:33.181Z,3.50
2018-09-11T02:40:08.360Z,4.00
2018-09-11T02:41:43.666Z,5.00
2018-09-11T02:43:19.325Z,4.75
2018-09-11T02:44:54.639Z,4.25
2018-09-11T02:46:30.014Z,4.75
2018-09-11T02:48:05.270Z,4.75
2018-09-11T02:49:40.833Z,3.00
2018-09-11T02:51:17.048Z,5.25
2018-09-11T02:52:52.250Z,3.25
2018-09-11T02:54:27.681Z,4.00
2018-09-11T02:56:03.573Z,4.00
2018-09-11T02:57:38.778Z,4.25
2018-09-11T02:59:14.045Z,3.00
2018-09-11T03:00:55.146Z,3.75
2018-09-11T03:02:30.851Z,3.75
2018-09-11T03:04:06.346Z,3.75
2018-09-11T03:05:41.613Z,4.75
2018-09-11T03:07:16.865Z,3.50
2018-09-11T03:08:52.323Z,3.75
2018-09-11T03:10:27.520Z,4.50
2018-09-11T03:12:04.165Z,3.75
2018-09-11T03:13:39.781Z,4.75
2018-09-11T03:15:16.795Z,4.75
2018-09-11T03:16:53.174Z,4.75
2018-09-11T03:18:28.804Z,4.75
2018-09-11T03:20:04.134Z,4.50
2018-09-11T03:21:39.864Z,3.75
2018-09-11T03:23:15.592Z,3.75
2018-09-11T03:24:52.644Z,4.00
2018-09-11T03:26:27.951Z,3.50
2018-09-11T03:28:03.519Z,2.25
2018-09-11T03:29:38.697Z,2.25
2018-09-11T03:31:13.948Z,3.25
2018-09-11T03:32:49.229Z,3.50
2018-09-11T03:34:25.008Z,5.00
2018-09-11T03:36:02.170Z,6.75
2018-09-11T03:37:37.790Z,5.75
2018-09-11T03:39:13.255Z,5.50
2018-09-11T03:40:49.115Z,5.00
2018-09-11T03:42:24.607Z,6.00
2018-09-11T03:43:59.875Z,4.75
2018-09-11T03:45:35.314Z,4.00
2018-09-11T03:47:10.480Z,5.00
2018-09-11T03:48:46.796Z,4.25
2018-09-11T03:50:25.152Z,3.25
2018-09-11T03:52:00.463Z,3.50
2018-09-11T03:53:35.727Z,4.25
2018-09-11T03:55:11.426Z,4.75
2018-09-11T03:56:46.800Z,4.25
2018-09-11T03:58:22.033Z,5.25
2018-09-11T03:59:57.365Z,2.25
2018-09-11T04:01:34.269Z,5.25
2018-09-11T04:03:09.704Z,4.50
2018-09-11T04:04:45.090Z,5.00
2018-09-11T04:06:20.322Z,5.75
2018-09-11T04:07:55.975Z,5.00
2018-09-11T04:09:31.294Z,4.50
2018-09-11T04:11:06.661Z,3.75
2018-09-11T04:12:41.801Z,3.75
2018-09-11T04:14:17.421Z,5.50
2018-09-11T04:16:02.787Z,4.75
2018-09-11T04:17:43.496Z,4.50
2018-09-11T04:19:22.550Z,4.25
2018-09-11T04:21:00.527Z,4.00
2018-09-11T04:22:36.933Z,3.75
2018-09-11T04:24:12.933Z,2.75
2018-09-11T04:25:48.769Z,3.75
2018-09-11T04:27:24.349Z,3.75
2018-09-11T04:28:59.721Z,3.75
2018-09-11T04:30:35.541Z,2.75
2018-09-11T04:32:10.746Z,2.50
2018-09-11T04:33:46.368Z,3.75
2018-09-11T04:35:21.566Z,3.25
2018-09-11T04:36:59.627Z,4.00
2018-09-11T04:38:36.457Z,4.25
2018-09-11T04:40:11.982Z,4.00
2018-09-11T04:41:48.996Z,3.75
2018-09-11T04:43:24.897Z,3.00
2018-09-11T04:45:00.119Z,3.00
2018-09-11T04:46:35.961Z,3.00
2018-09-11T04:48:11.426Z,3.00
2018-09-11T04:49:46.911Z,3.00
2018-09-11T04:51:22.043Z,3.00
2018-09-11T04:52:57.733Z,2.25
2018-09-11T04:54:33.066Z,2.75
2018-09-11T04:56:10.516Z,2.75
2018-09-11T04:57:46.074Z,2.75
2018-09-11T04:59:22.271Z,3.00
2018-09-11T05:00:57.902Z,3.00
2018-09-11T05:02:34.874Z,2.75
2018-09-11T05:04:10.205Z,1.75
2018-09-11T05:05:45.990Z,2.50
2018-09-11T05:07:21.341Z,0.75
2018-09-11T05:08:56.647Z,2.00
2018-09-11T05:10:31.966Z,2.75
2018-09-11T05:12:07.772Z,3.00
2018-09-11T05:13:42.950Z,3.00
2018-09-11T05:15:18.742Z,2.25
2018-09-11T05:16:54.210Z,3.00
2018-09-11T05:18:29.698Z,3.00
2018-09-11T05:20:04.962Z,3.00
2018-09-11T05:21:40.119Z,3.50
2018-09-11T05:23:15.588Z,3.25
2018-09-11T05:24:51.275Z,3.00
2018-09-11T05:26:26.772Z,3.00
2018-09-11T05:28:03.306Z,3.00
2018-09-11T05:29:38.785Z,2.75
2018-09-11T05:31:14.836Z,3.75
2018-09-11T05:32:50.231Z,3.25
2018-09-11T05:34:25.928Z,2.75
2018-09-11T05:36:02.885Z,2.75
2018-09-11T05:37:41.857Z,3.00
2018-09-11T05:39:17.682Z,2.75
2018-09-11T05:40:58.845Z,3.75
2018-09-11T05:42:38.777Z,3.75
2018-09-11T05:44:21.040Z,3.50
2018-09-11T05:45:57.873Z,5.00
2018-09-11T05:47:33.891Z,5.25
2018-09-11T05:49:17.318Z,4.50
2018-09-11T05:50:58.640Z,5.00
2018-09-11T05:52:39.629Z,3.75
2018-09-11T05:54:17.158Z,4.25
2018-09-11T05:57:48.244Z,4.75
2018-09-11T05:59:35.539Z,4.75
2018-09-11T06:01:18.313Z,5.25
2018-09-11T06:02:53.566Z,4.00
2018-09-11T06:04:28.839Z,3.75
2018-09-11T06:06:04.479Z,3.75
2018-09-11T06:07:41.776Z,3.50
2018-09-11T06:09:19.275Z,4.50
2018-09-11T06:10:54.504Z,4.75
2018-09-11T06:12:30.267Z,4.00
2018-09-11T06:14:07.315Z,4.00
2018-09-11T06:15:44.549Z,5.00
2018-09-11T06:17:23.248Z,6.25
2018-09-11T06:19:03.402Z,7.50
2018-09-11T06:20:42.555Z,6.00
2018-09-11T06:22:19.823Z,4.50
2018-09-11T06:23:56.941Z,5.25
2018-09-11T06:25:33.119Z,4.00
2018-09-11T06:27:09.490Z,4.00
2018-09-11T06:28:46.657Z,4.25
2018-09-11T06:30:22.292Z,3.25
2018-09-11T06:31:57.962Z,3.75
2018-09-11T06:33:33.194Z,4.00
2018-09-11T06:35:08.839Z,4.25
2018-09-11T06:36:44.702Z,4.00
2018-09-11T06:38:20.800Z,5.25
2018-09-11T06:39:57.039Z,4.25
2018-09-11T06:41:32.807Z,4.00
2018-09-11T06:43:08.187Z,4.50
2018-09-11T06:44:44.313Z,4.50
2018-09-11T06:46:19.984Z,3.75
2018-09-11T06:47:56.736Z,3.50
2018-09-11T06:49:37.420Z,4.50
2018-09-11T06:51:14.861Z,4.25
2018-09-11T06:52:50.301Z,3.00
2018-09-11T06:54:26.468Z,3.75
2018-09-11T06:56:02.693Z,2.00
2018-09-11T06:57:38.456Z,3.00
2018-09-11T06:59:13.884Z,2.75
2018-09-11T07:00:49.497Z,2.50
2018-09-11T07:02:24.697Z,2.00
2018-09-11T07:04:01.073Z,5.00
2018-09-11T07:05:44.163Z,2.00
2018-09-11T07:07:35.746Z,1.50
2018-09-11T07:09:28.274Z,2.50
2018-09-11T07:11:14.780Z,2.75
2018-09-11T07:12:53.855Z,2.75
2018-09-11T07:14:29.759Z,3.00
2018-09-11T07:16:06.375Z,2.25
2018-09-11T07:17:43.096Z,3.00
2018-09-11T07:19:19.775Z,2.25
2018-09-11T07:20:58.197Z,2.00
2018-09-11T07:22:34.196Z,2.00
2018-09-11T07:24:09.433Z,3.25
2018-09-11T07:25:44.836Z,2.25
2018-09-11T07:27:22.677Z,2.25
2018-09-11T07:28:59.367Z,2.50
2018-09-11T07:30:37.912Z,2.25
2018-09-11T07:32:14.482Z,2.25
2018-09-11T07:33:53.138Z,1.25
2018-09-11T07:35:29.071Z,1.25
2018-09-11T07:37:05.700Z,2.00
2018-09-11T07:38:42.737Z,0.50
2018-09-11T07:40:19.376Z,1.75
2018-09-11T07:41:57.357Z,2.00
2018-09-11T07:43:32.860Z,2.00
2018-09-11T07:45:12.549Z,1.75
2018-09-11T07:46:51.773Z,1.00
2018-09-11T07:48:28.017Z,0.75
2018-09-11T07:50:04.978Z,1.00
2018-09-11T07:51:40.277Z,1.25
2018-09-11T07:53:16.980Z,2.00
2018-09-11T07:54:52.299Z,2.00
2018-09-11T07:56:27.718Z,1.00
2018-09-11T07:58:03.407Z,1.00
2018-09-11T07:59:39.555Z,1.50
2018-09-11T08:01:15.761Z,0.75
2018-09-11T08:02:51.195Z,1.50
2018-09-11T08:04:27.447Z,1.75
2018-09-11T08:06:14.352Z,1.75
2018-09-11T08:07:50.481Z,0.00
2018-09-11T08:09:26.381Z,2.50
2018-09-11T08:11:01.950Z,0.00
2018-09-11T08:12:38.002Z,1.00
2018-09-11T08:14:13.462Z,1.00
2018-09-11T08:15:53.633Z,1.00
2018-09-11T08:17:30.737Z,0.00
2018-09-11T08:19:07.603Z,1.50
2018-09-11T08:20:43.749Z,0.75
2018-09-11T08:22:22.651Z,0.00
2018-09-11T08:23:59.589Z,0.50
2018-09-11T08:25:36.099Z,0.50
2018-09-11T08:27:11.326Z,0.00
2018-09-11T08:28:46.643Z,1.00
2018-09-11T08:30:26.951Z,1.00
2018-09-11T08:32:03.492Z,2.00
2018-09-11T08:33:46.056Z,1.00
2018-09-11T08:35:24.532Z,0.75
2018-09-11T08:37:00.493Z,0.00
2018-09-11T08:38:36.362Z,0.75
2018-09-11T08:40:11.727Z,1.00
2018-09-11T08:41:52.532Z,1.00
2018-09-11T08:43:33.398Z,0.50
2018-09-11T08:45:13.809Z,1.00
2018-09-11T08:46:49.816Z,0.00
2018-09-11T08:48:26.601Z,0.75
2018-09-11T08:50:02.554Z,0.75
2018-09-11T08:51:40.703Z,2.75
2018-09-11T08:53:17.930Z,0.00
2018-09-11T08:54:53.383Z,1.00
2018-09-11T08:56:29.616Z,0.00
2018-09-11T08:58:18.503Z,1.00
2018-09-11T09:00:00.342Z,0.50
2018-09-11T09:02:07.879Z,0.25
2018-09-11T09:03:51.483Z,1.00
2018-09-11T09:05:28.380Z,0.75
2018-09-11T09:07:06.568Z,1.50
2018-09-11T09:08:45.435Z,1.00
2018-09-11T09:10:21.311Z,0.00
2018-09-11T09:11:57.789Z,1.00
2018-09-11T09:13:35.121Z,1.00
2018-09-11T09:15:10.741Z,1.25
2018-09-11T09:16:46.838Z,1.00
2018-09-11T09:18:22.513Z,0.75
2018-09-11T09:19:59.951Z,0.25
2018-09-11T09:21:35.168Z,2.00
2018-09-11T09:23:12.385Z,1.50
2018-09-11T09:24:48.132Z,1.00
2018-09-11T09:26:25.261Z,1.25
2018-09-11T09:28:04.956Z,1.25
2018-09-11T09:29:45.137Z,2.00
2018-09-11T09:31:25.045Z,2.00
2018-09-11T09:33:01.631Z,1.75
2018-09-11T09:34:37.849Z,1.00
2018-09-11T09:36:13.042Z,2.00
2018-09-11T09:37:51.950Z,1.75
2018-09-11T09:39:29.886Z,1.00
2018-09-11T09:41:06.144Z,1.00
2018-09-11T09:42:45.617Z,1.25
2018-09-11T09:44:22.778Z,2.00
2018-09-11T09:45:59.589Z,1.75
2018-09-11T09:47:36.210Z,2.00
2018-09-11T09:49:11.636Z,2.00
2018-09-11T09:50:47.534Z,2.00
2018-09-11T09:52:23.659Z,2.00
2018-09-11T09:55:40.767Z,2.00
2018-09-11T09:57:22.078Z,2.00
2018-09-11T09:58:58.698Z,2.75
2018-09-11T10:00:39.177Z,2.00
2018-09-11T10:02:21.415Z,3.50
2018-09-11T10:03:56.654Z,2.75
2018-09-11T10:05:33.173Z,1.75
2018-09-11T10:07:09.224Z,2.75
2018-09-11T10:08:44.482Z,1.25
2018-09-11T10:10:20.793Z,4.00
2018-09-11T10:11:59.165Z,2.00
2018-09-11T10:13:35.607Z,1.00
2018-09-11T10:16:59.534Z,3.00
2018-09-11T10:18:35.655Z,3.00
2018-09-11T10:20:11.393Z,3.25
2018-09-11T10:21:48.616Z,2.75
2018-09-11T10:23:24.964Z,2.00
2018-09-11T10:25:00.189Z,2.75
2018-09-11T10:26:39.544Z,2.25
2018-09-11T10:28:17.398Z,2.00
2018-09-11T10:30:05.237Z,2.75
2018-09-11T10:31:44.976Z,2.00
2018-09-11T10:33:24.885Z,2.00
2018-09-11T10:35:02.719Z,3.00
2018-09-11T10:36:38.842Z,1.50
2018-09-11T10:38:14.985Z,1.00
2018-09-11T10:39:51.916Z,2.00
2018-09-11T10:41:28.754Z,1.75
2018-09-11T10:43:08.024Z,2.00
2018-09-11T10:44:43.297Z,2.00
2018-09-11T10:46:22.192Z,2.50
2018-09-11T10:47:58.352Z,2.00
2018-09-11T10:49:34.221Z,1.00
2018-09-11T10:51:11.091Z,2.75
2018-09-11T10:52:47.248Z,1.75
2018-09-11T10:54:23.301Z,2.00
2018-09-11T10:55:58.790Z,2.00
2018-09-11T10:57:34.820Z,2.25
2018-09-11T10:59:11.197Z,2.00
2018-09-11T11:00:50.119Z,1.75
2018-09-11T11:02:25.521Z,3.00
2018-09-11T11:04:01.020Z,3.00
2018-09-11T11:05:36.318Z,2.00
2018-09-11T11:07:12.897Z,1.50
2018-09-11T11:08:48.719Z,1.75
2018-09-11T11:10:24.283Z,1.00
2018-09-11T11:12:01.775Z,2.00
2018-09-11T11:15:10.186Z,2.25
2018-09-11T11:16:48.476Z,2.75
2018-09-11T11:18:26.816Z,2.00
2018-09-11T11:20:03.985Z,2.25
2018-09-11T11:21:39.334Z,2.25
2018-09-11T11:23:21.884Z,1.00
2018-09-11T11:24:57.748Z,2.25
2018-09-11T11:26:34.106Z,4.00
2018-09-11T11:28:13.179Z,2.75
2018-09-11T11:29:50.459Z,2.00
2018-09-11T11:31:27.701Z,2.00
2018-09-11T11:33:07.908Z,2.00
2018-09-11T11:34:44.330Z,1.00
2018-09-11T11:36:27.820Z,2.00
2018-09-11T11:38:04.610Z,2.00
2018-09-11T11:39:45.436Z,3.50
2018-09-11T11:41:20.995Z,1.00
2018-09-11T11:43:00.786Z,2.25
2018-09-11T11:44:37.565Z,3.00
2018-09-11T11:46:22.180Z,2.00
2018-09-11T11:48:04.101Z,3.00
2018-09-11T11:49:39.745Z,2.25
2018-09-11T11:51:15.046Z,3.75
2018-09-11T11:52:50.659Z,3.00
2018-09-11T11:54:25.842Z,2.00
2018-09-11T11:56:01.552Z,3.50
2018-09-11T11:57:39.963Z,2.00
2018-09-11T11:59:16.177Z,2.00
2018-09-11T12:00:54.095Z,3.50
2018-09-11T12:02:29.715Z,2.50
2018-09-11T12:04:05.041Z,4.75
2018-09-11T12:05:40.297Z,2.00
2018-09-11T12:07:18.980Z,2.50
2018-09-11T12:08:57.853Z,2.00
2018-09-11T12:10:34.371Z,3.00
2018-09-11T12:12:10.599Z,3.00
2018-09-11T12:13:49.982Z,1.50
2018-09-11T12:15:26.503Z,2.75
2018-09-11T12:17:04.147Z,3.75
2018-09-11T12:18:42.023Z,2.00
2018-09-11T12:20:21.560Z,2.25
2018-09-11T12:21:58.441Z,2.25
2018-09-11T12:23:34.572Z,3.00
2018-09-11T12:25:11.584Z,3.00
2018-09-11T12:26:47.821Z,2.50
2018-09-11T12:28:23.587Z,2.00
2018-09-11T12:30:00.372Z,2.50
2018-09-11T12:31:38.059Z,3.00
2018-09-11T12:33:13.638Z,5.00
2018-09-11T12:34:49.177Z,3.00
2018-09-11T12:36:27.462Z,3.00
2018-09-11T12:38:03.543Z,2.00
2018-09-11T12:39:40.361Z,3.00
2018-09-11T12:41:16.460Z,2.00
2018-09-11T12:42:53.510Z,2.50
2018-09-11T12:44:29.040Z,2.00
2018-09-11T12:46:06.347Z,2.75
2018-09-11T12:47:43.478Z,3.00
2018-09-11T12:49:22.578Z,7.00
2018-09-11T12:50:59.746Z,3.00
2018-09-11T12:52:35.200Z,3.00
2018-09-11T12:54:11.075Z,3.50
2018-09-11T12:55:46.325Z,7.00
2018-09-11T12:57:22.878Z,3.00
2018-09-11T12:58:58.454Z,3.00
2018-09-11T13:00:35.490Z,2.50
2018-09-11T13:02:11.320Z,8.00
2018-09-11T13:03:47.338Z,2.25
2018-09-11T13:05:25.290Z,2.00
2018-09-11T13:07:02.637Z,4.00
2018-09-11T13:08:37.918Z,3.00
2018-09-11T13:10:13.159Z,3.25
2018-09-11T13:11:48.383Z,3.50
2018-09-11T13:13:27.668Z,4.25
2018-09-11T13:15:03.520Z,4.00
2018-09-11T13:16:43.813Z,3.75
2018-09-11T13:18:23.048Z,2.75
2018-09-11T13:20:05.331Z,6.50
2018-09-11T13:21:45.858Z,2.00
2018-09-11T13:23:21.737Z,4.00
2018-09-11T13:25:00.825Z,2.00
2018-09-11T13:26:37.191Z,2.00
2018-09-11T13:28:22.830Z,2.50
2018-09-11T13:29:58.475Z,4.00
2018-09-11T13:31:42.449Z,4.00
2018-09-11T13:33:20.422Z,3.00
2018-09-11T13:34:55.642Z,3.50
2018-09-11T13:36:38.204Z,2.50
2018-09-11T13:39:51.704Z,2.50
2018-09-11T13:41:29.148Z,2.00
2018-09-11T13:43:04.573Z,2.00
2018-09-11T13:44:44.729Z,3.75
2018-09-11T13:46:34.239Z,1.75
2018-09-11T13:48:15.170Z,2.25
2018-09-11T13:49:52.033Z,4.00
2018-09-11T13:51:28.682Z,3.00
2018-09-11T13:53:04.191Z,4.50
2018-09-11T13:54:43.957Z,2.75
2018-09-11T13:56:23.486Z,2.75
2018-09-11T13:58:01.889Z,2.25
2018-09-11T13:59:39.461Z,2.25
2018-09-11T14:08:14.595Z,2.00
2018-09-11T14:10:01.799Z,4.50
2018-09-11T14:13:22.450Z,2.50
2018-09-11T14:15:11.806Z,4.00
2018-09-11T14:16:57.914Z,2.50
2018-09-11T14:19:00.671Z,2.25
2018-09-11T14:20:49.832Z,3.50
2018-09-11T14:22:30.418Z,2.75
2018-09-11T14:26:15.624Z,2.25
2018-09-11T14:30:34.011Z,2.75
2018-09-11T14:32:26.305Z,3.25
2018-09-11T14:36:46.309Z,1.50
2018-09-11T14:38:43.466Z,3.25
2018-09-11T14:40:38.684Z,3.00
2018-09-11T14:42:26.978Z,3.00
2018-09-11T14:44:21.421Z,1.75
2018-09-11T14:46:18.528Z,1.50
2018-09-11T14:49:42.959Z,2.75
2018-09-11T14:51:51.837Z,2.00
2018-09-11T14:53:44.817Z,3.00
2018-09-11T14:55:28.201Z,3.50
2018-09-11T14:57:12.517Z,2.50
2018-09-11T14:58:53.591Z,3.25
2018-09-11T15:00:36.329Z,3.00
2018-09-11T15:04:24.148Z,2.75
2018-09-11T15:06:18.281Z,3.00
2018-09-11T15:08:52.163Z,2.75
2018-09-11T15:10:42.357Z,3.25
2018-09-11T15:12:36.348Z,4.00
2018-09-11T15:17:03.441Z,3.25
2018-09-11T15:18:50.273Z,3.00
2018-09-11T15:20:36.451Z,3.50
2018-09-11T15:22:18.730Z,4.00
2018-09-11T15:24:12.325Z,4.00
2018-09-11T15:25:49.825Z,2.25
2018-09-11T15:27:42.563Z,3.00
2018-09-11T15:29:21.961Z,4.00
2018-09-11T15:30:58.834Z,3.00
2018-09-11T15:34:32.764Z,2.25
2018-09-11T15:36:22.869Z,2.00
2018-09-11T15:38:01.352Z,3.00
2018-09-11T15:39:42.435Z,3.00
2018-09-11T15:41:20.515Z,2.00
2018-09-11T15:43:13.068Z,2.00
2018-09-11T15:46:46.762Z,3.00
2018-09-11T15:48:23.121Z,2.25
2018-09-11T15:50:15.577Z,2.00
2018-09-11T15:52:03.954Z,3.00
2018-09-11T15:53:51.386Z,5.50
2018-09-11T15:55:35.287Z,3.00
2018-09-11T15:57:17.948Z,7.00
2018-09-11T15:59:17.114Z,5.50
2018-09-11T16:00:52.632Z,3.25
2018-09-11T16:02:31.514Z,3.50
2018-09-11T16:04:08.174Z,4.25
2018-09-11T16:06:00.174Z,3.25
2018-09-11T16:07:56.923Z,3.75
2018-09-11T16:09:41.476Z,2.75
2018-09-11T16:11:34.363Z,2.75
2018-09-11T16:13:19.418Z,4.75
2018-09-11T16:15:02.463Z,4.50
2018-09-11T16:21:06.993Z,3.00
2018-09-11T16:22:50.197Z,5.00
2018-09-11T16:24:25.857Z,4.75
2018-09-11T16:26:13.726Z,3.50
2018-09-11T16:27:57.316Z,2.75
2018-09-11T16:29:43.054Z,2.25
2018-09-11T16:31:24.849Z,3.00
2018-09-11T16:33:10.359Z,3.00
2018-09-11T16:35:07.494Z,5.00
2018-09-11T16:36:52.531Z,3.50
2018-09-11T16:38:32.368Z,5.75
2018-09-11T16:40:21.337Z,15.50
2018-09-11T16:42:13.288Z,3.00
2018-09-11T16:46:02.469Z,3.25
2018-09-11T16:50:33.659Z,2.00
2018-09-11T16:52:34.800Z,3.25
2018-09-11T16:54:38.683Z,2.00
2018-09-11T16:56:29.636Z,10.00
2018-09-11T16:58:19.605Z,18.25
2018-09-11T16:59:58.508Z,22.00
2018-09-11T17:01:40.213Z,7.25
2018-09-11T17:03:36.294Z,9.50
2018-09-11T17:05:35.353Z,35.50
2018-09-11T17:07:17.279Z,41.50
2018-09-11T17:09:03.936Z,2.50
2018-09-11T17:10:52.220Z,3.75
2018-09-11T17:12:29.499Z,7.75
2018-09-11T17:14:06.172Z,4.00
2018-09-11T17:15:58.173Z,12.75
2018-09-11T17:17:50.979Z,2.25
2018-09-11T17:19:35.888Z,5.75
2018-09-11T17:21:14.705Z,2.50
2018-09-11T17:23:07.670Z,6.00
2018-09-11T17:27:00.697Z,2.25
2018-09-11T17:30:57.514Z,10.75
2018-09-11T17:33:02.425Z,7.50
2018-09-11T17:34:56.472Z,15.50
2018-09-11T17:38:48.575Z,26.25
2018-09-11T17:40:26.327Z,10.75
2018-09-11T17:42:20.771Z,5.50
2018-09-11T17:44:03.594Z,13.25
2018-09-11T17:45:52.690Z,5.50
2018-09-11T17:48:03.545Z,4.50
2018-09-11T17:49:41.668Z,3.25
2018-09-11T17:51:17.433Z,22.75
2018-09-11T17:53:00.817Z,30.75
2018-09-11T17:55:18.520Z,4.75
2018-09-11T17:57:19.221Z,5.00
2018-09-11T17:58:56.030Z,3.75
2018-09-11T18:00:43.418Z,4.00
2018-09-11T18:02:24.204Z,9.00
2018-09-11T18:04:04.483Z,8.75
2018-09-11T18:05:41.956Z,13.50
2018-09-11T18:07:23.530Z,8.00
2018-09-11T18:09:24.507Z,9.00
2018-09-11T18:11:01.069Z,7.75
2018-09-11T18:12:36.686Z,24.75
2018-09-11T18:14:26.471Z,7.00
2018-09-11T18:16:03.164Z,28.00
2018-09-11T18:17:48.984Z,47.50
2018-09-11T18:19:38.347Z,10.00
2018-09-11T18:21:35.553Z,11.75
2018-09-11T18:23:27.001Z,12.00
2018-09-11T18:25:06.546Z,16.00
2018-09-11T18:27:00.768Z,16.00
2018-09-11T18:28:37.754Z,7.00
2018-09-11T18:30:22.709Z,13.00
2018-09-11T18:32:09.112Z,4.75
2018-09-11T18:33:51.053Z,10.00
2018-09-11T18:35:32.688Z,12.75
2018-09-11T18:37:19.933Z,9.50
2018-09-11T18:38:56.603Z,18.00
2018-09-11T18:40:38.205Z,15.25
2018-09-11T18:42:28.917Z,11.25
2018-09-11T18:44:09.208Z,8.75
2018-09-11T18:45:59.050Z,6.00
2018-09-11T18:47:44.487Z,14.50
2018-09-11T18:49:20.179Z,4.50
2018-09-11T18:50:59.573Z,9.25
2018-09-11T18:52:37.306Z,7.00
2018-09-11T18:54:16.772Z,6.75
2018-09-11T18:56:04.671Z,8.25
2018-09-11T18:57:59.663Z,13.50
2018-09-11T18:59:37.280Z,17.75
2018-09-11T19:01:13.942Z,19.25
2018-09-11T19:02:55.360Z,12.25
2018-09-11T19:04:37.852Z,7.00
2018-09-11T19:06:26.118Z,10.50
2018-09-11T19:08:22.033Z,13.25
2018-09-11T19:10:15.306Z,8.00
2018-09-11T19:11:57.608Z,9.25
2018-09-11T19:13:35.409Z,10.75
2018-09-11T19:15:21.581Z,8.50
2018-09-11T19:17:14.521Z,7.75
2018-09-11T19:19:08.623Z,9.00
2018-09-11T19:20:49.830Z,10.50
2018-09-11T19:22:35.185Z,9.25
2018-09-11T19:24:32.703Z,8.25
2018-09-11T19:26:53.752Z,8.75
2018-09-11T19:28:38.993Z,14.25
2018-09-11T19:30:43.226Z,17.00
2018-09-11T19:32:30.706Z,21.50
2018-09-11T19:34:10.733Z,14.25
2018-09-11T19:35:52.327Z,19.25
2018-09-11T19:37:33.463Z,12.25
2018-09-11T19:39:26.317Z,12.75
2018-09-11T19:41:09.065Z,12.00
2018-09-11T19:43:04.778Z,13.00
2018-09-11T19:44:47.876Z,13.25
2018-09-11T19:46:30.087Z,14.75
2018-09-11T19:48:15.998Z,12.25
2018-09-11T19:50:11.971Z,17.75
2018-09-11T19:52:01.166Z,9.75
2018-09-11T19:53:46.277Z,9.00
2018-09-11T19:55:25.332Z,14.50
2018-09-11T19:57:04.812Z,11.50
2018-09-11T19:59:03.595Z,13.00
2018-09-11T20:00:43.358Z,10.50
2018-09-11T20:02:43.896Z,10.50
2018-09-11T20:04:30.041Z,22.00
2018-09-11T20:06:12.165Z,19.75
2018-09-11T20:08:02.661Z,14.75
2018-09-11T20:09:50.320Z,16.00
2018-09-11T20:11:33.423Z,19.00
2018-09-11T20:13:09.322Z,20.50
2018-09-11T20:14:45.056Z,12.00
2018-09-11T20:16:32.103Z,11.00
2018-09-11T20:18:17.796Z,14.75
2018-09-11T20:19:55.092Z,11.00
2018-09-11T20:23:44.744Z,12.50
2018-09-11T20:25:49.773Z,14.75
2018-09-11T20:27:41.361Z,14.00
2018-09-11T20:29:42.320Z,12.50
2018-09-11T20:31:26.370Z,12.50
2018-09-11T20:33:17.680Z,12.25
2018-09-11T20:35:05.732Z,10.00
2018-09-11T20:36:46.286Z,6.75
2018-09-11T20:38:34.652Z,13.25
2018-09-11T20:40:20.036Z,11.00
2018-09-11T20:41:58.152Z,14.25
2018-09-11T20:43:40.176Z,12.50
2018-09-11T20:45:19.432Z,9.50
2018-09-11T20:47:08.243Z,11.50
2018-09-11T20:48:53.668Z,9.50
2018-09-11T20:50:36.480Z,11.00
2018-09-11T20:52:27.617Z,9.75
2018-09-11T20:56:27.225Z,18.25
2018-09-11T20:58:12.984Z,14.75
2018-09-11T21:01:57.691Z,17.00
2018-09-11T21:03:42.375Z,10.25
2018-09-11T21:08:58.911Z,9.00
2018-09-11T21:10:54.207Z,11.00
2018-09-11T21:12:39.491Z,9.00
2018-09-11T21:14:16.464Z,10.50
2018-09-11T21:16:01.530Z,10.00
2018-09-11T21:17:47.055Z,23.50
2018-09-11T21:19:29.364Z,26.50
2018-09-11T21:21:06.999Z,13.50
2018-09-11T21:22:52.546Z,11.50
2018-09-11T21:24:39.325Z,13.50
2018-09-11T21:26:18.609Z,25.25
2018-09-11T21:27:59.767Z,35.75
2018-09-11T21:29:41.817Z,16.25
2018-09-11T21:31:19.598Z,31.75
2018-09-11T21:33:32.071Z,22.25
2018-09-11T21:35:10.016Z,14.25
2018-09-11T21:36:48.381Z,38.50
2018-09-11T21:38:27.066Z,82.50
2018-09-11T21:40:24.229Z,12.50
2018-09-11T21:42:08.155Z,18.25
2018-09-11T21:43:43.693Z,7.50
2018-09-11T21:45:30.067Z,10.00
2018-09-11T21:47:18.855Z,7.75
2018-09-11T21:49:12.578Z,10.50
2018-09-11T21:51:02.809Z,10.00
2018-09-11T21:52:43.314Z,7.25
2018-09-11T21:54:25.899Z,8.00
2018-09-11T21:56:14.981Z,7.00
2018-09-11T21:57:59.609Z,7.50
2018-09-11T21:59:51.287Z,18.75
2018-09-11T22:01:44.315Z,17.75
2018-09-11T22:04:26.360Z,23.25
2018-09-11T22:10:02.424Z,29.00
2018-09-11T22:11:38.456Z,17.50
2018-09-11T22:13:36.037Z,19.25
2018-09-11T22:15:38.415Z,10.00
2018-09-11T22:17:18.789Z,12.00
2018-09-11T22:19:11.599Z,9.50
2018-09-11T22:20:58.284Z,7.75
2018-09-11T22:22:33.982Z,21.25
2018-09-11T22:24:16.388Z,18.00
2018-09-11T22:25:51.831Z,27.00
2018-09-11T22:27:31.605Z,10.75
2018-09-11T22:29:15.569Z,10.75
2018-09-11T22:31:05.907Z,5.00
2018-09-11T22:33:11.334Z,7.75
2018-09-11T22:34:55.722Z,6.75
2018-09-11T22:36:44.878Z,16.00
2018-09-11T22:38:22.457Z,11.50
2018-09-11T22:40:15.965Z,12.75
2018-09-11T22:42:07.701Z,14.00
2018-09-11T22:43:50.794Z,14.25
2018-09-11T22:45:36.134Z,8.00
2018-09-11T22:47:22.384Z,6.00
2018-09-11T22:49:08.380Z,10.50
2018-09-11T22:50:46.400Z,8.75
2018-09-11T22:52:24.445Z,10.00
2018-09-11T22:54:03.483Z,7.00
2018-09-11T22:55:56.603Z,10.25
2018-09-11T22:57:46.993Z,7.00
2018-09-11T22:59:31.846Z,9.75
2018-09-11T23:01:08.851Z,9.00
2018-09-11T23:02:56.403Z,9.75
2018-09-11T23:04:58.342Z,15.50
2018-09-11T23:06:44.447Z,7.25
2018-09-11T23:08:22.669Z,17.25
2018-09-11T23:10:08.310Z,25.25
2018-09-11T23:11:54.277Z,9.00
2018-09-11T23:13:30.783Z,9.00