createdAt,value
2023-03-23T15:58:45.348Z,3.90
2023-03-23T16:01:23.679Z,4.20
2023-03-23T16:03:55.137Z,3.50
2023-03-23T16:06:28.122Z,4.10
2023-03-23T16:09:05.451Z,4.20
2023-03-23T16:11:37.375Z,4.20
2023-03-23T16:14:08.325Z,4.20
2023-03-23T16:16:49.673Z,4.10
2023-03-23T16:19:23.712Z,4.40
2023-03-23T16:21:55.180Z,4.20
2023-03-23T16:24:26.058Z,4.60
2023-03-23T16:26:57.081Z,5.10
2023-03-23T16:29:46.877Z,5.00
2023-03-23T16:32:19.002Z,6.40
2023-03-23T16:34:49.958Z,3.10
2023-03-23T16:37:23.225Z,2.00
2023-03-23T16:39:54.124Z,1.50
2023-03-23T16:42:26.451Z,1.90
2023-03-23T16:45:02.004Z,1.90
2023-03-23T16:47:32.998Z,2.60
2023-03-23T16:50:11.229Z,2.50
2023-03-23T16:52:46.284Z,2.80
2023-03-23T16:55:17.703Z,2.40
2023-03-23T16:57:48.790Z,3.20
2023-03-23T17:00:20.172Z,4.00
2023-03-23T17:02:52.620Z,4.40
2023-03-23T17:05:27.644Z,2.60
2023-03-23T17:07:58.742Z,2.70
2023-03-23T17:10:31.116Z,3.50
2023-03-23T17:13:03.356Z,4.50
2023-03-23T17:15:46.680Z,5.80
2023-03-23T17:18:18.152Z,5.50
2023-03-23T17:20:52.495Z,5.70
2023-03-23T17:23:23.827Z,4.40
2023-03-23T17:25:54.983Z,5.20
2023-03-23T17:28:28.546Z,6.30
2023-03-23T17:31:00.613Z,8.60
2023-03-23T17:33:33.471Z,7.20
2023-03-23T17:36:04.911Z,4.30
2023-03-23T17:38:35.839Z,4.10
2023-03-23T17:41:07.496Z,9.20
2023-03-23T17:43:40.436Z,8.20
2023-03-23T17:46:11.769Z,12.10
2023-03-23T17:48:42.740Z,12.10
2023-03-23T17:51:15.271Z,9.40
2023-03-23T17:53:46.586Z,6.80
2023-03-23T17:56:18.221Z,6.50
2023-03-23T17:58:49.129Z,7.80
2023-03-23T18:01:20.931Z,6.10
2023-03-23T18:03:52.876Z,6.60
2023-03-23T18:06:23.913Z,7.30
2023-03-23T18:08:55.806Z,7.20
2023-03-23T18:11:27.817Z,7.40
2023-03-23T18:13:58.846Z,7.50
2023-03-23T18:16:30.132Z,8.50
2023-03-23T18:19:02.518Z,11.20
2023-03-23T18:21:33.438Z,15.50
2023-03-23T18:24:07.369Z,12.80
2023-03-23T18:26:39.413Z,14.00
2023-03-23T18:29:10.501Z,15.00
2023-03-23T18:31:43.897Z,15.30
2023-03-23T18:34:16.411Z,13.30
2023-03-23T18:36:47.918Z,11.00
2023-03-23T18:39:18.827Z,9.50
2023-03-23T18:41:49.889Z,8.80
2023-03-23T18:44:20.832Z,9.80
2023-03-23T18:46:51.789Z,8.70
2023-03-23T18:49:23.357Z,7.70
2023-03-23T18:51:54.468Z,7.90
2023-03-23T18:54:26.532Z,7.80
2023-03-23T18:57:00.199Z,8.90
2023-03-23T18:59:33.514Z,8.30
2023-03-23T19:02:06.022Z,9.70
2023-03-23T19:04:40.208Z,11.20
2023-03-23T19:07:12.815Z,11.90
2023-03-23T19:09:45.467Z,11.80
2023-03-23T19:12:16.366Z,12.30
2023-03-23T19:14:47.311Z,11.40
2023-03-23T19:17:19.160Z,12.80
2023-03-23T19:19:49.991Z,14.80
2023-03-23T19:22:20.902Z,13.80
2023-03-23T19:24:51.874Z,13.70
2023-03-23T19:27:22.834Z,13.00
2023-03-23T19:29:54.139Z,12.80
2023-03-23T19:32:25.198Z,14.30
2023-03-23T19:34:56.577Z,16.00
2023-03-23T19:37:27.659Z,15.00
2023-03-23T19:40:00.195Z,13.20
2023-03-23T19:45:03.831Z,11.80
2023-03-23T19:47:37.992Z,12.10
2023-03-23T19:50:09.648Z,13.40
2023-03-23T19:52:42.136Z,12.20
2023-03-23T19:55:13.329Z,12.40
2023-03-23T19:57:44.577Z,13.60
2023-03-23T20:00:16.557Z,13.10
2023-03-23T20:02:47.523Z,15.40
2023-03-23T20:05:19.444Z,14.90
2023-03-23T20:07:52.010Z,15.00
2023-03-23T20:10:22.980Z,10.40
2023-03-23T20:12:53.951Z,9.30
2023-03-23T20:15:24.931Z,8.40
2023-03-23T20:17:58.092Z,7.90
2023-03-23T20:20:29.494Z,7.60
2023-03-23T20:23:01.325Z,6.20
2023-03-23T20:25:32.263Z,7.10
2023-03-23T20:28:06.453Z,6.70
2023-03-23T20:30:37.512Z,5.90
2023-03-23T20:33:08.743Z,6.30
2023-03-23T20:35:39.769Z,6.40
2023-03-23T20:38:10.707Z,5.50
2023-03-23T20:40:41.677Z,12.20
2023-03-23T20:43:13.213Z,14.60
2023-03-23T20:45:44.332Z,10.20
2023-03-23T20:48:16.187Z,8.20
2023-03-23T20:50:49.572Z,7.60
2023-03-23T20:53:24.391Z,9.90
2023-03-23T20:56:02.708Z,8.10
2023-03-23T20:58:34.603Z,9.80
2023-03-23T21:01:08.354Z,8.10
2023-03-23T21:06:12.886Z,7.60
2023-03-23T21:08:44.072Z,6.20
2023-03-23T21:11:19.985Z,5.50
2023-03-23T21:13:51.709Z,4.70
2023-03-23T21:16:23.592Z,7.50
2023-03-23T21:18:54.634Z,7.70
2023-03-23T21:21:26.611Z,5.70
2023-03-23T21:23:57.646Z,5.40
2023-03-23T21:26:30.012Z,5.50
2023-03-23T21:29:01.059Z,8.10
2023-03-23T21:31:34.578Z,7.00
2023-03-23T21:34:05.603Z,7.90
2023-03-23T21:36:36.581Z,13.50
2023-03-23T21:39:07.592Z,11.70
2023-03-23T21:41:42.350Z,10.50
2023-03-23T21:44:14.662Z,9.20
2023-03-23T21:46:45.588Z,8.00
2023-03-23T21:49:16.663Z,6.80
2023-03-23T21:51:49.048Z,7.70
2023-03-23T21:54:21.279Z,7.50
2023-03-23T21:56:52.328Z,6.60
2023-03-23T21:59:28.117Z,6.10
2023-03-23T22:02:01.242Z,5.40
2023-03-23T22:04:32.316Z,5.60
2023-03-23T22:07:03.485Z,5.80
2023-03-23T22:09:35.992Z,5.10
2023-03-23T22:12:07.265Z,4.70
2023-03-23T22:14:38.660Z,4.30
2023-03-23T22:17:11.599Z,4.30
2023-03-23T22:19:43.952Z,4.40
2023-03-23T22:22:17.623Z,5.00
2023-03-23T22:27:20.913Z,4.10
2023-03-23T22:29:52.005Z,4.70
2023-03-23T22:32:22.964Z,4.40
2023-03-23T22:34:54.280Z,5.60
2023-03-23T22:37:25.477Z,5.40
2023-03-23T22:39:56.442Z,5.80
2023-03-23T22:42:27.360Z,5.40
2023-03-23T22:44:58.328Z,5.40
2023-03-23T22:47:29.346Z,5.30
2023-03-23T22:50:00.254Z,5.10
2023-03-23T22:52:32.011Z,5.10
2023-03-23T22:55:05.190Z,4.50
2023-03-23T22:57:36.126Z,4.40
2023-03-23T23:00:13.600Z,5.30
2023-03-23T23:02:45.153Z,5.00
2023-03-23T23:05:16.206Z,5.20
2023-03-23T23:07:49.574Z,5.50
2023-03-23T23:10:20.521Z,5.70
2023-03-23T23:12:53.426Z,6.40
2023-03-23T23:15:24.602Z,6.00
2023-03-23T23:17:55.555Z,5.50
2023-03-23T23:20:26.691Z,5.30
2023-03-23T23:22:57.754Z,4.70
2023-03-23T23:25:30.206Z,4.60
2023-03-23T23:28:03.672Z,4.70
2023-03-23T23:30:35.014Z,4.60
2023-03-23T23:33:06.841Z,5.10
2023-03-23T23:35:39.370Z,4.70
2023-03-23T23:38:11.822Z,5.70
2023-03-23T23:40:45.938Z,6.50
2023-03-23T23:43:17.142Z,7.10
2023-03-23T23:45:48.005Z,6.10
2023-03-23T23:48:19.012Z,6.60
2023-03-23T23:50:50.570Z,5.90
2023-03-23T23:53:21.938Z,5.90
2023-03-23T23:55:52.867Z,6.00
2023-03-23T23:58:23.727Z,5.60
