createdAt,value
2019-02-18T00:00:55.458Z,99.90
2019-02-18T00:03:22.853Z,99.90
2019-02-18T00:05:50.114Z,99.90
2019-02-18T00:08:17.520Z,99.90
2019-02-18T00:10:44.750Z,99.90
2019-02-18T00:13:12.002Z,99.90
2019-02-18T00:15:39.463Z,99.90
2019-02-18T00:18:06.948Z,99.90
2019-02-18T00:20:34.422Z,99.90
2019-02-18T00:23:01.786Z,99.90
2019-02-18T00:25:29.158Z,99.90
2019-02-18T00:27:56.391Z,99.90
2019-02-18T00:30:23.670Z,99.90
2019-02-18T00:32:50.939Z,99.90
2019-02-18T00:35:18.258Z,99.90
2019-02-18T00:37:45.494Z,99.90
2019-02-18T00:40:12.766Z,99.90
2019-02-18T00:42:40.117Z,99.90
2019-02-18T00:45:07.733Z,99.90
2019-02-18T00:47:34.963Z,99.90
2019-02-18T00:50:02.246Z,99.90
2019-02-18T00:52:29.642Z,99.90
2019-02-18T00:54:56.887Z,99.90
2019-02-18T00:57:24.176Z,99.90
2019-02-18T00:59:51.449Z,99.90
2019-02-18T01:02:18.810Z,99.90
2019-02-18T01:04:46.293Z,99.90
2019-02-18T01:07:13.549Z,99.90
2019-02-18T01:09:40.969Z,99.90
2019-02-18T01:12:08.321Z,99.90
2019-02-18T01:14:35.670Z,99.90
2019-02-18T01:17:02.973Z,99.90
2019-02-18T01:19:30.234Z,99.90
2019-02-18T01:21:57.623Z,99.90
2019-02-18T01:24:24.842Z,99.90
2019-02-18T01:26:52.305Z,99.90
2019-02-18T01:29:19.642Z,99.90
2019-02-18T01:31:47.927Z,99.90
2019-02-18T01:34:15.190Z,99.90
2019-02-18T01:36:42.667Z,99.90
2019-02-18T01:39:09.933Z,99.90
2019-02-18T01:41:37.201Z,99.90
2019-02-18T01:44:04.485Z,99.90
2019-02-18T01:46:31.751Z,99.90
2019-02-18T01:48:59.018Z,99.90
2019-02-18T01:51:26.268Z,99.90
2019-02-18T01:53:53.487Z,99.90
2019-02-18T01:56:20.892Z,99.90
2019-02-18T01:58:48.170Z,99.90
2019-02-18T02:01:15.550Z,99.90
2019-02-18T02:03:43.112Z,99.90
2019-02-18T02:06:10.369Z,99.90
2019-02-18T02:08:37.777Z,99.90
2019-02-18T02:11:05.066Z,99.90
2019-02-18T02:13:36.077Z,99.90
2019-02-18T02:16:05.938Z,99.90
2019-02-18T02:18:33.630Z,99.90
2019-02-18T02:21:01.833Z,99.90
2019-02-18T02:23:29.070Z,99.90
2019-02-18T02:25:56.541Z,99.90
2019-02-18T02:28:23.923Z,99.90
2019-02-18T02:30:51.149Z,99.90
2019-02-18T02:33:18.566Z,99.90
2019-02-18T02:35:45.914Z,99.90
2019-02-18T02:38:13.176Z,99.90
2019-02-18T02:40:40.431Z,99.90
2019-02-18T02:43:07.666Z,99.90
2019-02-18T02:45:35.026Z,99.90
2019-02-18T02:48:02.318Z,99.90
2019-02-18T02:50:29.574Z,99.90
2019-02-18T02:52:56.928Z,99.90
2019-02-18T02:55:24.170Z,99.90
2019-02-18T02:57:51.410Z,99.90
2019-02-18T03:00:18.659Z,99.90
2019-02-18T03:02:45.937Z,99.90
2019-02-18T03:05:13.278Z,99.90
2019-02-18T03:07:40.603Z,99.90
2019-02-18T03:10:07.979Z,99.90
2019-02-18T03:12:35.212Z,99.90
2019-02-18T03:15:02.901Z,99.90
2019-02-18T03:17:30.274Z,99.90
2019-02-18T03:19:57.659Z,99.90
2019-02-18T03:22:25.029Z,99.90
2019-02-18T03:25:23.761Z,99.90
2019-02-18T03:28:03.682Z,99.90
2019-02-18T03:30:43.281Z,99.90
2019-02-18T03:33:12.359Z,99.90
2019-02-18T03:35:40.587Z,99.90
2019-02-18T03:38:07.853Z,99.90
2019-02-18T03:40:35.410Z,99.90
2019-02-18T03:43:02.689Z,99.90
2019-02-18T03:45:29.953Z,99.90
2019-02-18T03:47:57.373Z,99.90
2019-02-18T03:50:24.722Z,99.90
2019-02-18T03:52:51.972Z,99.90
2019-02-18T03:55:19.307Z,99.90
2019-02-18T03:57:46.674Z,99.90
2019-02-18T04:00:14.016Z,99.90
2019-02-18T04:02:41.251Z,99.90
2019-02-18T04:05:08.526Z,99.90
2019-02-18T04:07:35.871Z,99.90
2019-02-18T04:10:03.262Z,99.90
2019-02-18T04:12:30.546Z,99.90
2019-02-18T04:14:57.793Z,99.90
2019-02-18T04:17:25.017Z,99.90
2019-02-18T04:19:52.370Z,99.90
2019-02-18T04:22:19.919Z,99.90
2019-02-18T04:24:47.282Z,99.90
2019-02-18T04:27:14.703Z,99.90
2019-02-18T04:29:41.975Z,99.90
2019-02-18T04:32:09.266Z,99.90
2019-02-18T04:34:36.497Z,99.90
2019-02-18T04:37:04.654Z,99.90
2019-02-18T04:39:31.871Z,99.90
2019-02-18T04:41:59.114Z,99.90
2019-02-18T04:44:26.366Z,99.90
2019-02-18T04:46:53.611Z,99.90
2019-02-18T04:49:20.861Z,99.90
2019-02-18T04:51:48.109Z,99.90
2019-02-18T04:54:15.433Z,99.90
2019-02-18T04:56:42.677Z,99.90
2019-02-18T04:59:09.927Z,99.90
2019-02-18T05:01:37.194Z,99.90
2019-02-18T05:04:04.442Z,99.90
2019-02-18T05:06:31.898Z,99.90
2019-02-18T05:09:05.187Z,99.90
2019-02-18T05:11:28.394Z,99.90
2019-02-18T05:13:55.631Z,99.90
2019-02-18T05:16:22.995Z,99.90
2019-02-18T05:18:50.260Z,99.90
2019-02-18T05:21:17.593Z,99.90
2019-02-18T05:23:44.930Z,99.90
2019-02-18T05:26:12.178Z,99.90
2019-02-18T05:28:39.414Z,99.90
2019-02-18T05:31:06.670Z,99.90
2019-02-18T05:33:33.919Z,99.90
2019-02-18T05:36:01.271Z,99.90
2019-02-18T05:38:28.566Z,99.90
2019-02-18T05:40:55.816Z,99.90
2019-02-18T05:43:23.069Z,99.90
2019-02-18T05:45:50.423Z,99.90
2019-02-18T05:48:17.662Z,99.90
2019-02-18T05:50:45.010Z,99.90
2019-02-18T05:53:12.362Z,99.90
2019-02-18T05:55:39.745Z,99.90
2019-02-18T05:58:06.982Z,99.90
2019-02-18T06:00:34.328Z,99.90
2019-02-18T06:03:01.578Z,99.90
2019-02-18T06:05:28.810Z,99.90
2019-02-18T06:07:56.062Z,99.90
2019-02-18T06:10:23.325Z,99.90
2019-02-18T06:12:50.602Z,99.90
2019-02-18T06:15:17.825Z,99.90
2019-02-18T06:17:45.063Z,99.90
2019-02-18T06:20:12.315Z,99.90
2019-02-18T06:22:39.567Z,99.90
2019-02-18T06:25:06.889Z,99.90
2019-02-18T06:27:34.235Z,99.90
2019-02-18T06:30:01.481Z,99.90
2019-02-18T06:32:28.937Z,99.90
2019-02-18T06:34:56.299Z,99.90
2019-02-18T06:37:23.541Z,99.90
2019-02-18T06:39:51.867Z,99.90
2019-02-18T06:42:19.118Z,99.90
2019-02-18T06:44:52.061Z,99.90
2019-02-18T06:47:22.402Z,99.90
2019-02-18T06:49:49.632Z,99.90
2019-02-18T06:52:16.874Z,99.90
2019-02-18T06:54:44.114Z,99.90
2019-02-18T06:57:28.522Z,99.90
2019-02-18T06:59:58.429Z,99.90
2019-02-18T07:02:31.491Z,99.90
2019-02-18T07:05:07.278Z,99.90
2019-02-18T07:08:12.461Z,99.90
2019-02-18T07:10:54.719Z,99.90
2019-02-18T07:13:21.937Z,99.90
2019-02-18T07:15:49.292Z,99.90
2019-02-18T07:18:16.543Z,99.90
2019-02-18T07:20:43.797Z,99.90
2019-02-18T07:23:11.050Z,99.90
2019-02-18T07:25:38.313Z,99.90
2019-02-18T07:28:05.540Z,99.90
2019-02-18T07:30:32.791Z,99.90
2019-02-18T07:33:00.031Z,99.90
2019-02-18T07:35:27.281Z,99.90
2019-02-18T07:37:54.514Z,99.90
2019-02-18T07:40:22.693Z,99.90
2019-02-18T07:42:50.057Z,99.90
2019-02-18T07:45:17.594Z,99.90
2019-02-18T07:47:44.938Z,99.90
2019-02-18T07:50:20.202Z,99.90
2019-02-18T07:52:41.570Z,99.90
2019-02-18T07:55:09.012Z,99.90
2019-02-18T07:57:36.284Z,99.90
2019-02-18T08:00:04.413Z,99.90
2019-02-18T08:02:31.783Z,99.90
2019-02-18T08:04:59.140Z,99.90
2019-02-18T08:07:26.390Z,99.90
2019-02-18T08:09:53.651Z,99.90
2019-02-18T08:12:20.963Z,99.90
2019-02-18T08:14:48.263Z,99.90
2019-02-18T08:17:15.503Z,99.90
2019-02-18T08:19:42.771Z,99.90
2019-02-18T08:22:10.004Z,99.90
2019-02-18T08:24:37.236Z,99.90
2019-02-18T08:27:04.489Z,99.90
2019-02-18T08:29:31.886Z,99.90
2019-02-18T08:31:59.133Z,99.90
2019-02-18T08:34:26.363Z,99.90
2019-02-18T08:36:53.592Z,99.90
2019-02-18T08:39:20.953Z,99.90
2019-02-18T08:41:49.169Z,99.90
2019-02-18T08:44:16.417Z,99.90
2019-02-18T08:46:43.646Z,99.90
2019-02-18T08:49:11.002Z,99.90
2019-02-18T08:51:38.242Z,99.90
2019-02-18T08:54:05.478Z,99.90
2019-02-18T08:56:32.737Z,99.90
2019-02-18T08:58:59.990Z,99.90
2019-02-18T09:01:27.258Z,99.90
2019-02-18T09:03:54.531Z,99.90
2019-02-18T09:06:21.791Z,99.90
2019-02-18T09:08:49.132Z,99.90
2019-02-18T09:11:16.429Z,99.90
2019-02-18T09:13:43.883Z,99.90
2019-02-18T09:16:11.136Z,99.90
2019-02-18T09:18:38.386Z,99.90
2019-02-18T09:21:05.655Z,99.90
2019-02-18T09:23:49.991Z,99.90
2019-02-18T09:26:17.366Z,99.90
2019-02-18T09:28:44.846Z,99.90
2019-02-18T09:31:12.206Z,99.90
2019-02-18T09:33:39.473Z,99.90
2019-02-18T09:36:06.752Z,99.90
2019-02-18T09:38:34.098Z,99.90
2019-02-18T09:41:01.486Z,99.90
2019-02-18T09:43:29.747Z,99.90
2019-02-18T09:45:57.133Z,99.90
2019-02-18T09:48:24.377Z,99.90
2019-02-18T09:50:51.655Z,99.90
2019-02-18T09:53:19.005Z,99.90
2019-02-18T09:55:46.345Z,99.90
2019-02-18T09:58:13.709Z,99.90
2019-02-18T10:00:41.081Z,99.90
2019-02-18T10:03:08.624Z,99.90
2019-02-18T10:05:35.888Z,99.90
2019-02-18T10:08:03.117Z,99.90
2019-02-18T10:10:30.491Z,99.90
2019-02-18T10:12:59.575Z,99.90
2019-02-18T10:15:26.998Z,99.90
2019-02-18T10:17:54.329Z,99.90
2019-02-18T10:20:21.606Z,99.90
2019-02-18T10:22:48.966Z,99.90
2019-02-18T10:25:16.279Z,99.90
2019-02-18T10:27:43.618Z,99.90
2019-02-18T10:30:11.341Z,99.90
2019-02-18T10:32:38.574Z,99.90
2019-02-18T10:35:07.318Z,99.90
2019-02-18T10:37:34.719Z,99.90
2019-02-18T10:40:02.015Z,99.70
2019-02-18T10:42:29.290Z,99.50
2019-02-18T10:44:57.479Z,99.50
2019-02-18T10:47:24.915Z,99.90
2019-02-18T10:49:52.174Z,99.80
2019-02-18T10:52:19.418Z,99.70
2019-02-18T10:54:46.827Z,99.40
2019-02-18T10:57:14.172Z,99.20
2019-02-18T10:59:41.438Z,98.60
2019-02-18T11:02:09.170Z,96.30
2019-02-18T11:04:36.517Z,96.20
2019-02-18T11:07:03.989Z,95.20
2019-02-18T11:09:31.237Z,95.60
2019-02-18T11:11:58.521Z,93.60
2019-02-18T11:14:26.014Z,93.20
2019-02-18T11:16:53.422Z,92.80
2019-02-18T11:19:20.763Z,91.70
2019-02-18T11:21:48.214Z,91.40
2019-02-18T11:24:15.701Z,91.00
2019-02-18T11:26:43.167Z,90.60
2019-02-18T11:29:10.855Z,89.90
2019-02-18T11:31:38.226Z,90.10
2019-02-18T11:34:05.469Z,88.80
2019-02-18T11:36:32.822Z,90.00
2019-02-18T11:39:00.049Z,90.60
2019-02-18T11:41:27.797Z,90.70
2019-02-18T11:43:55.306Z,90.70
2019-02-18T11:46:24.386Z,90.90
2019-02-18T11:48:51.851Z,91.70
2019-02-18T11:51:19.301Z,93.00
2019-02-18T11:53:46.698Z,92.70
2019-02-18T11:56:14.046Z,93.30
2019-02-18T11:58:41.276Z,93.40
2019-02-18T12:01:08.889Z,93.80
2019-02-18T12:03:36.253Z,93.40
2019-02-18T12:06:03.706Z,94.00
2019-02-18T12:08:31.168Z,93.30
2019-02-18T12:10:58.597Z,93.60
2019-02-18T12:13:25.860Z,93.90
2019-02-18T12:15:53.201Z,94.30
2019-02-18T12:18:20.696Z,94.50
2019-02-18T12:20:48.260Z,94.60
2019-02-18T12:23:15.622Z,94.40
2019-02-18T12:25:42.957Z,94.20
2019-02-18T12:28:10.315Z,94.40
2019-02-18T12:30:37.726Z,95.00
2019-02-18T12:33:05.078Z,94.60
2019-02-18T12:35:34.696Z,93.90
2019-02-18T12:38:01.584Z,94.60
2019-02-18T12:40:28.983Z,94.90
2019-02-18T12:42:56.353Z,94.50
2019-02-18T12:45:23.828Z,94.50
2019-02-18T12:47:52.269Z,94.20
2019-02-18T12:50:20.023Z,94.10
2019-02-18T12:52:47.350Z,94.20
2019-02-18T12:55:15.252Z,94.70
2019-02-18T12:57:43.017Z,94.30
2019-02-18T13:00:11.070Z,94.50
2019-02-18T13:02:44.092Z,94.50
2019-02-18T13:05:08.388Z,94.00
2019-02-18T13:07:35.812Z,93.90
2019-02-18T13:10:05.342Z,93.70
2019-02-18T13:12:32.797Z,93.40
2019-02-18T13:15:00.557Z,93.00
2019-02-18T13:17:28.011Z,93.50
2019-02-18T13:19:55.493Z,93.70
2019-02-18T13:22:22.794Z,92.80
2019-02-18T13:24:50.398Z,93.40
2019-02-18T13:27:17.737Z,93.80
2019-02-18T13:29:45.235Z,93.90
2019-02-18T13:32:12.663Z,93.80
2019-02-18T13:34:40.289Z,93.60
2019-02-18T13:37:09.563Z,93.80
2019-02-18T13:39:36.910Z,93.70
2019-02-18T13:42:07.524Z,94.00
2019-02-18T13:44:33.565Z,93.90
2019-02-18T13:47:00.989Z,93.80
2019-02-18T13:49:29.364Z,93.70
2019-02-18T13:51:57.125Z,93.50
2019-02-18T13:54:24.641Z,93.60
2019-02-18T13:56:51.882Z,93.60
2019-02-18T13:59:19.216Z,93.60
2019-02-18T14:01:46.704Z,93.70
2019-02-18T14:04:14.136Z,94.20
2019-02-18T14:06:41.421Z,93.70
2019-02-18T14:09:09.097Z,93.30
2019-02-18T14:11:36.499Z,93.10
2019-02-18T14:14:03.831Z,92.90
2019-02-18T14:16:31.305Z,92.70
2019-02-18T14:18:58.778Z,92.50
2019-02-18T14:21:26.366Z,93.00
2019-02-18T14:23:53.835Z,93.30
2019-02-18T14:26:21.674Z,93.50
2019-02-18T14:28:48.961Z,93.20
2019-02-18T14:31:16.406Z,92.80
2019-02-18T14:33:43.879Z,92.60
2019-02-18T14:36:11.247Z,92.60
2019-02-18T14:38:38.634Z,92.50
2019-02-18T14:41:06.193Z,92.50
2019-02-18T14:43:34.002Z,92.60
2019-02-18T14:46:01.347Z,92.50
2019-02-18T14:48:28.730Z,92.50
2019-02-18T14:50:57.145Z,92.20
2019-02-18T14:53:24.665Z,92.10
2019-02-18T14:55:51.998Z,92.00
2019-02-18T14:58:19.566Z,91.90
2019-02-18T15:00:47.166Z,91.60
2019-02-18T15:03:14.663Z,91.70
2019-02-18T15:05:42.337Z,91.30
2019-02-18T15:08:09.710Z,90.90
2019-02-18T15:10:36.964Z,90.70
2019-02-18T15:13:04.337Z,90.00
2019-02-18T15:15:31.582Z,90.10
2019-02-18T15:17:59.332Z,90.10
2019-02-18T15:20:26.649Z,90.00
2019-02-18T15:22:54.028Z,89.60
2019-02-18T15:25:21.402Z,89.40
2019-02-18T15:27:48.870Z,89.10
2019-02-18T15:30:16.935Z,89.20
2019-02-18T15:32:44.345Z,89.20
2019-02-18T15:35:13.073Z,89.50
2019-02-18T15:37:40.605Z,90.10
2019-02-18T15:40:08.637Z,90.30
2019-02-18T15:42:41.859Z,90.40
2019-02-18T15:45:05.405Z,90.60
2019-02-18T15:47:32.926Z,90.70
2019-02-18T15:50:00.318Z,91.00
2019-02-18T15:52:28.946Z,90.90
2019-02-18T15:54:56.272Z,90.90
2019-02-18T15:57:23.590Z,91.20
2019-02-18T15:59:51.037Z,91.50
2019-02-18T16:02:18.317Z,91.70
2019-02-18T16:04:45.767Z,91.70
2019-02-18T16:07:13.466Z,91.60
2019-02-18T16:09:40.956Z,92.00
2019-02-18T16:12:08.253Z,92.40
2019-02-18T16:14:35.685Z,92.80
2019-02-18T16:17:03.862Z,93.30
2019-02-18T16:19:31.307Z,93.40
2019-02-18T16:21:58.784Z,93.30
2019-02-18T16:24:26.040Z,93.50
2019-02-18T16:26:53.870Z,93.70
2019-02-18T16:29:21.150Z,93.90
2019-02-18T16:31:48.442Z,93.70
2019-02-18T16:34:15.810Z,94.20
2019-02-18T16:36:43.206Z,94.10
2019-02-18T16:39:10.858Z,93.50
2019-02-18T16:41:39.165Z,94.70
2019-02-18T16:44:06.525Z,95.00
2019-02-18T16:46:33.989Z,94.90
2019-02-18T16:49:01.573Z,94.90
2019-02-18T16:51:29.006Z,95.00
2019-02-18T16:53:57.382Z,95.20
2019-02-18T16:56:24.770Z,95.20
2019-02-18T16:58:52.137Z,95.20
2019-02-18T17:01:19.902Z,95.40
2019-02-18T17:03:47.335Z,95.70
2019-02-18T17:06:14.589Z,95.40
2019-02-18T17:08:41.840Z,95.80
2019-02-18T17:11:09.400Z,96.20
2019-02-18T17:13:36.816Z,96.20
2019-02-18T17:16:04.377Z,95.80
2019-02-18T17:18:32.245Z,95.80
2019-02-18T17:20:59.660Z,95.90
2019-02-18T17:23:26.957Z,96.00
2019-02-18T17:25:54.274Z,96.20
2019-02-18T17:28:21.866Z,96.80
2019-02-18T17:30:49.415Z,97.10
2019-02-18T17:33:16.827Z,97.30
2019-02-18T17:35:44.276Z,97.40
2019-02-18T17:38:11.602Z,97.30
2019-02-18T17:40:39.081Z,98.00
2019-02-18T17:43:06.365Z,98.00
2019-02-18T17:45:33.898Z,97.90
2019-02-18T17:48:01.165Z,97.50
2019-02-18T17:50:28.506Z,98.10
2019-02-18T17:52:56.014Z,98.00
2019-02-18T17:55:25.149Z,98.10
2019-02-18T17:57:52.606Z,98.20
2019-02-18T18:00:21.607Z,98.50
2019-02-18T18:02:49.218Z,98.60
2019-02-18T18:05:16.686Z,98.80
2019-02-18T18:07:44.068Z,98.80
2019-02-18T18:10:11.766Z,99.20
2019-02-18T18:12:39.513Z,99.60
2019-02-18T18:15:07.922Z,99.50
2019-02-18T18:17:35.318Z,99.30
2019-02-18T18:20:02.673Z,99.60
2019-02-18T18:22:30.119Z,99.90
2019-02-18T18:24:57.395Z,99.90
2019-02-18T18:27:24.852Z,99.80
2019-02-18T18:29:52.510Z,99.90
2019-02-18T18:32:19.881Z,99.90
2019-02-18T18:34:47.250Z,99.90
2019-02-18T18:37:14.594Z,99.90
2019-02-18T18:39:43.659Z,99.90
2019-02-18T18:42:10.978Z,99.90
2019-02-18T18:44:38.386Z,99.90
2019-02-18T18:47:05.618Z,99.90
2019-02-18T18:49:33.058Z,99.90
2019-02-18T18:52:00.526Z,99.90
2019-02-18T18:54:28.017Z,99.90
2019-02-18T18:56:56.365Z,99.90
2019-02-18T18:59:23.737Z,99.90
2019-02-18T19:01:51.531Z,99.90
2019-02-18T19:04:18.906Z,99.90
2019-02-18T19:06:46.362Z,99.90
2019-02-18T19:09:13.780Z,99.90
2019-02-18T19:11:41.141Z,99.90
2019-02-18T19:14:08.457Z,99.90
2019-02-18T19:16:35.825Z,99.90
2019-02-18T19:19:03.487Z,99.90
2019-02-18T19:21:30.728Z,99.90
2019-02-18T19:23:58.157Z,99.90
2019-02-18T19:26:25.418Z,99.90
2019-02-18T19:28:52.806Z,99.90
2019-02-18T19:31:20.141Z,99.90
2019-02-18T19:33:47.381Z,99.90
2019-02-18T19:36:14.805Z,99.90
2019-02-18T19:38:42.225Z,99.90
2019-02-18T19:41:09.506Z,99.90
2019-02-18T19:43:36.806Z,99.90
2019-02-18T19:46:04.030Z,99.90
2019-02-18T19:48:31.313Z,99.90
2019-02-18T19:50:58.554Z,99.90
2019-02-18T19:53:26.238Z,99.90
2019-02-18T19:55:53.615Z,99.90
2019-02-18T19:58:22.042Z,99.90
2019-02-18T20:00:50.009Z,99.90
2019-02-18T20:03:17.526Z,99.90
2019-02-18T20:05:44.928Z,99.90
2019-02-18T20:08:12.142Z,99.90
2019-02-18T20:10:39.542Z,99.90
2019-02-18T20:13:06.794Z,99.90
2019-02-18T20:15:34.239Z,99.90
2019-02-18T20:18:01.610Z,99.90
2019-02-18T20:20:29.087Z,99.90
2019-02-18T20:22:56.537Z,99.90
2019-02-18T20:25:23.878Z,99.90
2019-02-18T20:27:51.217Z,99.90
2019-02-18T20:30:18.474Z,99.90
2019-02-18T20:32:45.938Z,99.90
2019-02-18T20:35:13.313Z,99.90
2019-02-18T20:37:40.682Z,99.90
2019-02-18T20:40:08.093Z,99.90
2019-02-18T20:42:35.473Z,99.90
2019-02-18T20:45:03.149Z,99.90
2019-02-18T20:47:30.966Z,99.90
2019-02-18T20:49:58.541Z,99.90
2019-02-18T20:52:25.894Z,99.90
2019-02-18T20:54:53.542Z,99.90
2019-02-18T20:57:21.046Z,99.90
2019-02-18T20:59:49.679Z,99.90
2019-02-18T21:02:18.035Z,99.90
2019-02-18T21:04:45.991Z,99.90
2019-02-18T21:07:13.281Z,99.90
2019-02-18T21:09:40.729Z,99.90
2019-02-18T21:12:08.202Z,99.90
2019-02-18T21:14:35.625Z,99.90
2019-02-18T21:17:03.306Z,99.90
2019-02-18T21:19:30.715Z,99.90
2019-02-18T21:21:58.187Z,99.90
2019-02-18T21:24:25.688Z,99.90
2019-02-18T21:26:53.064Z,99.90
2019-02-18T21:29:20.358Z,99.90
2019-02-18T21:31:47.830Z,99.90
2019-02-18T21:34:15.674Z,99.90
2019-02-18T21:36:43.207Z,99.90
2019-02-18T21:39:13.190Z,99.90
2019-02-18T21:41:40.598Z,99.90
2019-02-18T21:44:07.963Z,99.90
2019-02-18T21:46:35.357Z,99.90
2019-02-18T21:49:02.826Z,99.90
2019-02-18T21:51:30.574Z,99.90
2019-02-18T21:53:58.030Z,99.90
2019-02-18T21:56:25.383Z,99.90
2019-02-18T21:58:52.883Z,99.90
2019-02-18T22:01:20.249Z,99.90
2019-02-18T22:03:47.669Z,99.90
2019-02-18T22:06:15.121Z,99.90
2019-02-18T22:08:42.966Z,99.90
2019-02-18T22:11:10.226Z,99.90
2019-02-18T22:13:37.482Z,99.90
2019-02-18T22:16:04.850Z,99.90
2019-02-18T22:18:32.181Z,99.90
2019-02-18T22:20:59.430Z,99.90
2019-02-18T22:23:26.714Z,99.90
2019-02-18T22:25:53.965Z,99.90
2019-02-18T22:28:21.410Z,99.90
2019-02-18T22:30:48.678Z,99.90
2019-02-18T22:33:15.969Z,99.90
2019-02-18T22:35:43.474Z,99.90
2019-02-18T22:38:10.838Z,99.90
2019-02-18T22:40:38.330Z,99.90
2019-02-18T22:43:05.589Z,99.90
2019-02-18T22:45:32.842Z,99.90
2019-02-18T22:48:00.181Z,99.90
2019-02-18T22:50:27.495Z,99.90
2019-02-18T22:52:54.738Z,99.90
2019-02-18T22:55:22.358Z,99.90
2019-02-18T22:57:49.622Z,99.90
2019-02-18T23:00:51.531Z,99.90
2019-02-18T23:03:19.850Z,99.90
2019-02-18T23:05:47.130Z,99.90
2019-02-18T23:08:16.395Z,99.90
2019-02-18T23:10:44.127Z,99.90
2019-02-18T23:13:11.430Z,99.90
2019-02-18T23:15:39.243Z,99.90
2019-02-18T23:18:06.507Z,99.90
2019-02-18T23:20:34.013Z,99.90
2019-02-18T23:23:01.469Z,99.90
2019-02-18T23:25:28.890Z,99.90
2019-02-18T23:27:56.310Z,99.90
2019-02-18T23:30:23.698Z,99.90
2019-02-18T23:32:51.609Z,99.90
2019-02-18T23:35:18.981Z,99.90
2019-02-18T23:37:46.262Z,99.90
2019-02-18T23:40:13.605Z,99.90
2019-02-18T23:42:40.854Z,99.90
2019-02-18T23:45:08.082Z,99.90
2019-02-18T23:47:35.337Z,99.90
2019-02-18T23:50:02.746Z,99.90
2019-02-18T23:52:30.158Z,99.90
2019-02-18T23:54:57.482Z,99.90
2019-02-18T23:57:24.834Z,99.90
2019-02-18T23:59:52.202Z,99.90
