createdAt,value
2019-04-06T00:01:15.558Z,19.02
2019-04-06T00:03:46.939Z,18.25
2019-04-06T00:06:18.947Z,17.90
2019-04-06T00:08:51.006Z,18.35
2019-04-06T00:11:22.256Z,18.30
2019-04-06T00:13:53.486Z,19.25
2019-04-06T00:16:24.834Z,17.77
2019-04-06T00:18:57.938Z,18.37
2019-04-06T00:21:29.426Z,19.07
2019-04-06T00:24:01.074Z,17.85
2019-04-06T00:26:32.365Z,17.52
2019-04-06T00:29:04.086Z,18.25
2019-04-06T00:31:54.134Z,18.73
2019-04-06T00:34:25.459Z,18.57
2019-04-06T00:36:57.135Z,18.10
2019-04-06T00:39:29.412Z,17.52
2019-04-06T00:42:00.860Z,18.62
2019-04-06T00:44:32.257Z,18.20
2019-04-06T00:47:03.530Z,17.02
2019-04-06T00:49:34.808Z,17.95
2019-04-06T00:52:06.178Z,17.73
2019-04-06T00:54:37.419Z,17.75
2019-04-06T00:57:08.678Z,19.05
2019-04-06T00:59:39.909Z,18.42
2019-04-06T01:02:11.200Z,18.15
2019-04-06T01:04:42.418Z,18.52
2019-04-06T01:07:14.082Z,17.52
2019-04-06T01:09:45.335Z,17.42
2019-04-06T01:12:16.662Z,17.75
2019-04-06T01:14:47.972Z,16.93
2019-04-06T01:17:19.278Z,15.85
2019-04-06T01:19:50.587Z,17.27
2019-04-06T01:22:21.868Z,16.80
2019-04-06T01:24:53.965Z,16.40
2019-04-06T01:27:25.341Z,16.32
2019-04-06T01:29:57.164Z,21.70
2019-04-06T01:32:28.512Z,21.15
2019-04-06T01:34:59.909Z,32.42
2019-04-06T01:37:31.269Z,25.40
2019-04-06T01:40:02.491Z,25.35
2019-04-06T01:42:34.242Z,26.90
2019-04-06T01:45:05.832Z,26.20
2019-04-06T01:47:37.179Z,24.72
2019-04-06T01:50:08.978Z,22.93
2019-04-06T01:52:41.406Z,21.15
2019-04-06T01:55:13.981Z,21.03
2019-04-06T01:57:45.610Z,19.48
2019-04-06T02:00:16.867Z,20.12
2019-04-06T02:02:51.570Z,18.48
2019-04-06T02:05:27.929Z,17.15
2019-04-06T02:07:59.716Z,17.32
2019-04-06T02:10:31.096Z,17.45
2019-04-06T02:13:03.066Z,16.95
2019-04-06T02:15:34.755Z,17.42
2019-04-06T02:18:06.385Z,17.52
2019-04-06T02:20:38.906Z,17.65
2019-04-06T02:23:10.720Z,17.40
2019-04-06T02:25:42.482Z,17.80
2019-04-06T02:28:14.223Z,18.05
2019-04-06T02:31:09.868Z,17.48
2019-04-06T02:34:06.267Z,16.62
2019-04-06T02:36:48.219Z,17.25
2019-04-06T02:39:38.792Z,16.95
2019-04-06T02:42:15.357Z,17.40
2019-04-06T02:44:48.769Z,16.70
2019-04-06T02:50:02.661Z,16.73
2019-04-06T02:52:35.264Z,16.48
2019-04-06T02:55:07.076Z,17.10
2019-04-06T02:57:39.329Z,16.42
2019-04-06T03:00:11.648Z,17.12
2019-04-06T03:02:43.317Z,16.67
2019-04-06T03:05:15.099Z,16.75
2019-04-06T03:07:46.857Z,17.45
2019-04-06T03:10:27.841Z,17.70
2019-04-06T03:12:59.637Z,18.00
2019-04-06T03:15:33.493Z,17.32
2019-04-06T03:18:08.147Z,17.02
2019-04-06T03:20:40.624Z,16.90
2019-04-06T03:23:14.466Z,18.23
2019-04-06T03:25:46.706Z,16.65
2019-04-06T03:28:20.346Z,18.02
2019-04-06T03:30:52.582Z,16.93
2019-04-06T03:33:25.639Z,18.23
2019-04-06T03:36:00.041Z,18.50
2019-04-06T03:38:42.964Z,18.42
2019-04-06T03:41:15.849Z,17.87
2019-04-06T03:43:50.275Z,18.12
2019-04-06T03:46:23.449Z,18.17
2019-04-06T03:48:58.644Z,18.35
2019-04-06T03:51:33.740Z,18.07
2019-04-06T03:54:06.546Z,18.87
2019-04-06T03:56:38.515Z,19.62
2019-04-06T03:59:16.369Z,19.37
2019-04-06T04:01:49.021Z,18.23
2019-04-06T04:04:27.749Z,18.32
2019-04-06T04:07:02.513Z,18.00
2019-04-06T04:09:36.804Z,19.23
2019-04-06T04:12:13.626Z,19.15
2019-04-06T04:14:45.775Z,20.00
2019-04-06T04:17:17.950Z,19.10
2019-04-06T04:19:49.738Z,19.42
2019-04-06T04:22:27.833Z,18.27
2019-04-06T04:24:59.907Z,18.02
2019-04-06T04:27:35.932Z,17.45
2019-04-06T04:30:08.436Z,17.85
2019-04-06T04:32:41.680Z,17.43
2019-04-06T04:37:48.319Z,17.95
2019-04-06T04:40:22.257Z,18.40
2019-04-06T04:42:55.348Z,18.67
2019-04-06T04:45:27.515Z,19.15
2019-04-06T04:47:59.236Z,17.48
2019-04-06T04:50:31.713Z,18.07
2019-04-06T04:53:03.752Z,17.50
2019-04-06T04:55:36.615Z,16.90
2019-04-06T04:58:08.316Z,18.60
2019-04-06T05:00:39.974Z,18.27
2019-04-06T05:03:16.902Z,18.77
2019-04-06T05:05:54.836Z,18.27
2019-04-06T05:08:27.016Z,18.12
2019-04-06T05:10:59.420Z,18.20
2019-04-06T05:13:31.491Z,18.32
2019-04-06T05:16:13.146Z,18.15
2019-04-06T05:18:50.749Z,18.00
2019-04-06T05:21:24.476Z,17.70
2019-04-06T05:23:56.179Z,19.02
2019-04-06T05:26:37.482Z,18.10
2019-04-06T05:29:02.802Z,18.00
2019-04-06T05:31:35.603Z,19.35
2019-04-06T05:34:09.499Z,19.60
2019-04-06T05:36:41.316Z,19.30
2019-04-06T05:39:13.028Z,19.27
2019-04-06T05:41:45.236Z,20.00
2019-04-06T05:44:17.024Z,19.95
2019-04-06T05:46:52.114Z,18.75
2019-04-06T05:49:27.410Z,18.82
2019-04-06T05:51:59.312Z,19.82
2019-04-06T05:54:35.139Z,18.52
2019-04-06T05:57:12.307Z,19.07
2019-04-06T05:59:48.113Z,18.98
2019-04-06T06:02:20.575Z,19.45
2019-04-06T06:04:54.332Z,18.17
2019-04-06T06:07:31.962Z,19.05
2019-04-06T06:10:04.196Z,18.25
2019-04-06T06:12:50.864Z,19.30
2019-04-06T06:15:24.727Z,18.60
2019-04-06T06:18:05.151Z,19.23
2019-04-06T06:20:42.406Z,18.57
2019-04-06T06:23:21.510Z,18.07
2019-04-06T06:25:55.525Z,19.37
2019-04-06T06:28:29.949Z,18.27
2019-04-06T06:31:04.447Z,20.27
2019-04-06T06:33:36.670Z,20.05
2019-04-06T06:36:09.624Z,19.65
2019-04-06T06:38:42.640Z,19.27
2019-04-06T06:41:15.486Z,20.30
2019-04-06T06:43:48.921Z,19.50
2019-04-06T06:46:24.698Z,19.27
2019-04-06T06:49:04.826Z,21.10
2019-04-06T06:51:40.511Z,20.32
2019-04-06T06:54:12.374Z,19.67
2019-04-06T06:56:44.146Z,20.40
2019-04-06T06:59:17.128Z,20.20
2019-04-06T07:01:51.792Z,20.55
2019-04-06T07:04:23.462Z,20.10
2019-04-06T07:06:55.420Z,19.87
2019-04-06T07:09:29.614Z,19.80
2019-04-06T07:12:04.430Z,19.10
2019-04-06T07:14:36.047Z,18.85
2019-04-06T07:17:13.764Z,19.85
2019-04-06T07:19:45.626Z,20.30
2019-04-06T07:22:20.496Z,22.70
2019-04-06T07:24:55.251Z,20.05
2019-04-06T07:27:28.453Z,20.80
2019-04-06T07:30:01.640Z,19.48
2019-04-06T07:32:33.532Z,20.35
2019-04-06T07:35:07.653Z,21.30
2019-04-06T07:37:39.738Z,23.25
2019-04-06T07:40:11.855Z,23.25
2019-04-06T07:42:49.115Z,22.05
2019-04-06T07:45:23.205Z,23.98
2019-04-06T07:47:55.172Z,25.48
2019-04-06T07:50:28.302Z,24.05
2019-04-06T07:53:06.815Z,21.60
2019-04-06T07:55:39.395Z,23.05
2019-04-06T07:58:16.413Z,21.60
2019-04-06T08:00:48.663Z,22.48
2019-04-06T08:03:27.093Z,23.10
2019-04-06T08:06:01.369Z,22.48
2019-04-06T08:08:35.626Z,23.55
2019-04-06T08:11:10.664Z,23.18
2019-04-06T08:13:50.740Z,21.48
2019-04-06T08:16:25.023Z,22.25
2019-04-06T08:18:56.718Z,23.15
2019-04-06T08:21:32.389Z,22.58
2019-04-06T08:24:04.369Z,22.42
2019-04-06T08:26:39.581Z,23.67
2019-04-06T08:29:15.302Z,23.07
2019-04-06T08:31:48.341Z,24.30
2019-04-06T08:34:21.563Z,24.15
2019-04-06T08:37:01.313Z,22.27
2019-04-06T08:39:40.343Z,21.82
2019-04-06T08:42:13.121Z,22.20
2019-04-06T08:44:45.331Z,23.05
2019-04-06T08:47:16.983Z,21.80
2019-04-06T08:49:50.684Z,25.90
2019-04-06T08:52:22.379Z,22.30
2019-04-06T08:54:58.146Z,23.27
2019-04-06T08:57:29.801Z,23.87
2019-04-06T09:00:01.491Z,24.25
2019-04-06T09:02:39.749Z,23.38
2019-04-06T09:05:13.873Z,25.30
2019-04-06T09:07:54.279Z,23.40
2019-04-06T09:10:33.123Z,22.40
2019-04-06T09:13:06.857Z,23.55
2019-04-06T09:15:38.596Z,23.20
2019-04-06T09:18:15.198Z,23.83
2019-04-06T09:20:49.298Z,21.33
2019-04-06T09:23:22.258Z,23.02
2019-04-06T09:25:54.104Z,23.55
2019-04-06T09:28:26.772Z,24.80
2019-04-06T09:31:03.159Z,24.60
2019-04-06T09:33:35.550Z,22.75
2019-04-06T09:36:12.349Z,21.25
2019-04-06T09:38:44.037Z,23.42
2019-04-06T09:41:26.605Z,20.85
2019-04-06T09:43:58.590Z,23.02
2019-04-06T09:46:38.401Z,22.22
2019-04-06T09:49:22.807Z,21.10
2019-04-06T09:52:16.629Z,20.48
2019-04-06T09:58:10.236Z,19.10
2019-04-06T10:01:04.407Z,21.27
2019-04-06T10:04:01.516Z,20.68
2019-04-06T10:07:06.924Z,19.02
2019-04-06T10:09:56.231Z,20.68
2019-04-06T10:13:06.676Z,20.35
2019-04-06T10:16:09.402Z,19.32
2019-04-06T10:19:00.091Z,19.98
2019-04-06T10:32:20.089Z,16.65
2019-04-06T10:35:19.759Z,20.35
2019-04-06T10:38:07.638Z,17.95
2019-04-06T10:41:13.816Z,16.65
2019-04-06T10:44:04.112Z,16.55
2019-04-06T10:46:48.748Z,18.02
2019-04-06T10:49:48.129Z,18.90
2019-04-06T10:52:47.192Z,16.95
2019-04-06T10:55:40.339Z,16.15
2019-04-06T10:58:40.292Z,16.10
2019-04-06T11:06:40.291Z,14.78
2019-04-06T11:10:26.067Z,14.60
2019-04-06T11:22:22.089Z,15.00
2019-04-06T11:25:55.171Z,14.25
2019-04-06T11:28:45.599Z,14.23
2019-04-06T11:31:48.893Z,14.85
2019-04-06T11:34:48.642Z,15.40
2019-04-06T11:37:34.210Z,17.57
2019-04-06T11:40:44.141Z,16.50
2019-04-06T11:43:43.173Z,14.10
2019-04-06T11:50:05.823Z,14.55
2019-04-06T11:52:49.295Z,14.45
2019-04-06T11:55:30.983Z,18.00
2019-04-06T11:58:21.434Z,14.15
2019-04-06T12:01:02.734Z,14.40
2019-04-06T12:03:56.080Z,15.70
2019-04-06T12:06:35.016Z,15.55
2019-04-06T12:09:26.359Z,14.98
2019-04-06T12:12:13.251Z,14.95
2019-04-06T12:15:04.042Z,13.30
2019-04-06T12:17:47.367Z,13.83
2019-04-06T12:20:37.747Z,17.65
2019-04-06T12:23:37.345Z,15.45
2019-04-06T12:26:36.495Z,13.60
2019-04-06T12:29:25.659Z,13.15
2019-04-06T12:32:17.469Z,14.15
2019-04-06T12:35:16.887Z,13.65
2019-04-06T12:37:58.429Z,13.68
2019-04-06T12:41:07.577Z,12.75
2019-04-06T12:43:56.694Z,11.85
2019-04-06T12:46:46.475Z,11.65
2019-04-06T12:49:35.563Z,12.40
2019-04-06T12:52:20.557Z,12.25
2019-04-06T12:55:17.268Z,11.85
2019-04-06T12:58:05.974Z,12.13
2019-04-06T13:00:55.310Z,12.18
2019-04-06T13:03:49.534Z,12.30
2019-04-06T13:06:34.152Z,11.22
2019-04-06T13:09:29.633Z,11.25
2019-04-06T13:12:26.385Z,12.18
2019-04-06T13:15:13.030Z,11.35
2019-04-06T13:18:01.577Z,12.23
2019-04-06T13:20:59.007Z,10.40
2019-04-06T13:23:55.542Z,13.13
2019-04-06T13:26:55.012Z,10.55
2019-04-06T13:29:44.698Z,10.55
2019-04-06T13:32:34.249Z,10.98
2019-04-06T13:35:24.507Z,10.50
2019-04-06T13:38:21.315Z,10.90
2019-04-06T13:41:29.464Z,9.88
2019-04-06T13:44:38.122Z,10.08
2019-04-06T13:47:22.400Z,9.85
2019-04-06T13:50:04.634Z,9.10
2019-04-06T13:52:46.907Z,10.13
2019-04-06T13:55:56.401Z,8.53
2019-04-06T13:58:51.017Z,8.65
2019-04-06T14:01:32.338Z,8.70
2019-04-06T14:04:22.571Z,9.38
2019-04-06T14:07:08.090Z,7.78
2019-04-06T14:10:07.703Z,9.45
2019-04-06T14:12:58.865Z,7.85
2019-04-06T14:15:42.215Z,8.80
2019-04-06T14:18:35.650Z,8.10
2019-04-06T14:21:28.843Z,7.83
2019-04-06T14:24:12.337Z,7.12
2019-04-06T14:27:05.735Z,7.37
2019-04-06T14:29:44.268Z,7.75
2019-04-06T14:32:23.520Z,7.45
2019-04-06T14:35:26.186Z,8.30
2019-04-06T14:38:19.386Z,7.80
2019-04-06T14:41:08.998Z,7.30
2019-04-06T14:43:53.527Z,7.62
2019-04-06T14:46:35.338Z,7.83
2019-04-06T14:49:41.003Z,8.45
2019-04-06T14:52:29.730Z,6.78
2019-04-06T14:55:19.358Z,6.97
2019-04-06T14:58:19.323Z,7.60
2019-04-06T15:01:01.975Z,6.85
2019-04-06T15:06:37.147Z,6.47
2019-04-06T15:09:43.721Z,7.75
2019-04-06T15:12:34.020Z,7.40
2019-04-06T15:15:22.333Z,7.08
2019-04-06T15:18:19.839Z,7.12
2019-04-06T15:21:10.148Z,7.10
2019-04-06T15:24:19.904Z,7.30
2019-04-06T15:27:18.525Z,7.25
2019-04-06T15:30:07.796Z,7.05
2019-04-06T15:32:57.180Z,6.92
2019-04-06T15:35:37.338Z,7.03
2019-04-06T15:38:28.143Z,6.97
2019-04-06T15:41:08.516Z,6.50
2019-04-06T15:43:52.262Z,6.25
2019-04-06T15:46:42.022Z,6.78
2019-04-06T15:49:26.738Z,7.17
2019-04-06T15:52:15.565Z,6.67
2019-04-06T15:54:51.973Z,6.78
2019-04-06T15:57:53.734Z,6.50
2019-04-06T16:00:43.971Z,6.35
2019-04-06T16:03:53.413Z,6.55
2019-04-06T16:06:37.931Z,6.08
2019-04-06T16:09:38.921Z,6.20
2019-04-06T16:12:28.386Z,5.72
2019-04-06T16:15:25.220Z,5.67
2019-04-06T16:18:12.164Z,5.80
2019-04-06T16:20:59.670Z,5.90
2019-04-06T16:24:02.248Z,4.80
2019-04-06T16:26:47.454Z,5.28
2019-04-06T16:29:45.905Z,5.20
2019-04-06T16:32:33.374Z,5.30
2019-04-06T16:35:35.188Z,5.50
2019-04-06T16:38:25.919Z,5.17
2019-04-06T16:41:15.277Z,4.95
2019-04-06T16:56:34.473Z,4.30
2019-04-06T16:59:37.460Z,4.30
2019-04-06T17:02:25.510Z,4.17
2019-04-06T17:05:25.929Z,4.80
2019-04-06T17:08:19.579Z,4.00
2019-04-06T17:11:08.825Z,4.75
2019-04-06T17:14:06.677Z,4.50
2019-04-06T17:23:31.688Z,4.17
2019-04-06T17:26:29.559Z,4.95
2019-04-06T17:29:37.442Z,4.08
2019-04-06T17:32:33.910Z,6.78
2019-04-06T17:35:20.858Z,4.70
2019-04-06T17:38:04.066Z,4.53
2019-04-06T17:41:04.874Z,4.45
2019-04-06T17:43:55.861Z,4.12
2019-04-06T17:46:52.914Z,4.12
2019-04-06T17:49:38.139Z,4.95
2019-04-06T17:52:43.236Z,4.42
2019-04-06T17:55:25.810Z,4.10
2019-04-06T17:58:09.611Z,4.70
2019-04-06T18:00:54.246Z,3.98
2019-04-06T18:03:53.243Z,4.47
2019-04-06T18:06:54.205Z,3.60
2019-04-06T18:09:47.964Z,4.30
2019-04-06T18:12:37.288Z,4.65
2019-04-06T18:15:12.739Z,4.45
2019-04-06T18:17:45.750Z,3.92
2019-04-06T18:20:22.429Z,4.08
2019-04-06T18:23:12.661Z,4.35
2019-04-06T18:25:58.340Z,4.10
2019-04-06T18:28:45.552Z,4.60
2019-04-06T18:31:41.169Z,4.80
2019-04-06T18:34:18.446Z,5.15
2019-04-06T18:40:24.877Z,4.70
2019-04-06T18:43:05.208Z,4.97
2019-04-06T18:46:06.740Z,5.25
2019-04-06T18:48:46.278Z,5.60
2019-04-06T18:51:43.856Z,5.22
2019-04-06T18:55:14.746Z,5.08
2019-04-06T18:58:17.516Z,5.40
2019-04-06T19:00:57.335Z,4.85
2019-04-06T19:03:42.939Z,4.87
2019-04-06T19:06:38.720Z,4.47
2019-04-06T19:09:22.087Z,4.70
2019-04-06T19:11:57.116Z,4.92
2019-04-06T19:14:42.845Z,5.30
2019-04-06T19:17:20.292Z,5.35
2019-04-06T19:20:03.562Z,4.90
2019-04-06T19:22:55.763Z,5.40
2019-04-06T19:25:36.616Z,10.60
2019-04-06T19:28:31.216Z,5.20
2019-04-06T19:31:06.781Z,87.50
2019-04-06T19:34:07.745Z,79.25
2019-04-06T19:37:21.566Z,103.55
2019-04-06T19:40:12.595Z,56.35
2019-04-06T19:46:05.710Z,43.78
2019-04-06T19:48:55.295Z,39.55
2019-04-06T19:51:35.555Z,34.15
2019-04-06T19:54:14.942Z,30.82
2019-04-06T19:56:52.952Z,22.45
2019-04-06T19:59:28.871Z,18.23
2019-04-06T20:02:07.758Z,15.05
2019-04-06T20:04:44.819Z,13.80
2019-04-06T20:07:18.341Z,9.00
2019-04-06T20:09:57.094Z,10.10
2019-04-06T20:12:30.275Z,7.30
2019-04-06T20:15:04.547Z,7.00
2019-04-06T20:17:36.453Z,7.33
2019-04-06T20:20:15.818Z,6.45
2019-04-06T20:22:49.076Z,8.68
2019-04-06T20:25:27.702Z,6.25
2019-04-06T20:28:05.714Z,5.67
2019-04-06T20:30:38.525Z,5.47
2019-04-06T20:33:29.861Z,5.03
2019-04-06T20:36:10.775Z,5.03
2019-04-06T20:38:53.903Z,4.80
2019-04-06T20:41:32.136Z,5.03
2019-04-06T20:44:04.647Z,5.15
2019-04-06T20:46:52.918Z,5.08
2019-04-06T20:49:29.739Z,4.40
2019-04-06T20:52:12.498Z,4.47
2019-04-06T20:54:51.557Z,4.00
2019-04-06T20:57:38.383Z,4.17
2019-04-06T21:00:15.316Z,4.40
2019-04-06T21:02:51.024Z,4.50
2019-04-06T21:05:23.628Z,4.47
2019-04-06T21:07:59.955Z,4.03
2019-04-06T21:10:42.962Z,3.98
2019-04-06T21:13:17.463Z,3.77
2019-04-06T21:16:55.625Z,4.80
2019-04-06T21:18:39.327Z,4.10
2019-04-06T21:21:20.937Z,4.30
2019-04-06T21:26:27.823Z,4.50
2019-04-06T21:29:06.390Z,4.00
2019-04-06T21:31:39.791Z,4.20
2019-04-06T21:34:16.527Z,4.00
2019-04-06T21:36:47.611Z,3.85
2019-04-06T21:39:22.389Z,3.85
2019-04-06T21:41:54.388Z,4.08
2019-04-06T21:44:27.662Z,4.17
2019-04-06T21:49:37.910Z,3.40
2019-04-06T21:52:11.324Z,3.80
2019-04-06T21:54:56.883Z,3.90
2019-04-06T21:57:33.916Z,4.30
2019-04-06T22:00:13.189Z,3.92
2019-04-06T22:02:50.135Z,4.30
2019-04-06T22:05:22.269Z,3.72
2019-04-06T22:07:55.233Z,4.05
2019-04-06T22:10:40.456Z,3.70
2019-04-06T22:13:19.540Z,3.90
2019-04-06T22:15:53.981Z,3.67
2019-04-06T22:18:29.457Z,3.47
2019-04-06T22:21:05.189Z,3.58
2019-04-06T22:23:45.725Z,2.77
2019-04-06T22:26:17.075Z,3.30
2019-04-06T22:28:55.035Z,3.30
2019-04-06T22:31:30.534Z,2.70
2019-04-06T22:34:01.696Z,3.20
2019-04-06T22:36:37.161Z,3.30
2019-04-06T22:42:28.825Z,2.92
2019-04-06T22:45:01.396Z,2.60
2019-04-06T22:47:38.203Z,2.60
2019-04-06T22:50:12.819Z,2.22
2019-04-06T22:52:51.622Z,2.20
2019-04-06T22:55:31.633Z,2.35
2019-04-06T22:58:07.113Z,2.63
2019-04-06T23:00:45.698Z,2.85
2019-04-06T23:03:36.644Z,2.35
2019-04-06T23:06:11.548Z,2.17
2019-04-06T23:08:42.862Z,2.27
2019-04-06T23:11:14.573Z,2.33
2019-04-06T23:13:47.212Z,2.12
2019-04-06T23:16:18.652Z,2.10
2019-04-06T23:18:50.272Z,1.90
2019-04-06T23:21:22.463Z,2.45
2019-04-06T23:23:54.440Z,2.22
2019-04-06T23:26:26.153Z,1.90
2019-04-06T23:28:57.507Z,2.30
2019-04-06T23:31:29.210Z,1.85
2019-04-06T23:34:01.084Z,2.17
2019-04-06T23:36:32.977Z,2.02
2019-04-06T23:39:06.811Z,2.12
2019-04-06T23:41:39.089Z,2.02
2019-04-06T23:44:11.200Z,2.05
2019-04-06T23:46:43.424Z,2.02
2019-04-06T23:49:15.757Z,1.87
2019-04-06T23:51:47.603Z,2.02
2019-04-06T23:54:19.252Z,1.72
2019-04-06T23:56:54.032Z,2.12
2019-04-06T23:59:25.823Z,2.00
