createdAt,value
2022-10-12T00:03:14.253Z,7.70
2022-10-12T00:08:15.961Z,7.70
2022-10-12T00:13:17.669Z,7.70
2022-10-12T00:18:19.849Z,7.70
2022-10-12T00:23:21.608Z,7.70
2022-10-12T00:28:23.417Z,7.60
2022-10-12T00:33:25.457Z,7.60
2022-10-12T00:38:27.252Z,7.50
2022-10-12T00:43:38.932Z,7.50
2022-10-12T00:48:41.916Z,7.50
2022-10-12T00:53:49.456Z,7.40
2022-10-12T00:58:52.240Z,7.40
2022-10-12T01:03:54.095Z,7.40
2022-10-12T01:08:56.857Z,7.40
2022-10-12T01:13:58.769Z,7.30
2022-10-12T01:19:38.009Z,7.30
2022-10-12T01:25:02.087Z,7.30
2022-10-12T01:30:23.867Z,7.30
2022-10-12T01:35:39.694Z,7.30
2022-10-12T01:41:20.273Z,7.20
2022-10-12T01:46:24.840Z,7.20
2022-10-12T01:51:41.655Z,7.10
2022-10-12T01:57:04.546Z,7.10
2022-10-12T02:02:13.706Z,7.10
2022-10-12T02:07:24.221Z,7.00
2022-10-12T02:12:28.908Z,7.00
2022-10-12T02:17:32.204Z,6.90
2022-10-12T02:22:37.044Z,6.90
2022-10-12T02:27:42.945Z,6.90
2022-10-12T02:32:54.387Z,6.90
2022-10-12T02:38:03.601Z,6.80
2022-10-12T02:43:17.520Z,6.80
2022-10-12T02:48:23.218Z,6.80
2022-10-12T02:53:28.518Z,6.70
2022-10-12T02:58:30.259Z,6.70
2022-10-12T03:03:32.055Z,6.70
2022-10-12T03:08:33.865Z,6.60
2022-10-12T03:13:35.718Z,6.60
2022-10-12T03:18:38.258Z,6.60
2022-10-12T03:23:40.045Z,6.60
2022-10-12T03:28:41.902Z,6.50
2022-10-12T03:33:43.692Z,6.50
2022-10-12T03:38:45.403Z,6.50
2022-10-12T03:43:47.114Z,6.40
2022-10-12T03:48:48.876Z,6.40
2022-10-12T03:53:50.634Z,6.40
2022-10-12T03:58:52.368Z,6.30
2022-10-12T04:03:54.159Z,6.30
2022-10-12T04:08:56.078Z,6.30
2022-10-12T04:13:57.895Z,6.40
2022-10-12T04:18:59.609Z,6.40
2022-10-12T04:24:01.965Z,6.30
2022-10-12T04:29:03.960Z,6.30
2022-10-12T04:34:05.895Z,6.30
2022-10-12T04:39:08.848Z,6.20
2022-10-12T04:44:10.742Z,6.20
2022-10-12T04:49:12.511Z,6.20
2022-10-12T04:54:14.199Z,6.20
2022-10-12T04:59:16.069Z,6.20
2022-10-12T05:04:17.881Z,6.10
2022-10-12T05:09:19.658Z,6.10
2022-10-12T05:14:21.401Z,6.00
2022-10-12T05:19:23.101Z,6.00
2022-10-12T05:24:25.997Z,6.00
2022-10-12T05:29:27.726Z,6.00
2022-10-12T05:34:29.533Z,6.00
2022-10-12T05:39:31.288Z,5.90
2022-10-12T05:44:32.994Z,5.90
2022-10-12T05:49:36.810Z,6.10
2022-10-12T05:54:38.940Z,6.10
2022-10-12T05:59:41.117Z,6.20
2022-10-12T06:04:42.907Z,6.20
2022-10-12T06:09:44.799Z,6.20
2022-10-12T06:14:46.572Z,6.20
2022-10-12T06:19:50.609Z,6.30
2022-10-12T06:24:52.574Z,6.30
2022-10-12T06:29:54.277Z,6.40
2022-10-12T06:34:56.014Z,6.40
2022-10-12T06:39:57.945Z,6.50
2022-10-12T06:44:59.690Z,6.50
2022-10-12T06:50:01.488Z,6.60
2022-10-12T06:55:04.797Z,6.70
2022-10-12T07:00:08.367Z,6.80
2022-10-12T07:05:10.246Z,6.90
2022-10-12T07:10:13.838Z,7.10
2022-10-12T07:15:15.719Z,7.10
2022-10-12T07:20:17.530Z,7.30
2022-10-12T07:25:19.315Z,7.40
2022-10-12T07:30:21.026Z,7.60
2022-10-12T07:35:24.738Z,7.70
2022-10-12T07:40:26.526Z,7.90
2022-10-12T07:45:28.743Z,8.10
2022-10-12T07:50:30.465Z,8.30
2022-10-12T07:55:32.393Z,8.60
2022-10-12T08:00:34.281Z,8.90
2022-10-12T08:05:38.031Z,9.40
2022-10-12T08:10:39.974Z,9.50
2022-10-12T08:15:47.980Z,9.80
2022-10-12T08:20:51.988Z,10.00
2022-10-12T08:25:56.630Z,10.30
2022-10-12T08:30:58.397Z,10.60
2022-10-12T08:36:05.333Z,10.90
2022-10-12T08:41:46.089Z,11.00
2022-10-12T08:46:49.012Z,11.30
2022-10-12T08:51:54.562Z,11.40
2022-10-12T08:56:57.843Z,11.50
2022-10-12T09:02:13.099Z,11.50
2022-10-12T09:07:31.074Z,11.70
2022-10-12T09:12:44.873Z,11.80
2022-10-12T09:17:52.545Z,12.10
2022-10-12T09:23:19.696Z,12.30
2022-10-12T09:28:34.590Z,12.50
2022-10-12T09:33:54.034Z,12.60
2022-10-12T09:39:00.661Z,12.80
2022-10-12T09:44:05.259Z,13.00
2022-10-12T09:49:07.284Z,13.20
2022-10-12T09:54:22.434Z,13.30
2022-10-12T09:59:32.938Z,13.50
2022-10-12T10:04:34.789Z,13.70
2022-10-12T10:09:36.844Z,13.80
2022-10-12T10:14:38.786Z,13.90
2022-10-12T10:19:40.732Z,14.00
2022-10-12T10:24:45.121Z,14.10
2022-10-12T10:29:48.449Z,14.20
2022-10-12T10:35:22.936Z,14.30
2022-10-12T10:40:30.217Z,14.40
2022-10-12T10:51:05.106Z,14.60
2022-10-12T10:56:23.069Z,14.60
2022-10-12T11:01:32.862Z,14.60
2022-10-12T11:06:41.706Z,14.70
2022-10-12T11:11:51.344Z,14.70
2022-10-12T11:16:58.329Z,14.90
2022-10-12T11:22:20.970Z,14.90
2022-10-12T11:27:34.074Z,14.90
2022-10-12T11:32:40.068Z,14.90
2022-10-12T11:38:26.018Z,14.90
2022-10-12T11:43:36.033Z,15.10
2022-10-12T11:48:59.754Z,15.20
2022-10-12T11:54:34.593Z,15.30
2022-10-12T11:59:55.457Z,15.40
2022-10-12T12:04:58.883Z,15.60
2022-10-12T12:10:22.948Z,15.50
2022-10-12T12:15:24.742Z,15.40
2022-10-12T12:20:46.919Z,15.30
2022-10-12T12:26:05.999Z,15.50
2022-10-12T12:31:17.503Z,15.50
2022-10-12T12:36:33.137Z,15.60
2022-10-12T12:42:01.375Z,15.70
2022-10-12T12:47:08.453Z,16.00
2022-10-12T12:52:27.126Z,16.40
2022-10-12T12:57:53.623Z,16.70
2022-10-12T13:03:46.914Z,17.10
2022-10-12T13:08:51.227Z,17.40
2022-10-12T13:14:16.346Z,17.50
2022-10-12T13:19:22.143Z,18.00
2022-10-12T13:24:50.412Z,18.20
2022-10-12T13:30:02.854Z,18.50
2022-10-12T13:35:38.083Z,18.40
2022-10-12T13:40:58.709Z,18.60
2022-10-12T13:46:01.348Z,18.40
2022-10-12T13:51:05.141Z,18.00
2022-10-12T13:56:17.933Z,18.10
2022-10-12T14:01:19.668Z,18.40
2022-10-12T14:06:37.922Z,18.40
2022-10-12T14:11:40.697Z,19.40
2022-10-12T14:16:42.727Z,19.50
2022-10-12T14:21:47.676Z,18.80
2022-10-12T14:27:02.861Z,17.80
2022-10-12T14:32:42.015Z,17.10
2022-10-12T14:37:44.057Z,17.10
2022-10-12T14:43:00.158Z,17.00
2022-10-12T14:48:03.296Z,16.90
2022-10-12T14:53:10.621Z,16.70
2022-10-12T14:58:16.884Z,16.50
2022-10-12T15:03:20.148Z,16.30
2022-10-12T15:08:21.889Z,16.10
2022-10-12T15:13:23.688Z,16.00
2022-10-12T15:18:25.442Z,15.90
2022-10-12T15:23:27.130Z,15.70
2022-10-12T15:28:32.175Z,15.60
2022-10-12T15:33:34.014Z,15.50
2022-10-12T15:38:38.145Z,15.30
2022-10-12T15:43:42.046Z,15.10
2022-10-12T15:48:46.325Z,15.00
2022-10-12T15:53:48.288Z,14.80
2022-10-12T15:58:50.203Z,14.70
2022-10-12T16:03:52.038Z,14.60
2022-10-12T16:08:53.942Z,14.40
2022-10-12T16:13:56.844Z,14.20
2022-10-12T16:18:59.103Z,14.10
2022-10-12T16:24:01.357Z,13.90
2022-10-12T16:29:03.484Z,13.80
2022-10-12T16:34:05.213Z,13.60
2022-10-12T16:39:07.186Z,13.40
2022-10-12T16:44:08.918Z,13.30
2022-10-12T16:49:10.643Z,13.10
2022-10-12T16:54:12.420Z,13.00
2022-10-12T16:59:14.213Z,12.80
2022-10-12T17:04:15.912Z,12.70
2022-10-12T17:09:17.654Z,12.50
2022-10-12T17:14:19.502Z,12.50
2022-10-12T17:19:27.499Z,12.30
2022-10-12T17:24:31.063Z,12.20
2022-10-12T17:29:36.371Z,12.10
2022-10-12T17:34:40.848Z,12.00
2022-10-12T17:39:46.204Z,11.90
2022-10-12T17:44:48.032Z,11.80
2022-10-12T17:49:49.863Z,11.70
2022-10-12T17:54:51.562Z,11.70
2022-10-12T17:59:53.279Z,11.60
2022-10-12T18:04:55.187Z,11.50
2022-10-12T18:15:07.333Z,11.40
2022-10-12T18:20:09.665Z,11.30
2022-10-12T18:25:11.373Z,11.20
2022-10-12T18:30:13.355Z,11.10
2022-10-12T18:35:15.136Z,11.10
2022-10-12T18:40:17.219Z,11.00
2022-10-12T18:45:19.125Z,10.90
2022-10-12T18:50:21.193Z,10.90
2022-10-12T18:55:23.507Z,10.90
2022-10-12T19:00:25.254Z,10.80
2022-10-12T19:05:27.125Z,10.90
2022-10-12T19:10:28.921Z,10.90
2022-10-12T19:15:30.717Z,10.80
2022-10-12T19:20:35.837Z,10.80
2022-10-12T19:25:38.417Z,10.60
2022-10-12T19:30:40.555Z,10.50
2022-10-12T19:35:42.311Z,10.50
2022-10-12T19:40:44.097Z,10.60
2022-10-12T19:45:46.191Z,10.50
2022-10-12T19:50:47.925Z,10.50
2022-10-12T19:55:51.170Z,10.40
2022-10-12T20:00:53.117Z,10.30
2022-10-12T20:05:55.109Z,10.30
2022-10-12T20:10:56.844Z,10.20
2022-10-12T20:15:58.951Z,10.20
2022-10-12T20:21:04.266Z,10.10
2022-10-12T20:26:08.185Z,10.00
2022-10-12T20:31:10.253Z,10.00
2022-10-12T20:36:20.594Z,9.90
2022-10-12T20:41:23.681Z,9.80
2022-10-12T20:46:26.983Z,9.70
2022-10-12T20:51:36.602Z,9.60
2022-10-12T20:56:40.927Z,9.60
2022-10-12T21:01:42.740Z,9.50
2022-10-12T21:06:44.457Z,9.40
2022-10-12T21:11:49.351Z,9.40
2022-10-12T21:16:53.391Z,9.30
2022-10-12T21:21:55.466Z,9.30
2022-10-12T21:26:57.173Z,9.20
2022-10-12T21:31:58.887Z,9.10
2022-10-12T21:37:00.605Z,9.10
2022-10-12T21:42:02.357Z,9.10
2022-10-12T21:47:04.278Z,9.00
2022-10-12T21:52:05.968Z,8.90
2022-10-12T21:57:07.669Z,8.80
2022-10-12T22:02:09.366Z,8.80
2022-10-12T22:07:14.581Z,8.80
2022-10-12T22:12:19.089Z,8.70
2022-10-12T22:17:20.958Z,8.60
2022-10-12T22:22:22.726Z,8.60
2022-10-12T22:27:24.442Z,8.50
2022-10-12T22:32:26.757Z,8.50
2022-10-12T22:37:28.523Z,8.50
2022-10-12T22:42:30.416Z,8.40
2022-10-12T22:47:33.918Z,8.30
2022-10-12T22:52:36.081Z,8.30
2022-10-12T22:57:37.825Z,8.20
2022-10-12T23:02:39.521Z,8.20
2022-10-12T23:07:41.219Z,8.20
2022-10-12T23:12:42.980Z,8.10
2022-10-12T23:17:44.732Z,8.10
2022-10-12T23:22:46.438Z,8.00
2022-10-12T23:27:48.122Z,7.90
2022-10-12T23:32:49.840Z,7.90
2022-10-12T23:37:51.556Z,7.80
2022-10-12T23:42:53.369Z,7.90
2022-10-12T23:47:55.078Z,7.80
2022-10-12T23:52:56.774Z,7.70
2022-10-12T23:57:58.508Z,7.70
