createdAt,value
2022-08-12T00:02:03.552Z,73.70
2022-08-12T00:07:23.167Z,74.50
2022-08-12T00:12:43.575Z,74.30
2022-08-12T00:18:03.944Z,75.60
2022-08-12T00:23:24.533Z,74.50
2022-08-12T00:28:45.009Z,75.20
2022-08-12T00:34:05.673Z,76.10
2022-08-12T00:39:26.048Z,76.10
2022-08-12T00:44:28.049Z,76.70
2022-08-12T00:49:31.116Z,76.90
2022-08-12T00:54:37.964Z,78.10
2022-08-12T01:00:01.055Z,80.20
2022-08-12T01:05:23.111Z,79.20
2022-08-12T01:10:45.488Z,80.20
2022-08-12T01:15:50.392Z,80.60
2022-08-12T01:20:52.310Z,78.30
2022-08-12T01:25:56.583Z,78.40
2022-08-12T01:31:02.295Z,79.60
2022-08-12T01:36:07.914Z,81.90
2022-08-12T01:41:11.675Z,82.90
2022-08-12T01:46:16.908Z,83.60
2022-08-12T01:52:21.625Z,82.30
2022-08-12T01:57:11.099Z,82.70
2022-08-12T02:02:16.829Z,83.20
2022-08-12T02:07:52.717Z,83.70
2022-08-12T02:13:13.042Z,85.10
2022-08-12T02:18:26.448Z,86.40
2022-08-12T02:23:28.979Z,86.90
2022-08-12T02:28:31.052Z,87.30
2022-08-12T02:33:33.201Z,89.30
2022-08-12T02:38:36.202Z,89.10
2022-08-12T02:43:59.631Z,91.00
2022-08-12T02:49:19.810Z,91.40
2022-08-12T02:54:22.813Z,91.80
2022-08-12T02:59:27.128Z,91.90
2022-08-12T03:04:47.591Z,91.10
2022-08-12T03:10:06.954Z,92.00
2022-08-12T03:15:13.124Z,93.20
2022-08-12T03:20:17.189Z,92.80
2022-08-12T03:25:25.155Z,93.60
2022-08-12T03:30:33.287Z,95.20
2022-08-12T03:35:41.307Z,97.30
2022-08-12T03:41:12.400Z,97.30
2022-08-12T03:46:37.288Z,97.00
2022-08-12T03:51:58.341Z,97.60
2022-08-12T03:57:18.826Z,96.50
2022-08-12T04:02:21.052Z,94.90
2022-08-12T04:07:23.012Z,97.00
2022-08-12T04:12:45.345Z,97.50
2022-08-12T04:18:06.430Z,99.50
2022-08-12T04:23:16.772Z,99.70
2022-08-12T04:28:27.809Z,99.90
2022-08-12T04:33:30.982Z,98.70
2022-08-12T04:38:33.652Z,98.70
2022-08-12T04:43:53.889Z,99.90
2022-08-12T04:48:58.114Z,99.90
2022-08-12T04:54:02.768Z,99.90
2022-08-12T04:59:05.473Z,99.70
2022-08-12T05:04:08.307Z,99.90
2022-08-12T05:09:13.162Z,99.90
2022-08-12T05:14:16.054Z,99.90
2022-08-12T05:19:22.382Z,99.90
2022-08-12T05:24:24.775Z,99.90
2022-08-12T05:30:06.334Z,99.90
2022-08-12T05:34:51.752Z,99.90
2022-08-12T05:39:53.826Z,99.90
2022-08-12T05:44:55.786Z,99.90
2022-08-12T05:49:59.129Z,97.90
2022-08-12T05:55:02.953Z,95.90
2022-08-12T06:00:05.868Z,94.20
2022-08-12T06:05:10.528Z,91.60
2022-08-12T06:10:12.471Z,89.60
2022-08-12T06:15:14.332Z,87.60
2022-08-12T06:20:26.501Z,85.30
2022-08-12T06:25:34.473Z,80.90
2022-08-12T06:30:39.435Z,80.40
2022-08-12T06:35:49.295Z,77.60
2022-08-12T06:41:18.129Z,74.90
2022-08-12T06:46:22.130Z,76.60
2022-08-12T06:51:28.568Z,73.00
2022-08-12T06:57:01.989Z,70.90
2022-08-12T07:01:52.544Z,70.00
2022-08-12T07:06:55.854Z,68.40
2022-08-12T07:11:57.705Z,67.50
2022-08-12T07:17:02.376Z,67.60
2022-08-12T07:22:06.478Z,66.30
2022-08-12T07:27:08.444Z,63.40
2022-08-12T07:32:10.313Z,62.70
2022-08-12T07:37:13.344Z,63.90
2022-08-12T07:42:15.249Z,61.60
2022-08-12T07:47:19.665Z,62.00
2022-08-12T07:52:21.607Z,58.90
2022-08-12T07:57:23.500Z,57.60
2022-08-12T08:02:26.713Z,57.60
2022-08-12T08:07:30.414Z,57.30
2022-08-12T08:12:51.535Z,57.40
2022-08-12T08:17:57.904Z,56.30
2022-08-12T08:23:05.627Z,56.70
2022-08-12T08:28:11.631Z,54.10
2022-08-12T08:34:04.378Z,53.90
2022-08-12T08:38:37.402Z,52.40
2022-08-12T08:43:44.034Z,52.30
2022-08-12T08:48:46.338Z,51.80
2022-08-12T08:53:52.809Z,52.00
2022-08-12T08:58:55.102Z,50.40
2022-08-12T09:05:08.691Z,50.20
2022-08-12T09:09:18.970Z,48.90
2022-08-12T09:14:29.186Z,49.40
2022-08-12T09:19:31.527Z,49.60
2022-08-12T09:24:36.290Z,48.90
2022-08-12T09:30:11.012Z,46.90
2022-08-12T09:35:00.598Z,47.30
2022-08-12T09:40:57.770Z,47.60
2022-08-12T09:46:19.597Z,47.40
2022-08-12T09:50:52.133Z,46.30
2022-08-12T09:56:39.902Z,46.90
2022-08-12T10:01:23.418Z,46.80
2022-08-12T10:06:36.033Z,46.10
2022-08-12T10:12:10.148Z,45.30
2022-08-12T10:17:13.607Z,46.60
2022-08-12T10:22:17.067Z,46.20
2022-08-12T10:28:24.942Z,44.90
2022-08-12T10:33:31.027Z,44.10
2022-08-12T10:38:41.198Z,44.00
2022-08-12T10:43:54.364Z,43.70
2022-08-12T10:49:06.674Z,44.40
2022-08-12T10:54:22.456Z,43.60
2022-08-12T11:00:29.596Z,44.10
2022-08-12T11:04:52.533Z,42.60
2022-08-12T11:10:00.223Z,42.50
2022-08-12T11:15:19.395Z,45.00
2022-08-12T11:20:30.694Z,45.10
2022-08-12T11:25:56.743Z,44.60
2022-08-12T11:32:01.958Z,43.20
2022-08-12T11:37:05.792Z,42.90
2022-08-12T11:42:32.404Z,42.30
2022-08-12T11:47:49.268Z,43.00
2022-08-12T11:52:55.931Z,43.80
2022-08-12T11:58:49.429Z,46.10
2022-08-12T12:03:23.011Z,44.80
2022-08-12T12:08:38.852Z,42.20
2022-08-12T12:14:06.820Z,44.20
2022-08-12T12:19:05.979Z,44.20
2022-08-12T12:24:07.975Z,44.60
2022-08-12T12:30:13.615Z,43.80
2022-08-12T12:34:33.894Z,43.30
2022-08-12T12:39:54.627Z,43.70
2022-08-12T12:44:57.020Z,43.00
2022-08-12T12:49:58.990Z,41.90
2022-08-12T12:55:01.744Z,42.60
2022-08-12T13:00:17.546Z,43.20
2022-08-12T13:05:20.725Z,42.20
2022-08-12T13:10:36.440Z,41.80
2022-08-12T13:15:45.258Z,41.50
2022-08-12T13:20:49.701Z,41.90
2022-08-12T13:26:01.824Z,41.50
2022-08-12T13:31:03.683Z,41.20
2022-08-12T13:36:11.113Z,40.60
2022-08-12T13:41:35.781Z,40.90
2022-08-12T13:46:38.893Z,41.60
2022-08-12T13:51:42.079Z,41.70
2022-08-12T13:56:50.021Z,42.10
2022-08-12T14:01:54.404Z,42.40
2022-08-12T14:07:05.623Z,41.80
2022-08-12T14:12:07.485Z,42.80
2022-08-12T14:17:19.872Z,42.20
2022-08-12T14:22:26.012Z,42.40
2022-08-12T14:28:03.301Z,42.40
2022-08-12T14:32:51.163Z,41.70
2022-08-12T14:37:56.137Z,41.70
2022-08-12T14:43:02.696Z,42.40
2022-08-12T14:48:08.470Z,44.40
2022-08-12T14:55:10.835Z,46.20
2022-08-12T14:58:35.269Z,44.70
2022-08-12T15:03:57.905Z,44.40
2022-08-12T15:09:00.260Z,44.30
2022-08-12T15:14:06.167Z,43.70
2022-08-12T15:20:10.925Z,44.50
2022-08-12T15:24:33.425Z,42.90
2022-08-12T15:29:36.600Z,43.90
2022-08-12T15:34:38.866Z,43.10
2022-08-12T15:39:40.942Z,43.60
2022-08-12T15:45:02.856Z,43.90
2022-08-12T15:50:10.632Z,43.50
2022-08-12T15:55:26.096Z,43.90
2022-08-12T16:00:40.229Z,44.30
2022-08-12T16:06:12.834Z,45.40
2022-08-12T16:11:14.528Z,44.10
2022-08-12T16:16:23.370Z,44.10
2022-08-12T16:21:51.501Z,45.10
2022-08-12T16:26:51.071Z,43.90
2022-08-12T16:31:56.199Z,45.90
2022-08-12T16:37:02.074Z,47.80
2022-08-12T16:42:05.448Z,48.10
2022-08-12T16:47:07.603Z,49.30
2022-08-12T16:52:12.701Z,48.90
2022-08-12T16:57:14.784Z,49.30
2022-08-12T17:02:33.365Z,50.50
2022-08-12T17:07:43.148Z,50.90
2022-08-12T17:12:46.170Z,51.10
2022-08-12T17:17:49.896Z,51.30
2022-08-12T17:23:15.428Z,53.00
2022-08-12T17:28:19.787Z,52.70
2022-08-12T17:33:24.657Z,53.10
2022-08-12T17:38:27.156Z,53.40
2022-08-12T17:43:56.008Z,53.90
2022-08-12T17:48:59.391Z,54.10
2022-08-12T17:54:10.766Z,54.60
2022-08-12T17:59:47.322Z,54.60
2022-08-12T18:05:09.558Z,55.70
2022-08-12T18:10:07.265Z,57.80
2022-08-12T18:15:26.256Z,57.50
2022-08-12T18:20:39.585Z,58.10
2022-08-12T18:26:16.570Z,59.10
2022-08-12T18:31:43.972Z,59.50
2022-08-12T18:36:51.961Z,59.80
2022-08-12T18:41:58.585Z,59.30
2022-08-12T18:47:02.134Z,59.50
2022-08-12T18:52:05.487Z,59.80
2022-08-12T18:57:16.381Z,59.80
2022-08-12T19:02:23.292Z,60.60
2022-08-12T19:07:29.824Z,60.80
2022-08-12T19:13:08.306Z,60.70
2022-08-12T19:18:12.436Z,61.20
2022-08-12T19:23:16.761Z,61.90
2022-08-12T19:28:30.161Z,60.50
2022-08-12T19:33:37.472Z,60.00
2022-08-12T19:38:46.781Z,60.90
2022-08-12T19:44:16.771Z,61.90
2022-08-12T19:49:22.438Z,61.50
2022-08-12T19:54:27.120Z,62.10
2022-08-12T19:59:43.000Z,61.60
2022-08-12T20:06:03.349Z,63.60
2022-08-12T20:10:22.003Z,62.70
2022-08-12T20:15:26.250Z,62.10
2022-08-12T20:20:45.121Z,62.40
2022-08-12T20:25:52.746Z,62.60
2022-08-12T20:31:01.709Z,63.30
2022-08-12T20:36:12.794Z,62.90
2022-08-12T20:41:26.844Z,63.80
2022-08-12T20:46:34.150Z,65.00
2022-08-12T20:51:51.117Z,65.00
2022-08-12T20:56:57.995Z,64.30
2022-08-12T21:02:04.983Z,65.70
2022-08-12T21:07:10.435Z,67.60
2022-08-12T21:12:31.368Z,67.90
2022-08-12T21:18:00.701Z,66.90
2022-08-12T21:23:05.639Z,68.60
2022-08-12T21:28:08.180Z,68.70
2022-08-12T21:33:14.615Z,68.40
2022-08-12T21:38:18.812Z,70.40
2022-08-12T21:43:21.150Z,69.40
2022-08-12T21:48:25.355Z,71.70
2022-08-12T21:54:05.801Z,72.00
2022-08-12T21:58:49.250Z,71.50
2022-08-12T22:04:12.488Z,73.60
2022-08-12T22:09:15.976Z,73.30
2022-08-12T22:14:21.524Z,74.40
2022-08-12T22:19:27.070Z,73.10
2022-08-12T22:24:30.592Z,73.20
2022-08-12T22:29:51.632Z,74.90
2022-08-12T22:35:22.427Z,74.40
2022-08-12T22:40:26.205Z,76.00
2022-08-12T22:45:56.034Z,77.90
2022-08-12T22:50:59.708Z,78.00
2022-08-12T22:56:06.149Z,78.10
2022-08-12T23:01:11.233Z,82.20
2022-08-12T23:06:16.732Z,83.20
2022-08-12T23:11:23.928Z,83.30
2022-08-12T23:16:33.927Z,84.90
2022-08-12T23:21:40.389Z,83.50
2022-08-12T23:27:18.785Z,83.30
2022-08-12T23:32:35.641Z,81.80
2022-08-12T23:37:47.207Z,82.10
2022-08-12T23:42:56.898Z,81.20
2022-08-12T23:48:00.295Z,82.50
2022-08-12T23:53:22.325Z,83.00
2022-08-12T23:58:28.249Z,84.70
