createdAt,value
2019-02-11T04:46:37.111Z,98678.98
2019-02-11T04:49:08.137Z,98687.09
2019-02-11T04:51:38.587Z,98698.75
2019-02-11T04:54:08.987Z,98711.20
2019-02-11T04:56:39.374Z,98710.27
2019-02-11T04:59:10.161Z,98712.36
2019-02-11T05:01:40.691Z,98707.44
2019-02-11T05:04:11.222Z,98717.48
2019-02-11T05:06:41.659Z,98719.66
2019-02-11T05:09:12.073Z,98713.76
2019-02-11T05:11:42.516Z,98715.11
2019-02-11T05:14:12.957Z,98715.42
2019-02-11T05:16:43.456Z,98718.91
2019-02-11T05:19:13.887Z,98711.32
2019-02-11T05:21:44.329Z,98711.84
2019-02-11T05:24:14.740Z,98724.28
2019-02-11T05:26:45.229Z,98721.88
2019-02-11T05:29:15.630Z,98728.91
2019-02-11T05:31:46.032Z,98737.63
2019-02-11T05:34:16.468Z,98731.44
2019-02-11T05:36:46.917Z,98734.70
2019-02-11T05:39:17.421Z,98748.24
2019-02-11T05:41:47.842Z,98746.32
2019-02-11T05:44:18.237Z,98752.00
2019-02-11T05:46:48.641Z,98754.44
2019-02-11T05:49:19.129Z,98759.86
2019-02-11T05:51:49.564Z,98763.09
2019-02-11T05:54:19.950Z,98766.63
2019-02-11T05:56:50.415Z,98780.16
2019-02-11T05:59:20.791Z,98786.63
2019-02-11T06:01:51.177Z,98793.39
2019-02-11T06:04:21.598Z,98808.31
2019-02-11T06:06:52.031Z,98809.05
2019-02-11T06:09:23.255Z,98827.27
2019-02-11T06:11:53.903Z,98836.11
2019-02-11T06:14:24.451Z,98842.30
2019-02-11T06:16:54.825Z,98852.49
2019-02-11T06:19:25.297Z,98862.17
2019-02-11T06:21:55.718Z,98864.19
2019-02-11T06:24:26.151Z,98863.00
2019-02-11T06:26:56.685Z,98872.72
2019-02-11T06:29:27.115Z,98872.31
2019-02-11T06:31:57.496Z,98877.64
2019-02-11T06:34:28.373Z,98879.17
2019-02-11T06:36:58.851Z,98896.50
2019-02-11T06:39:29.337Z,98911.18
2019-02-11T06:41:59.770Z,98921.33
2019-02-11T06:44:30.189Z,98921.94
2019-02-11T06:47:01.640Z,98928.53
2019-02-11T06:49:32.072Z,98940.50
2019-02-11T06:52:03.620Z,98945.50
2019-02-11T06:54:34.054Z,98947.63
2019-02-11T06:57:04.991Z,98952.19
2019-02-11T06:59:35.422Z,98958.49
2019-02-11T07:02:05.811Z,98962.64
2019-02-11T07:04:36.275Z,98970.23
2019-02-11T07:07:06.706Z,98974.30
2019-02-11T07:09:37.138Z,98977.00
2019-02-11T07:12:07.767Z,98986.21
2019-02-11T07:14:38.200Z,98996.61
2019-02-11T07:17:08.621Z,98995.05
2019-02-11T07:19:39.051Z,99006.33
2019-02-11T07:22:09.484Z,99007.80
2019-02-11T07:24:39.902Z,99021.19
2019-02-11T07:27:10.431Z,99021.69
2019-02-11T07:29:40.875Z,99030.70
2019-02-11T07:32:11.329Z,99034.38
2019-02-11T07:34:41.828Z,99042.26
2019-02-11T07:37:12.249Z,99041.13
2019-02-11T07:39:42.679Z,99055.39
2019-02-11T07:42:20.484Z,99060.57
2019-02-11T07:44:52.512Z,99063.37
2019-02-11T07:47:23.084Z,99066.21
2019-02-11T07:49:53.615Z,99065.45
2019-02-11T07:52:26.969Z,99081.96
2019-02-11T07:54:56.212Z,99080.92
2019-02-11T07:57:26.740Z,99098.17
2019-02-11T07:59:57.429Z,99110.69
2019-02-11T08:02:27.932Z,99118.10
2019-02-11T08:04:58.434Z,99120.70
2019-02-11T08:07:28.965Z,99118.59
2019-02-11T08:09:59.393Z,99132.30
2019-02-11T08:12:29.813Z,99135.19
2019-02-11T08:15:00.340Z,99135.24
2019-02-11T08:17:30.772Z,99153.98
2019-02-11T08:20:01.314Z,99156.84
2019-02-11T08:22:31.736Z,99166.16
2019-02-11T08:25:02.124Z,99180.80
2019-02-11T08:27:32.688Z,99185.72
2019-02-11T08:30:04.074Z,99196.66
2019-02-11T08:32:34.569Z,99204.83
2019-02-11T08:35:06.189Z,99218.20
2019-02-11T08:37:36.622Z,99219.73
2019-02-11T08:40:08.938Z,99232.59
2019-02-11T08:42:39.363Z,99247.92
2019-02-11T08:45:10.737Z,99250.56
2019-02-11T08:47:41.137Z,99261.02
2019-02-11T08:50:11.564Z,99264.41
2019-02-11T08:52:42.095Z,99275.27
2019-02-11T08:55:12.628Z,99280.25
2019-02-11T08:57:43.048Z,99292.00
2019-02-11T09:00:13.999Z,99292.21
2019-02-11T09:02:44.658Z,99298.48
2019-02-11T09:05:15.106Z,99295.65
2019-02-11T09:07:45.684Z,99307.87
2019-02-11T09:10:16.123Z,99306.20
2019-02-11T09:12:46.504Z,99314.75
2019-02-11T09:15:16.967Z,99320.61
2019-02-11T09:17:47.469Z,99323.16
2019-02-11T09:20:17.852Z,99327.02
2019-02-11T09:22:48.992Z,99334.53
2019-02-11T09:25:19.423Z,99340.69
2019-02-11T09:27:49.855Z,99342.93
2019-02-11T09:30:20.287Z,99345.08
2019-02-11T09:32:50.816Z,99351.67
2019-02-11T09:35:21.199Z,99364.98
2019-02-11T09:37:51.670Z,99363.35
2019-02-11T09:40:22.049Z,99376.80
2019-02-11T09:42:52.524Z,99375.41
2019-02-11T09:45:25.206Z,99387.33
2019-02-11T09:47:55.583Z,99391.78
2019-02-11T09:50:29.337Z,99391.49
2019-02-11T09:52:59.771Z,99395.34
2019-02-11T09:55:32.562Z,99403.55
2019-02-11T09:58:03.314Z,99402.69
2019-02-11T10:00:33.698Z,99410.75
2019-02-11T10:03:04.169Z,99411.91
2019-02-11T10:05:34.645Z,99402.69
2019-02-11T10:08:05.102Z,99406.98
2019-02-11T10:10:35.520Z,99417.64
2019-02-11T10:13:06.075Z,99413.36
2019-02-11T10:15:36.452Z,99414.92
2019-02-11T10:18:06.837Z,99417.17
2019-02-11T10:20:37.356Z,99425.69
2019-02-11T10:23:10.649Z,99428.51
2019-02-11T10:25:41.177Z,99428.48
2019-02-11T10:28:12.386Z,99439.09
2019-02-11T10:30:42.851Z,99447.92
2019-02-11T10:33:13.229Z,99442.44
2019-02-11T10:35:44.011Z,99454.77
2019-02-11T10:38:15.916Z,99454.06
2019-02-11T10:40:46.297Z,99463.93
2019-02-11T10:43:16.730Z,99463.06
2019-02-11T10:45:47.153Z,99471.09
2019-02-11T10:48:18.504Z,99468.33
2019-02-11T10:50:48.943Z,99483.97
2019-02-11T10:53:19.359Z,99482.05
2019-02-11T10:55:49.790Z,99484.01
2019-02-11T10:58:20.222Z,99489.79
2019-02-11T11:00:50.752Z,99499.16
2019-02-11T11:03:21.172Z,99503.53
2019-02-11T11:05:51.709Z,99508.09
2019-02-11T11:08:22.135Z,99498.38
2019-02-11T11:10:52.523Z,99507.78
2019-02-11T11:13:22.987Z,99508.31
2019-02-11T11:15:53.421Z,99508.08
2019-02-11T11:18:24.971Z,99511.44
2019-02-11T11:20:55.400Z,99523.64
2019-02-11T11:23:28.370Z,99531.30
2019-02-11T11:25:58.848Z,99535.48
2019-02-11T11:28:30.474Z,99539.55
2019-02-11T11:31:01.000Z,99539.94
2019-02-11T11:33:31.434Z,99543.89
2019-02-11T11:36:01.822Z,99541.04
2019-02-11T11:38:32.285Z,99559.43
2019-02-11T11:41:02.816Z,99562.48
2019-02-11T11:43:33.249Z,99559.52
2019-02-11T11:46:03.682Z,99560.76
2019-02-11T11:48:34.127Z,99556.36
2019-02-11T11:51:04.630Z,99577.46
2019-02-11T11:53:35.061Z,99585.37
2019-02-11T11:56:05.597Z,99578.95
2019-02-11T11:58:36.030Z,99573.80
2019-02-11T12:01:07.182Z,99578.04
2019-02-11T12:03:37.591Z,99584.64
2019-02-11T12:06:08.058Z,99584.24
2019-02-11T12:08:38.558Z,99601.65
2019-02-11T12:11:08.948Z,99602.68
2019-02-11T12:13:39.414Z,99611.64
2019-02-11T12:16:09.846Z,99617.44
2019-02-11T12:18:40.279Z,99616.48
2019-02-11T12:21:10.658Z,99622.95
2019-02-11T12:23:41.131Z,99622.39
2019-02-11T12:26:11.577Z,99624.83
2019-02-11T12:28:41.985Z,99643.31
2019-02-11T12:31:12.472Z,99653.82
2019-02-11T12:33:43.371Z,99643.06
2019-02-11T12:36:14.878Z,99657.16
2019-02-11T12:38:45.263Z,99657.88
2019-02-11T12:41:15.662Z,99653.62
2019-02-11T12:43:46.084Z,99659.77
2019-02-11T12:46:16.525Z,99675.66
2019-02-11T12:48:47.046Z,99686.63
2019-02-11T12:51:17.483Z,99700.98
2019-02-11T12:53:48.015Z,99673.12
2019-02-11T12:56:21.005Z,99672.20
