createdAt,value
2022-12-22T00:00:35.631Z,88.50
2022-12-22T00:03:21.069Z,106.18
2022-12-22T00:06:06.281Z,101.38
2022-12-22T00:08:51.378Z,99.20
2022-12-22T00:11:36.259Z,97.93
2022-12-22T00:14:21.799Z,99.15
2022-12-22T00:17:07.255Z,92.03
2022-12-22T00:19:55.253Z,107.88
2022-12-22T00:22:44.184Z,113.70
2022-12-22T00:25:35.913Z,112.53
2022-12-22T00:28:30.101Z,116.23
2022-12-22T00:31:16.147Z,116.32
2022-12-22T00:34:01.516Z,118.45
2022-12-22T00:36:47.697Z,116.35
2022-12-22T00:39:32.973Z,109.32
2022-12-22T00:42:18.030Z,117.03
2022-12-22T00:45:03.409Z,107.00
2022-12-22T00:47:50.177Z,106.05
2022-12-22T00:50:36.392Z,104.03
2022-12-22T00:53:22.767Z,98.45
2022-12-22T00:56:08.469Z,97.70
2022-12-22T01:01:17.827Z,89.63
2022-12-22T01:04:03.159Z,94.75
2022-12-22T01:06:50.997Z,100.45
2022-12-22T01:09:36.805Z,99.28
2022-12-22T01:12:29.218Z,97.47
2022-12-22T01:15:14.459Z,110.35
2022-12-22T01:17:59.614Z,96.30
2022-12-22T01:20:45.332Z,108.25
2022-12-22T01:23:30.630Z,97.43
2022-12-22T01:26:15.791Z,87.47
2022-12-22T01:29:00.989Z,82.07
2022-12-22T01:31:48.767Z,111.05
2022-12-22T01:34:34.757Z,116.60
2022-12-22T01:37:20.101Z,100.40
2022-12-22T01:40:05.090Z,93.18
2022-12-22T01:42:52.774Z,88.40
2022-12-22T01:45:42.779Z,84.05
2022-12-22T01:48:39.432Z,83.68
2022-12-22T01:51:47.147Z,79.57
2022-12-22T01:54:33.415Z,66.15
2022-12-22T01:57:19.914Z,65.07
2022-12-22T02:00:05.196Z,63.20
2022-12-22T02:02:57.240Z,60.30
2022-12-22T02:05:42.578Z,49.17
2022-12-22T02:08:33.698Z,56.83
2022-12-22T02:11:54.251Z,65.40
2022-12-22T02:14:54.798Z,68.90
2022-12-22T02:18:17.895Z,68.53
2022-12-22T02:21:07.053Z,70.57
2022-12-22T02:23:52.438Z,66.25
2022-12-22T02:26:48.294Z,74.07
2022-12-22T02:29:37.145Z,68.47
2022-12-22T02:32:23.537Z,65.05
2022-12-22T02:35:08.800Z,70.60
2022-12-22T02:38:25.044Z,75.80
2022-12-22T02:41:25.504Z,73.68
2022-12-22T02:44:56.274Z,92.47
2022-12-22T02:47:49.394Z,104.65
2022-12-22T02:51:29.155Z,84.25
2022-12-22T02:54:15.731Z,94.60
2022-12-22T02:57:01.726Z,107.47
2022-12-22T02:59:46.973Z,105.85
2022-12-22T03:02:32.654Z,93.82
2022-12-22T03:05:18.327Z,79.85
2022-12-22T03:08:08.192Z,62.95
2022-12-22T03:10:54.130Z,48.80
2022-12-22T03:13:39.679Z,49.05
2022-12-22T03:16:24.984Z,55.83
2022-12-22T03:19:10.137Z,62.05
2022-12-22T03:21:55.605Z,65.10
2022-12-22T03:24:40.833Z,57.80
2022-12-22T03:27:07.426Z,49.90
2022-12-22T03:29:33.915Z,46.80
2022-12-22T03:32:00.675Z,51.58
2022-12-22T03:34:27.250Z,43.00
2022-12-22T03:36:53.875Z,42.00
2022-12-22T03:39:20.397Z,44.78
2022-12-22T03:42:05.259Z,60.67
2022-12-22T03:44:50.579Z,71.38
2022-12-22T03:47:17.212Z,84.65
2022-12-22T03:49:43.763Z,129.80
2022-12-22T03:52:10.381Z,143.43
2022-12-22T03:54:36.890Z,100.20
2022-12-22T03:57:04.535Z,139.02
2022-12-22T03:59:31.713Z,129.77
2022-12-22T04:01:58.489Z,177.45
2022-12-22T04:04:26.735Z,168.88
2022-12-22T04:06:54.014Z,183.27
2022-12-22T04:09:22.184Z,165.27
2022-12-22T04:12:12.085Z,133.10
2022-12-22T04:14:38.774Z,108.80
2022-12-22T04:17:06.407Z,147.10
2022-12-22T04:19:33.465Z,135.98
2022-12-22T04:22:00.334Z,124.20
2022-12-22T04:24:27.025Z,117.78
2022-12-22T04:26:53.643Z,101.13
2022-12-22T04:29:20.189Z,99.53
2022-12-22T04:31:46.744Z,116.22
2022-12-22T04:34:13.420Z,117.05
2022-12-22T04:36:39.997Z,118.15
2022-12-22T04:39:06.576Z,119.53
2022-12-22T04:41:33.511Z,123.47
2022-12-22T04:44:00.217Z,118.95
2022-12-22T04:46:26.843Z,119.05
2022-12-22T04:48:59.554Z,120.55
2022-12-22T04:51:27.507Z,118.28
2022-12-22T04:53:54.038Z,123.78
2022-12-22T04:56:20.627Z,122.90
2022-12-22T04:58:47.181Z,118.63
2022-12-22T05:01:20.096Z,113.55
2022-12-22T05:03:47.494Z,109.07
2022-12-22T05:06:14.452Z,107.18
2022-12-22T05:08:41.169Z,96.95
2022-12-22T05:11:07.812Z,93.95
2022-12-22T05:13:34.955Z,75.05
2022-12-22T05:16:06.684Z,81.13
2022-12-22T05:18:34.399Z,61.88
2022-12-22T05:21:07.274Z,63.15
2022-12-22T05:23:33.949Z,69.25
2022-12-22T05:26:00.606Z,65.30
2022-12-22T05:30:55.753Z,55.05
2022-12-22T05:33:22.632Z,50.78
2022-12-22T05:35:49.252Z,54.20
2022-12-22T05:38:15.871Z,53.13
2022-12-22T05:40:42.386Z,56.33
2022-12-22T05:43:10.137Z,52.55
2022-12-22T05:45:36.797Z,49.63
2022-12-22T05:48:03.568Z,63.75
2022-12-22T05:50:31.582Z,58.20
2022-12-22T05:53:04.761Z,53.22
2022-12-22T05:55:31.467Z,48.88
2022-12-22T05:58:01.776Z,50.10
2022-12-22T06:00:30.536Z,42.88
2022-12-22T06:02:57.641Z,45.75
2022-12-22T06:05:24.580Z,40.75
2022-12-22T06:07:51.201Z,45.70
2022-12-22T06:10:18.141Z,42.67
2022-12-22T06:12:44.655Z,41.72
2022-12-22T06:15:13.964Z,48.03
2022-12-22T06:17:44.779Z,43.20
2022-12-22T06:20:13.312Z,42.23
2022-12-22T06:22:39.968Z,40.55
2022-12-22T06:25:06.838Z,40.38
2022-12-22T06:27:33.404Z,39.58
2022-12-22T06:30:00.109Z,37.90
2022-12-22T06:32:26.726Z,39.05
2022-12-22T06:34:53.280Z,38.45
2022-12-22T06:37:19.869Z,39.50
2022-12-22T06:39:46.464Z,44.17
2022-12-22T06:42:31.713Z,38.80
2022-12-22T06:44:58.407Z,39.70
2022-12-22T06:47:24.932Z,42.13
2022-12-22T06:49:52.259Z,53.67
2022-12-22T06:52:18.789Z,51.92
2022-12-22T06:54:45.404Z,63.75
2022-12-22T06:57:11.979Z,44.40
2022-12-22T06:59:38.562Z,48.10
2022-12-22T07:02:05.119Z,40.50
2022-12-22T07:04:32.237Z,39.83
2022-12-22T07:06:58.778Z,40.20
2022-12-22T07:09:25.363Z,40.60
2022-12-22T07:11:51.979Z,42.58
2022-12-22T07:14:18.586Z,117.20
2022-12-22T07:16:46.975Z,114.65
2022-12-22T07:19:14.508Z,100.60
2022-12-22T07:21:41.005Z,117.53
2022-12-22T07:24:07.990Z,102.75
2022-12-22T07:26:34.656Z,109.45
2022-12-22T07:29:01.179Z,225.70
2022-12-22T07:31:27.826Z,192.70
2022-12-22T07:33:54.519Z,104.43
2022-12-22T07:36:21.126Z,416.42
2022-12-22T07:38:52.644Z,240.88
2022-12-22T07:41:39.170Z,183.45
2022-12-22T07:44:06.877Z,192.63
2022-12-22T07:46:38.411Z,148.00
2022-12-22T07:49:25.762Z,200.88
2022-12-22T07:51:52.935Z,245.38
2022-12-22T07:54:19.430Z,266.27
2022-12-22T07:56:47.144Z,156.57
2022-12-22T07:59:13.949Z,154.45
2022-12-22T08:01:41.649Z,149.75
2022-12-22T08:04:12.634Z,114.78
2022-12-22T08:06:39.530Z,81.78
2022-12-22T08:09:09.629Z,83.88
2022-12-22T08:11:36.241Z,109.28
2022-12-22T08:14:02.778Z,110.55
2022-12-22T08:16:29.802Z,139.43
2022-12-22T08:18:56.753Z,105.57
2022-12-22T08:21:23.764Z,97.53
2022-12-22T08:23:50.263Z,108.45
2022-12-22T08:26:36.734Z,106.85
2022-12-22T08:29:08.677Z,93.07
2022-12-22T08:31:35.657Z,108.40
2022-12-22T08:34:06.010Z,112.10
2022-12-22T08:36:37.623Z,107.93
2022-12-22T08:39:04.702Z,118.68
2022-12-22T08:41:50.110Z,103.10
2022-12-22T08:44:22.249Z,105.53
2022-12-22T08:46:50.231Z,78.22
2022-12-22T08:49:17.503Z,86.85
2022-12-22T08:51:44.987Z,84.50
2022-12-22T08:54:14.981Z,95.68
2022-12-22T08:56:42.453Z,97.97
2022-12-22T08:59:09.257Z,95.90
2022-12-22T09:01:38.570Z,94.28
2022-12-22T09:04:09.344Z,90.70
2022-12-22T09:06:40.852Z,91.45
2022-12-22T09:09:10.366Z,87.35
2022-12-22T09:11:38.469Z,86.45
2022-12-22T09:14:06.088Z,80.65
2022-12-22T09:16:33.713Z,89.78
2022-12-22T09:19:01.571Z,76.55
2022-12-22T09:21:28.713Z,89.00
2022-12-22T09:23:56.612Z,83.70
2022-12-22T09:26:25.224Z,83.97
2022-12-22T09:28:52.702Z,122.07
2022-12-22T09:31:21.161Z,181.00
2022-12-22T09:33:48.125Z,135.20
2022-12-22T09:36:18.118Z,125.82
2022-12-22T09:38:44.778Z,111.35
2022-12-22T09:41:32.185Z,90.80
2022-12-22T09:44:06.759Z,95.80
2022-12-22T09:46:36.431Z,88.97
2022-12-22T09:49:06.112Z,93.25
2022-12-22T09:51:41.955Z,84.80
2022-12-22T09:54:11.157Z,84.57
2022-12-22T09:56:38.009Z,85.55
2022-12-22T09:59:16.529Z,81.55
2022-12-22T10:02:10.524Z,84.22
2022-12-22T10:04:56.234Z,87.43
2022-12-22T10:07:31.115Z,85.32
2022-12-22T10:10:04.716Z,81.75
2022-12-22T10:12:37.365Z,79.50
2022-12-22T10:15:04.366Z,76.57
2022-12-22T10:17:33.281Z,80.28
2022-12-22T10:20:27.534Z,86.35
2022-12-22T10:23:02.150Z,91.60
2022-12-22T10:26:00.006Z,84.72
2022-12-22T10:28:22.785Z,80.53
2022-12-22T10:30:49.761Z,67.30
2022-12-22T10:33:18.416Z,69.65
2022-12-22T10:35:53.335Z,75.32
2022-12-22T10:38:32.961Z,70.00
2022-12-22T10:41:22.968Z,73.80
2022-12-22T10:43:59.575Z,78.50
2022-12-22T10:46:49.049Z,77.40
2022-12-22T10:52:21.242Z,79.32
2022-12-22T10:54:50.469Z,83.20
2022-12-22T10:57:16.915Z,77.45
2022-12-22T10:59:52.862Z,84.15
2022-12-22T11:02:28.022Z,79.30
2022-12-22T11:05:01.394Z,82.38
2022-12-22T11:07:34.212Z,88.28
2022-12-22T11:10:01.254Z,80.43
2022-12-22T11:12:37.022Z,81.75
2022-12-22T11:15:24.676Z,80.43
2022-12-22T11:18:06.518Z,75.95
2022-12-22T11:20:54.485Z,82.50
2022-12-22T11:23:44.265Z,76.63
2022-12-22T11:26:19.973Z,76.68
2022-12-22T11:29:03.843Z,85.65
2022-12-22T11:31:53.877Z,65.70
2022-12-22T11:34:43.017Z,65.75
2022-12-22T11:37:48.561Z,69.03
2022-12-22T11:40:28.400Z,79.18
2022-12-22T11:43:35.053Z,76.65
2022-12-22T11:46:19.781Z,72.53
2022-12-22T11:48:49.138Z,68.70
2022-12-22T11:51:39.063Z,71.47
2022-12-22T11:54:28.433Z,77.53
2022-12-22T11:57:05.274Z,78.15
2022-12-22T12:00:08.880Z,81.05
2022-12-22T12:03:11.871Z,76.05
2022-12-22T12:06:20.261Z,73.22
2022-12-22T12:09:24.020Z,70.15
2022-12-22T12:12:22.198Z,66.38
2022-12-22T12:15:10.057Z,63.58
2022-12-22T12:17:54.688Z,66.68
2022-12-22T12:20:29.928Z,64.15
2022-12-22T12:23:08.912Z,63.70
2022-12-22T12:26:02.813Z,62.95
2022-12-22T12:28:47.489Z,60.22
2022-12-22T12:31:20.158Z,59.38
2022-12-22T12:36:39.453Z,58.33
2022-12-22T12:39:08.043Z,60.13
2022-12-22T12:42:11.059Z,63.42
2022-12-22T12:44:38.659Z,60.22
2022-12-22T12:47:07.469Z,59.55
2022-12-22T12:49:34.267Z,59.85
2022-12-22T12:52:04.437Z,60.55
2022-12-22T12:54:39.577Z,63.33
2022-12-22T12:57:45.407Z,62.17
2022-12-22T13:00:34.061Z,62.53
2022-12-22T13:03:02.195Z,59.90
2022-12-22T13:05:33.002Z,72.40
2022-12-22T13:08:15.444Z,77.43
2022-12-22T13:13:23.769Z,70.07
2022-12-22T13:15:59.648Z,55.85
2022-12-22T13:18:26.629Z,79.53
2022-12-22T13:21:26.081Z,91.00
2022-12-22T13:24:23.457Z,76.05
2022-12-22T13:26:44.623Z,65.00
2022-12-22T13:29:22.993Z,78.60
2022-12-22T13:32:15.588Z,107.47
2022-12-22T13:35:28.542Z,106.03
2022-12-22T13:37:40.546Z,439.75
2022-12-22T13:40:20.478Z,223.15
2022-12-22T13:45:00.885Z,568.50
2022-12-22T13:47:29.620Z,494.73
2022-12-22T13:50:11.451Z,211.48
2022-12-22T13:52:40.440Z,247.27
2022-12-22T13:55:14.494Z,60.80
2022-12-22T13:57:41.521Z,57.58
2022-12-22T14:00:18.970Z,67.55
2022-12-22T14:02:46.117Z,115.07
2022-12-22T14:05:15.466Z,87.45
2022-12-22T14:08:22.324Z,111.25
2022-12-22T14:10:49.689Z,88.78
2022-12-22T14:13:19.247Z,92.10
2022-12-22T14:15:46.725Z,140.98
2022-12-22T14:18:21.213Z,120.30
2022-12-22T14:20:48.721Z,100.57
2022-12-22T14:23:15.212Z,90.05
2022-12-22T14:25:44.232Z,91.28
2022-12-22T14:28:26.140Z,75.65
2022-12-22T14:30:56.995Z,84.18
2022-12-22T14:33:23.525Z,62.80
2022-12-22T14:35:50.522Z,49.53
2022-12-22T14:38:25.047Z,56.22
2022-12-22T14:40:57.224Z,97.78
2022-12-22T14:43:30.310Z,97.32
2022-12-22T14:46:08.826Z,142.05
2022-12-22T14:48:44.949Z,155.48
2022-12-22T14:51:17.415Z,137.70
2022-12-22T14:53:49.850Z,116.53
2022-12-22T14:58:46.656Z,90.93
2022-12-22T15:01:16.190Z,102.70
2022-12-22T15:03:43.571Z,118.93
2022-12-22T15:06:28.679Z,123.97
2022-12-22T15:09:13.245Z,246.05
2022-12-22T15:11:49.237Z,119.18
2022-12-22T15:14:21.961Z,214.57
2022-12-22T15:16:48.941Z,54.90
2022-12-22T15:19:18.389Z,34.22
2022-12-22T15:21:45.068Z,60.10
2022-12-22T15:24:13.278Z,40.10
2022-12-22T15:26:39.831Z,40.78
2022-12-22T15:29:06.404Z,46.17
2022-12-22T15:31:33.099Z,137.43
2022-12-22T15:34:02.538Z,110.80
2022-12-22T15:36:32.068Z,113.47
2022-12-22T15:38:58.558Z,90.63
2022-12-22T15:41:25.143Z,89.65
2022-12-22T15:43:57.875Z,92.47
2022-12-22T15:46:25.261Z,89.00
2022-12-22T15:48:52.879Z,92.53
2022-12-22T15:51:25.628Z,100.90
2022-12-22T15:53:54.246Z,118.68
2022-12-22T15:56:23.817Z,160.70
2022-12-22T15:58:50.579Z,132.57
2022-12-22T16:01:18.370Z,96.63
2022-12-22T16:03:45.122Z,95.63
2022-12-22T16:06:16.764Z,104.88
2022-12-22T16:08:49.384Z,105.43
2022-12-22T16:11:17.291Z,82.05
2022-12-22T16:13:44.667Z,57.20
2022-12-22T16:16:12.308Z,47.65
2022-12-22T16:18:38.988Z,70.03
2022-12-22T16:21:17.004Z,69.95
2022-12-22T16:23:47.859Z,68.13
2022-12-22T16:26:20.849Z,67.88
2022-12-22T16:28:47.980Z,88.80
2022-12-22T16:31:25.638Z,81.88
2022-12-22T16:33:52.928Z,55.72
2022-12-22T16:36:19.580Z,121.75
2022-12-22T16:38:47.561Z,105.25
2022-12-22T16:41:25.547Z,94.35
2022-12-22T16:46:39.212Z,127.53
2022-12-22T16:49:09.014Z,108.85
2022-12-22T16:51:40.072Z,101.15
2022-12-22T16:54:06.664Z,102.47
2022-12-22T16:56:34.793Z,68.80
2022-12-22T16:59:04.443Z,67.22
2022-12-22T17:01:39.992Z,55.88
2022-12-22T17:04:12.122Z,54.05
2022-12-22T17:06:39.922Z,50.40
2022-12-22T17:09:13.656Z,51.55
2022-12-22T17:11:40.396Z,55.42
2022-12-22T17:14:17.120Z,68.40
2022-12-22T17:16:43.732Z,89.45
2022-12-22T17:19:11.492Z,77.57
2022-12-22T17:21:38.280Z,88.68
2022-12-22T17:24:05.090Z,86.57
2022-12-22T17:26:34.331Z,83.72
2022-12-22T17:29:01.508Z,119.90
2022-12-22T17:31:28.186Z,91.97
2022-12-22T17:33:54.790Z,100.70
2022-12-22T17:36:24.022Z,115.13
2022-12-22T17:38:50.597Z,110.10
2022-12-22T17:41:17.576Z,65.60
2022-12-22T17:43:44.206Z,77.00
2022-12-22T17:46:15.126Z,69.60
2022-12-22T17:48:42.419Z,74.88
2022-12-22T17:51:22.978Z,62.30
2022-12-22T17:53:50.015Z,41.15
2022-12-22T17:56:22.398Z,37.88
2022-12-22T17:58:49.710Z,37.92
2022-12-22T18:01:19.204Z,37.90
2022-12-22T18:03:45.937Z,35.47
2022-12-22T18:06:18.039Z,32.90
2022-12-22T18:08:45.435Z,32.83
2022-12-22T18:11:12.924Z,212.43
2022-12-22T18:13:40.329Z,108.38
2022-12-22T18:16:08.898Z,110.68
2022-12-22T18:18:35.650Z,95.35
2022-12-22T18:21:05.697Z,181.23
2022-12-22T18:23:35.885Z,131.25
2022-12-22T18:26:04.980Z,118.35
2022-12-22T18:28:31.554Z,125.03
2022-12-22T18:30:58.046Z,134.82
2022-12-22T18:33:24.641Z,143.73
2022-12-22T18:35:53.733Z,122.10
2022-12-22T18:38:27.377Z,101.25
2022-12-22T18:40:54.970Z,107.60
2022-12-22T18:43:22.119Z,76.30
2022-12-22T18:45:49.253Z,83.70
2022-12-22T18:48:16.169Z,46.85
2022-12-22T18:50:43.003Z,42.05
2022-12-22T18:53:30.508Z,41.65
2022-12-22T18:55:57.678Z,105.13
2022-12-22T18:58:25.308Z,156.52
2022-12-22T19:00:54.871Z,132.60
2022-12-22T19:03:24.228Z,124.45
2022-12-22T19:05:51.485Z,115.35
2022-12-22T19:08:25.817Z,120.93
2022-12-22T19:10:57.914Z,125.47
2022-12-22T19:13:30.939Z,119.22
2022-12-22T19:15:58.311Z,121.07
2022-12-22T19:18:27.544Z,131.27
2022-12-22T19:20:55.796Z,152.20
2022-12-22T19:23:24.270Z,158.13
2022-12-22T19:26:08.127Z,87.30
2022-12-22T19:28:39.603Z,56.58
2022-12-22T19:31:10.453Z,81.20
2022-12-22T19:33:41.411Z,93.53
2022-12-22T19:36:16.478Z,79.70
2022-12-22T19:38:49.891Z,95.55
2022-12-22T19:41:42.151Z,82.72
2022-12-22T19:44:16.354Z,58.08
2022-12-22T19:46:43.000Z,54.92
2022-12-22T19:49:16.114Z,53.00
2022-12-22T19:51:42.742Z,50.00
2022-12-22T19:54:12.747Z,47.88
2022-12-22T19:56:42.519Z,105.78
2022-12-22T19:59:26.265Z,139.25
2022-12-22T20:01:56.044Z,173.77
2022-12-22T20:04:22.781Z,150.75
2022-12-22T20:06:49.343Z,150.60
2022-12-22T20:09:15.848Z,128.07
2022-12-22T20:11:43.715Z,102.75
2022-12-22T20:14:18.531Z,67.25
2022-12-22T20:16:46.319Z,72.20
2022-12-22T20:19:15.297Z,70.13
2022-12-22T20:21:42.858Z,51.85
2022-12-22T20:24:20.289Z,49.80
2022-12-22T20:26:53.524Z,37.00
2022-12-22T20:29:21.031Z,24.92
2022-12-22T20:31:48.690Z,24.17
2022-12-22T20:34:17.427Z,26.80
2022-12-22T20:36:44.394Z,46.25
2022-12-22T20:39:14.238Z,39.80
2022-12-22T20:41:43.366Z,44.22
2022-12-22T20:44:15.309Z,47.45
2022-12-22T20:46:41.886Z,48.97
2022-12-22T20:49:16.298Z,37.67
2022-12-22T20:51:43.371Z,44.83
2022-12-22T20:54:14.821Z,57.03
2022-12-22T20:56:43.828Z,91.47
2022-12-22T20:59:16.301Z,126.03
2022-12-22T21:01:43.373Z,189.90
2022-12-22T21:04:11.597Z,154.63
2022-12-22T21:06:42.648Z,157.18
2022-12-22T21:09:12.547Z,170.93
2022-12-22T21:11:39.173Z,146.45
2022-12-22T21:14:06.111Z,106.50
2022-12-22T21:16:34.196Z,85.53
2022-12-22T21:19:01.455Z,49.83
2022-12-22T21:21:28.377Z,44.75
2022-12-22T21:23:55.055Z,218.65
2022-12-22T21:26:24.706Z,120.43
2022-12-22T21:28:52.393Z,198.40
2022-12-22T21:31:19.205Z,182.52
2022-12-22T21:33:47.135Z,144.60
2022-12-22T21:36:22.611Z,114.63
2022-12-22T21:38:53.952Z,79.68
2022-12-22T21:41:40.965Z,33.23
2022-12-22T21:44:08.141Z,96.90
2022-12-22T21:46:35.181Z,140.30
2022-12-22T21:49:02.013Z,143.43
2022-12-22T21:51:28.531Z,142.70
2022-12-22T21:53:55.259Z,140.40
2022-12-22T21:56:21.928Z,145.05
2022-12-22T21:58:48.645Z,146.45
2022-12-22T22:01:16.234Z,172.35
2022-12-22T22:03:43.070Z,171.00
2022-12-22T22:06:09.570Z,173.57
2022-12-22T22:08:36.117Z,160.30
2022-12-22T22:11:02.664Z,168.90
2022-12-22T22:13:29.207Z,153.85
2022-12-22T22:15:55.745Z,168.25
2022-12-22T22:18:22.493Z,182.43
2022-12-22T22:20:51.173Z,161.13
2022-12-22T22:23:18.173Z,131.15
2022-12-22T22:25:44.751Z,145.77
2022-12-22T22:28:11.590Z,125.15
2022-12-22T22:30:40.251Z,134.05
2022-12-22T22:33:06.866Z,144.68
2022-12-22T22:35:33.365Z,167.73
2022-12-22T22:37:59.994Z,146.63
2022-12-22T22:40:26.581Z,148.80
2022-12-22T22:42:53.288Z,146.25
2022-12-22T22:45:23.195Z,158.57
2022-12-22T22:47:51.500Z,81.88
2022-12-22T22:50:20.225Z,76.43
2022-12-22T22:52:47.187Z,77.22
2022-12-22T22:55:14.501Z,42.22
2022-12-22T22:57:42.006Z,48.70
2022-12-22T23:00:14.706Z,56.95
2022-12-22T23:02:42.306Z,62.75
2022-12-22T23:05:12.164Z,52.63
2022-12-22T23:07:42.137Z,28.48
2022-12-22T23:10:09.350Z,33.55
2022-12-22T23:12:35.938Z,31.67
2022-12-22T23:15:02.502Z,30.15
2022-12-22T23:17:29.557Z,44.25
2022-12-22T23:19:56.477Z,41.17
2022-12-22T23:22:23.640Z,45.55
2022-12-22T23:24:50.178Z,42.00
2022-12-22T23:27:17.481Z,38.67
2022-12-22T23:29:44.077Z,48.00
2022-12-22T23:34:27.531Z,65.68
2022-12-22T23:36:54.366Z,27.88
2022-12-22T23:39:20.920Z,18.70
2022-12-22T23:41:47.494Z,15.60
2022-12-22T23:44:14.252Z,15.30
2022-12-22T23:46:41.434Z,16.08
2022-12-22T23:49:11.375Z,16.60
2022-12-22T23:51:38.583Z,13.93
2022-12-22T23:54:05.557Z,15.77
2022-12-22T23:56:32.592Z,13.55
2022-12-22T23:58:59.303Z,12.75
