createdAt,value
2022-09-22T00:02:29.430Z,99.90
2022-09-22T00:05:15.324Z,99.90
2022-09-22T00:08:04.876Z,99.90
2022-09-22T00:11:17.606Z,99.90
2022-09-22T00:14:08.112Z,99.90
2022-09-22T00:17:01.255Z,99.90
2022-09-22T00:19:46.657Z,99.90
2022-09-22T00:22:33.370Z,99.90
2022-09-22T00:25:18.747Z,99.90
2022-09-22T00:28:04.701Z,99.90
2022-09-22T00:30:50.261Z,99.90
2022-09-22T00:33:37.965Z,99.90
2022-09-22T00:36:25.824Z,99.90
2022-09-22T00:39:11.742Z,99.90
2022-09-22T00:41:57.150Z,99.90
2022-09-22T00:44:44.072Z,99.90
2022-09-22T00:47:31.931Z,99.90
2022-09-22T00:50:23.933Z,99.90
2022-09-22T00:53:16.496Z,99.90
2022-09-22T00:56:09.322Z,99.90
2022-09-22T00:58:59.071Z,99.90
2022-09-22T01:01:45.392Z,99.90
2022-09-22T01:04:30.986Z,99.90
2022-09-22T01:07:16.805Z,99.90
2022-09-22T01:10:02.138Z,99.90
2022-09-22T01:13:19.871Z,99.90
2022-09-22T01:16:08.380Z,99.90
2022-09-22T01:19:30.749Z,99.90
2022-09-22T01:22:25.171Z,99.90
2022-09-22T01:25:39.705Z,99.90
2022-09-22T01:28:46.968Z,99.90
2022-09-22T01:31:41.225Z,99.90
2022-09-22T01:34:32.183Z,99.90
2022-09-22T01:37:27.811Z,99.90
2022-09-22T01:40:17.881Z,99.90
2022-09-22T01:43:38.559Z,99.90
2022-09-22T01:46:34.301Z,99.90
2022-09-22T01:49:21.399Z,99.90
2022-09-22T01:52:13.597Z,99.90
2022-09-22T01:55:06.931Z,99.90
2022-09-22T01:57:58.643Z,99.90
2022-09-22T02:00:50.157Z,99.90
2022-09-22T02:03:38.893Z,99.90
2022-09-22T02:06:33.971Z,99.90
2022-09-22T02:09:23.847Z,99.90
2022-09-22T02:12:09.361Z,99.90
2022-09-22T02:14:54.947Z,99.90
2022-09-22T02:17:40.686Z,99.90
2022-09-22T02:20:26.253Z,99.90
2022-09-22T02:23:11.839Z,99.90
2022-09-22T02:25:58.364Z,99.90
2022-09-22T02:28:45.085Z,99.90
2022-09-22T02:31:35.622Z,99.90
2022-09-22T02:34:21.482Z,99.90
2022-09-22T02:37:22.359Z,99.90
2022-09-22T02:40:13.940Z,99.90
2022-09-22T02:43:12.247Z,99.90
2022-09-22T02:46:18.467Z,99.90
2022-09-22T02:49:06.266Z,99.90
2022-09-22T02:51:52.853Z,99.90
2022-09-22T02:54:39.348Z,99.90
2022-09-22T02:57:24.720Z,99.90
2022-09-22T03:00:11.426Z,99.90
2022-09-22T03:02:57.088Z,99.90
2022-09-22T03:05:42.773Z,99.90
2022-09-22T03:08:28.141Z,99.90
2022-09-22T03:11:13.811Z,99.90
2022-09-22T03:13:59.631Z,99.90
2022-09-22T03:16:45.026Z,99.90
2022-09-22T03:19:30.579Z,99.90
2022-09-22T03:22:16.566Z,99.90
2022-09-22T03:25:02.328Z,99.90
2022-09-22T03:27:48.207Z,99.90
2022-09-22T03:30:35.794Z,99.90
2022-09-22T03:33:21.142Z,99.90
2022-09-22T03:36:07.031Z,99.90
2022-09-22T03:38:53.065Z,99.90
2022-09-22T03:41:38.281Z,99.90
2022-09-22T03:44:24.215Z,99.90
2022-09-22T03:47:09.860Z,99.90
2022-09-22T03:49:55.612Z,99.90
2022-09-22T03:52:43.049Z,99.90
2022-09-22T03:55:28.574Z,99.90
2022-09-22T03:58:14.173Z,99.90
2022-09-22T04:00:59.297Z,99.90
2022-09-22T04:03:44.937Z,99.90
2022-09-22T04:06:30.512Z,99.90
2022-09-22T04:09:17.781Z,99.90
2022-09-22T04:12:03.444Z,99.90
2022-09-22T04:14:49.668Z,99.90
2022-09-22T04:17:36.074Z,99.90
2022-09-22T04:20:21.431Z,99.90
2022-09-22T04:23:07.172Z,99.90
2022-09-22T04:25:53.131Z,99.90
2022-09-22T04:28:38.716Z,99.90
2022-09-22T04:31:24.379Z,99.90
2022-09-22T04:34:10.235Z,99.90
2022-09-22T04:36:55.964Z,99.90
2022-09-22T04:39:41.723Z,99.90
2022-09-22T04:42:27.141Z,99.90
2022-09-22T04:45:12.612Z,99.90
2022-09-22T04:47:57.960Z,99.90
2022-09-22T04:50:48.025Z,99.90
2022-09-22T04:53:33.771Z,99.90
2022-09-22T04:56:19.084Z,99.90
2022-09-22T04:59:04.569Z,99.90
2022-09-22T05:01:50.279Z,99.90
2022-09-22T05:04:35.808Z,99.90
2022-09-22T05:07:21.316Z,99.90
2022-09-22T05:10:07.151Z,99.90
2022-09-22T05:12:53.737Z,99.90
2022-09-22T05:15:39.115Z,99.90
2022-09-22T05:18:24.539Z,99.90
2022-09-22T05:21:09.892Z,99.90
2022-09-22T05:23:56.021Z,99.90
2022-09-22T05:26:41.400Z,99.90
2022-09-22T05:29:28.116Z,99.90
2022-09-22T05:32:13.738Z,99.90
2022-09-22T05:34:59.149Z,99.90
2022-09-22T05:37:45.923Z,99.90
2022-09-22T05:40:31.253Z,99.90
2022-09-22T05:43:16.989Z,99.90
2022-09-22T05:46:02.674Z,99.90
2022-09-22T05:48:48.046Z,99.90
2022-09-22T05:51:33.703Z,99.90
2022-09-22T05:54:23.107Z,99.90
2022-09-22T05:57:08.781Z,99.90
2022-09-22T05:59:54.695Z,99.90
2022-09-22T06:02:40.585Z,99.90
2022-09-22T06:05:25.876Z,99.90
2022-09-22T06:08:12.144Z,99.90
2022-09-22T06:10:58.561Z,99.90
2022-09-22T06:13:44.440Z,99.90
2022-09-22T06:16:31.592Z,99.90
2022-09-22T06:19:16.968Z,99.90
2022-09-22T06:22:03.091Z,99.90
2022-09-22T06:24:48.786Z,99.90
2022-09-22T06:27:34.115Z,99.90
2022-09-22T06:30:19.714Z,99.90
2022-09-22T06:33:05.221Z,99.90
2022-09-22T06:35:50.654Z,99.90
2022-09-22T06:38:36.496Z,99.90
2022-09-22T06:41:21.999Z,99.90
2022-09-22T06:44:08.338Z,99.90
2022-09-22T06:46:53.896Z,99.90
2022-09-22T06:49:39.385Z,99.90
2022-09-22T06:52:24.807Z,99.90
2022-09-22T06:55:20.050Z,99.90
2022-09-22T06:58:05.877Z,99.90
2022-09-22T07:00:51.464Z,99.90
2022-09-22T07:03:41.255Z,99.90
2022-09-22T07:06:26.958Z,99.90
2022-09-22T07:09:12.407Z,99.90
2022-09-22T07:11:57.999Z,99.90
2022-09-22T07:14:45.059Z,99.90
2022-09-22T07:17:31.836Z,99.90
2022-09-22T07:20:17.821Z,99.90
2022-09-22T07:23:03.447Z,99.90
2022-09-22T07:25:56.357Z,99.90
2022-09-22T07:28:42.273Z,99.90
2022-09-22T07:31:30.792Z,99.90
2022-09-22T07:34:16.578Z,99.90
2022-09-22T07:37:02.924Z,99.90
2022-09-22T07:39:48.671Z,99.90
2022-09-22T07:42:34.151Z,99.90
2022-09-22T07:45:19.652Z,99.90
2022-09-22T07:48:24.027Z,99.90
2022-09-22T07:51:21.542Z,99.90
2022-09-22T07:54:09.727Z,99.90
2022-09-22T07:56:58.329Z,99.90
2022-09-22T07:59:44.135Z,99.90
2022-09-22T08:02:31.036Z,99.90
2022-09-22T08:05:16.626Z,99.90
2022-09-22T08:08:03.761Z,99.90
2022-09-22T08:10:49.372Z,99.90
2022-09-22T08:13:35.253Z,99.90
2022-09-22T08:16:23.066Z,99.90
2022-09-22T08:19:12.402Z,99.90
2022-09-22T08:21:57.744Z,99.90
2022-09-22T08:24:45.564Z,99.90
2022-09-22T08:27:31.280Z,99.90
2022-09-22T08:30:19.645Z,99.90
2022-09-22T08:33:05.579Z,99.90
2022-09-22T08:35:55.573Z,99.90
2022-09-22T08:38:42.120Z,99.90
2022-09-22T08:41:39.328Z,99.90
2022-09-22T08:44:32.814Z,99.90
2022-09-22T08:47:44.224Z,99.90
2022-09-22T08:50:56.032Z,99.90
2022-09-22T08:53:47.831Z,99.90
2022-09-22T08:56:38.841Z,99.90
2022-09-22T08:59:44.867Z,99.90
2022-09-22T09:02:36.107Z,99.90
2022-09-22T09:05:51.596Z,99.90
2022-09-22T09:09:05.037Z,99.90
2022-09-22T09:12:03.899Z,99.90
2022-09-22T09:14:57.214Z,99.90
2022-09-22T09:17:46.385Z,99.90
2022-09-22T09:20:38.974Z,99.90
2022-09-22T09:26:38.161Z,99.90
2022-09-22T09:29:29.065Z,99.90
2022-09-22T09:32:36.293Z,99.90
2022-09-22T09:35:44.185Z,99.10
2022-09-22T09:38:33.776Z,99.30
2022-09-22T09:41:34.296Z,98.70
2022-09-22T09:44:38.933Z,97.60
2022-09-22T09:47:44.437Z,97.80
2022-09-22T09:50:32.105Z,98.20
2022-09-22T09:53:31.926Z,96.70
2022-09-22T09:56:25.369Z,97.50
2022-09-22T09:59:35.044Z,96.90
2022-09-22T10:02:36.259Z,96.00
2022-09-22T10:05:26.679Z,96.20
2022-09-22T10:08:20.941Z,95.90
2022-09-22T10:11:07.652Z,95.80
2022-09-22T10:13:56.810Z,96.10
2022-09-22T10:16:52.219Z,96.00
2022-09-22T10:19:37.463Z,95.30
2022-09-22T10:22:28.125Z,95.20
2022-09-22T10:25:23.567Z,95.00
2022-09-22T10:28:18.624Z,94.30
2022-09-22T10:31:03.991Z,95.10
2022-09-22T10:33:55.879Z,94.70
2022-09-22T10:36:46.651Z,93.60
2022-09-22T10:39:46.943Z,93.60
2022-09-22T10:42:40.882Z,94.60
2022-09-22T10:45:46.102Z,93.60
2022-09-22T10:49:16.422Z,92.90
2022-09-22T10:52:10.941Z,93.50
2022-09-22T10:55:15.108Z,93.40
2022-09-22T10:58:09.354Z,92.40
2022-09-22T11:01:09.369Z,91.70
2022-09-22T11:04:36.404Z,93.10
2022-09-22T11:08:11.688Z,91.90
2022-09-22T11:11:34.652Z,91.90
2022-09-22T11:14:43.938Z,91.20
2022-09-22T11:17:43.029Z,90.70
2022-09-22T11:20:36.909Z,90.70
2022-09-22T11:24:00.210Z,90.70
2022-09-22T11:26:57.420Z,91.00
2022-09-22T11:29:52.067Z,88.20
2022-09-22T11:32:46.308Z,85.70
2022-09-22T11:35:52.330Z,86.80
2022-09-22T11:38:48.376Z,89.20
2022-09-22T11:41:53.900Z,84.60
2022-09-22T11:45:02.922Z,85.60
2022-09-22T11:48:02.564Z,86.70
2022-09-22T11:51:09.203Z,85.00
2022-09-22T11:53:57.813Z,83.30
2022-09-22T11:56:44.514Z,83.20
2022-09-22T11:59:51.308Z,84.40
2022-09-22T12:02:46.588Z,84.10
2022-09-22T12:05:42.354Z,83.20
2022-09-22T12:08:37.919Z,82.40
2022-09-22T12:11:26.214Z,84.90
2022-09-22T12:14:15.182Z,81.60
2022-09-22T12:17:07.933Z,81.10
2022-09-22T12:20:32.473Z,80.60
2022-09-22T12:23:22.779Z,80.60
2022-09-22T12:26:34.760Z,81.40
2022-09-22T12:29:23.578Z,80.60
2022-09-22T12:32:28.629Z,79.50
2022-09-22T12:35:30.985Z,80.60
2022-09-22T12:38:17.315Z,81.60
2022-09-22T12:41:04.376Z,81.40
2022-09-22T12:43:49.843Z,79.30
2022-09-22T12:46:35.477Z,83.70
2022-09-22T12:49:22.971Z,82.30
2022-09-22T12:52:37.052Z,80.50
2022-09-22T12:55:28.300Z,81.30
2022-09-22T12:58:23.796Z,82.50
2022-09-22T13:01:29.303Z,79.80
2022-09-22T13:04:16.968Z,80.00
2022-09-22T13:07:02.548Z,80.70
2022-09-22T13:09:47.727Z,81.80
2022-09-22T13:12:33.344Z,81.70
2022-09-22T13:15:19.796Z,80.10
2022-09-22T13:18:25.412Z,80.40
2022-09-22T13:21:13.514Z,81.70
2022-09-22T13:24:05.033Z,81.50
2022-09-22T13:27:04.200Z,81.10
2022-09-22T13:29:58.880Z,80.40
2022-09-22T13:32:51.515Z,77.60
2022-09-22T13:35:40.354Z,78.80
2022-09-22T13:38:26.383Z,76.00
2022-09-22T13:41:13.513Z,78.70
2022-09-22T13:44:10.680Z,78.80
2022-09-22T13:46:58.393Z,79.70
2022-09-22T13:49:53.919Z,78.30
2022-09-22T13:52:40.557Z,80.30
2022-09-22T13:55:32.871Z,77.40
2022-09-22T13:58:39.660Z,79.40
2022-09-22T14:01:27.091Z,77.20
2022-09-22T14:04:27.454Z,75.70
2022-09-22T14:07:13.469Z,78.80
2022-09-22T14:10:01.020Z,79.60
2022-09-22T14:12:46.969Z,80.20
2022-09-22T14:15:38.165Z,80.40
2022-09-22T14:18:28.045Z,79.10
2022-09-22T14:21:13.931Z,79.60
2022-09-22T14:24:00.417Z,80.60
2022-09-22T14:26:53.737Z,78.80
2022-09-22T14:29:40.162Z,81.30
2022-09-22T14:32:40.778Z,82.00
2022-09-22T14:35:31.883Z,82.50
2022-09-22T14:38:22.478Z,82.60
2022-09-22T14:41:26.042Z,82.40
2022-09-22T14:44:35.464Z,81.60
2022-09-22T14:47:28.932Z,82.10
2022-09-22T14:50:37.183Z,81.30
2022-09-22T14:53:53.035Z,81.40
2022-09-22T14:56:43.236Z,79.80
2022-09-22T14:59:51.816Z,79.80
2022-09-22T15:02:41.529Z,79.70
2022-09-22T15:05:30.321Z,80.10
2022-09-22T15:08:18.932Z,79.90
2022-09-22T15:11:05.072Z,80.10
2022-09-22T15:13:51.461Z,82.40
2022-09-22T15:16:39.501Z,80.30
2022-09-22T15:19:25.066Z,81.70
2022-09-22T15:22:14.982Z,80.30
2022-09-22T15:25:00.189Z,81.80
2022-09-22T15:27:45.917Z,79.70
2022-09-22T15:30:32.212Z,79.90
2022-09-22T15:33:19.115Z,79.00
2022-09-22T15:36:12.816Z,79.50
2022-09-22T15:39:07.791Z,79.40
2022-09-22T15:41:54.256Z,80.10
2022-09-22T15:44:40.424Z,79.60
2022-09-22T15:47:26.176Z,81.10
2022-09-22T15:50:19.332Z,81.10
2022-09-22T15:53:04.631Z,81.80
2022-09-22T15:55:54.466Z,82.10
2022-09-22T15:58:42.622Z,82.60
2022-09-22T16:01:29.633Z,82.40
2022-09-22T16:04:15.383Z,82.80
2022-09-22T16:07:04.853Z,81.60
2022-09-22T16:09:50.362Z,83.20
2022-09-22T16:12:35.765Z,84.60
2022-09-22T16:15:21.602Z,83.70
2022-09-22T16:18:08.543Z,83.00
2022-09-22T16:21:03.168Z,82.90
2022-09-22T16:23:49.220Z,83.30
2022-09-22T16:26:37.075Z,83.90
2022-09-22T16:29:22.208Z,83.70
2022-09-22T16:32:07.848Z,83.90
2022-09-22T16:34:53.759Z,84.70
2022-09-22T16:37:38.705Z,84.70
2022-09-22T16:40:25.486Z,85.60
2022-09-22T16:43:11.169Z,86.00
2022-09-22T16:46:15.523Z,86.80
2022-09-22T16:49:07.541Z,86.70
2022-09-22T16:51:54.250Z,87.40
2022-09-22T16:54:39.828Z,87.90
2022-09-22T16:57:25.604Z,88.10
2022-09-22T17:00:12.338Z,88.30
2022-09-22T17:02:57.769Z,88.30
2022-09-22T17:05:43.401Z,89.20
2022-09-22T17:08:28.815Z,90.10
2022-09-22T17:11:14.631Z,90.60
2022-09-22T17:14:12.753Z,90.60
2022-09-22T17:17:05.486Z,90.80
2022-09-22T17:19:50.570Z,91.10
2022-09-22T17:22:36.291Z,91.40
2022-09-22T17:25:21.697Z,91.60
2022-09-22T17:28:07.649Z,91.70
2022-09-22T17:31:00.476Z,91.90
2022-09-22T17:33:51.264Z,92.40
2022-09-22T17:36:38.201Z,92.60
2022-09-22T17:39:27.930Z,92.70
2022-09-22T17:42:15.382Z,93.00
2022-09-22T17:45:00.812Z,92.90
2022-09-22T17:48:04.730Z,93.00
2022-09-22T17:51:09.162Z,93.10
2022-09-22T17:54:13.173Z,93.20
2022-09-22T17:56:58.810Z,93.60
2022-09-22T17:59:45.013Z,93.70
2022-09-22T18:02:39.014Z,93.80
2022-09-22T18:05:27.136Z,94.10
2022-09-22T18:08:13.085Z,94.20
2022-09-22T18:11:01.195Z,94.30
2022-09-22T18:13:48.369Z,94.70
2022-09-22T18:16:34.243Z,94.90
2022-09-22T18:19:19.565Z,95.20
2022-09-22T18:22:06.992Z,95.30
2022-09-22T18:24:56.610Z,95.70
2022-09-22T18:27:42.409Z,96.00
2022-09-22T18:30:28.361Z,96.00
2022-09-22T18:33:14.267Z,96.20
2022-09-22T18:35:59.586Z,96.50
2022-09-22T18:38:45.135Z,96.70
2022-09-22T18:41:32.191Z,96.90
2022-09-22T18:44:19.323Z,97.10
2022-09-22T18:47:05.950Z,97.30
2022-09-22T18:49:53.946Z,97.30
2022-09-22T18:52:42.666Z,97.40
2022-09-22T18:55:28.514Z,97.50
2022-09-22T18:58:13.896Z,97.70
2022-09-22T19:00:59.679Z,97.70
2022-09-22T19:03:44.972Z,97.80
2022-09-22T19:06:51.162Z,98.00
2022-09-22T19:09:37.466Z,98.20
2022-09-22T19:12:22.946Z,98.50
2022-09-22T19:15:13.824Z,98.70
2022-09-22T19:17:59.321Z,98.60
2022-09-22T19:20:44.911Z,98.80
2022-09-22T19:23:32.516Z,98.80
2022-09-22T19:26:18.533Z,99.00
2022-09-22T19:29:05.890Z,99.20
2022-09-22T19:31:51.165Z,99.20
2022-09-22T19:34:36.973Z,99.50
2022-09-22T19:37:24.672Z,99.50
2022-09-22T19:40:13.807Z,99.40
2022-09-22T19:42:59.254Z,99.70
2022-09-22T19:45:44.894Z,99.90
2022-09-22T19:48:30.451Z,99.80
2022-09-22T19:51:16.122Z,99.90
2022-09-22T19:54:01.671Z,99.90
2022-09-22T19:56:47.874Z,99.90
2022-09-22T19:59:33.342Z,99.90
2022-09-22T20:02:20.318Z,99.90
2022-09-22T20:05:19.320Z,99.90
2022-09-22T20:08:07.035Z,99.90
2022-09-22T20:11:05.979Z,99.90
2022-09-22T20:14:14.910Z,99.90
2022-09-22T20:17:06.429Z,99.90
2022-09-22T20:19:51.770Z,99.90
2022-09-22T20:22:40.875Z,99.90
2022-09-22T20:25:29.378Z,99.90
2022-09-22T20:28:15.036Z,99.90
2022-09-22T20:31:01.759Z,99.90
2022-09-22T20:33:47.276Z,99.90
2022-09-22T20:36:37.304Z,99.90
2022-09-22T20:39:23.145Z,99.90
2022-09-22T20:42:09.638Z,99.90
2022-09-22T20:44:55.153Z,99.90
2022-09-22T20:47:40.599Z,99.90
2022-09-22T20:50:26.218Z,99.90
2022-09-22T20:53:12.845Z,99.90
2022-09-22T20:56:11.534Z,99.90
2022-09-22T20:58:56.787Z,99.90
2022-09-22T21:01:42.476Z,99.90
2022-09-22T21:04:30.167Z,99.90
2022-09-22T21:07:15.936Z,99.90
2022-09-22T21:10:20.206Z,99.90
2022-09-22T21:13:05.952Z,99.90
2022-09-22T21:16:03.669Z,99.90
2022-09-22T21:18:51.657Z,99.90
2022-09-22T21:21:37.871Z,99.90
2022-09-22T21:24:23.514Z,99.90
2022-09-22T21:27:09.071Z,99.90
2022-09-22T21:29:54.607Z,99.90
2022-09-22T21:32:40.153Z,99.90
2022-09-22T21:35:25.881Z,99.90
2022-09-22T21:38:11.138Z,99.90
2022-09-22T21:41:01.100Z,99.90
2022-09-22T21:43:46.791Z,99.90
2022-09-22T21:46:32.986Z,99.90
2022-09-22T21:49:18.475Z,99.90
2022-09-22T21:52:04.160Z,99.90
2022-09-22T21:54:50.606Z,99.90
2022-09-22T21:57:35.845Z,99.90
2022-09-22T22:00:36.807Z,99.90
2022-09-22T22:03:33.455Z,99.90
2022-09-22T22:06:20.064Z,99.90
2022-09-22T22:09:10.962Z,99.90
2022-09-22T22:11:58.982Z,99.90
2022-09-22T22:14:47.189Z,99.90
2022-09-22T22:17:32.918Z,99.90
2022-09-22T22:20:18.657Z,99.90
2022-09-22T22:23:04.801Z,99.90
2022-09-22T22:26:00.983Z,99.90
2022-09-22T22:28:48.073Z,99.90
2022-09-22T22:31:35.228Z,99.90
2022-09-22T22:34:22.728Z,99.90
2022-09-22T22:37:10.154Z,99.90
2022-09-22T22:39:55.743Z,99.90
2022-09-22T22:42:41.882Z,99.90
2022-09-22T22:45:27.389Z,99.90
2022-09-22T22:48:15.154Z,99.90
2022-09-22T22:51:03.418Z,99.90
2022-09-22T22:53:52.617Z,99.90
2022-09-22T22:56:42.145Z,99.90
2022-09-22T22:59:28.732Z,99.90
2022-09-22T23:02:13.904Z,99.90
2022-09-22T23:05:01.146Z,99.90
2022-09-22T23:07:46.656Z,99.90
2022-09-22T23:10:34.084Z,99.90
2022-09-22T23:13:19.397Z,99.90
2022-09-22T23:16:10.006Z,99.90
2022-09-22T23:18:59.708Z,99.90
2022-09-22T23:21:46.424Z,99.90
2022-09-22T23:24:31.721Z,99.90
2022-09-22T23:27:17.274Z,99.90
2022-09-22T23:30:02.866Z,99.90
2022-09-22T23:32:48.471Z,99.90
2022-09-22T23:35:34.299Z,99.90
2022-09-22T23:38:19.670Z,99.90
2022-09-22T23:41:06.311Z,99.90
2022-09-22T23:43:51.801Z,99.90
2022-09-22T23:46:38.351Z,99.90
2022-09-22T23:49:24.605Z,99.90
2022-09-22T23:52:10.028Z,99.90
2022-09-22T23:54:55.700Z,99.90
2022-09-22T23:57:41.412Z,99.90
