createdAt,value
2017-07-11T00:00:17.376Z,0
2017-07-11T00:01:17.191Z,0
2017-07-11T00:02:17.224Z,0
2017-07-11T00:03:17.274Z,0
2017-07-11T00:04:17.314Z,0
2017-07-11T00:05:17.357Z,0
2017-07-11T00:06:17.393Z,0
2017-07-11T00:07:17.421Z,0
2017-07-11T00:08:17.470Z,0
2017-07-11T00:09:17.513Z,0
2017-07-11T00:10:17.555Z,0
2017-07-11T00:11:17.598Z,0
2017-07-11T00:12:17.635Z,0
2017-07-11T00:13:17.665Z,0
2017-07-11T00:14:17.712Z,0
2017-07-11T00:15:17.757Z,0
2017-07-11T00:16:17.797Z,0
2017-07-11T00:17:17.837Z,0
2017-07-11T00:18:17.865Z,0
2017-07-11T00:19:17.917Z,0
2017-07-11T00:20:17.945Z,0
2017-07-11T00:21:17.986Z,0
2017-07-11T00:22:18.025Z,0
2017-07-11T00:23:18.076Z,0
2017-07-11T00:24:18.121Z,0
2017-07-11T00:25:18.163Z,0
2017-07-11T00:26:18.197Z,0
2017-07-11T00:27:18.238Z,0
2017-07-11T00:28:18.267Z,0
2017-07-11T00:29:18.318Z,0
2017-07-11T00:30:18.358Z,0
2017-07-11T00:31:18.391Z,0
2017-07-11T00:32:18.439Z,0
2017-07-11T00:33:18.470Z,0
2017-07-11T00:34:18.510Z,0
2017-07-11T00:35:18.560Z,0
2017-07-11T00:36:18.601Z,0
2017-07-11T00:37:18.644Z,0
2017-07-11T00:38:18.672Z,0
2017-07-11T00:39:18.719Z,0
2017-07-11T00:40:18.763Z,0
2017-07-11T00:41:19.107Z,0
2017-07-11T00:42:18.830Z,0
2017-07-11T00:43:18.880Z,0
2017-07-11T00:44:18.912Z,0
2017-07-11T00:45:18.962Z,0
2017-07-11T00:46:18.991Z,0
2017-07-11T00:47:19.030Z,0
2017-07-11T00:48:19.085Z,0
2017-07-11T00:49:19.111Z,0
2017-07-11T00:50:19.165Z,0
2017-07-11T00:51:19.190Z,0
2017-07-11T00:52:19.244Z,0
2017-07-11T00:53:19.285Z,0
2017-07-11T00:54:19.323Z,0
2017-07-11T00:55:19.350Z,0
2017-07-11T00:56:19.392Z,0
2017-07-11T00:57:19.446Z,0
2017-07-11T00:58:19.484Z,0
2017-07-11T00:59:19.525Z,0
2017-07-11T01:00:19.567Z,0
2017-07-11T01:01:19.606Z,0
2017-07-11T01:02:19.634Z,0
2017-07-11T01:03:19.691Z,0
2017-07-11T01:04:19.730Z,0
2017-07-11T01:05:19.772Z,0
2017-07-11T01:06:19.804Z,0
2017-07-11T01:07:19.853Z,0
2017-07-11T01:08:19.886Z,0
2017-07-11T01:09:19.931Z,0
2017-07-11T01:10:19.968Z,0
2017-07-11T01:11:20.006Z,0
2017-07-11T01:12:20.045Z,0
2017-07-11T01:13:20.094Z,0
2017-07-11T01:14:20.133Z,0
2017-07-11T01:15:20.174Z,0
2017-07-11T01:16:20.205Z,0
2017-07-11T01:17:20.254Z,0
2017-07-11T01:18:20.293Z,0
2017-07-11T01:19:20.328Z,0
2017-07-11T01:20:20.359Z,0
2017-07-11T01:21:20.402Z,0
2017-07-11T01:22:20.450Z,0
2017-07-11T01:23:20.478Z,0
2017-07-11T01:24:20.519Z,0
2017-07-11T01:25:20.564Z,0
2017-07-11T01:26:20.609Z,0
2017-07-11T01:27:20.642Z,0
2017-07-11T01:28:20.690Z,0
2017-07-11T01:29:20.730Z,0
2017-07-11T01:30:20.766Z,0
2017-07-11T01:31:20.802Z,0
2017-07-11T01:32:20.853Z,0
2017-07-11T01:33:21.084Z,0
2017-07-11T01:34:20.933Z,0
2017-07-11T01:35:21.290Z,0
2017-07-11T01:36:21.003Z,0
2017-07-11T01:37:21.056Z,0
2017-07-11T01:38:21.084Z,0
2017-07-11T01:39:21.135Z,0
2017-07-11T01:40:21.174Z,0
2017-07-11T01:41:21.209Z,0
2017-07-11T01:42:21.247Z,0
2017-07-11T01:43:21.294Z,0
2017-07-11T01:44:21.321Z,0
2017-07-11T01:45:21.365Z,0
2017-07-11T01:46:21.411Z,0
2017-07-11T01:47:21.452Z,0
2017-07-11T01:48:21.482Z,0
2017-07-11T01:49:21.534Z,0
2017-07-11T01:50:21.564Z,0
2017-07-11T01:51:21.847Z,0
2017-07-11T01:52:21.642Z,0
2017-07-11T01:53:21.693Z,0
2017-07-11T01:54:21.735Z,0
2017-07-11T01:55:21.774Z,0
2017-07-11T01:56:21.814Z,0
2017-07-11T01:57:21.851Z,0
2017-07-11T01:58:21.895Z,0
2017-07-11T01:59:21.922Z,0
2017-07-11T02:00:21.976Z,0
2017-07-11T02:01:22.017Z,0
2017-07-11T02:02:22.056Z,0
2017-07-11T02:03:22.089Z,0
2017-07-11T02:04:22.139Z,0
2017-07-11T02:05:22.178Z,0
2017-07-11T02:06:22.217Z,0
2017-07-11T02:07:22.244Z,0
2017-07-11T02:08:22.295Z,0
2017-07-11T02:09:22.326Z,0
2017-07-11T02:10:22.375Z,0
2017-07-11T02:11:22.410Z,0
2017-07-11T02:12:22.767Z,0
2017-07-11T02:13:22.548Z,0
2017-07-11T02:14:22.523Z,0
2017-07-11T02:15:22.566Z,0
2017-07-11T02:16:22.941Z,0
2017-07-11T02:17:22.645Z,0
2017-07-11T02:18:22.698Z,0
2017-07-11T02:19:22.723Z,0
2017-07-11T02:20:22.766Z,0
2017-07-11T02:21:22.816Z,0
2017-07-11T02:22:22.857Z,0
2017-07-11T02:23:22.899Z,0
2017-07-11T02:24:22.929Z,0
2017-07-11T02:25:22.982Z,0
2017-07-11T02:26:23.014Z,0
2017-07-11T02:27:23.109Z,0
2017-07-11T02:28:23.403Z,0
2017-07-11T02:29:23.141Z,0
2017-07-11T02:30:23.482Z,0
2017-07-11T02:31:23.217Z,0
2017-07-11T02:32:23.247Z,0
2017-07-11T02:33:23.300Z,0
2017-07-11T02:34:23.331Z,0
2017-07-11T02:35:23.376Z,0
2017-07-11T02:36:23.419Z,0
2017-07-11T02:37:23.461Z,0
2017-07-11T02:38:23.487Z,0
2017-07-11T02:39:23.539Z,0
2017-07-11T02:40:23.566Z,0
2017-07-11T02:41:23.615Z,0
2017-07-11T02:42:23.662Z,0
2017-07-11T02:43:23.700Z,0
2017-07-11T02:44:23.729Z,0
2017-07-11T02:45:24.095Z,0
2017-07-11T02:46:23.825Z,0
2017-07-11T02:47:23.852Z,0
2017-07-11T02:48:23.902Z,0
2017-07-11T02:49:23.932Z,0
2017-07-11T02:50:23.979Z,0
2017-07-11T02:51:24.020Z,0
2017-07-11T02:52:24.063Z,0
2017-07-11T02:53:24.092Z,0
2017-07-11T02:54:24.149Z,0
2017-07-11T02:55:24.169Z,0
2017-07-11T02:56:24.209Z,0
2017-07-11T02:57:24.253Z,0
2017-07-11T02:58:24.289Z,0
2017-07-11T02:59:24.328Z,0
2017-07-11T03:00:24.381Z,0
2017-07-11T03:01:24.411Z,0
2017-07-11T03:02:24.466Z,0
2017-07-11T03:03:24.503Z,0
2017-07-11T03:04:24.543Z,0
2017-07-11T03:05:24.587Z,0
2017-07-11T03:06:24.624Z,0
2017-07-11T03:07:24.651Z,0
2017-07-11T03:08:24.692Z,0
2017-07-11T03:09:24.743Z,0
2017-07-11T03:10:24.783Z,0
2017-07-11T03:11:24.814Z,0
2017-07-11T03:12:24.861Z,0
2017-07-11T03:13:24.905Z,0
2017-07-11T03:14:24.944Z,0
2017-07-11T03:15:24.974Z,0
2017-07-11T03:16:25.026Z,5
2017-07-11T03:17:25.054Z,5
2017-07-11T03:18:25.104Z,5
2017-07-11T03:19:25.132Z,5
2017-07-11T03:20:25.191Z,5
2017-07-11T03:21:25.224Z,5
2017-07-11T03:22:25.250Z,5
2017-07-11T03:23:25.298Z,5
2017-07-11T03:24:25.350Z,5
2017-07-11T03:25:25.385Z,5
2017-07-11T03:26:25.419Z,5
2017-07-11T03:27:25.468Z,5
2017-07-11T03:28:25.504Z,5
2017-07-11T03:29:25.537Z,5
2017-07-11T03:30:25.590Z,10
2017-07-11T03:31:25.628Z,10
2017-07-11T03:32:25.679Z,10
2017-07-11T03:33:25.699Z,10
2017-07-11T03:34:25.740Z,10
2017-07-11T03:35:25.792Z,10
2017-07-11T03:36:25.819Z,10
2017-07-11T03:37:25.858Z,15
2017-07-11T03:38:25.912Z,15
2017-07-11T03:39:25.941Z,15
2017-07-11T03:40:25.990Z,15
2017-07-11T03:41:26.029Z,15
2017-07-11T03:42:26.071Z,15
2017-07-11T03:43:26.105Z,15
2017-07-11T03:44:26.143Z,15
2017-07-11T03:45:26.193Z,15
2017-07-11T03:46:26.231Z,15
2017-07-11T03:47:26.262Z,15
2017-07-11T03:48:26.312Z,15
2017-07-11T03:49:26.343Z,15
2017-07-11T03:50:26.398Z,15
2017-07-11T03:51:26.420Z,15
2017-07-11T03:52:26.471Z,15
2017-07-11T03:53:26.503Z,15
2017-07-11T03:54:26.556Z,15
2017-07-11T03:55:26.583Z,20
2017-07-11T03:56:26.637Z,20
2017-07-11T03:57:26.681Z,20
2017-07-11T03:58:26.713Z,20
2017-07-11T03:59:27.075Z,20
2017-07-11T04:00:26.787Z,20
2017-07-11T04:01:26.828Z,20
2017-07-11T04:02:26.879Z,20
2017-07-11T04:03:26.909Z,20
2017-07-11T04:04:26.947Z,20
2017-07-11T04:05:27.002Z,20
2017-07-11T04:06:27.039Z,20
2017-07-11T04:07:27.081Z,15
2017-07-11T04:08:27.112Z,20
2017-07-11T04:09:27.170Z,20
2017-07-11T04:10:27.200Z,20
2017-07-11T04:11:27.242Z,20
2017-07-11T04:12:27.270Z,20
2017-07-11T04:13:27.320Z,20
2017-07-11T04:14:27.372Z,25
2017-07-11T04:15:27.415Z,20
2017-07-11T04:16:27.443Z,20
2017-07-11T04:17:27.472Z,20
2017-07-11T04:18:27.845Z,20
2017-07-11T04:19:27.576Z,15
2017-07-11T04:20:27.605Z,15
2017-07-11T04:21:27.951Z,15
2017-07-11T04:22:27.675Z,15
2017-07-11T04:23:27.724Z,15
2017-07-11T04:24:27.758Z,20
2017-07-11T04:25:27.807Z,20
2017-07-11T04:26:27.836Z,20
2017-07-11T04:27:27.893Z,25
2017-07-11T04:28:27.919Z,25
2017-07-11T04:29:27.973Z,25
2017-07-11T04:30:28.008Z,25
2017-07-11T04:31:28.059Z,25
2017-07-11T04:32:28.097Z,25
2017-07-11T04:33:28.120Z,25
2017-07-11T04:34:28.167Z,30
2017-07-11T04:35:28.200Z,30
2017-07-11T04:36:28.253Z,30
2017-07-11T04:37:28.281Z,30
2017-07-11T04:38:28.333Z,30
2017-07-11T04:39:28.370Z,30
2017-07-11T04:40:28.415Z,30
2017-07-11T04:41:28.440Z,35
2017-07-11T04:42:28.494Z,40
2017-07-11T04:43:28.521Z,50
2017-07-11T04:44:28.571Z,50
2017-07-11T04:45:28.611Z,50
2017-07-11T04:46:28.643Z,45
2017-07-11T04:47:28.696Z,45
2017-07-11T04:48:28.727Z,40
2017-07-11T04:49:28.776Z,40
2017-07-11T04:50:28.804Z,40
2017-07-11T04:51:28.859Z,40
2017-07-11T04:52:28.890Z,40
2017-07-11T04:53:28.945Z,40
2017-07-11T04:54:28.971Z,40
2017-07-11T04:55:29.020Z,45
2017-07-11T04:56:29.064Z,40
2017-07-11T04:57:29.100Z,40
2017-07-11T04:58:29.131Z,45
2017-07-11T04:59:29.183Z,45
2017-07-11T05:00:29.218Z,50
2017-07-11T05:01:29.254Z,50
2017-07-11T05:02:29.307Z,50
2017-07-11T05:03:29.335Z,45
2017-07-11T05:04:29.375Z,35
2017-07-11T05:05:29.416Z,35
2017-07-11T05:06:29.466Z,35
2017-07-11T05:07:29.497Z,35
2017-07-11T05:08:29.533Z,35
2017-07-11T05:09:29.590Z,35
2017-07-11T05:10:29.618Z,35
2017-07-11T05:11:29.670Z,40
2017-07-11T05:12:29.723Z,35
2017-07-11T05:13:29.742Z,35
2017-07-11T05:14:29.787Z,40
2017-07-11T05:15:29.828Z,45
2017-07-11T05:16:29.864Z,45
2017-07-11T05:17:29.911Z,35
2017-07-11T05:18:30.280Z,30
2017-07-11T05:19:29.985Z,25
2017-07-11T05:20:30.034Z,35
2017-07-11T05:21:30.064Z,40
2017-07-11T05:22:30.429Z,35
2017-07-11T05:23:30.156Z,30
2017-07-11T05:24:30.188Z,35
2017-07-11T05:25:30.229Z,40
2017-07-11T05:26:30.265Z,45
2017-07-11T05:27:30.320Z,40
2017-07-11T05:28:30.356Z,30
2017-07-11T05:29:30.391Z,25
2017-07-11T05:30:30.434Z,25
2017-07-11T05:31:30.484Z,30
2017-07-11T05:32:30.509Z,30
2017-07-11T05:33:30.561Z,25
2017-07-11T05:34:30.593Z,30
2017-07-11T05:35:30.644Z,25
2017-07-11T05:36:30.683Z,25
2017-07-11T05:37:30.715Z,25
2017-07-11T05:38:30.755Z,25
2017-07-11T05:39:30.812Z,25
2017-07-11T05:40:30.832Z,25
2017-07-11T05:41:30.915Z,25
2017-07-11T05:42:30.928Z,25
2017-07-11T05:43:30.966Z,30
2017-07-11T05:44:31.315Z,30
2017-07-11T05:45:31.040Z,30
2017-07-11T05:46:31.081Z,30
2017-07-11T05:47:31.147Z,30
2017-07-11T05:48:31.173Z,30
2017-07-11T05:49:31.201Z,30
2017-07-11T05:50:31.240Z,30
2017-07-11T05:51:31.278Z,30
2017-07-11T05:52:31.322Z,35
2017-07-11T05:53:31.694Z,35
2017-07-11T05:54:31.400Z,40
2017-07-11T05:55:31.445Z,40
2017-07-11T05:56:31.484Z,40
2017-07-11T05:57:31.533Z,40
2017-07-11T05:58:31.716Z,40
2017-07-11T05:59:31.604Z,40
2017-07-11T06:00:31.648Z,40
2017-07-11T06:01:31.689Z,35
2017-07-11T06:02:31.739Z,35
2017-07-11T06:03:31.763Z,35
2017-07-11T06:04:31.822Z,35
2017-07-11T06:05:31.857Z,35
2017-07-11T06:06:31.898Z,40
2017-07-11T06:07:31.937Z,35
2017-07-11T06:08:31.969Z,35
2017-07-11T06:09:32.028Z,35
2017-07-11T06:10:32.050Z,35
2017-07-11T06:11:32.092Z,35
2017-07-11T06:12:32.144Z,30
2017-07-11T06:13:32.282Z,30
2017-07-11T06:14:32.222Z,30
2017-07-11T06:15:32.277Z,30
2017-07-11T06:16:32.305Z,30
2017-07-11T06:17:32.343Z,30
2017-07-11T06:18:32.373Z,35
2017-07-11T06:19:32.436Z,35
2017-07-11T06:20:32.456Z,35
2017-07-11T06:21:32.494Z,35
2017-07-11T06:22:32.858Z,30
2017-07-11T06:23:32.587Z,30
2017-07-11T06:24:32.628Z,30
2017-07-11T06:25:32.668Z,30
2017-07-11T06:26:32.698Z,30
2017-07-11T06:27:32.754Z,30
2017-07-11T06:28:32.778Z,30
2017-07-11T06:29:32.830Z,35
2017-07-11T06:30:32.872Z,35
2017-07-11T06:31:32.911Z,35
2017-07-11T06:32:32.944Z,40
2017-07-11T06:33:32.977Z,35
2017-07-11T06:34:33.031Z,40
2017-07-11T06:35:33.072Z,45
2017-07-11T06:36:33.114Z,50
2017-07-11T06:37:33.143Z,60
2017-07-11T06:38:33.197Z,70
2017-07-11T06:39:33.226Z,105
2017-07-11T06:40:33.274Z,130
2017-07-11T06:41:33.320Z,150
2017-07-11T06:42:33.340Z,165
2017-07-11T06:43:33.396Z,170
2017-07-11T06:44:33.424Z,170
2017-07-11T06:45:33.477Z,170
2017-07-11T06:46:33.516Z,170
2017-07-11T06:47:33.554Z,175
2017-07-11T06:48:33.589Z,170
2017-07-11T06:49:33.638Z,170
2017-07-11T06:50:33.668Z,170
2017-07-11T06:51:33.715Z,170
2017-07-11T06:52:33.765Z,175
2017-07-11T06:53:34.020Z,175
2017-07-11T06:54:33.831Z,180
2017-07-11T06:55:33.889Z,180
2017-07-11T06:56:33.926Z,185
2017-07-11T06:57:33.972Z,185
2017-07-11T06:58:34.006Z,190
2017-07-11T06:59:34.039Z,195
2017-07-11T07:00:34.105Z,195
2017-07-11T07:01:34.135Z,205
2017-07-11T07:02:34.166Z,210
2017-07-11T07:03:34.204Z,215
2017-07-11T07:04:34.242Z,220
2017-07-11T07:05:34.298Z,225
2017-07-11T07:06:34.338Z,225
2017-07-11T07:07:34.365Z,225
2017-07-11T07:08:34.408Z,235
2017-07-11T07:09:34.461Z,230
2017-07-11T07:10:34.493Z,220
2017-07-11T07:11:34.545Z,205
2017-07-11T07:12:34.589Z,185
2017-07-11T07:13:34.633Z,175
2017-07-11T07:14:34.670Z,175
2017-07-11T07:15:34.712Z,165
2017-07-11T07:16:34.755Z,180
2017-07-11T07:17:34.785Z,195
2017-07-11T07:18:34.830Z,210
2017-07-11T07:19:34.883Z,215
2017-07-11T07:20:34.905Z,215
2017-07-11T07:21:34.961Z,225
2017-07-11T07:22:35.001Z,220
2017-07-11T07:23:35.265Z,215
2017-07-11T07:24:35.076Z,200
2017-07-11T07:25:35.115Z,195
2017-07-11T07:26:35.173Z,210
2017-07-11T07:27:35.202Z,235
2017-07-11T07:28:35.255Z,255
2017-07-11T07:29:35.308Z,255
2017-07-11T07:30:35.344Z,230
2017-07-11T07:31:35.376Z,215
2017-07-11T07:32:35.461Z,230
2017-07-11T07:33:35.450Z,215
2017-07-11T07:34:35.490Z,210
2017-07-11T07:35:35.533Z,200
2017-07-11T07:36:35.588Z,185
2017-07-11T07:37:35.615Z,160
2017-07-11T07:38:35.684Z,155
2017-07-11T07:39:35.704Z,165
2017-07-11T07:40:35.756Z,165
2017-07-11T07:41:35.799Z,165
2017-07-11T07:42:36.155Z,185
2017-07-11T07:43:35.879Z,195
2017-07-11T07:44:35.909Z,205
2017-07-11T07:45:35.962Z,195
2017-07-11T07:46:36.005Z,175
2017-07-11T07:47:36.043Z,160
2017-07-11T07:48:36.084Z,155
2017-07-11T07:49:36.132Z,145
2017-07-11T07:50:36.172Z,140
2017-07-11T07:51:36.201Z,140
2017-07-11T07:52:36.253Z,140
2017-07-11T07:53:36.295Z,125
2017-07-11T07:54:36.332Z,110
2017-07-11T07:55:36.698Z,100
2017-07-11T07:56:36.426Z,100
2017-07-11T07:57:36.451Z,90
2017-07-11T07:58:36.505Z,90
2017-07-11T07:59:36.535Z,95
2017-07-11T08:00:36.589Z,120
2017-07-11T08:01:36.619Z,145
2017-07-11T08:02:36.669Z,140
2017-07-11T08:03:36.701Z,120
2017-07-11T08:04:36.743Z,115
2017-07-11T08:05:36.797Z,115
2017-07-11T08:06:36.839Z,115
2017-07-11T08:07:36.869Z,110
2017-07-11T08:08:36.917Z,105
2017-07-11T08:09:36.948Z,110
2017-07-11T08:10:37.001Z,120
2017-07-11T08:11:37.361Z,135
2017-07-11T08:12:37.078Z,145
2017-07-11T08:13:37.127Z,145
2017-07-11T08:14:37.471Z,160
2017-07-11T08:15:37.194Z,170
2017-07-11T08:16:37.238Z,170
2017-07-11T08:17:37.293Z,160
2017-07-11T08:18:37.331Z,165
2017-07-11T08:19:37.370Z,165
2017-07-11T08:20:37.402Z,170
2017-07-11T08:21:37.443Z,165
2017-07-11T08:22:37.498Z,165
2017-07-11T08:23:37.542Z,165
2017-07-11T08:24:37.570Z,165
2017-07-11T08:25:37.608Z,165
2017-07-11T08:26:37.662Z,165
2017-07-11T08:27:37.692Z,160
2017-07-11T08:28:37.743Z,165
2017-07-11T08:29:37.787Z,165
2017-07-11T08:30:37.817Z,165
2017-07-11T08:31:37.868Z,165
2017-07-11T08:32:38.232Z,170
2017-07-11T08:33:37.942Z,170
2017-07-11T08:34:37.982Z,170
2017-07-11T08:35:38.023Z,170
2017-07-11T08:36:38.084Z,175
2017-07-11T08:37:38.129Z,170
2017-07-11T08:38:38.159Z,170
2017-07-11T08:39:38.195Z,170
2017-07-11T08:40:38.363Z,170
2017-07-11T08:41:38.283Z,175
2017-07-11T08:42:38.315Z,175
2017-07-11T08:43:38.362Z,175
2017-07-11T08:44:38.397Z,175
2017-07-11T08:45:38.450Z,175
2017-07-11T08:46:38.478Z,180
2017-07-11T08:47:38.534Z,180
2017-07-11T08:48:38.561Z,185
2017-07-11T08:49:38.611Z,190
2017-07-11T08:50:38.656Z,190
2017-07-11T08:51:38.684Z,195
2017-07-11T08:52:38.746Z,205
2017-07-11T08:53:38.775Z,210
2017-07-11T08:54:38.824Z,210
2017-07-11T08:55:38.853Z,215
2017-07-11T08:56:38.908Z,215
2017-07-11T08:57:38.947Z,225
2017-07-11T08:58:38.979Z,230
2017-07-11T08:59:39.033Z,240
2017-07-11T09:00:39.061Z,250
2017-07-11T09:01:39.112Z,260
2017-07-11T09:02:39.156Z,265
2017-07-11T09:03:39.197Z,270
2017-07-11T09:04:39.225Z,265
2017-07-11T09:05:39.266Z,245
2017-07-11T09:06:39.311Z,230
2017-07-11T09:07:39.366Z,255
2017-07-11T09:08:39.403Z,285
2017-07-11T09:09:39.446Z,330
2017-07-11T09:10:39.476Z,330
2017-07-11T09:11:39.529Z,350
2017-07-11T09:12:39.571Z,360
2017-07-11T09:13:39.600Z,345
2017-07-11T09:14:39.653Z,350
2017-07-11T09:15:39.684Z,335
2017-07-11T09:16:39.739Z,335
2017-07-11T09:17:39.773Z,365
2017-07-11T09:18:39.811Z,390
2017-07-11T09:19:39.913Z,385
2017-07-11T09:20:40.218Z,395
2017-07-11T09:21:39.941Z,405
2017-07-11T09:22:39.997Z,395
2017-07-11T09:23:40.027Z,385
2017-07-11T09:24:40.078Z,370
2017-07-11T09:25:40.107Z,360
2017-07-11T09:26:40.161Z,355
2017-07-11T09:27:40.194Z,350
2017-07-11T09:28:40.236Z,345
2017-07-11T09:29:40.288Z,340
2017-07-11T09:30:40.322Z,335
2017-07-11T09:31:40.364Z,335
2017-07-11T09:32:40.418Z,335
2017-07-11T09:33:40.448Z,335
2017-07-11T09:34:40.807Z,335
2017-07-11T09:35:40.531Z,335
2017-07-11T09:36:40.578Z,325
2017-07-11T09:37:40.630Z,330
2017-07-11T09:38:40.673Z,335
2017-07-11T09:39:40.705Z,285
2017-07-11T09:40:40.760Z,270
2017-07-11T09:41:40.800Z,315
2017-07-11T09:42:40.831Z,340
2017-07-11T09:43:40.873Z,335
2017-07-11T09:44:40.916Z,325
2017-07-11T09:45:40.960Z,320
2017-07-11T09:46:41.005Z,340
2017-07-11T09:47:41.046Z,360
2017-07-11T09:48:41.106Z,355
2017-07-11T09:49:41.143Z,350
2017-07-11T09:50:41.176Z,345
2017-07-11T09:51:41.214Z,335
2017-07-11T09:52:41.259Z,385
2017-07-11T09:53:41.313Z,435
2017-07-11T09:54:41.345Z,470
2017-07-11T09:55:41.386Z,500
2017-07-11T09:56:41.441Z,500
2017-07-11T09:57:41.483Z,540
2017-07-11T09:58:41.526Z,545
2017-07-11T09:59:41.569Z,530
2017-07-11T10:00:41.602Z,545
2017-07-11T10:01:41.975Z,540
2017-07-11T10:02:41.702Z,540
2017-07-11T10:03:41.792Z,500
2017-07-11T10:04:41.776Z,490
2017-07-11T10:05:41.832Z,435
2017-07-11T10:06:41.872Z,475
2017-07-11T10:07:41.914Z,515
2017-07-11T10:08:41.949Z,555
2017-07-11T10:09:42.005Z,605
2017-07-11T10:10:42.035Z,630
2017-07-11T10:11:42.094Z,665
2017-07-11T10:12:42.124Z,680
2017-07-11T10:13:42.182Z,715
2017-07-11T10:14:42.230Z,730
2017-07-11T10:15:42.256Z,740
2017-07-11T10:16:42.309Z,575
2017-07-11T10:17:42.356Z,890
2017-07-11T10:18:42.400Z,1030
2017-07-11T10:19:42.452Z,1360
2017-07-11T10:20:42.476Z,1450
2017-07-11T10:21:42.535Z,1485
2017-07-11T10:22:42.573Z,1690
2017-07-11T10:23:42.612Z,1880
2017-07-11T10:24:42.670Z,1635
2017-07-11T10:25:42.704Z,1690
2017-07-11T10:26:42.762Z,1705
2017-07-11T10:27:42.800Z,1660
2017-07-11T10:28:42.848Z,1105
2017-07-11T10:29:42.903Z,1155
2017-07-11T10:30:42.939Z,1490
2017-07-11T10:31:42.999Z,1895
2017-07-11T10:32:43.041Z,765
2017-07-11T10:33:43.084Z,1565
2017-07-11T10:34:43.131Z,765
2017-07-11T10:35:43.193Z,1820
2017-07-11T10:36:43.232Z,615
2017-07-11T10:37:43.280Z,1100
2017-07-11T10:38:43.340Z,575
2017-07-11T10:39:43.388Z,1160
2017-07-11T10:40:43.436Z,945
2017-07-11T10:41:43.475Z,2285
2017-07-11T10:42:43.520Z,2290
2017-07-11T10:43:43.573Z,2190
2017-07-11T10:44:43.631Z,2420
2017-07-11T10:45:43.673Z,2520
2017-07-11T10:46:44.052Z,2415
2017-07-11T10:47:43.772Z,2405
2017-07-11T10:48:43.839Z,2420
2017-07-11T10:49:43.891Z,745
2017-07-11T10:50:43.942Z,2225
2017-07-11T10:51:43.993Z,2220
2017-07-11T10:52:44.045Z,1105
2017-07-11T10:53:44.094Z,1390
2017-07-11T10:54:44.144Z,1625
2017-07-11T10:55:44.204Z,580
2017-07-11T10:56:44.245Z,570
2017-07-11T10:57:44.306Z,385
2017-07-11T10:58:44.349Z,335
2017-07-11T10:59:44.402Z,280
2017-07-11T11:00:44.462Z,2345
2017-07-11T11:01:44.515Z,2300
2017-07-11T11:02:44.614Z,1620
2017-07-11T11:03:44.607Z,910
2017-07-11T11:04:44.669Z,670
2017-07-11T11:05:44.720Z,510
2017-07-11T11:06:44.771Z,480
2017-07-11T11:07:44.824Z,585
2017-07-11T11:08:44.871Z,420
2017-07-11T11:09:44.914Z,600
2017-07-11T11:10:44.974Z,615
2017-07-11T11:11:45.025Z,615
2017-07-11T11:12:45.073Z,530
2017-07-11T11:13:45.112Z,520
2017-07-11T11:14:45.164Z,400
2017-07-11T11:15:45.222Z,420
2017-07-11T11:16:45.607Z,465
2017-07-11T11:17:45.320Z,430
2017-07-11T11:18:45.370Z,475
2017-07-11T11:19:45.409Z,510
2017-07-11T11:20:45.462Z,505
2017-07-11T11:21:45.518Z,450
2017-07-11T11:22:45.548Z,480
2017-07-11T11:23:45.599Z,435
2017-07-11T11:24:45.645Z,410
2017-07-11T11:25:45.704Z,430
2017-07-11T11:26:46.076Z,400
2017-07-11T11:27:45.783Z,360
2017-07-11T11:28:45.849Z,345
2017-07-11T11:29:45.880Z,335
2017-07-11T11:30:45.937Z,340
2017-07-11T11:31:45.971Z,375
2017-07-11T11:32:46.029Z,370
2017-07-11T11:33:46.066Z,375
2017-07-11T11:34:46.125Z,380
2017-07-11T11:35:46.170Z,360
2017-07-11T11:36:46.215Z,345
2017-07-11T11:37:46.249Z,330
2017-07-11T11:38:46.293Z,315
2017-07-11T11:39:46.340Z,385
2017-07-11T11:40:46.387Z,420
2017-07-11T11:41:46.455Z,485
2017-07-11T11:42:46.486Z,430
2017-07-11T11:43:46.519Z,360
2017-07-11T11:44:46.577Z,410
2017-07-11T11:45:46.611Z,430
2017-07-11T11:46:46.661Z,405
2017-07-11T11:47:46.712Z,350
2017-07-11T11:48:46.748Z,365
2017-07-11T11:49:46.791Z,375
2017-07-11T11:50:47.170Z,330
2017-07-11T11:51:46.896Z,410
2017-07-11T11:52:47.253Z,445
2017-07-11T11:53:46.989Z,410
2017-07-11T11:54:47.023Z,405
2017-07-11T11:55:47.065Z,350
2017-07-11T11:56:47.123Z,325
2017-07-11T11:57:47.168Z,275
2017-07-11T11:58:47.198Z,345
2017-07-11T11:59:47.579Z,385
2017-07-11T12:00:47.303Z,345
2017-07-11T12:01:47.368Z,355
2017-07-11T12:02:47.379Z,335
2017-07-11T12:03:47.429Z,350
2017-07-11T12:04:47.480Z,330
2017-07-11T12:05:47.529Z,315
2017-07-11T12:06:47.574Z,300
2017-07-11T12:07:47.610Z,310
2017-07-11T12:08:47.655Z,295
2017-07-11T12:09:47.704Z,290
2017-07-11T12:10:47.756Z,290
2017-07-11T12:11:47.798Z,280
2017-07-11T12:12:47.830Z,265
2017-07-11T12:13:47.878Z,240
2017-07-11T12:14:47.921Z,270
2017-07-11T12:15:47.972Z,305
2017-07-11T12:16:48.020Z,280
2017-07-11T12:17:48.066Z,265
2017-07-11T12:18:48.110Z,245
2017-07-11T12:19:48.143Z,235
2017-07-11T12:20:48.193Z,230
2017-07-11T12:21:48.244Z,230
2017-07-11T12:22:48.291Z,210
2017-07-11T12:23:48.391Z,235
2017-07-11T12:24:48.373Z,235
2017-07-11T12:25:48.417Z,230
2017-07-11T12:26:48.470Z,245
2017-07-11T12:27:48.509Z,240
2017-07-11T12:28:48.564Z,230
2017-07-11T12:29:48.601Z,230
2017-07-11T12:30:48.634Z,230
2017-07-11T12:31:48.683Z,235
2017-07-11T12:32:48.737Z,225
2017-07-11T12:33:48.780Z,255
2017-07-11T12:34:48.824Z,275
2017-07-11T12:35:48.857Z,290
2017-07-11T12:36:48.915Z,280
2017-07-11T12:37:48.947Z,275
2017-07-11T12:38:49.003Z,270
2017-07-11T12:39:49.049Z,250
2017-07-11T12:40:49.089Z,240
2017-07-11T12:41:49.136Z,225
2017-07-11T12:42:49.172Z,225
2017-07-11T12:43:49.224Z,220
2017-07-11T12:44:49.258Z,220
2017-07-11T12:45:49.313Z,220
2017-07-11T12:46:49.358Z,220
2017-07-11T12:47:49.392Z,220
2017-07-11T12:48:49.449Z,225
2017-07-11T12:49:49.482Z,245
2017-07-11T12:50:49.540Z,235
2017-07-11T12:51:49.582Z,230
2017-07-11T12:52:49.632Z,240
2017-07-11T12:53:49.669Z,275
2017-07-11T12:54:49.704Z,305
2017-07-11T12:55:49.784Z,325
2017-07-11T12:56:49.799Z,315
2017-07-11T12:57:49.850Z,305
2017-07-11T12:58:49.890Z,280
2017-07-11T12:59:49.930Z,280
2017-07-11T13:00:49.983Z,280
2017-07-11T13:01:50.030Z,335
2017-07-11T13:02:50.062Z,325
2017-07-11T13:03:50.107Z,310
2017-07-11T13:04:50.153Z,290
2017-07-11T13:05:50.206Z,265
2017-07-11T13:06:50.252Z,255
2017-07-11T13:07:50.633Z,240
2017-07-11T13:08:50.330Z,240
2017-07-11T13:09:50.395Z,240
2017-07-11T13:10:50.433Z,240
2017-07-11T13:11:50.789Z,230
2017-07-11T13:12:50.511Z,220
2017-07-11T13:13:50.562Z,215
2017-07-11T13:14:50.611Z,220
2017-07-11T13:15:50.645Z,240
2017-07-11T13:16:50.700Z,245
2017-07-11T13:17:50.734Z,230
2017-07-11T13:18:50.780Z,210
2017-07-11T13:19:50.824Z,200
2017-07-11T13:20:51.478Z,185
2017-07-11T13:21:50.925Z,180
2017-07-11T13:22:50.962Z,165
2017-07-11T13:23:51.003Z,155
2017-07-11T13:24:51.056Z,130
2017-07-11T13:25:51.104Z,110
2017-07-11T13:26:51.140Z,90
2017-07-11T13:27:51.194Z,95
2017-07-11T13:28:51.225Z,120
2017-07-11T13:29:51.288Z,150
2017-07-11T13:30:51.327Z,170
2017-07-11T13:31:51.363Z,170
2017-07-11T13:32:51.414Z,160
2017-07-11T13:33:51.457Z,160
2017-07-11T13:34:51.507Z,165
2017-07-11T13:35:51.855Z,175
2017-07-11T13:36:51.591Z,185
2017-07-11T13:37:51.638Z,200
2017-07-11T13:38:51.671Z,205
2017-07-11T13:39:51.949Z,210
2017-07-11T13:40:51.760Z,210
2017-07-11T13:41:51.809Z,190
2017-07-11T13:42:51.855Z,170
2017-07-11T13:43:51.893Z,145
2017-07-11T13:44:51.947Z,115
2017-07-11T13:45:51.979Z,85
2017-07-11T13:46:52.030Z,80
2017-07-11T13:47:52.074Z,85
2017-07-11T13:48:52.116Z,85
2017-07-11T13:49:52.158Z,85
2017-07-11T13:50:52.205Z,90
2017-07-11T13:51:52.251Z,100
2017-07-11T13:52:52.298Z,105
2017-07-11T13:53:52.323Z,110
2017-07-11T13:54:52.371Z,115
2017-07-11T13:55:52.413Z,125
2017-07-11T13:56:52.457Z,130
2017-07-11T13:57:52.497Z,135
2017-07-11T13:58:52.541Z,135
2017-07-11T13:59:52.587Z,145
2017-07-11T14:00:52.636Z,150
2017-07-11T14:01:52.669Z,160
2017-07-11T14:02:52.719Z,165
2017-07-11T14:03:52.767Z,170
2017-07-11T14:04:52.795Z,170
2017-07-11T14:05:53.163Z,170
2017-07-11T14:06:52.882Z,170