createdAt,value
2023-02-13T00:00:44.773Z,97088.60
2023-02-13T00:03:11.401Z,97088.00
2023-02-13T00:05:38.118Z,97089.40
2023-02-13T00:08:05.130Z,97090.00
2023-02-13T00:10:31.725Z,97089.00
2023-02-13T00:12:58.283Z,97083.20
2023-02-13T00:15:24.914Z,97086.20
2023-02-13T00:17:51.521Z,97079.80
2023-02-13T00:20:18.324Z,97077.00
2023-02-13T00:22:45.035Z,97079.00
2023-02-13T00:25:12.332Z,97075.20
2023-02-13T00:27:38.900Z,97073.80
2023-02-13T00:30:06.982Z,97068.80
2023-02-13T00:32:34.246Z,97067.60
2023-02-13T00:35:00.867Z,97066.60
2023-02-13T00:37:27.478Z,97066.60
2023-02-13T00:39:54.115Z,97061.60
2023-02-13T00:42:24.100Z,97064.60
2023-02-13T00:44:50.816Z,97064.60
2023-02-13T00:47:17.397Z,97059.00
2023-02-13T00:49:43.966Z,97062.80
2023-02-13T00:52:10.624Z,97047.80
2023-02-13T00:54:37.204Z,97053.80
2023-02-13T00:57:04.411Z,97052.40
2023-02-13T00:59:31.063Z,97050.00
2023-02-13T01:01:57.670Z,97056.40
2023-02-13T01:04:24.374Z,97059.40
2023-02-13T01:06:51.083Z,97053.40
2023-02-13T01:09:17.729Z,97053.80
2023-02-13T01:11:44.491Z,97049.80
2023-02-13T01:14:11.184Z,97050.20
2023-02-13T01:16:37.937Z,97054.80
2023-02-13T01:19:04.847Z,97055.20
2023-02-13T01:21:31.676Z,97050.60
2023-02-13T01:23:58.895Z,97054.80
2023-02-13T01:26:25.603Z,97053.40
2023-02-13T01:28:57.682Z,97053.40
2023-02-13T01:31:25.428Z,97048.80
2023-02-13T01:33:52.377Z,97045.40
2023-02-13T01:36:21.645Z,97048.00
2023-02-13T01:38:48.238Z,97048.20
2023-02-13T01:41:15.834Z,97048.00
2023-02-13T01:43:54.192Z,97045.40
2023-02-13T01:46:43.216Z,97043.20
2023-02-13T01:49:22.133Z,97046.60
2023-02-13T01:51:54.717Z,97047.00
2023-02-13T01:54:30.864Z,97044.80
2023-02-13T01:57:05.046Z,97044.80
2023-02-13T02:00:08.192Z,97044.20
2023-02-13T02:02:54.235Z,97042.40
2023-02-13T02:05:27.857Z,97042.80
2023-02-13T02:07:58.378Z,97042.80
2023-02-13T02:10:25.558Z,97045.60
2023-02-13T02:13:18.750Z,97045.20
2023-02-13T02:15:47.571Z,97046.00
2023-02-13T02:18:21.494Z,97051.20
2023-02-13T02:21:10.229Z,97056.00
2023-02-13T02:24:13.901Z,97054.00
2023-02-13T02:27:04.633Z,97053.40
2023-02-13T02:30:16.957Z,97054.80
2023-02-13T02:33:04.023Z,97052.40
2023-02-13T02:36:16.136Z,97048.80
2023-02-13T02:39:16.387Z,97047.80
2023-02-13T02:41:58.745Z,97054.80
2023-02-13T02:44:58.794Z,97052.00
2023-02-13T02:48:02.110Z,97052.80
2023-02-13T02:50:42.789Z,97053.60
2023-02-13T02:53:26.932Z,97050.60
2023-02-13T02:56:13.220Z,97055.40
2023-02-13T02:59:22.826Z,97052.60
2023-02-13T03:02:12.494Z,97057.00
2023-02-13T03:05:03.137Z,97049.40
2023-02-13T03:07:29.937Z,97049.60
2023-02-13T03:10:20.241Z,97050.00
2023-02-13T03:13:23.399Z,97051.20
2023-02-13T03:16:12.024Z,97051.20
2023-02-13T03:19:06.594Z,97048.60
2023-02-13T03:22:06.377Z,97046.80
2023-02-13T03:24:42.005Z,97046.80
2023-02-13T03:27:48.854Z,97049.80
2023-02-13T03:30:30.615Z,97052.00
2023-02-13T03:33:22.631Z,97048.40
2023-02-13T03:36:26.167Z,97053.80
2023-02-13T03:38:58.319Z,97054.40
2023-02-13T03:41:46.001Z,97056.40
2023-02-13T03:44:34.825Z,97062.80
2023-02-13T03:47:05.456Z,97062.00
2023-02-13T03:50:06.506Z,97065.20
2023-02-13T03:53:08.534Z,97067.20
2023-02-13T03:55:59.781Z,97070.80
2023-02-13T03:59:00.131Z,97060.40
2023-02-13T04:01:29.489Z,97067.60
2023-02-13T04:04:09.703Z,97061.40
2023-02-13T04:06:51.039Z,97061.80
2023-02-13T04:09:18.680Z,97066.20
2023-02-13T04:12:16.752Z,97066.40
2023-02-13T04:14:57.972Z,97061.80
2023-02-13T04:17:32.758Z,97066.40
2023-02-13T04:20:00.091Z,97067.00
2023-02-13T04:22:26.682Z,97065.00
2023-02-13T04:24:53.336Z,97067.40
2023-02-13T04:27:20.236Z,97066.80
2023-02-13T04:29:46.826Z,97071.60
2023-02-13T04:32:15.039Z,97068.60
2023-02-13T04:34:41.638Z,97067.60
2023-02-13T04:37:08.350Z,97061.80
2023-02-13T04:39:35.439Z,97062.80
2023-02-13T04:42:02.059Z,97064.80
2023-02-13T04:44:28.593Z,97065.00
2023-02-13T04:46:55.241Z,97065.60
2023-02-13T04:49:22.021Z,97061.80
2023-02-13T04:51:48.607Z,97065.40
2023-02-13T04:54:15.253Z,97061.40
2023-02-13T04:56:41.901Z,97062.20
2023-02-13T04:59:08.527Z,97063.60
2023-02-13T05:01:35.131Z,97064.00
2023-02-13T05:04:02.551Z,97064.20
2023-02-13T05:06:29.300Z,97065.40
2023-02-13T05:08:55.980Z,97064.00
2023-02-13T05:11:22.660Z,97063.00
2023-02-13T05:13:49.369Z,97062.80
2023-02-13T05:16:16.143Z,97065.80
2023-02-13T05:18:42.771Z,97070.00
2023-02-13T05:21:28.444Z,97068.60
2023-02-13T05:23:55.011Z,97068.40
2023-02-13T05:26:21.632Z,97067.00
2023-02-13T05:29:06.935Z,97067.80
2023-02-13T05:31:33.747Z,97070.80
2023-02-13T05:34:01.292Z,97069.80
2023-02-13T05:36:27.856Z,97069.40
2023-02-13T05:38:54.526Z,97072.20
2023-02-13T05:41:21.051Z,97072.20
2023-02-13T05:43:47.694Z,97075.80
2023-02-13T05:46:14.339Z,97073.60
2023-02-13T05:48:41.029Z,97078.60
2023-02-13T05:51:07.869Z,97074.60
2023-02-13T05:53:35.585Z,97078.00
2023-02-13T05:56:04.733Z,97078.60
2023-02-13T05:58:32.615Z,97084.40
2023-02-13T06:01:00.570Z,97085.60
2023-02-13T06:03:30.097Z,97084.60
2023-02-13T06:05:57.380Z,97085.80
2023-02-13T06:08:24.860Z,97086.40
2023-02-13T06:10:52.073Z,97085.80
2023-02-13T06:13:19.236Z,97089.60
2023-02-13T06:15:46.046Z,97090.20
2023-02-13T06:18:12.673Z,97092.80
2023-02-13T06:20:39.412Z,97097.60
2023-02-13T06:23:06.085Z,97101.00
2023-02-13T06:25:36.520Z,97097.40
2023-02-13T06:28:05.075Z,97093.20
2023-02-13T06:30:32.146Z,97098.80
2023-02-13T06:32:58.802Z,97103.40
2023-02-13T06:35:25.874Z,97107.60
2023-02-13T06:37:52.756Z,97111.80
2023-02-13T06:40:19.530Z,97108.20
2023-02-13T06:42:46.621Z,97110.80
2023-02-13T06:45:14.290Z,97113.00
2023-02-13T06:47:43.766Z,97111.80
2023-02-13T06:50:12.310Z,97117.20
2023-02-13T06:52:39.259Z,97110.60
2023-02-13T06:55:06.295Z,97114.00
2023-02-13T06:57:33.161Z,97107.40
2023-02-13T07:00:03.763Z,97118.80
2023-02-13T07:02:30.653Z,97122.00
2023-02-13T07:04:57.243Z,97124.60
2023-02-13T07:07:24.094Z,97123.40
2023-02-13T07:09:50.892Z,97125.40
2023-02-13T07:12:17.562Z,97131.80
2023-02-13T07:14:44.145Z,97130.40
2023-02-13T07:17:11.205Z,97139.40
2023-02-13T07:19:37.897Z,97139.20
2023-02-13T07:22:04.609Z,97142.20
2023-02-13T07:24:33.748Z,97145.60
2023-02-13T07:27:00.411Z,97142.40
2023-02-13T07:29:27.775Z,97146.40
2023-02-13T07:31:54.477Z,97148.40
2023-02-13T07:34:21.084Z,97150.20
2023-02-13T07:36:47.697Z,97157.40
2023-02-13T07:39:14.316Z,97160.40
2023-02-13T07:41:40.929Z,97156.60
2023-02-13T07:44:07.727Z,97160.40
2023-02-13T07:46:34.313Z,97157.60
2023-02-13T07:49:01.018Z,97161.40
2023-02-13T07:51:29.331Z,97166.60
2023-02-13T07:53:56.658Z,97168.00
2023-02-13T07:56:24.373Z,97169.60
2023-02-13T07:58:50.969Z,97176.80
2023-02-13T08:01:17.901Z,97175.00
2023-02-13T08:03:51.026Z,97176.20
2023-02-13T08:06:19.277Z,97178.20
2023-02-13T08:08:46.142Z,97177.60
2023-02-13T08:11:47.995Z,97176.00
2023-02-13T08:14:14.585Z,97177.80
2023-02-13T08:16:41.170Z,97176.20
2023-02-13T08:19:07.734Z,97172.80
2023-02-13T08:21:35.402Z,97170.40
2023-02-13T08:24:02.029Z,97168.80
2023-02-13T08:26:32.303Z,97168.20
2023-02-13T08:28:59.329Z,97163.60
2023-02-13T08:31:26.228Z,97166.60
2023-02-13T08:33:52.908Z,97163.20
2023-02-13T08:36:19.957Z,97160.00
2023-02-13T08:38:47.609Z,97164.40
2023-02-13T08:41:15.303Z,97162.00
2023-02-13T08:43:41.934Z,97158.60
2023-02-13T08:46:08.596Z,97159.40
2023-02-13T08:48:35.444Z,97160.40
2023-02-13T08:51:10.202Z,97160.80
2023-02-13T08:53:37.801Z,97160.40
2023-02-13T08:56:05.737Z,97162.80
2023-02-13T08:58:32.595Z,97161.60
2023-02-13T09:00:59.291Z,97163.60
2023-02-13T09:03:26.015Z,97164.20
2023-02-13T09:05:52.624Z,97167.60
2023-02-13T09:08:19.199Z,97168.20
2023-02-13T09:10:45.851Z,97164.80
2023-02-13T09:13:12.683Z,97166.40
2023-02-13T09:15:40.721Z,97167.40
2023-02-13T09:18:08.404Z,97173.20
2023-02-13T09:20:36.061Z,97179.40
2023-02-13T09:23:03.169Z,97181.20
2023-02-13T09:25:29.885Z,97182.00
2023-02-13T09:27:56.563Z,97179.60
2023-02-13T09:30:23.850Z,97182.20
2023-02-13T09:32:52.695Z,97185.80
2023-02-13T09:35:21.568Z,97187.00
2023-02-13T09:37:48.268Z,97184.40
2023-02-13T09:40:43.566Z,97183.80
2023-02-13T09:43:20.918Z,97181.80
2023-02-13T09:45:49.891Z,97182.60
2023-02-13T09:48:34.642Z,97178.20
2023-02-13T09:51:01.394Z,97179.60
2023-02-13T09:53:29.988Z,97181.40
2023-02-13T09:56:16.152Z,97181.80
2023-02-13T09:58:55.042Z,97183.40
2023-02-13T10:01:36.933Z,97181.60
2023-02-13T10:04:32.244Z,97185.00
2023-02-13T10:07:35.976Z,97183.40
2023-02-13T10:10:21.201Z,97188.60
2023-02-13T10:13:18.444Z,97188.40
2023-02-13T10:16:14.798Z,97184.60
2023-02-13T10:18:50.618Z,97184.60
2023-02-13T10:21:24.519Z,97181.40
2023-02-13T10:24:07.694Z,97183.40
2023-02-13T10:26:48.186Z,97183.00
2023-02-13T10:29:58.294Z,97182.20
2023-02-13T10:32:46.030Z,97175.40
2023-02-13T10:35:26.717Z,97176.00
2023-02-13T10:37:58.104Z,97174.20
2023-02-13T10:40:42.290Z,97178.40
2023-02-13T10:43:12.481Z,97174.80
2023-02-13T10:46:19.928Z,97168.20
2023-02-13T10:49:31.914Z,97166.40
2023-02-13T10:52:10.173Z,97165.00
2023-02-13T10:54:53.775Z,97165.20
2023-02-13T10:57:32.601Z,97162.00
2023-02-13T11:00:18.822Z,97159.20
2023-02-13T11:02:45.605Z,97157.60
2023-02-13T11:05:26.140Z,97154.00
2023-02-13T11:07:52.832Z,97150.00
2023-02-13T11:10:25.899Z,97145.60
2023-02-13T11:12:53.470Z,97146.20
2023-02-13T11:15:32.787Z,97146.40
2023-02-13T11:18:19.776Z,97145.00
2023-02-13T11:20:48.839Z,97142.40
2023-02-13T11:23:24.446Z,97144.40
2023-02-13T11:26:36.949Z,97147.00
2023-02-13T11:29:20.560Z,97138.20
2023-02-13T11:31:47.171Z,97135.20
2023-02-13T11:34:27.751Z,97135.80
2023-02-13T11:37:28.461Z,97133.40
2023-02-13T11:39:58.390Z,97132.20
2023-02-13T11:42:32.783Z,97132.20
2023-02-13T11:45:04.856Z,97129.00
2023-02-13T11:47:35.370Z,97132.40
2023-02-13T11:50:04.204Z,97132.20
2023-02-13T11:52:37.325Z,97133.20
2023-02-13T11:55:42.754Z,97134.20
2023-02-13T11:58:12.155Z,97130.80
2023-02-13T12:00:41.715Z,97127.80
2023-02-13T12:03:28.755Z,97137.80
2023-02-13T12:06:10.925Z,97138.60
2023-02-13T12:08:40.449Z,97132.80
2023-02-13T12:11:18.695Z,97129.40
2023-02-13T12:13:45.366Z,97134.20
2023-02-13T12:16:34.187Z,97133.60
2023-02-13T12:19:06.995Z,97131.40
2023-02-13T12:21:41.996Z,97129.80
2023-02-13T12:24:48.628Z,97128.80
2023-02-13T12:27:54.960Z,97123.20
2023-02-13T12:31:19.516Z,97116.40
2023-02-13T12:34:11.770Z,97108.60
2023-02-13T12:37:10.335Z,97109.40
2023-02-13T12:39:49.868Z,97105.00
2023-02-13T12:42:32.580Z,97100.20
2023-02-13T12:45:28.252Z,97088.60
2023-02-13T12:48:19.066Z,97089.20
2023-02-13T12:51:06.291Z,97089.00
2023-02-13T12:53:38.705Z,97085.00
2023-02-13T12:56:39.211Z,97089.60
2023-02-13T12:59:40.071Z,97088.80
2023-02-13T13:02:45.077Z,97086.40
2023-02-13T13:06:03.547Z,97083.00
2023-02-13T13:09:17.218Z,97084.00
2023-02-13T13:11:58.909Z,97088.40
2023-02-13T13:15:19.485Z,97089.20
2023-02-13T13:18:26.469Z,97089.60
2023-02-13T13:21:23.199Z,97092.40
2023-02-13T13:24:00.448Z,97098.00
2023-02-13T13:26:37.441Z,97095.80
2023-02-13T13:29:12.833Z,97096.20
2023-02-13T13:31:39.845Z,97095.20
2023-02-13T13:34:17.638Z,97097.40
2023-02-13T13:36:51.472Z,97103.00
2023-02-13T13:39:36.072Z,97099.00
2023-02-13T13:42:35.998Z,97099.20
2023-02-13T13:45:05.901Z,97103.20
2023-02-13T13:47:54.647Z,97102.00
2023-02-13T13:50:33.612Z,97101.40
2023-02-13T13:53:06.310Z,97099.80
2023-02-13T13:55:48.547Z,97105.60
2023-02-13T13:58:42.035Z,97103.80
2023-02-13T14:01:14.491Z,97103.20
2023-02-13T14:03:44.294Z,97108.00
2023-02-13T14:06:15.237Z,97107.20
2023-02-13T14:08:41.827Z,97102.60
2023-02-13T14:11:46.550Z,97106.80
2023-02-13T14:14:29.072Z,97096.80
2023-02-13T14:17:02.127Z,97094.60
2023-02-13T14:19:47.749Z,97096.20
2023-02-13T14:22:20.245Z,97100.40
2023-02-13T14:24:55.674Z,97094.00
2023-02-13T14:27:27.768Z,97091.40
2023-02-13T14:29:55.451Z,97099.20
2023-02-13T14:32:41.274Z,97100.60
2023-02-13T14:35:26.896Z,97097.00
2023-02-13T14:38:04.047Z,97094.20
2023-02-13T14:40:30.648Z,97093.40
2023-02-13T14:43:32.014Z,97095.80
2023-02-13T14:46:24.756Z,97091.60
2023-02-13T14:48:59.137Z,97094.00
2023-02-13T14:51:41.122Z,97094.40
2023-02-13T14:54:30.532Z,97093.00
2023-02-13T14:57:23.360Z,97090.20
2023-02-13T14:59:56.656Z,97087.00
2023-02-13T15:02:28.539Z,97086.40
2023-02-13T15:05:20.026Z,97082.00
2023-02-13T15:07:53.702Z,97083.60
2023-02-13T15:10:49.599Z,97083.20
2023-02-13T15:13:24.547Z,97078.00
2023-02-13T15:16:12.081Z,97082.80
2023-02-13T15:18:45.589Z,97084.20
2023-02-13T15:21:20.111Z,97084.60
2023-02-13T15:23:55.516Z,97087.40
2023-02-13T15:26:26.349Z,97088.20
2023-02-13T15:29:25.797Z,97079.80
2023-02-13T15:31:54.092Z,97083.20
2023-02-13T15:34:34.393Z,97088.00
2023-02-13T15:37:01.479Z,97087.60
2023-02-13T15:39:31.167Z,97085.20
2023-02-13T15:42:01.970Z,97080.40
2023-02-13T15:44:33.288Z,97073.20
2023-02-13T15:47:07.410Z,97071.00
2023-02-13T15:49:42.966Z,97070.60
2023-02-13T15:52:18.432Z,97070.00
2023-02-13T15:54:52.553Z,97068.40
2023-02-13T15:57:20.953Z,97072.00
2023-02-13T15:59:48.145Z,97070.80
2023-02-13T16:02:29.438Z,97077.40
2023-02-13T16:04:56.621Z,97079.40
2023-02-13T16:07:23.280Z,97074.60
2023-02-13T16:09:49.888Z,97075.20
2023-02-13T16:12:26.149Z,97077.60
2023-02-13T16:15:03.032Z,97082.40
2023-02-13T16:17:34.290Z,97084.40
2023-02-13T16:20:05.758Z,97084.80
2023-02-13T16:22:53.528Z,97085.80
2023-02-13T16:25:29.890Z,97085.20
2023-02-13T16:28:17.371Z,97087.80
2023-02-13T16:30:47.628Z,97088.40
2023-02-13T16:33:14.218Z,97089.20
2023-02-13T16:35:43.932Z,97087.00
2023-02-13T16:38:46.882Z,97094.60
2023-02-13T16:41:19.326Z,97091.40
2023-02-13T16:43:47.246Z,97098.60
2023-02-13T16:46:19.431Z,97101.20
2023-02-13T16:49:01.108Z,97101.20
2023-02-13T16:51:38.311Z,97104.60
2023-02-13T16:54:11.215Z,97107.80
2023-02-13T16:56:46.402Z,97108.20
2023-02-13T16:59:31.231Z,97106.60
2023-02-13T17:02:40.024Z,97104.80
2023-02-13T17:05:09.473Z,97106.60
2023-02-13T17:07:48.478Z,97107.60
2023-02-13T17:10:36.422Z,97106.80
2023-02-13T17:13:13.861Z,97103.80
2023-02-13T17:15:43.945Z,97100.20
2023-02-13T17:18:10.572Z,97097.20
2023-02-13T17:20:41.306Z,97105.20
2023-02-13T17:23:18.470Z,97107.60
2023-02-13T17:25:47.428Z,97110.40
2023-02-13T17:28:21.543Z,97115.00
2023-02-13T17:30:51.594Z,97112.60
2023-02-13T17:33:24.744Z,97117.80
2023-02-13T17:35:52.890Z,97124.20
2023-02-13T17:38:20.151Z,97118.80
2023-02-13T17:40:47.232Z,97114.40
2023-02-13T17:43:16.879Z,97116.20
2023-02-13T17:45:45.165Z,97113.20
2023-02-13T17:48:12.381Z,97110.00
2023-02-13T17:50:39.795Z,97104.60
2023-02-13T17:53:25.670Z,97101.80
2023-02-13T17:55:54.105Z,97096.00
2023-02-13T17:58:20.769Z,97097.00
2023-02-13T18:00:47.877Z,97099.60
2023-02-13T18:03:14.535Z,97101.00
2023-02-13T18:05:41.733Z,97097.20
2023-02-13T18:08:08.784Z,97099.60
2023-02-13T18:10:37.382Z,97104.80
2023-02-13T18:13:04.683Z,97105.20
2023-02-13T18:15:38.999Z,97106.20
2023-02-13T18:18:05.711Z,97109.40
2023-02-13T18:20:32.904Z,97111.20
2023-02-13T18:22:59.802Z,97108.00
2023-02-13T18:25:26.845Z,97108.40
2023-02-13T18:27:55.300Z,97108.40
2023-02-13T18:30:22.299Z,97109.60
2023-02-13T18:32:55.014Z,97110.00
2023-02-13T18:35:22.917Z,97104.00
2023-02-13T18:37:49.845Z,97106.00
2023-02-13T18:40:17.669Z,97101.00
2023-02-13T18:42:44.879Z,97102.20
2023-02-13T18:45:14.744Z,97096.80
2023-02-13T18:47:41.373Z,97092.00
2023-02-13T18:50:09.788Z,97089.40
2023-02-13T18:52:37.063Z,97096.00
2023-02-13T18:55:06.916Z,97090.20
2023-02-13T18:57:33.789Z,97099.60
2023-02-13T19:00:00.378Z,97100.00
2023-02-13T19:02:27.149Z,97110.60
2023-02-13T19:04:53.842Z,97106.80
2023-02-13T19:07:20.596Z,97105.20
2023-02-13T19:09:47.646Z,97105.80
2023-02-13T19:12:14.589Z,97106.80
2023-02-13T19:14:41.269Z,97105.40
2023-02-13T19:17:08.623Z,97105.60
2023-02-13T19:19:35.284Z,97107.80
2023-02-13T19:22:02.709Z,97113.80
2023-02-13T19:24:29.433Z,97116.00
2023-02-13T19:26:56.018Z,97111.20
2023-02-13T19:29:22.653Z,97110.60
2023-02-13T19:31:49.325Z,97105.60
2023-02-13T19:34:16.129Z,97105.40
2023-02-13T19:36:42.786Z,97109.60
2023-02-13T19:39:11.393Z,97106.40
2023-02-13T19:41:40.592Z,97103.60
2023-02-13T19:44:08.768Z,97101.80
2023-02-13T19:46:37.931Z,97102.80
2023-02-13T19:49:05.554Z,97100.40
2023-02-13T19:51:38.064Z,97099.80
2023-02-13T19:54:07.758Z,97106.00
2023-02-13T19:56:38.173Z,97114.20
2023-02-13T19:59:07.122Z,97108.80
2023-02-13T20:01:33.950Z,97108.80
2023-02-13T20:04:00.758Z,97109.40
2023-02-13T20:06:36.242Z,97115.80
2023-02-13T20:09:08.234Z,97113.00
2023-02-13T20:11:34.924Z,97110.60
2023-02-13T20:14:04.025Z,97111.40
2023-02-13T20:16:33.206Z,97107.00
2023-02-13T20:19:06.998Z,97112.40
2023-02-13T20:21:34.996Z,97118.20
2023-02-13T20:24:03.287Z,97116.00
2023-02-13T20:26:30.881Z,97120.00
2023-02-13T20:28:59.560Z,97123.00
2023-02-13T20:31:29.291Z,97116.60
2023-02-13T20:33:57.459Z,97112.00
2023-02-13T20:36:30.963Z,97112.60
2023-02-13T20:39:01.260Z,97116.00
2023-02-13T20:41:31.811Z,97112.40
2023-02-13T20:44:02.170Z,97115.80
2023-02-13T20:46:34.792Z,97116.80
2023-02-13T20:49:01.535Z,97117.80
2023-02-13T20:51:29.549Z,97120.00
2023-02-13T20:53:56.889Z,97116.40
2023-02-13T20:56:25.816Z,97116.00
2023-02-13T20:58:57.242Z,97113.80
2023-02-13T21:01:28.966Z,97117.80
2023-02-13T21:03:56.711Z,97120.60
2023-02-13T21:06:30.653Z,97120.20
2023-02-13T21:08:57.412Z,97119.20
2023-02-13T21:11:24.609Z,97114.20
2023-02-13T21:13:52.049Z,97110.80
2023-02-13T21:16:22.980Z,97109.40
2023-02-13T21:18:54.491Z,97114.80
2023-02-13T21:21:23.511Z,97112.40
2023-02-13T21:24:00.421Z,97115.60
2023-02-13T21:26:28.477Z,97115.60
2023-02-13T21:28:55.377Z,97116.00
2023-02-13T21:31:37.792Z,97114.00
2023-02-13T21:34:08.300Z,97113.00
2023-02-13T21:36:36.754Z,97108.60
2023-02-13T21:39:05.070Z,97097.40
2023-02-13T21:41:31.711Z,97098.20
2023-02-13T21:43:58.371Z,97095.60
2023-02-13T21:46:28.932Z,97092.00
2023-02-13T21:49:02.547Z,97085.80
2023-02-13T21:51:32.803Z,97077.00
2023-02-13T21:54:01.087Z,97075.60
2023-02-13T21:56:31.291Z,97077.20
2023-02-13T21:58:58.430Z,97076.40
2023-02-13T22:01:29.233Z,97073.40
2023-02-13T22:04:00.948Z,97076.20
2023-02-13T22:06:30.699Z,97081.00
2023-02-13T22:09:01.825Z,97077.60
2023-02-13T22:11:29.052Z,97071.80
2023-02-13T22:14:01.721Z,97064.80
2023-02-13T22:16:34.289Z,97061.60
2023-02-13T22:19:01.840Z,97059.60
2023-02-13T22:21:30.884Z,97053.00
2023-02-13T22:23:58.492Z,97047.60
2023-02-13T22:26:32.262Z,97050.80
2023-02-13T22:29:03.049Z,97051.60
2023-02-13T22:31:29.912Z,97052.20
2023-02-13T22:34:05.610Z,97057.80
2023-02-13T22:36:38.978Z,97049.80
2023-02-13T22:39:07.366Z,97044.60
2023-02-13T22:41:34.231Z,97038.20
2023-02-13T22:44:00.833Z,97042.60
2023-02-13T22:46:30.890Z,97045.20
2023-02-13T22:48:59.017Z,97048.40
2023-02-13T22:51:32.964Z,97048.80
2023-02-13T22:54:01.325Z,97045.20
2023-02-13T22:56:30.307Z,97046.40
2023-02-13T22:58:57.477Z,97050.60
2023-02-13T23:01:27.411Z,97053.20
2023-02-13T23:03:55.174Z,97059.20
2023-02-13T23:06:22.354Z,97052.00
2023-02-13T23:08:52.300Z,97050.20
2023-02-13T23:11:41.204Z,97047.20
2023-02-13T23:14:07.849Z,97042.40
2023-02-13T23:16:53.079Z,97042.60
2023-02-13T23:19:21.026Z,97050.40
2023-02-13T23:21:49.036Z,97059.00
2023-02-13T23:24:15.762Z,97062.80
2023-02-13T23:26:42.690Z,97064.20
2023-02-13T23:29:09.569Z,97071.60
2023-02-13T23:31:36.339Z,97071.80
2023-02-13T23:34:03.288Z,97062.80
2023-02-13T23:36:29.990Z,97065.80
2023-02-13T23:38:56.651Z,97058.80
2023-02-13T23:41:23.248Z,97054.80
2023-02-13T23:43:49.893Z,97052.00
2023-02-13T23:46:16.496Z,97057.20
2023-02-13T23:48:43.220Z,97050.60
2023-02-13T23:51:09.820Z,97050.40
2023-02-13T23:53:37.418Z,97044.60
2023-02-13T23:56:05.209Z,97042.80
2023-02-13T23:58:31.795Z,97040.80
