createdAt,value
2022-12-23T00:00:23.906Z,100402.72
2022-12-23T00:03:28.838Z,100403.63
2022-12-23T00:06:31.964Z,100408.88
2022-12-23T00:09:35.019Z,100400.22
2022-12-23T00:12:58.610Z,100401.31
2022-12-23T00:16:11.057Z,100396.31
2022-12-23T00:19:13.934Z,100397.47
2022-12-23T00:22:17.699Z,100403.69
2022-12-23T00:25:20.622Z,100398.72
2022-12-23T00:28:25.395Z,100397.09
2022-12-23T00:31:29.433Z,100397.03
2022-12-23T00:34:32.285Z,100380.63
2022-12-23T00:37:34.923Z,100382.25
2022-12-23T00:40:58.843Z,100379.66
2022-12-23T00:44:02.724Z,100377.09
2022-12-23T00:47:27.654Z,100385.63
2022-12-23T00:50:38.946Z,100376.03
2022-12-23T00:53:41.952Z,100377.62
2022-12-23T00:56:44.781Z,100382.78
2022-12-23T00:59:48.230Z,100384.47
2022-12-23T01:03:10.546Z,100374.16
2022-12-23T01:06:15.410Z,100381.72
2022-12-23T01:09:18.580Z,100377.28
2022-12-23T01:12:21.575Z,100370.16
2022-12-23T01:15:24.134Z,100366.59
2022-12-23T01:18:28.309Z,100368.91
2022-12-23T01:21:30.773Z,100370.44
2022-12-23T01:24:33.701Z,100361.81
2022-12-23T01:27:37.031Z,100360.13
2022-12-23T01:30:40.797Z,100366.06
2022-12-23T01:33:43.380Z,100359.03
2022-12-23T01:36:46.570Z,100355.50
2022-12-23T01:39:49.574Z,100352.81
2022-12-23T01:42:52.494Z,100348.47
2022-12-23T01:45:55.188Z,100339.84
2022-12-23T01:48:58.432Z,100345.87
2022-12-23T01:52:02.005Z,100340.62
2022-12-23T01:55:05.747Z,100336.09
2022-12-23T01:58:25.067Z,100322.84
2022-12-23T02:01:50.431Z,100329.88
2022-12-23T02:04:54.813Z,100326.41
2022-12-23T02:08:17.104Z,100322.94
2022-12-23T02:11:51.923Z,100319.47
2022-12-23T02:15:43.168Z,100326.31
2022-12-23T02:19:14.846Z,100316.81
2022-12-23T02:22:38.979Z,100312.28
2022-12-23T02:25:58.676Z,100307.81
2022-12-23T02:29:10.520Z,100301.44
2022-12-23T02:32:26.244Z,100299.53
2022-12-23T02:35:46.987Z,100301.84
2022-12-23T02:39:01.975Z,100302.63
2022-12-23T02:42:19.988Z,100306.00
2022-12-23T02:45:39.685Z,100316.31
2022-12-23T02:49:03.877Z,100313.84
2022-12-23T02:52:13.415Z,100305.31
2022-12-23T02:55:28.949Z,100322.56
2022-12-23T02:58:40.327Z,100313.22
2022-12-23T03:01:45.602Z,100312.31
2022-12-23T03:04:48.843Z,100314.09
2022-12-23T03:07:54.568Z,100311.63
2022-12-23T03:11:12.191Z,100312.53
2022-12-23T03:14:17.409Z,100311.81
2022-12-23T03:17:36.078Z,100308.44
2022-12-23T03:20:53.659Z,100309.44
2022-12-23T03:24:19.227Z,100306.84
2022-12-23T03:27:41.158Z,100311.13
2022-12-23T03:30:51.417Z,100311.13
2022-12-23T03:34:00.435Z,100297.25
2022-12-23T03:37:08.064Z,100293.88
2022-12-23T03:40:20.138Z,100299.91
2022-12-23T03:43:28.922Z,100298.31
2022-12-23T03:46:42.791Z,100291.28
2022-12-23T03:49:55.355Z,100297.25
2022-12-23T03:53:08.804Z,100292.09
2022-12-23T03:56:19.121Z,100290.31
2022-12-23T03:59:29.960Z,100299.03
2022-12-23T04:02:42.725Z,100303.19
2022-12-23T04:05:58.312Z,100302.22
2022-12-23T04:09:04.376Z,100298.47
2022-12-23T04:12:08.236Z,100298.37
2022-12-23T04:15:13.270Z,100290.47
2022-12-23T04:18:16.693Z,100293.12
2022-12-23T04:21:20.791Z,100279.44
2022-12-23T04:24:25.371Z,100286.28
2022-12-23T04:27:28.029Z,100293.22
2022-12-23T04:30:34.566Z,100289.66
2022-12-23T04:33:39.672Z,100292.06
2022-12-23T04:36:43.855Z,100288.75
2022-12-23T04:39:46.895Z,100286.19
2022-12-23T04:42:51.009Z,100288.75
2022-12-23T04:45:54.978Z,100296.31
2022-12-23T04:48:58.014Z,100300.31
2022-12-23T04:52:00.850Z,100298.97
2022-12-23T04:55:04.299Z,100286.81
2022-12-23T04:58:07.431Z,100290.09
2022-12-23T05:01:12.659Z,100288.13
2022-12-23T05:04:15.998Z,100289.91
2022-12-23T05:07:20.425Z,100288.13
2022-12-23T05:10:24.342Z,100296.75
2022-12-23T05:13:29.739Z,100285.28
2022-12-23T05:16:32.500Z,100278.16
2022-12-23T05:19:35.856Z,100276.50
2022-12-23T05:22:38.788Z,100277.09
2022-12-23T05:25:42.042Z,100276.12
2022-12-23T05:28:47.200Z,100285.34
2022-12-23T05:31:51.665Z,100284.28
2022-12-23T05:34:54.594Z,100284.91
2022-12-23T05:38:00.383Z,100290.34
2022-12-23T05:41:05.298Z,100290.88
2022-12-23T05:44:08.753Z,100302.16
2022-12-23T05:47:12.604Z,100319.78
2022-12-23T05:50:17.306Z,100315.31
2022-12-23T05:53:21.232Z,100315.31
2022-12-23T05:56:25.705Z,100311.84
2022-12-23T05:59:31.285Z,100309.00
2022-12-23T06:02:35.222Z,100300.91
2022-12-23T06:05:40.391Z,100308.25
2022-12-23T06:08:44.425Z,100323.78
2022-12-23T06:11:50.675Z,100320.03
2022-12-23T06:15:06.313Z,100308.19
2022-12-23T06:18:23.781Z,100309.78
2022-12-23T06:21:29.379Z,100308.37
2022-12-23T06:24:33.658Z,100315.41
2022-12-23T06:27:40.338Z,100314.63
2022-12-23T06:30:45.843Z,100307.78
2022-12-23T06:33:49.515Z,100303.44
2022-12-23T06:36:53.106Z,100281.56
2022-12-23T06:40:04.578Z,100272.75
2022-12-23T06:43:11.333Z,100269.31
2022-12-23T06:46:17.603Z,100278.69
2022-12-23T06:49:22.083Z,100289.19
2022-12-23T06:52:26.248Z,100311.94
2022-12-23T06:55:35.092Z,100326.59
2022-12-23T06:58:46.351Z,100346.69
2022-12-23T07:01:52.530Z,100339.75
2022-12-23T07:04:57.535Z,100353.53
2022-12-23T07:08:01.775Z,100358.75
2022-12-23T07:11:08.415Z,100366.78
2022-12-23T07:14:20.405Z,100388.38
2022-12-23T07:17:39.248Z,100368.38
2022-12-23T07:20:42.860Z,100371.12
2022-12-23T07:23:48.173Z,100356.56
2022-12-23T07:26:57.749Z,100348.16
2022-12-23T07:30:01.581Z,100329.75
2022-12-23T07:33:07.288Z,100339.34
2022-12-23T07:36:11.766Z,100341.81
2022-12-23T07:39:20.812Z,100335.50
2022-12-23T07:42:44.023Z,100346.59
2022-12-23T07:45:57.398Z,100339.56
2022-12-23T07:49:10.172Z,100336.00
2022-12-23T07:52:17.628Z,100326.41
2022-12-23T07:55:36.162Z,100331.75
2022-12-23T07:58:40.869Z,100322.75
2022-12-23T08:01:45.553Z,100321.34
2022-12-23T08:04:49.213Z,100324.50
2022-12-23T08:07:59.846Z,100320.12
2022-12-23T08:11:09.059Z,100311.16
2022-12-23T08:14:14.545Z,100320.47
2022-12-23T08:17:21.620Z,100324.22
2022-12-23T08:20:26.454Z,100332.97
2022-12-23T08:23:43.056Z,100321.34
2022-12-23T08:26:47.663Z,100313.12
2022-12-23T08:30:05.163Z,100309.47
2022-12-23T08:33:15.503Z,100308.19
2022-12-23T08:36:33.532Z,100301.28
2022-12-23T08:39:43.856Z,100305.34
2022-12-23T08:42:52.531Z,100302.84
2022-12-23T08:46:00.494Z,100313.44
2022-12-23T08:49:06.601Z,100314.44
2022-12-23T08:52:10.354Z,100308.28
2022-12-23T08:55:14.192Z,100301.06
2022-12-23T08:58:27.293Z,100303.00
2022-12-23T09:01:34.876Z,100267.53
2022-12-23T09:04:44.654Z,100265.97
2022-12-23T09:07:48.759Z,100277.91
2022-12-23T09:10:51.772Z,100267.22
2022-12-23T09:14:03.652Z,100276.91
2022-12-23T09:17:08.685Z,100278.09
2022-12-23T09:20:19.449Z,100275.94
2022-12-23T09:23:24.459Z,100275.69
2022-12-23T09:26:30.280Z,100286.50
2022-12-23T09:29:35.283Z,100291.16
2022-12-23T09:32:38.678Z,100291.47
2022-12-23T09:35:44.466Z,100290.66
2022-12-23T09:38:55.049Z,100286.41
2022-12-23T09:42:13.446Z,100281.34
2022-12-23T09:45:40.632Z,100279.66
2022-12-23T09:49:05.314Z,100272.41
2022-12-23T09:52:30.595Z,100264.13
2022-12-23T09:55:58.269Z,100259.31
2022-12-23T09:59:28.389Z,100245.47
2022-12-23T10:02:53.626Z,100255.78
2022-12-23T10:06:22.310Z,100265.44
2022-12-23T10:09:39.504Z,100270.59
2022-12-23T10:12:53.475Z,100261.63
2022-12-23T10:16:06.865Z,100249.91
2022-12-23T10:19:33.935Z,100250.09
2022-12-23T10:22:46.668Z,100225.84
2022-12-23T10:25:54.252Z,100229.94
2022-12-23T10:29:25.117Z,100236.16
2022-12-23T10:32:59.869Z,100231.69
2022-12-23T10:36:27.256Z,100221.66
2022-12-23T10:40:08.433Z,100213.94
2022-12-23T10:43:35.868Z,100211.19
2022-12-23T10:47:03.845Z,100214.91
2022-12-23T10:50:19.607Z,100215.62
2022-12-23T10:53:36.934Z,100188.25
2022-12-23T10:56:44.150Z,100174.47
2022-12-23T10:59:54.461Z,100173.28
2022-12-23T11:03:25.266Z,100181.38
2022-12-23T11:06:37.832Z,100183.63
2022-12-23T11:09:49.618Z,100178.06
2022-12-23T11:13:10.763Z,100185.59
2022-12-23T11:16:22.937Z,100180.69
2022-12-23T11:19:28.268Z,100177.56
2022-12-23T11:22:35.336Z,100181.28
2022-12-23T11:25:41.075Z,100174.28
2022-12-23T11:28:53.771Z,100180.59
2022-12-23T11:32:29.379Z,100166.97
2022-12-23T11:35:38.083Z,100168.09
2022-12-23T11:39:21.187Z,100157.03
2022-12-23T11:42:31.685Z,100161.44
2022-12-23T11:45:45.363Z,100167.00
2022-12-23T11:49:06.246Z,100161.25
2022-12-23T11:52:20.254Z,100168.28
2022-12-23T11:55:33.074Z,100178.94
2022-12-23T11:58:53.520Z,100185.87
2022-12-23T12:02:01.581Z,100183.06
2022-12-23T12:05:32.281Z,100178.41
2022-12-23T12:08:41.594Z,100180.47
2022-12-23T12:11:53.448Z,100178.94
2022-12-23T12:15:07.170Z,100174.91
2022-12-23T12:18:19.249Z,100177.72
2022-12-23T12:21:32.604Z,100186.53
2022-12-23T12:24:54.329Z,100188.22
2022-12-23T12:28:13.122Z,100195.72
2022-12-23T12:31:30.588Z,100188.69
2022-12-23T12:34:57.398Z,100190.31
2022-12-23T12:38:44.357Z,100191.94
2022-12-23T12:42:13.319Z,100186.19
2022-12-23T12:45:37.993Z,100185.56
2022-12-23T12:49:03.537Z,100187.41
2022-12-23T12:52:17.536Z,100172.00
2022-12-23T12:55:40.748Z,100175.38
2022-12-23T12:58:46.287Z,100183.13
2022-12-23T13:02:14.874Z,100190.97
2022-12-23T13:06:16.260Z,100187.66
2022-12-23T13:09:36.198Z,100189.28
2022-12-23T13:12:58.136Z,100197.19
2022-12-23T13:16:17.304Z,100194.69
2022-12-23T13:19:34.751Z,100180.06
2022-12-23T13:22:42.943Z,100194.84
2022-12-23T13:25:58.546Z,100182.87
2022-12-23T13:29:27.794Z,100192.56
2022-12-23T13:33:12.132Z,100183.84
2022-12-23T13:36:40.639Z,100182.97
2022-12-23T13:40:04.061Z,100193.31
2022-12-23T13:43:18.345Z,100187.97
2022-12-23T13:46:41.635Z,100191.28
2022-12-23T13:50:14.274Z,100200.56
2022-12-23T13:53:36.429Z,100198.94
2022-12-23T13:56:59.372Z,100206.63
2022-12-23T14:00:16.733Z,100195.56
2022-12-23T14:03:28.450Z,100197.91
2022-12-23T14:06:34.150Z,100202.34
2022-12-23T14:09:40.932Z,100197.00
2022-12-23T14:12:44.831Z,100186.78
2022-12-23T14:16:35.150Z,100197.25
2022-12-23T14:20:04.493Z,100199.03
2022-12-23T14:23:39.445Z,100197.25
2022-12-23T14:26:55.213Z,100206.47
2022-12-23T14:30:39.345Z,100208.97
2022-12-23T14:33:56.094Z,100207.19
2022-12-23T14:37:43.954Z,100209.75
2022-12-23T14:40:59.232Z,100208.06
2022-12-23T14:44:03.432Z,100215.00
2022-12-23T14:47:33.260Z,100214.19
2022-12-23T14:50:58.342Z,100214.19
2022-12-23T14:54:09.222Z,100209.03
2022-12-23T14:57:30.251Z,100200.41
2022-12-23T15:00:58.267Z,100206.28
2022-12-23T15:04:16.750Z,100213.31
2022-12-23T15:07:29.240Z,100216.87
2022-12-23T15:10:41.223Z,100221.22
2022-12-23T15:13:49.251Z,100231.72
2022-12-23T15:16:52.722Z,100228.16
2022-12-23T15:20:18.836Z,100236.00
2022-12-23T15:23:22.807Z,100233.56
2022-12-23T15:26:51.888Z,100239.53
2022-12-23T15:30:13.412Z,100243.97
2022-12-23T15:34:01.404Z,100243.09
2022-12-23T15:36:56.255Z,100245.84
2022-12-23T15:40:13.217Z,100235.44
2022-12-23T15:43:30.095Z,100233.75
2022-12-23T15:46:47.136Z,100238.09
2022-12-23T15:50:02.101Z,100233.91
2022-12-23T15:53:11.487Z,100229.63
2022-12-23T15:56:27.401Z,100211.47
2022-12-23T15:59:38.161Z,100218.31
2022-12-23T16:03:02.362Z,100220.91
2022-12-23T16:06:17.279Z,100209.59
2022-12-23T16:09:34.375Z,100226.06
2022-12-23T16:12:40.325Z,100232.03
2022-12-23T16:15:48.447Z,100236.41
2022-12-23T16:19:01.457Z,100228.56
2022-12-23T16:22:37.483Z,100224.06
2022-12-23T16:25:50.873Z,100228.31
2022-12-23T16:29:00.947Z,100236.81
2022-12-23T16:32:22.185Z,100231.72
2022-12-23T16:35:37.607Z,100238.56
2022-12-23T16:38:54.212Z,100236.63
2022-12-23T16:41:58.175Z,100233.00
2022-12-23T16:45:02.322Z,100230.09
2022-12-23T16:48:33.587Z,100215.31
2022-12-23T16:51:45.306Z,100220.50
2022-12-23T16:54:55.444Z,100222.34
2022-12-23T16:58:00.828Z,100203.16
2022-12-23T17:01:22.309Z,100201.38
2022-12-23T17:04:31.617Z,100201.28
2022-12-23T17:07:41.558Z,100198.47
2022-12-23T17:10:53.285Z,100199.25
2022-12-23T17:14:07.876Z,100213.81
2022-12-23T17:17:18.212Z,100215.53
2022-12-23T17:20:28.256Z,100211.09
2022-12-23T17:23:41.105Z,100211.09
2022-12-23T17:26:46.638Z,100205.59
2022-12-23T17:29:57.174Z,100215.09
2022-12-23T17:33:02.236Z,100205.41
2022-12-23T17:36:14.997Z,100199.22
2022-12-23T17:39:24.357Z,100217.28
2022-12-23T17:42:38.444Z,100210.16
2022-12-23T17:45:50.261Z,100200.66
2022-12-23T17:48:59.359Z,100212.59
2022-12-23T17:52:13.049Z,100200.81
2022-12-23T17:55:25.189Z,100202.81
2022-12-23T17:58:37.683Z,100198.62
2022-12-23T18:01:44.265Z,100200.22
2022-12-23T18:04:48.954Z,100202.72
2022-12-23T18:07:54.199Z,100195.00
2022-12-23T18:11:01.381Z,100204.50
2022-12-23T18:14:08.527Z,100209.03
2022-12-23T18:17:20.202Z,100205.72
2022-12-23T18:20:29.171Z,100213.47
2022-12-23T18:23:39.181Z,100217.28
2022-12-23T18:26:56.235Z,100195.75
2022-12-23T18:30:28.202Z,100199.38
2022-12-23T18:33:33.794Z,100191.31
2022-12-23T18:36:39.263Z,100202.69
2022-12-23T18:39:54.143Z,100198.41
2022-12-23T18:43:04.226Z,100186.13
2022-12-23T18:46:20.304Z,100191.31
2022-12-23T18:49:35.383Z,100193.06
2022-12-23T18:52:43.217Z,100192.09
2022-12-23T18:55:49.155Z,100189.34
2022-12-23T18:59:00.300Z,100199.69
2022-12-23T19:02:16.458Z,100212.50
2022-12-23T19:05:28.437Z,100201.47
2022-12-23T19:08:33.176Z,100218.22
2022-12-23T19:11:44.081Z,100217.56
2022-12-23T19:14:50.571Z,100220.31
2022-12-23T19:18:09.831Z,100222.81
2022-12-23T19:21:24.497Z,100233.94
2022-12-23T19:24:30.219Z,100235.47
2022-12-23T19:27:35.458Z,100228.34
2022-12-23T19:30:54.162Z,100239.56
2022-12-23T19:34:01.810Z,100233.34
2022-12-23T19:37:09.608Z,100225.44
2022-12-23T19:40:24.097Z,100219.94
2022-12-23T19:43:36.312Z,100241.72
2022-12-23T19:46:41.442Z,100232.12
2022-12-23T19:49:53.448Z,100239.22
2022-12-23T19:53:04.202Z,100248.66
2022-12-23T19:56:18.454Z,100241.97
2022-12-23T19:59:24.034Z,100244.56
2022-12-23T20:02:38.286Z,100250.59
2022-12-23T20:05:57.710Z,100249.81
2022-12-23T20:09:10.345Z,100268.66
2022-12-23T20:12:20.113Z,100266.09
2022-12-23T20:15:24.433Z,100262.97
2022-12-23T20:18:31.312Z,100263.84
2022-12-23T20:21:41.161Z,100254.06
2022-12-23T20:24:46.236Z,100254.69
2022-12-23T20:28:00.676Z,100237.28
2022-12-23T20:31:16.206Z,100238.09
2022-12-23T20:34:22.399Z,100236.38
2022-12-23T20:37:36.082Z,100226.06
2022-12-23T20:40:46.195Z,100227.03
2022-12-23T20:44:23.535Z,100219.84
2022-12-23T20:47:17.420Z,100213.63
2022-12-23T20:50:34.189Z,100204.03
2022-12-23T20:53:40.147Z,100198.72
2022-12-23T20:56:58.171Z,100202.19
2022-12-23T21:00:04.159Z,100199.59
2022-12-23T21:03:12.620Z,100191.84
2022-12-23T21:06:16.687Z,100198.78
2022-12-23T21:09:22.039Z,100196.37
2022-12-23T21:12:25.774Z,100198.00
2022-12-23T21:15:34.140Z,100201.53
2022-12-23T21:18:48.956Z,100187.84
2022-12-23T21:21:55.381Z,100187.59
2022-12-23T21:25:08.114Z,100189.28
2022-12-23T21:28:19.087Z,100176.84
2022-12-23T21:31:23.712Z,100180.03
2022-12-23T21:34:29.674Z,100180.13
2022-12-23T21:37:33.290Z,100164.84
2022-12-23T21:40:51.198Z,100168.22
2022-12-23T21:44:01.254Z,100172.50
2022-12-23T21:47:06.970Z,100180.31
2022-12-23T21:50:12.061Z,100181.38
