createdAt,value
2023-04-09T00:01:04.553Z,11.85
2023-04-09T00:03:33.197Z,14.75
2023-04-09T00:06:01.892Z,14.07
2023-04-09T00:08:31.385Z,14.65
2023-04-09T00:11:00.477Z,16.52
2023-04-09T00:13:38.725Z,15.55
2023-04-09T00:16:08.573Z,15.23
2023-04-09T00:18:37.237Z,14.20
2023-04-09T00:21:05.883Z,13.40
2023-04-09T00:23:35.632Z,12.40
2023-04-09T00:26:04.141Z,14.00
2023-04-09T00:28:32.296Z,12.70
2023-04-09T00:31:00.471Z,11.07
2023-04-09T00:33:28.909Z,12.55
2023-04-09T00:35:57.059Z,13.75
2023-04-09T00:38:25.614Z,15.30
2023-04-09T00:40:55.511Z,11.32
2023-04-09T00:43:23.585Z,15.55
2023-04-09T00:45:52.128Z,14.63
2023-04-09T00:48:20.616Z,18.23
2023-04-09T00:50:48.744Z,16.98
2023-04-09T00:53:18.606Z,15.07
2023-04-09T00:55:46.989Z,16.13
2023-04-09T00:58:16.792Z,16.98
2023-04-09T01:00:44.918Z,14.43
2023-04-09T01:03:13.892Z,16.88
2023-04-09T01:05:52.320Z,16.25
2023-04-09T01:08:31.586Z,16.45
2023-04-09T01:11:09.390Z,14.90
2023-04-09T01:13:45.135Z,16.00
2023-04-09T01:16:15.612Z,16.05
2023-04-09T01:18:50.471Z,15.70
2023-04-09T01:21:21.854Z,16.52
2023-04-09T01:24:00.060Z,15.88
2023-04-09T01:26:42.579Z,16.17
2023-04-09T01:29:12.466Z,16.50
2023-04-09T01:31:43.416Z,15.45
2023-04-09T01:34:12.877Z,15.80
2023-04-09T01:36:42.553Z,13.65
2023-04-09T01:39:11.765Z,14.93
2023-04-09T01:41:42.018Z,14.43
2023-04-09T01:44:13.014Z,12.25
2023-04-09T01:46:41.953Z,12.50
2023-04-09T01:49:12.366Z,14.10
2023-04-09T01:51:40.556Z,13.90
2023-04-09T01:54:09.339Z,14.55
2023-04-09T01:56:44.868Z,12.93
2023-04-09T01:59:14.893Z,14.63
2023-04-09T02:01:47.159Z,13.30
2023-04-09T02:04:21.151Z,11.93
2023-04-09T02:06:56.819Z,12.35
2023-04-09T02:09:27.438Z,11.23
2023-04-09T02:11:59.929Z,10.80
2023-04-09T02:14:30.619Z,11.60
2023-04-09T02:16:59.055Z,10.02
2023-04-09T02:19:27.608Z,11.63
2023-04-09T02:21:55.700Z,10.60
2023-04-09T02:24:24.095Z,9.82
2023-04-09T02:26:52.607Z,10.02
2023-04-09T02:29:20.932Z,10.02
2023-04-09T02:31:53.097Z,9.20
2023-04-09T02:34:22.185Z,8.90
2023-04-09T02:36:50.316Z,10.60
2023-04-09T02:39:18.877Z,10.65
2023-04-09T02:41:46.957Z,10.93
2023-04-09T02:44:15.370Z,10.60
2023-04-09T02:46:43.811Z,9.50
2023-04-09T02:49:13.417Z,10.02
2023-04-09T02:51:41.787Z,9.90
2023-04-09T02:54:09.926Z,9.20
2023-04-09T02:56:37.952Z,9.65
2023-04-09T02:59:06.378Z,10.45
2023-04-09T03:01:35.082Z,10.05
2023-04-09T03:04:03.847Z,8.85
2023-04-09T03:06:33.370Z,9.52
2023-04-09T03:09:01.932Z,8.77
2023-04-09T03:11:30.007Z,10.18
2023-04-09T03:13:58.119Z,10.57
2023-04-09T03:16:26.975Z,9.60
2023-04-09T03:18:55.131Z,9.80
2023-04-09T03:21:23.240Z,12.88
2023-04-09T03:23:53.148Z,10.73
2023-04-09T03:26:21.677Z,10.40
2023-04-09T03:28:50.378Z,11.77
2023-04-09T03:31:18.826Z,10.35
2023-04-09T03:33:46.944Z,10.68
2023-04-09T03:36:15.088Z,10.25
2023-04-09T03:38:43.175Z,10.65
2023-04-09T03:41:12.801Z,11.40
2023-04-09T03:43:41.124Z,9.02
2023-04-09T03:46:13.829Z,10.20
2023-04-09T03:48:42.375Z,10.77
2023-04-09T03:51:13.216Z,10.70
2023-04-09T03:53:41.931Z,11.63
2023-04-09T03:56:11.103Z,12.60
2023-04-09T03:58:40.863Z,12.10
2023-04-09T04:01:08.939Z,13.30
2023-04-09T04:03:38.310Z,11.15
2023-04-09T04:06:06.684Z,10.45
2023-04-09T04:08:35.039Z,13.93
2023-04-09T04:11:05.722Z,13.55
2023-04-09T04:13:34.063Z,13.00
2023-04-09T04:16:03.537Z,13.70
2023-04-09T04:18:31.637Z,11.23
2023-04-09T04:20:59.749Z,15.50
2023-04-09T04:23:27.836Z,15.38
2023-04-09T04:25:57.351Z,17.63
2023-04-09T04:28:25.538Z,15.60
2023-04-09T04:30:53.640Z,16.80
2023-04-09T04:33:23.522Z,17.67
2023-04-09T04:35:51.678Z,15.48
2023-04-09T04:38:20.108Z,12.15
2023-04-09T04:40:48.185Z,13.38
2023-04-09T04:43:16.570Z,12.00
2023-04-09T04:45:44.673Z,15.57
2023-04-09T04:48:13.055Z,11.88
2023-04-09T04:50:42.798Z,12.77
2023-04-09T04:53:10.912Z,11.73
2023-04-09T04:55:39.612Z,12.07
2023-04-09T04:58:08.035Z,12.68
2023-04-09T05:00:36.146Z,11.50
2023-04-09T05:03:04.539Z,12.38
2023-04-09T05:05:32.796Z,13.20
2023-04-09T05:08:02.291Z,11.77
2023-04-09T05:10:31.188Z,12.85
2023-04-09T05:12:59.320Z,13.63
2023-04-09T05:15:27.660Z,12.52
2023-04-09T05:17:56.017Z,11.85
2023-04-09T05:20:24.261Z,10.35
2023-04-09T05:22:52.401Z,12.25
2023-04-09T05:25:21.964Z,10.07
2023-04-09T05:27:50.091Z,10.45
2023-04-09T05:30:18.531Z,9.18
2023-04-09T05:32:46.834Z,11.13
2023-04-09T05:35:15.131Z,13.52
2023-04-09T05:37:43.288Z,14.52
2023-04-09T05:40:12.839Z,13.98
2023-04-09T05:42:42.579Z,15.18
2023-04-09T05:45:11.612Z,12.93
2023-04-09T05:47:40.102Z,15.73
2023-04-09T05:50:09.194Z,11.63
2023-04-09T05:52:37.284Z,13.45
2023-04-09T05:55:06.869Z,13.88
2023-04-09T05:57:35.275Z,13.60
2023-04-09T06:00:05.219Z,15.38
2023-04-09T06:02:33.394Z,17.02
2023-04-09T06:05:02.135Z,17.00
2023-04-09T06:07:30.693Z,13.68
2023-04-09T06:09:59.059Z,14.90
2023-04-09T06:12:27.489Z,14.63
2023-04-09T06:14:55.565Z,15.23
2023-04-09T06:17:25.456Z,14.65
2023-04-09T06:19:53.881Z,16.08
2023-04-09T06:22:22.188Z,16.08
2023-04-09T06:24:50.469Z,13.93
2023-04-09T06:27:19.292Z,17.88
2023-04-09T06:29:47.393Z,15.27
2023-04-09T06:32:15.484Z,15.00
2023-04-09T06:34:45.342Z,15.45
2023-04-09T06:37:13.742Z,14.48
2023-04-09T06:39:47.543Z,14.68
2023-04-09T06:42:26.738Z,17.90
2023-04-09T06:44:55.120Z,16.80
2023-04-09T06:47:23.195Z,16.65
2023-04-09T06:49:52.888Z,16.55
2023-04-09T06:52:20.971Z,18.75
2023-04-09T06:54:49.303Z,14.77
2023-04-09T06:57:17.373Z,15.13
2023-04-09T06:59:45.796Z,13.02
2023-04-09T07:02:13.955Z,15.07
2023-04-09T07:04:42.880Z,14.90
2023-04-09T07:07:12.749Z,17.25
2023-04-09T07:09:40.985Z,15.38
2023-04-09T07:12:09.428Z,14.82
2023-04-09T07:14:37.547Z,15.98
2023-04-09T07:17:06.024Z,15.82
2023-04-09T07:19:34.191Z,12.65
2023-04-09T07:22:02.560Z,12.38
2023-04-09T07:24:32.599Z,16.85
2023-04-09T07:27:05.020Z,14.07
2023-04-09T07:29:33.127Z,15.85
2023-04-09T07:32:02.696Z,14.07
2023-04-09T07:34:30.835Z,14.43
2023-04-09T07:36:59.318Z,11.98
2023-04-09T07:39:28.055Z,16.90
2023-04-09T07:41:57.606Z,13.60
2023-04-09T07:44:25.720Z,15.35
2023-04-09T07:46:54.156Z,16.17
2023-04-09T07:49:22.599Z,12.93
2023-04-09T07:51:50.853Z,13.93
2023-04-09T07:54:21.434Z,14.45
2023-04-09T07:56:50.683Z,11.57
2023-04-09T07:59:20.182Z,14.23
2023-04-09T08:01:48.430Z,16.38
2023-04-09T08:04:16.846Z,13.15
2023-04-09T08:06:48.161Z,14.20
2023-04-09T08:09:16.656Z,15.45
2023-04-09T08:11:46.029Z,13.80
2023-04-09T08:14:14.482Z,14.25
2023-04-09T08:16:45.881Z,14.82
2023-04-09T08:19:15.833Z,14.73
2023-04-09T08:21:44.274Z,14.90
2023-04-09T08:24:13.254Z,14.10
2023-04-09T08:26:42.475Z,14.30
2023-04-09T08:29:11.469Z,15.38
2023-04-09T08:31:39.655Z,17.05
2023-04-09T08:34:09.236Z,14.82
2023-04-09T08:36:37.455Z,13.68
2023-04-09T08:39:06.011Z,13.63
2023-04-09T08:41:35.484Z,16.77
2023-04-09T08:44:03.583Z,16.85
2023-04-09T08:46:32.418Z,15.68
2023-04-09T08:49:00.548Z,10.32
2023-04-09T08:51:30.386Z,13.43
2023-04-09T08:54:02.960Z,10.85
2023-04-09T08:56:32.643Z,12.07
2023-04-09T08:59:00.882Z,15.00
2023-04-09T09:01:30.758Z,13.90
2023-04-09T09:04:01.620Z,15.80
2023-04-09T09:06:33.321Z,14.43
2023-04-09T09:09:07.009Z,13.60
2023-04-09T09:11:35.821Z,13.73
2023-04-09T09:14:05.802Z,11.93
2023-04-09T09:16:35.918Z,13.85
2023-04-09T09:19:04.615Z,16.30
2023-04-09T09:21:34.887Z,10.55
2023-04-09T09:24:03.182Z,13.25
2023-04-09T09:26:32.096Z,13.90
2023-04-09T09:29:05.797Z,13.55
2023-04-09T09:31:49.207Z,14.38
2023-04-09T09:34:18.108Z,12.65
2023-04-09T09:36:48.029Z,12.45
2023-04-09T09:39:18.038Z,14.38
2023-04-09T09:41:48.750Z,13.95
2023-04-09T09:44:33.792Z,13.82
2023-04-09T09:47:04.607Z,13.65
2023-04-09T09:49:32.703Z,11.27
2023-04-09T09:52:04.061Z,13.70
2023-04-09T09:54:36.782Z,12.13
2023-04-09T09:57:08.190Z,11.75
2023-04-09T09:59:41.799Z,15.18
2023-04-09T10:02:19.477Z,14.20
2023-04-09T10:04:50.066Z,13.65
2023-04-09T10:07:21.834Z,16.05
2023-04-09T10:09:52.251Z,13.40
2023-04-09T10:12:24.715Z,14.07
2023-04-09T10:14:53.371Z,14.80
2023-04-09T10:17:22.201Z,14.57
2023-04-09T10:20:02.748Z,11.52
2023-04-09T10:22:34.337Z,13.10
2023-04-09T10:25:03.726Z,13.95
2023-04-09T10:27:31.866Z,14.77
2023-04-09T10:30:01.523Z,13.00
2023-04-09T10:32:37.299Z,11.20
2023-04-09T10:35:07.487Z,13.57
2023-04-09T10:37:37.246Z,14.90
2023-04-09T10:40:06.308Z,14.13
2023-04-09T10:42:40.103Z,11.93
2023-04-09T10:45:11.729Z,13.13
2023-04-09T10:47:41.399Z,14.43
2023-04-09T10:50:18.115Z,13.27
2023-04-09T10:52:48.724Z,14.43
2023-04-09T10:55:35.687Z,12.02
2023-04-09T10:58:05.011Z,13.15
2023-04-09T11:00:34.099Z,13.20
2023-04-09T11:03:20.815Z,13.57
2023-04-09T11:05:52.553Z,16.38
2023-04-09T11:08:23.147Z,11.88
2023-04-09T11:10:53.584Z,13.52
2023-04-09T11:13:22.020Z,13.75
2023-04-09T11:15:50.253Z,14.75
2023-04-09T11:18:22.069Z,15.90
2023-04-09T11:20:50.323Z,13.25
2023-04-09T11:23:19.533Z,14.25
2023-04-09T11:25:52.259Z,15.57
2023-04-09T11:28:21.582Z,13.88
2023-04-09T11:30:52.203Z,14.43
2023-04-09T11:33:20.683Z,14.45
2023-04-09T11:35:49.180Z,13.88
2023-04-09T11:38:17.411Z,11.80
2023-04-09T11:40:48.748Z,13.93
2023-04-09T11:43:20.983Z,13.77
2023-04-09T11:45:50.184Z,13.20
2023-04-09T11:48:19.611Z,13.27
2023-04-09T11:50:48.348Z,13.23
2023-04-09T11:53:22.443Z,15.48
2023-04-09T11:55:52.547Z,14.38
2023-04-09T11:58:24.221Z,12.23
2023-04-09T12:00:55.421Z,12.82
2023-04-09T12:03:30.923Z,13.73
2023-04-09T12:06:02.321Z,14.13
2023-04-09T12:08:31.265Z,13.38
2023-04-09T12:11:09.459Z,14.70
2023-04-09T12:13:43.660Z,11.68
2023-04-09T12:16:13.555Z,13.85
2023-04-09T12:18:42.232Z,13.82
2023-04-09T12:21:10.478Z,12.60
2023-04-09T12:23:38.559Z,11.63
2023-04-09T12:26:06.754Z,13.82
2023-04-09T12:28:34.888Z,12.57
2023-04-09T12:31:04.649Z,14.85
2023-04-09T12:33:34.017Z,13.55
2023-04-09T12:36:02.484Z,13.52
2023-04-09T12:38:30.709Z,12.38
2023-04-09T12:40:59.168Z,14.27
2023-04-09T12:43:27.281Z,11.75
2023-04-09T12:45:55.842Z,12.40
2023-04-09T12:48:25.901Z,12.20
2023-04-09T12:50:54.071Z,12.70
2023-04-09T12:53:22.184Z,12.50
2023-04-09T12:55:50.754Z,14.38
2023-04-09T12:58:18.844Z,11.45
2023-04-09T13:00:47.672Z,12.35
2023-04-09T13:03:16.884Z,12.48
2023-04-09T13:05:47.293Z,12.95
2023-04-09T13:08:15.424Z,13.15
2023-04-09T13:10:43.879Z,11.68
2023-04-09T13:13:13.032Z,13.60
2023-04-09T13:15:43.510Z,12.40
2023-04-09T13:18:11.913Z,11.77
2023-04-09T13:20:40.422Z,12.65
2023-04-09T13:23:09.951Z,13.18
2023-04-09T13:25:38.066Z,11.05
2023-04-09T13:28:06.885Z,11.90
2023-04-09T13:30:35.165Z,15.05
2023-04-09T13:33:03.281Z,12.95
2023-04-09T13:35:32.434Z,12.90
2023-04-09T13:38:00.922Z,13.30
2023-04-09T13:40:30.735Z,13.10
2023-04-09T13:42:58.811Z,12.75
2023-04-09T13:45:26.963Z,13.93
2023-04-09T13:47:55.223Z,14.32
2023-04-09T13:50:23.745Z,12.45
2023-04-09T13:52:51.989Z,13.50
2023-04-09T13:55:20.246Z,13.13
2023-04-09T13:57:49.696Z,12.98
2023-04-09T14:00:19.859Z,10.75
2023-04-09T14:02:48.181Z,13.10
2023-04-09T14:05:16.830Z,12.13
2023-04-09T14:07:44.951Z,12.25
2023-04-09T14:10:13.095Z,11.68
2023-04-09T14:12:41.591Z,10.43
2023-04-09T14:15:12.096Z,11.80
2023-04-09T14:17:41.437Z,13.88
2023-04-09T14:20:10.356Z,13.25
2023-04-09T14:22:39.363Z,11.43
2023-04-09T14:25:08.321Z,10.60
2023-04-09T14:27:39.483Z,11.57
2023-04-09T14:30:10.336Z,11.25
2023-04-09T14:32:39.993Z,13.57
2023-04-09T14:35:09.024Z,13.32
2023-04-09T14:37:37.750Z,13.15
2023-04-09T14:40:06.898Z,11.55
2023-04-09T14:42:35.405Z,11.43
2023-04-09T14:45:04.394Z,14.55
2023-04-09T14:47:32.563Z,12.30
2023-04-09T14:50:02.237Z,12.43
2023-04-09T14:52:30.953Z,13.80
2023-04-09T14:54:59.207Z,12.18
2023-04-09T14:57:27.323Z,13.65
2023-04-09T14:59:55.389Z,13.25
2023-04-09T15:02:24.018Z,12.60
2023-04-09T15:04:52.491Z,14.98
2023-04-09T15:07:24.973Z,11.25
2023-04-09T15:09:53.398Z,12.95
2023-04-09T15:12:22.203Z,10.63
2023-04-09T15:14:51.023Z,11.68
2023-04-09T15:17:19.429Z,10.38
2023-04-09T15:19:50.379Z,12.80
2023-04-09T15:22:18.476Z,14.43
2023-04-09T15:24:48.435Z,12.57
2023-04-09T15:27:16.521Z,12.70
2023-04-09T15:29:46.850Z,12.35
2023-04-09T15:32:15.503Z,12.70
2023-04-09T15:34:43.639Z,11.57
2023-04-09T15:37:11.757Z,13.32
2023-04-09T15:39:40.180Z,11.90
2023-04-09T15:42:11.179Z,12.65
2023-04-09T15:44:40.323Z,11.73
2023-04-09T15:47:09.064Z,12.10
2023-04-09T15:49:37.618Z,11.52
2023-04-09T15:52:05.972Z,11.80
2023-04-09T15:54:34.094Z,12.65
2023-04-09T15:57:02.212Z,12.80
2023-04-09T15:59:31.907Z,12.10
2023-04-09T16:02:00.089Z,17.20
2023-04-09T16:04:28.345Z,13.10
2023-04-09T16:06:56.487Z,10.85
2023-04-09T16:09:24.634Z,11.57
2023-04-09T16:11:52.745Z,11.52
2023-04-09T16:14:21.239Z,10.52
2023-04-09T16:16:51.330Z,8.77
2023-04-09T16:19:19.445Z,9.15
2023-04-09T16:21:47.757Z,8.30
2023-04-09T16:24:16.153Z,9.55
2023-04-09T16:26:45.875Z,8.55
2023-04-09T16:29:16.201Z,8.10
2023-04-09T16:31:44.635Z,9.27
2023-04-09T16:34:14.155Z,8.70
2023-04-09T16:36:42.272Z,9.45
2023-04-09T16:39:11.223Z,9.07
2023-04-09T16:41:39.802Z,9.32
2023-04-09T16:44:08.227Z,8.55
2023-04-09T16:46:36.593Z,9.40
2023-04-09T16:49:04.691Z,9.15
2023-04-09T16:51:34.474Z,9.15
2023-04-09T16:54:02.727Z,9.05
2023-04-09T16:56:30.825Z,9.02
2023-04-09T16:58:59.193Z,9.23
2023-04-09T17:01:27.686Z,8.93
2023-04-09T17:03:56.834Z,10.50
2023-04-09T17:06:25.278Z,9.05
2023-04-09T17:08:54.987Z,10.43
2023-04-09T17:11:23.717Z,9.98
2023-04-09T17:13:51.832Z,10.15
2023-04-09T17:16:20.264Z,9.15
2023-04-09T17:18:48.376Z,9.98
2023-04-09T17:21:17.067Z,10.07
2023-04-09T17:23:45.537Z,9.15
2023-04-09T17:26:15.036Z,9.98
2023-04-09T17:28:43.212Z,10.77
2023-04-09T17:31:16.218Z,9.85
2023-04-09T17:33:47.030Z,10.20
2023-04-09T17:36:15.445Z,9.73
2023-04-09T17:38:43.876Z,9.77
2023-04-09T17:41:12.048Z,10.30
2023-04-09T17:43:41.549Z,8.85
2023-04-09T17:46:09.740Z,10.15
2023-04-09T17:48:38.097Z,9.40
2023-04-09T17:51:07.047Z,9.25
2023-04-09T17:53:35.446Z,9.82
2023-04-09T17:56:04.163Z,7.53
2023-04-09T17:58:32.646Z,10.05
2023-04-09T18:01:02.159Z,10.38
2023-04-09T18:03:30.836Z,12.07
2023-04-09T18:06:00.661Z,13.00
2023-04-09T18:08:28.744Z,13.07
2023-04-09T18:11:11.456Z,12.90
2023-04-09T18:13:41.609Z,12.90
2023-04-09T18:16:12.300Z,15.07
2023-04-09T18:18:40.767Z,13.15
2023-04-09T18:21:08.977Z,14.50
2023-04-09T18:23:37.174Z,15.32
2023-04-09T18:26:05.881Z,13.88
2023-04-09T18:28:34.805Z,13.35
2023-04-09T18:31:03.427Z,13.65
2023-04-09T18:33:32.931Z,14.25
2023-04-09T18:36:01.825Z,12.65
2023-04-09T18:38:30.814Z,12.85
2023-04-09T18:40:59.338Z,14.50
2023-04-09T18:43:27.465Z,16.17
2023-04-09T18:45:56.060Z,16.98
2023-04-09T18:48:24.309Z,16.48
2023-04-09T18:50:54.063Z,15.73
2023-04-09T18:53:22.194Z,16.23
2023-04-09T18:55:50.369Z,18.88
2023-04-09T18:58:18.456Z,25.25
2023-04-09T19:00:50.572Z,26.67
2023-04-09T19:03:19.278Z,22.50
2023-04-09T19:05:47.925Z,22.95
2023-04-09T19:08:17.568Z,25.13
2023-04-09T19:10:47.835Z,23.30
2023-04-09T19:13:16.870Z,24.02
2023-04-09T19:15:45.307Z,25.40
2023-04-09T19:18:13.410Z,21.77
2023-04-09T19:20:41.818Z,20.63
2023-04-09T19:23:09.945Z,19.15
2023-04-09T19:25:39.710Z,18.45
2023-04-09T19:28:07.815Z,19.20
2023-04-09T19:30:36.206Z,22.73
2023-04-09T19:33:04.340Z,23.95
2023-04-09T19:35:35.802Z,23.42
2023-04-09T19:38:05.136Z,18.17
2023-04-09T19:40:33.776Z,15.75
2023-04-09T19:43:03.258Z,15.25
2023-04-09T19:45:31.370Z,14.23
2023-04-09T19:47:59.869Z,13.93
2023-04-09T19:50:28.220Z,14.32
2023-04-09T19:52:56.712Z,15.27
2023-04-09T19:55:25.161Z,15.40
2023-04-09T19:57:53.267Z,15.07
2023-04-09T20:00:23.215Z,15.00
2023-04-09T20:02:51.617Z,15.88
2023-04-09T20:05:21.433Z,15.50
2023-04-09T20:07:50.165Z,14.38
2023-04-09T20:10:18.522Z,16.48
2023-04-09T20:12:48.700Z,15.90
2023-04-09T20:15:17.886Z,16.33
2023-04-09T20:17:47.871Z,14.90
2023-04-09T20:20:17.950Z,15.38
2023-04-09T20:22:47.645Z,14.88
2023-04-09T20:25:16.277Z,17.20
2023-04-09T20:27:44.809Z,15.93
2023-04-09T20:30:13.496Z,15.18
2023-04-09T20:32:42.225Z,15.95
2023-04-09T20:35:14.215Z,13.77
2023-04-09T20:37:42.334Z,16.42
2023-04-09T20:40:11.998Z,16.63
2023-04-09T20:42:41.975Z,17.70
2023-04-09T20:45:11.012Z,17.35
2023-04-09T20:47:39.438Z,18.08
2023-04-09T20:50:08.419Z,15.32
2023-04-09T20:52:38.398Z,15.88
2023-04-09T20:55:07.816Z,16.70
2023-04-09T20:57:35.940Z,14.27
2023-04-09T21:00:04.205Z,18.15
2023-04-09T21:02:32.920Z,17.48
2023-04-09T21:05:08.506Z,17.40
2023-04-09T21:07:48.849Z,16.10
2023-04-09T21:10:17.075Z,16.00
2023-04-09T21:12:45.238Z,16.63
2023-04-09T21:15:13.338Z,16.35
2023-04-09T21:17:41.495Z,16.02
2023-04-09T21:20:10.556Z,17.17
2023-04-09T21:22:38.757Z,17.02
2023-04-09T21:25:09.161Z,16.52
2023-04-09T21:27:37.239Z,15.43
2023-04-09T21:30:06.300Z,15.75
2023-04-09T21:32:34.424Z,14.82
2023-04-09T21:35:02.980Z,16.10
2023-04-09T21:37:33.018Z,15.98
2023-04-09T21:40:01.503Z,14.52
2023-04-09T21:42:31.540Z,14.52
2023-04-09T21:44:59.683Z,14.88
2023-04-09T21:47:28.086Z,15.30
2023-04-09T21:49:56.618Z,15.77
2023-04-09T21:52:24.975Z,16.33
2023-04-09T21:54:53.268Z,16.23
2023-04-09T21:57:21.377Z,16.48
2023-04-09T21:59:51.340Z,15.82
2023-04-09T22:02:19.626Z,15.25
2023-04-09T22:04:47.958Z,13.93
2023-04-09T22:07:16.205Z,14.10
2023-04-09T22:09:44.291Z,15.32
2023-04-09T22:12:12.411Z,15.32
2023-04-09T22:14:41.897Z,13.32
2023-04-09T22:17:11.559Z,14.90
2023-04-09T22:19:39.637Z,14.23
2023-04-09T22:22:09.018Z,14.43
2023-04-09T22:24:37.458Z,14.18
2023-04-09T22:27:05.672Z,13.43
2023-04-09T22:29:34.210Z,14.60
2023-04-09T22:32:02.669Z,13.65
2023-04-09T22:34:32.155Z,13.77
2023-04-09T22:37:00.244Z,13.65
2023-04-09T22:39:28.614Z,13.98
2023-04-09T22:41:56.662Z,12.88
2023-04-09T22:44:24.800Z,14.07
2023-04-09T22:46:53.037Z,14.07
2023-04-09T22:49:23.105Z,13.50
2023-04-09T22:51:53.715Z,14.45
2023-04-09T22:54:22.731Z,13.27
2023-04-09T22:56:50.868Z,12.90
2023-04-09T22:59:21.319Z,13.32
2023-04-09T23:01:51.349Z,13.45
2023-04-09T23:04:24.502Z,12.80
2023-04-09T23:06:54.674Z,14.30
2023-04-09T23:09:23.182Z,12.43
2023-04-09T23:11:51.246Z,12.75
2023-04-09T23:14:19.377Z,13.68
2023-04-09T23:16:47.749Z,12.75
2023-04-09T23:19:15.882Z,11.93
2023-04-09T23:21:44.362Z,13.52
2023-04-09T23:24:13.829Z,13.43
2023-04-09T23:26:42.225Z,12.48
2023-04-09T23:29:10.314Z,13.52
2023-04-09T23:31:38.422Z,11.48
2023-04-09T23:34:06.638Z,11.48
2023-04-09T23:36:35.108Z,12.73
2023-04-09T23:39:03.434Z,11.85
2023-04-09T23:41:33.249Z,12.32
2023-04-09T23:44:01.380Z,11.73
2023-04-09T23:46:29.840Z,12.75
2023-04-09T23:48:58.271Z,11.45
2023-04-09T23:51:26.402Z,12.55
2023-04-09T23:53:54.936Z,12.93
2023-04-09T23:56:23.869Z,12.20
2023-04-09T23:58:53.435Z,12.25
