createdAt,value
2023-01-06T00:01:15.814Z,7.03
2023-01-06T00:03:43.184Z,10.17
2023-01-06T00:06:12.469Z,6.60
2023-01-06T00:08:40.561Z,9.60
2023-01-06T00:11:13.418Z,7.90
2023-01-06T00:13:40.977Z,9.60
2023-01-06T00:16:15.359Z,8.93
2023-01-06T00:18:42.893Z,9.63
2023-01-06T00:21:10.479Z,7.20
2023-01-06T00:23:38.105Z,7.30
2023-01-06T00:26:06.370Z,10.07
2023-01-06T00:28:34.691Z,6.20
2023-01-06T00:31:13.570Z,6.13
2023-01-06T00:33:40.575Z,6.50
2023-01-06T00:36:09.330Z,6.50
2023-01-06T00:38:38.906Z,9.47
2023-01-06T00:41:35.010Z,8.60
2023-01-06T00:44:02.280Z,6.37
2023-01-06T00:46:30.723Z,7.63
2023-01-06T00:49:06.626Z,8.90
2023-01-06T00:51:35.891Z,7.83
2023-01-06T00:54:02.652Z,8.53
2023-01-06T00:56:32.047Z,8.50
2023-01-06T00:58:58.861Z,4.93
2023-01-06T01:01:25.713Z,8.03
2023-01-06T01:03:52.708Z,7.23
2023-01-06T01:06:19.395Z,7.20
2023-01-06T01:08:46.188Z,7.30
2023-01-06T01:11:36.102Z,6.53
2023-01-06T01:14:03.086Z,6.03
2023-01-06T01:16:30.254Z,6.07
2023-01-06T01:18:57.058Z,5.27
2023-01-06T01:21:23.786Z,4.47
2023-01-06T01:23:50.539Z,8.17
2023-01-06T01:26:17.635Z,7.93
2023-01-06T01:28:44.861Z,7.77
2023-01-06T01:31:13.631Z,7.70
2023-01-06T01:33:40.615Z,4.87
2023-01-06T01:36:17.978Z,4.23
2023-01-06T01:38:49.131Z,6.77
2023-01-06T01:41:19.607Z,3.93
2023-01-06T01:44:23.069Z,4.30
2023-01-06T01:46:55.932Z,10.80
2023-01-06T01:49:26.682Z,4.87
2023-01-06T01:51:56.769Z,4.47
2023-01-06T01:54:29.177Z,4.17
2023-01-06T01:57:12.096Z,4.67
2023-01-06T01:59:41.140Z,6.40
2023-01-06T02:02:08.745Z,6.03
2023-01-06T02:04:39.771Z,4.10
2023-01-06T02:07:07.026Z,4.90
2023-01-06T02:09:39.137Z,7.97
2023-01-06T02:12:06.753Z,5.60
2023-01-06T02:14:33.602Z,3.70
2023-01-06T02:17:25.963Z,5.77
2023-01-06T02:20:20.169Z,3.00
2023-01-06T02:23:07.872Z,6.27
2023-01-06T02:25:56.238Z,4.03
2023-01-06T02:28:49.977Z,4.13
2023-01-06T02:31:22.388Z,5.27
2023-01-06T02:34:04.424Z,6.43
2023-01-06T02:37:27.023Z,5.10
2023-01-06T02:40:10.036Z,2.90
2023-01-06T02:42:44.887Z,7.30
2023-01-06T02:45:29.776Z,6.20
2023-01-06T02:48:28.497Z,3.13
2023-01-06T02:51:33.663Z,4.57
2023-01-06T02:54:38.160Z,2.93
2023-01-06T02:57:39.204Z,3.33
2023-01-06T03:00:26.920Z,3.00
2023-01-06T03:03:04.666Z,4.70
2023-01-06T03:05:34.449Z,7.63
2023-01-06T03:08:05.735Z,3.67
2023-01-06T03:10:37.704Z,2.97
2023-01-06T03:13:17.065Z,4.37
2023-01-06T03:15:44.177Z,2.33
2023-01-06T03:18:11.102Z,2.57
2023-01-06T03:20:38.001Z,3.23
2023-01-06T03:23:05.464Z,5.60
2023-01-06T03:25:34.921Z,3.20
2023-01-06T03:28:04.664Z,4.63
2023-01-06T03:30:44.044Z,4.43
2023-01-06T03:33:27.477Z,2.80
2023-01-06T03:36:22.713Z,2.67
2023-01-06T03:39:17.341Z,3.30
2023-01-06T03:42:24.525Z,4.23
2023-01-06T03:45:24.864Z,1.87
2023-01-06T03:48:10.031Z,2.43
2023-01-06T03:50:50.567Z,2.70
2023-01-06T03:53:20.111Z,1.77
2023-01-06T03:55:54.031Z,7.03
2023-01-06T03:58:20.883Z,3.30
2023-01-06T04:00:48.932Z,2.50
2023-01-06T04:03:18.951Z,4.97
2023-01-06T04:05:46.145Z,3.33
2023-01-06T04:08:12.935Z,3.03
2023-01-06T04:10:39.689Z,4.97
2023-01-06T04:13:06.558Z,1.63
2023-01-06T04:15:33.416Z,1.00
2023-01-06T04:18:02.832Z,1.83
2023-01-06T04:20:30.779Z,2.13
2023-01-06T04:22:58.156Z,2.53
2023-01-06T04:25:25.351Z,1.53
2023-01-06T04:27:52.490Z,4.87
2023-01-06T04:30:19.208Z,3.10
2023-01-06T04:32:46.015Z,1.23
2023-01-06T04:35:12.787Z,5.23
2023-01-06T04:37:39.525Z,2.60
2023-01-06T04:40:07.804Z,3.33
2023-01-06T04:42:54.855Z,4.33
2023-01-06T04:45:22.086Z,3.00
2023-01-06T04:47:48.860Z,2.90
2023-01-06T04:50:16.299Z,1.50
2023-01-06T04:52:45.945Z,2.00
2023-01-06T04:55:12.734Z,2.07
2023-01-06T04:57:39.494Z,2.80
2023-01-06T05:00:07.090Z,1.87
2023-01-06T05:02:33.992Z,1.53
2023-01-06T05:05:00.731Z,2.00
2023-01-06T05:07:27.477Z,1.27
2023-01-06T05:09:54.185Z,1.73
2023-01-06T05:12:21.096Z,1.70
2023-01-06T05:14:47.964Z,1.60
2023-01-06T05:17:14.796Z,3.43
2023-01-06T05:19:45.481Z,1.40
2023-01-06T05:22:12.923Z,1.03
2023-01-06T05:24:39.709Z,3.43
2023-01-06T05:27:12.540Z,1.57
2023-01-06T05:29:39.378Z,1.93
2023-01-06T05:32:09.137Z,1.97
2023-01-06T05:34:35.928Z,2.13
2023-01-06T05:37:08.422Z,3.97
2023-01-06T05:39:35.305Z,2.50
2023-01-06T05:42:02.054Z,2.50
2023-01-06T05:44:28.890Z,2.03
2023-01-06T05:46:55.736Z,1.40
2023-01-06T05:49:22.595Z,1.50
2023-01-06T05:51:49.517Z,2.97
2023-01-06T05:54:16.284Z,2.23
2023-01-06T05:56:43.096Z,1.53
2023-01-06T05:59:09.892Z,3.50
2023-01-06T06:01:36.784Z,2.67
2023-01-06T06:04:03.782Z,1.57
2023-01-06T06:06:31.119Z,1.53
2023-01-06T06:08:58.563Z,2.57
2023-01-06T06:11:25.519Z,2.60
2023-01-06T06:13:59.631Z,2.00
2023-01-06T06:16:28.611Z,1.90
2023-01-06T06:18:57.118Z,1.57
2023-01-06T06:21:27.117Z,4.20
2023-01-06T06:23:55.174Z,2.47
2023-01-06T06:26:22.848Z,1.33
2023-01-06T06:28:49.621Z,2.97
2023-01-06T06:31:20.614Z,3.73
2023-01-06T06:33:53.646Z,2.43
2023-01-06T06:36:20.880Z,1.53
2023-01-06T06:38:53.321Z,3.10
2023-01-06T06:41:21.090Z,2.00
2023-01-06T06:43:51.723Z,2.33
2023-01-06T06:46:19.283Z,3.17
2023-01-06T06:48:46.175Z,4.23
2023-01-06T06:51:18.163Z,2.33
2023-01-06T06:53:46.141Z,1.47
2023-01-06T06:56:13.878Z,2.80
2023-01-06T06:58:41.511Z,2.03
2023-01-06T07:01:10.628Z,3.87
2023-01-06T07:03:37.828Z,1.93
2023-01-06T07:06:06.288Z,2.47
2023-01-06T07:08:33.602Z,3.77
2023-01-06T07:11:01.030Z,3.00
2023-01-06T07:13:28.223Z,1.60
2023-01-06T07:15:55.224Z,3.77
2023-01-06T07:18:24.729Z,2.23
2023-01-06T07:20:55.395Z,4.13
2023-01-06T07:23:23.109Z,3.60
2023-01-06T07:25:54.508Z,3.00
2023-01-06T07:28:21.784Z,1.77
2023-01-06T07:30:51.746Z,4.03
2023-01-06T07:33:19.586Z,4.13
2023-01-06T07:35:46.744Z,3.30
2023-01-06T07:38:13.656Z,3.57
2023-01-06T07:40:40.456Z,5.07
2023-01-06T07:43:08.553Z,4.97
2023-01-06T07:45:36.208Z,4.17
2023-01-06T07:48:03.685Z,4.43
2023-01-06T07:50:31.095Z,5.40
2023-01-06T07:53:07.108Z,7.67
2023-01-06T07:55:34.154Z,7.70
2023-01-06T07:58:04.947Z,5.40
2023-01-06T08:00:31.842Z,6.17
2023-01-06T08:02:58.796Z,6.63
2023-01-06T08:05:25.656Z,5.93
2023-01-06T08:07:52.404Z,6.37
2023-01-06T08:10:19.300Z,9.60
2023-01-06T08:12:46.187Z,5.87
2023-01-06T08:15:12.861Z,7.20
2023-01-06T08:17:39.610Z,6.30
2023-01-06T08:20:06.930Z,8.23
2023-01-06T08:22:33.841Z,8.33
2023-01-06T08:25:00.600Z,8.47
2023-01-06T08:27:27.667Z,6.07
2023-01-06T08:29:55.355Z,5.93
2023-01-06T08:32:22.606Z,6.40
2023-01-06T08:34:49.518Z,8.87
2023-01-06T08:37:16.497Z,7.83
2023-01-06T08:39:43.334Z,6.37
2023-01-06T08:42:10.175Z,5.77
2023-01-06T08:44:37.168Z,6.53
2023-01-06T08:47:04.277Z,5.70
2023-01-06T08:49:34.157Z,6.80
2023-01-06T08:52:00.883Z,3.33
2023-01-06T08:54:30.814Z,4.63
2023-01-06T08:56:58.014Z,4.33
2023-01-06T08:59:24.831Z,6.27
2023-01-06T09:01:52.642Z,3.33
2023-01-06T09:04:19.571Z,7.63
2023-01-06T09:06:47.470Z,7.53
2023-01-06T09:09:14.469Z,3.53
2023-01-06T09:11:45.350Z,5.40
2023-01-06T09:14:14.162Z,5.03
2023-01-06T09:16:41.656Z,5.83
2023-01-06T09:19:10.361Z,4.70
2023-01-06T09:21:37.511Z,4.93
2023-01-06T09:24:04.569Z,6.60
2023-01-06T09:26:31.365Z,4.03
2023-01-06T09:29:01.109Z,3.50
2023-01-06T09:31:28.054Z,6.10
2023-01-06T09:33:54.891Z,3.90
2023-01-06T09:36:22.081Z,6.30
2023-01-06T09:38:48.849Z,7.70
2023-01-06T09:41:27.178Z,5.50
2023-01-06T09:44:14.933Z,5.40
2023-01-06T09:46:45.445Z,5.80
2023-01-06T09:49:28.951Z,5.47
2023-01-06T09:52:05.934Z,6.23
2023-01-06T09:54:43.147Z,3.73
2023-01-06T09:57:17.893Z,3.90
2023-01-06T09:59:56.486Z,4.17
2023-01-06T10:02:36.863Z,4.90
2023-01-06T10:05:16.693Z,6.83
2023-01-06T10:07:57.807Z,6.67
2023-01-06T10:10:51.056Z,4.40
2023-01-06T10:13:33.524Z,4.40
2023-01-06T10:16:09.232Z,6.40
2023-01-06T10:18:44.885Z,6.70
2023-01-06T10:21:35.265Z,6.77
2023-01-06T10:24:29.197Z,3.97
2023-01-06T10:27:05.665Z,4.17
2023-01-06T10:29:37.289Z,5.27
2023-01-06T10:32:11.346Z,3.10
2023-01-06T10:34:38.411Z,5.13
2023-01-06T10:37:20.147Z,5.37
2023-01-06T10:39:52.444Z,4.30
2023-01-06T10:42:57.792Z,5.87
2023-01-06T10:45:29.031Z,3.83
2023-01-06T10:47:57.798Z,5.23
2023-01-06T10:50:25.054Z,5.87
2023-01-06T10:52:51.994Z,3.83
2023-01-06T10:55:24.336Z,6.40
2023-01-06T10:57:54.019Z,8.03
2023-01-06T11:00:23.823Z,6.23
2023-01-06T11:03:32.425Z,2.43
2023-01-06T11:06:24.639Z,4.90
2023-01-06T11:08:51.705Z,2.67
2023-01-06T11:11:28.114Z,3.63
2023-01-06T11:14:01.604Z,2.67
2023-01-06T11:16:33.733Z,4.37
2023-01-06T11:19:03.646Z,7.10
2023-01-06T11:21:49.217Z,2.37
2023-01-06T11:24:20.084Z,2.10
2023-01-06T11:26:54.520Z,5.57
2023-01-06T11:29:28.934Z,2.27
2023-01-06T11:31:57.421Z,5.30
2023-01-06T11:34:28.987Z,2.27
2023-01-06T11:36:57.399Z,3.43
2023-01-06T11:39:32.191Z,2.43
2023-01-06T11:42:08.717Z,3.87
2023-01-06T11:44:39.076Z,2.70
2023-01-06T11:47:13.431Z,5.40
2023-01-06T11:49:46.669Z,3.47
2023-01-06T11:52:27.123Z,3.03
2023-01-06T11:55:19.198Z,3.07
2023-01-06T11:57:53.089Z,3.90
2023-01-06T12:00:38.139Z,3.17
2023-01-06T12:03:15.443Z,4.80
2023-01-06T12:05:48.001Z,3.40
2023-01-06T12:08:45.062Z,1.93
2023-01-06T12:11:21.121Z,4.60
2023-01-06T12:14:08.411Z,2.40
2023-01-06T12:16:58.746Z,4.20
2023-01-06T12:20:03.248Z,3.17
2023-01-06T12:22:46.955Z,2.87
2023-01-06T12:25:27.604Z,4.67
2023-01-06T12:28:16.823Z,5.40
2023-01-06T12:31:08.481Z,1.77
2023-01-06T12:33:47.492Z,6.33
2023-01-06T12:36:27.933Z,2.17
2023-01-06T12:39:00.338Z,2.50
2023-01-06T12:41:51.635Z,7.20
2023-01-06T12:44:30.013Z,2.37
2023-01-06T12:47:11.142Z,1.23
2023-01-06T12:50:36.382Z,2.67
2023-01-06T12:53:29.470Z,4.63
2023-01-06T12:56:17.761Z,4.40
2023-01-06T12:59:21.672Z,4.53
2023-01-06T13:01:59.281Z,3.23
2023-01-06T13:04:51.513Z,1.47
2023-01-06T13:07:45.979Z,4.03
2023-01-06T13:10:39.890Z,3.23
2023-01-06T13:13:39.120Z,4.37
2023-01-06T13:16:51.747Z,5.70
2023-01-06T13:19:43.408Z,4.83
2023-01-06T13:22:36.862Z,6.70
2023-01-06T13:25:41.408Z,5.33
2023-01-06T13:28:21.628Z,6.63
2023-01-06T13:31:23.369Z,9.70
2023-01-06T13:34:14.526Z,8.10
2023-01-06T13:36:53.383Z,3.90
2023-01-06T13:39:33.361Z,2.23
2023-01-06T13:42:04.155Z,5.00
2023-01-06T13:44:35.307Z,3.10
2023-01-06T13:47:14.908Z,2.93
2023-01-06T13:49:42.266Z,4.13
2023-01-06T13:52:19.515Z,6.37
2023-01-06T13:54:46.243Z,3.00
2023-01-06T13:57:21.524Z,4.13
2023-01-06T14:00:21.691Z,4.83
2023-01-06T14:02:53.513Z,3.90
2023-01-06T14:05:20.207Z,7.10
2023-01-06T14:07:59.501Z,3.90
2023-01-06T14:10:41.339Z,4.03
2023-01-06T14:13:24.398Z,6.60
2023-01-06T14:15:55.594Z,4.23
2023-01-06T14:18:36.117Z,4.37
2023-01-06T14:21:06.974Z,2.97
2023-01-06T14:23:34.391Z,7.67
2023-01-06T14:26:01.593Z,5.30
2023-01-06T14:28:32.318Z,4.83
2023-01-06T14:31:38.866Z,6.73
2023-01-06T14:34:10.976Z,4.87
2023-01-06T14:36:37.933Z,4.43
2023-01-06T14:39:08.686Z,5.63
2023-01-06T14:41:43.348Z,4.63
2023-01-06T14:44:38.953Z,5.17
2023-01-06T14:47:11.829Z,6.57
2023-01-06T14:49:51.340Z,7.90
2023-01-06T14:52:23.652Z,4.27
2023-01-06T14:54:53.482Z,5.03
2023-01-06T14:57:26.663Z,6.50
2023-01-06T15:00:05.332Z,6.80
2023-01-06T15:02:33.235Z,5.40
2023-01-06T15:05:01.285Z,6.73
2023-01-06T15:07:27.996Z,11.20
2023-01-06T15:10:19.602Z,11.87
2023-01-06T15:12:56.963Z,7.13
2023-01-06T15:15:26.686Z,4.40
2023-01-06T15:17:55.906Z,9.10
2023-01-06T15:20:40.272Z,8.20
2023-01-06T15:23:07.138Z,6.77
2023-01-06T15:25:37.591Z,5.30
2023-01-06T15:28:05.102Z,6.37
2023-01-06T15:30:34.904Z,6.83
2023-01-06T15:33:03.594Z,6.13
2023-01-06T15:35:35.014Z,4.43
2023-01-06T15:38:19.691Z,9.93
2023-01-06T15:40:46.470Z,4.10
2023-01-06T15:43:15.603Z,10.73
2023-01-06T15:45:45.668Z,6.97
2023-01-06T15:48:18.350Z,8.87
2023-01-06T15:50:45.139Z,9.40
2023-01-06T15:53:24.637Z,6.40
2023-01-06T15:55:56.279Z,6.07
2023-01-06T15:58:24.706Z,8.50
2023-01-06T16:01:03.068Z,4.07
2023-01-06T16:03:32.700Z,5.10
2023-01-06T16:06:15.279Z,6.87
2023-01-06T16:08:42.937Z,6.77
2023-01-06T16:11:47.463Z,7.20
2023-01-06T16:14:46.111Z,3.90
2023-01-06T16:17:33.715Z,4.97
2023-01-06T16:20:21.123Z,5.53
2023-01-06T16:22:51.617Z,5.97
2023-01-06T16:25:21.049Z,4.00
2023-01-06T16:27:49.711Z,7.70
2023-01-06T16:30:22.214Z,7.90
2023-01-06T16:32:50.137Z,7.47
2023-01-06T16:35:25.317Z,8.77
2023-01-06T16:37:52.545Z,5.37
2023-01-06T16:40:21.287Z,4.57
2023-01-06T16:42:49.418Z,6.80
2023-01-06T16:45:47.497Z,5.70
2023-01-06T16:48:16.705Z,3.80
2023-01-06T16:50:46.897Z,3.97
2023-01-06T16:53:18.413Z,5.70
2023-01-06T16:55:45.799Z,4.33
2023-01-06T16:58:18.168Z,4.13
2023-01-06T17:00:51.941Z,6.23
2023-01-06T17:03:28.739Z,5.73
2023-01-06T17:05:55.601Z,5.83
2023-01-06T17:08:32.196Z,5.80
2023-01-06T17:11:06.777Z,5.60
2023-01-06T17:13:36.462Z,4.63
2023-01-06T17:16:16.481Z,5.53
2023-01-06T17:18:59.512Z,6.63
2023-01-06T17:21:32.611Z,5.53
2023-01-06T17:24:14.439Z,7.50
2023-01-06T17:26:52.575Z,7.17
2023-01-06T17:29:21.503Z,8.07
2023-01-06T17:31:59.245Z,7.27
2023-01-06T17:34:35.765Z,7.23
2023-01-06T17:37:13.306Z,6.43
2023-01-06T17:39:41.980Z,6.70
2023-01-06T17:42:11.789Z,7.63
2023-01-06T17:44:42.453Z,8.17
2023-01-06T17:47:15.194Z,7.53
2023-01-06T17:49:47.686Z,6.80
2023-01-06T17:52:19.758Z,6.87
2023-01-06T17:55:15.805Z,8.00
2023-01-06T17:57:45.651Z,7.77
2023-01-06T18:00:22.604Z,6.83
2023-01-06T18:03:01.883Z,8.03
2023-01-06T18:05:30.630Z,7.40
2023-01-06T18:08:07.065Z,9.20
2023-01-06T18:10:36.114Z,7.13
2023-01-06T18:13:23.003Z,7.33
2023-01-06T18:16:01.693Z,7.80
2023-01-06T18:18:37.352Z,7.93
2023-01-06T18:21:16.115Z,8.43
2023-01-06T18:23:45.955Z,7.20
2023-01-06T18:26:28.029Z,7.47
2023-01-06T18:28:59.416Z,6.63
2023-01-06T18:31:33.790Z,9.10
2023-01-06T18:34:08.982Z,7.03
2023-01-06T18:36:35.758Z,6.57
2023-01-06T18:39:02.577Z,7.80
2023-01-06T18:41:29.351Z,7.20
2023-01-06T18:43:56.400Z,6.13
2023-01-06T18:46:24.757Z,8.07
2023-01-06T18:48:51.497Z,7.53
2023-01-06T18:51:24.144Z,7.67
2023-01-06T18:53:52.508Z,6.27
2023-01-06T18:56:26.853Z,6.37
2023-01-06T18:58:57.334Z,6.73
2023-01-06T19:01:32.483Z,6.63
2023-01-06T19:04:14.614Z,7.33
2023-01-06T19:06:52.021Z,5.87
2023-01-06T19:09:23.445Z,6.93
2023-01-06T19:12:00.651Z,7.87
2023-01-06T19:14:30.255Z,4.90
2023-01-06T19:16:58.705Z,5.97
2023-01-06T19:19:28.047Z,4.50
2023-01-06T19:22:03.450Z,4.83
2023-01-06T19:24:52.253Z,3.33
2023-01-06T19:27:34.146Z,3.80
2023-01-06T19:30:13.008Z,2.83
2023-01-06T19:32:40.470Z,2.53
2023-01-06T19:35:29.435Z,2.73
2023-01-06T19:38:10.141Z,2.70
2023-01-06T19:40:41.960Z,2.67
2023-01-06T19:43:37.994Z,2.93
2023-01-06T19:46:19.334Z,2.33
2023-01-06T19:48:46.408Z,3.23
2023-01-06T19:51:44.352Z,4.00
2023-01-06T19:54:17.174Z,6.80
2023-01-06T19:56:44.188Z,6.00
2023-01-06T19:59:19.226Z,6.03
2023-01-06T20:01:46.927Z,5.53
2023-01-06T20:04:23.158Z,6.83
2023-01-06T20:06:50.506Z,7.27
2023-01-06T20:09:17.479Z,6.93
2023-01-06T20:11:44.393Z,7.03
2023-01-06T20:14:18.664Z,8.47
2023-01-06T20:16:45.781Z,8.87
2023-01-06T20:19:12.591Z,9.90
2023-01-06T20:21:40.274Z,9.43
2023-01-06T20:24:11.186Z,10.20
2023-01-06T20:26:37.855Z,9.90
2023-01-06T20:29:04.802Z,10.43
2023-01-06T20:31:34.281Z,11.73
2023-01-06T20:34:01.169Z,10.37
2023-01-06T20:36:28.264Z,10.73
2023-01-06T20:38:55.101Z,11.80
2023-01-06T20:41:22.405Z,10.60
2023-01-06T20:43:49.127Z,10.53
2023-01-06T20:46:15.947Z,11.73
2023-01-06T20:48:42.802Z,18.77
2023-01-06T20:51:11.277Z,18.77
2023-01-06T20:53:38.137Z,13.57
2023-01-06T20:56:07.701Z,10.23
2023-01-06T20:58:34.481Z,9.83
2023-01-06T21:01:02.561Z,11.47
2023-01-06T21:03:29.326Z,10.13
2023-01-06T21:05:56.125Z,12.53
2023-01-06T21:08:25.759Z,12.20
2023-01-06T21:10:52.524Z,10.63
2023-01-06T21:13:24.179Z,10.47
2023-01-06T21:15:51.102Z,10.33
2023-01-06T21:18:17.936Z,10.60
2023-01-06T21:20:44.875Z,11.10
2023-01-06T21:23:11.817Z,11.40
2023-01-06T21:25:38.614Z,10.37
2023-01-06T21:28:05.502Z,11.23
2023-01-06T21:30:32.281Z,9.57
2023-01-06T21:32:59.749Z,11.27
2023-01-06T21:35:26.564Z,12.73
2023-01-06T21:37:53.263Z,11.93
2023-01-06T21:40:20.036Z,9.10
2023-01-06T21:43:05.951Z,9.03
2023-01-06T21:45:32.689Z,8.57
2023-01-06T21:47:59.499Z,10.37
2023-01-06T21:50:27.071Z,9.47
2023-01-06T21:52:54.523Z,9.23
2023-01-06T21:55:22.072Z,11.23
2023-01-06T21:57:49.330Z,9.77
2023-01-06T22:00:16.570Z,10.37
2023-01-06T22:02:45.931Z,11.30
2023-01-06T22:05:13.560Z,11.17
2023-01-06T22:07:44.331Z,9.50
2023-01-06T22:10:14.581Z,14.30
2023-01-06T22:12:45.775Z,10.13
2023-01-06T22:15:13.458Z,9.93
2023-01-06T22:17:40.631Z,9.30
2023-01-06T22:20:11.783Z,12.60
2023-01-06T22:22:39.767Z,11.30
2023-01-06T22:25:07.195Z,10.20
2023-01-06T22:27:34.071Z,8.83
2023-01-06T22:30:00.833Z,9.33
2023-01-06T22:32:28.466Z,9.43
2023-01-06T22:34:55.178Z,11.20
2023-01-06T22:37:21.940Z,9.17
2023-01-06T22:39:49.402Z,9.73
2023-01-06T22:42:16.488Z,9.57
2023-01-06T22:44:43.319Z,10.33
2023-01-06T22:47:10.205Z,9.17
2023-01-06T22:49:36.985Z,9.60
2023-01-06T22:52:04.079Z,9.90
2023-01-06T22:54:30.804Z,10.37
2023-01-06T22:56:57.659Z,10.10
2023-01-06T22:59:24.481Z,10.07
2023-01-06T23:01:51.322Z,10.30
2023-01-06T23:04:21.257Z,9.80
2023-01-06T23:06:48.000Z,11.03
2023-01-06T23:09:15.108Z,9.83
2023-01-06T23:11:43.809Z,11.67
2023-01-06T23:14:12.399Z,11.10
2023-01-06T23:16:41.037Z,10.93
2023-01-06T23:19:11.111Z,12.93
2023-01-06T23:21:37.932Z,10.37
2023-01-06T23:24:05.336Z,7.87
2023-01-06T23:26:43.988Z,10.27
2023-01-06T23:29:12.369Z,8.87
2023-01-06T23:31:49.565Z,9.83
2023-01-06T23:34:18.119Z,10.30
2023-01-06T23:36:45.680Z,9.60
2023-01-06T23:39:14.394Z,10.40
2023-01-06T23:41:41.205Z,11.03
2023-01-06T23:44:11.949Z,8.13
2023-01-06T23:46:39.706Z,9.47
2023-01-06T23:49:08.022Z,11.03
2023-01-06T23:51:35.073Z,8.23
2023-01-06T23:54:03.766Z,10.23
2023-01-06T23:56:32.752Z,8.07
2023-01-06T23:59:01.139Z,8.90
