createdAt,value
2018-05-21T00:00:35.565Z,42.91
2018-05-21T00:01:16.165Z,43.3
2018-05-21T00:01:56.742Z,42.53
2018-05-21T00:02:37.295Z,42.51
2018-05-21T00:03:17.870Z,42.53
2018-05-21T00:03:58.468Z,42.03
2018-05-21T00:04:38.961Z,42.22
2018-05-21T00:05:19.526Z,42.24
2018-05-21T00:06:00.093Z,42.13
2018-05-21T00:06:40.711Z,42.51
2018-05-21T00:07:21.246Z,43.3
2018-05-21T00:08:01.811Z,42.6
2018-05-21T00:08:42.359Z,42.7
2018-05-21T00:09:22.922Z,42.53
2018-05-21T00:10:03.474Z,42.8
2018-05-21T00:10:44.077Z,42.51
2018-05-21T00:11:24.601Z,42.41
2018-05-21T00:12:05.194Z,42.41
2018-05-21T00:12:45.767Z,42.32
2018-05-21T00:13:26.308Z,41.94
2018-05-21T00:14:06.866Z,42.03
2018-05-21T00:14:47.429Z,42.22
2018-05-21T00:15:27.982Z,42.41
2018-05-21T00:16:08.553Z,42.03
2018-05-21T00:16:49.139Z,41.74
2018-05-21T00:17:29.646Z,42.22
2018-05-21T00:18:10.218Z,42.03
2018-05-21T00:18:50.792Z,42.22
2018-05-21T00:19:31.356Z,42.03
2018-05-21T00:20:11.909Z,42.22
2018-05-21T00:20:52.479Z,42.13
2018-05-21T00:21:33.032Z,42.03
2018-05-21T00:22:13.610Z,41.94
2018-05-21T00:22:54.167Z,41.55
2018-05-21T00:23:34.711Z,41.65
2018-05-21T00:24:15.241Z,41.55
2018-05-21T00:24:55.822Z,41.55
2018-05-21T00:25:36.395Z,41.55
2018-05-21T00:26:16.983Z,41.55
2018-05-21T00:26:57.549Z,41.74
2018-05-21T00:27:38.132Z,42.03
2018-05-21T00:28:18.696Z,42.22
2018-05-21T00:28:59.257Z,42.22
2018-05-21T00:29:39.826Z,41.84
2018-05-21T00:30:20.393Z,42.03
2018-05-21T00:31:00.939Z,41.65
2018-05-21T00:31:41.506Z,42.03
2018-05-21T00:32:22.057Z,41.94
2018-05-21T00:33:02.623Z,41.84
2018-05-21T00:33:43.200Z,41.94
2018-05-21T00:34:23.785Z,42.13
2018-05-21T00:35:04.356Z,42.13
2018-05-21T00:35:44.907Z,42.13
2018-05-21T00:36:25.477Z,41.94
2018-05-21T00:37:06.055Z,42.32
2018-05-21T00:37:46.631Z,42.41
2018-05-21T00:38:27.185Z,42.13
2018-05-21T00:39:07.765Z,42.32
2018-05-21T00:39:48.311Z,42.41
2018-05-21T00:40:28.879Z,42.2
2018-05-21T00:41:09.476Z,42.41
2018-05-21T00:41:50.052Z,42.51
2018-05-21T00:42:30.594Z,42.41
2018-05-21T00:43:11.158Z,42.6
2018-05-21T00:43:51.766Z,42.7
2018-05-21T00:44:32.272Z,42.68
2018-05-21T00:45:12.839Z,42.68
2018-05-21T00:45:53.384Z,42.7
2018-05-21T00:46:33.938Z,42.6
2018-05-21T00:47:14.504Z,43.26
2018-05-21T00:47:55.070Z,42.99
2018-05-21T00:48:35.647Z,42.97
2018-05-21T00:49:16.205Z,42.99
2018-05-21T00:49:56.790Z,43.18
2018-05-21T00:50:37.346Z,43.18
2018-05-21T00:51:17.913Z,43.06
2018-05-21T00:51:58.498Z,43.08
2018-05-21T00:52:39.087Z,42.49
2018-05-21T00:53:19.625Z,42.4
2018-05-21T00:54:00.188Z,42.58
2018-05-21T00:54:40.766Z,42.87
2018-05-21T00:55:21.302Z,42.97
2018-05-21T00:56:01.920Z,43.06
2018-05-21T00:56:42.434Z,43.06
2018-05-21T00:57:23.007Z,43.06
2018-05-21T00:58:03.565Z,43.06
2018-05-21T00:58:44.124Z,43.16
2018-05-21T00:59:24.686Z,43.35
2018-05-21T01:00:05.237Z,43.16
2018-05-21T01:00:45.793Z,43.06
2018-05-21T01:01:26.348Z,42.97
2018-05-21T01:02:06.933Z,42.87
2018-05-21T01:02:47.501Z,42.97
2018-05-21T01:03:28.037Z,43.26
2018-05-21T01:04:08.616Z,43.06
2018-05-21T01:04:49.179Z,43.06
2018-05-21T01:05:29.735Z,43.16
2018-05-21T01:06:10.280Z,43.16
2018-05-21T01:06:50.832Z,42.97
2018-05-21T01:07:31.410Z,43.26
2018-05-21T01:08:11.970Z,43.06
2018-05-21T01:08:52.532Z,43.26
2018-05-21T01:09:33.099Z,42.97
2018-05-21T01:10:13.669Z,43.26
2018-05-21T01:10:54.241Z,43.35
2018-05-21T01:11:34.799Z,43.35
2018-05-21T01:12:15.367Z,43.06
2018-05-21T01:12:55.922Z,42.97
2018-05-21T01:13:36.472Z,43.26
2018-05-21T01:14:17.047Z,43.16
2018-05-21T01:14:57.628Z,43.06
2018-05-21T01:15:38.245Z,42.87
2018-05-21T01:16:18.756Z,43.06
2018-05-21T01:16:59.354Z,42.4
2018-05-21T01:17:39.937Z,42.2
2018-05-21T01:18:20.511Z,42.49
2018-05-21T01:19:01.062Z,43.16
2018-05-21T01:19:41.597Z,42.97
2018-05-21T01:20:22.159Z,42.87
2018-05-21T01:21:02.735Z,43.06
2018-05-21T01:21:43.302Z,43.16
2018-05-21T01:22:23.856Z,42.87
2018-05-21T01:23:04.406Z,43.35
2018-05-21T01:23:44.968Z,42.97
2018-05-21T01:24:25.561Z,42.97
2018-05-21T01:25:06.094Z,42.87
2018-05-21T01:25:46.651Z,42.87
2018-05-21T01:26:27.214Z,43.06
2018-05-21T01:27:07.770Z,43.06
2018-05-21T01:27:48.345Z,43.06
2018-05-21T01:28:28.899Z,43.26
2018-05-21T01:29:09.466Z,43.33
2018-05-21T01:29:50.046Z,43.52
2018-05-21T01:30:30.617Z,43.73
2018-05-21T01:31:11.193Z,43.73
2018-05-21T01:31:51.769Z,43.83
2018-05-21T01:32:32.344Z,44.02
2018-05-21T01:33:12.888Z,43.73
2018-05-21T01:33:53.473Z,43.83
2018-05-21T01:34:34.045Z,43.73
2018-05-21T01:35:14.584Z,43.54
2018-05-21T01:35:55.137Z,43.92
2018-05-21T01:36:35.679Z,43.63
2018-05-21T01:37:16.249Z,43.54
2018-05-21T01:37:56.811Z,43.63
2018-05-21T01:38:37.371Z,43.54
2018-05-21T01:39:17.935Z,43.63
2018-05-21T01:39:58.510Z,43.73
2018-05-21T01:40:39.070Z,43.54
2018-05-21T01:41:19.688Z,44.02
2018-05-21T01:42:00.263Z,43.73
2018-05-21T01:42:40.829Z,43.73
2018-05-21T01:43:21.401Z,43.63
2018-05-21T01:44:01.961Z,43.54
2018-05-21T01:44:42.501Z,43.63
2018-05-21T01:45:23.075Z,43.71
2018-05-21T01:46:03.621Z,43.73
2018-05-21T01:46:44.202Z,43.92
2018-05-21T01:47:24.769Z,43.63
2018-05-21T01:48:05.355Z,44.02
2018-05-21T01:48:45.952Z,43.92
2018-05-21T01:49:26.544Z,44
2018-05-21T01:50:07.104Z,43.8
2018-05-21T01:50:47.647Z,43.71
2018-05-21T01:51:28.204Z,43.63
2018-05-21T01:52:08.791Z,43.73
2018-05-21T01:52:49.345Z,43.8
2018-05-21T01:53:29.893Z,43.83
2018-05-21T01:54:10.464Z,44.19
2018-05-21T01:54:51.040Z,44.09
2018-05-21T01:55:31.602Z,44.02
2018-05-21T01:56:12.145Z,44.29
2018-05-21T01:56:52.705Z,44.38
2018-05-21T01:57:33.284Z,44.57
2018-05-21T01:58:13.849Z,44.48
2018-05-21T01:58:54.417Z,44.57
2018-05-21T01:59:34.989Z,44.59
2018-05-21T02:00:15.544Z,44.67
2018-05-21T02:00:56.164Z,44.48
2018-05-21T02:01:36.752Z,44.48
2018-05-21T02:02:17.317Z,44.57
2018-05-21T02:02:57.890Z,44.48
2018-05-21T02:03:38.467Z,44.76
2018-05-21T02:04:19.021Z,44.76
2018-05-21T02:04:59.587Z,44.95
2018-05-21T02:05:40.148Z,44.76
2018-05-21T02:06:20.704Z,44.95
2018-05-21T02:07:01.277Z,44.86
2018-05-21T02:07:41.824Z,44.76
2018-05-21T02:08:22.456Z,44.95
2018-05-21T02:09:02.968Z,44.76
2018-05-21T02:09:43.518Z,45.05
2018-05-21T02:10:24.093Z,44.95
2018-05-21T02:11:04.659Z,45.43
2018-05-21T02:11:45.221Z,45.24
2018-05-21T02:12:25.795Z,45.43
2018-05-21T02:13:06.380Z,45.15
2018-05-21T02:13:46.935Z,45.15
2018-05-21T02:14:27.512Z,45.43
2018-05-21T02:15:08.066Z,45.53
2018-05-21T02:15:48.636Z,45.43
2018-05-21T02:16:29.222Z,45.72
2018-05-21T02:17:09.785Z,45.62
2018-05-21T02:17:50.349Z,45.43
2018-05-21T02:18:30.913Z,45.72
2018-05-21T02:19:11.453Z,45.53
2018-05-21T02:19:52.017Z,45.53
2018-05-21T02:20:32.576Z,45.81
2018-05-21T02:21:13.144Z,45.43
2018-05-21T02:21:53.707Z,45.53
2018-05-21T02:22:34.248Z,45.53
2018-05-21T02:23:14.801Z,45.62
2018-05-21T02:23:55.406Z,45.81
2018-05-21T02:24:35.977Z,46.3
2018-05-21T02:25:16.543Z,46.2
2018-05-21T02:25:57.103Z,46.2
2018-05-21T02:26:37.648Z,46.39
2018-05-21T02:27:18.221Z,46.1
2018-05-21T02:27:58.781Z,46.1
2018-05-21T02:28:39.351Z,46.58
2018-05-21T02:29:19.912Z,46.87
2018-05-21T02:30:00.478Z,46.96
2018-05-21T02:30:41.088Z,47.06
2018-05-21T02:31:21.653Z,47.25
2018-05-21T02:32:02.215Z,47.16
2018-05-21T02:32:42.786Z,46.96
2018-05-21T02:33:23.336Z,47.25
2018-05-21T02:34:03.905Z,47.63
2018-05-21T02:34:44.468Z,47.63
2018-05-21T02:35:25.026Z,47.53
2018-05-21T02:36:05.597Z,47.34
2018-05-21T02:36:46.156Z,47.44
2018-05-21T02:37:26.726Z,47.53
2018-05-21T02:38:07.286Z,47.44
2018-05-21T02:38:47.843Z,47.73
2018-05-21T02:39:28.392Z,47.53
2018-05-21T02:40:08.955Z,47.53
2018-05-21T02:40:49.512Z,47.25
2018-05-21T02:41:30.078Z,47.25
2018-05-21T02:42:10.622Z,47.16
2018-05-21T02:42:51.169Z,46.67
2018-05-21T02:43:31.739Z,46.58
2018-05-21T02:44:12.300Z,46.67
2018-05-21T02:44:52.868Z,47.16
2018-05-21T02:45:33.448Z,47.06
2018-05-21T02:46:14.022Z,47.34
2018-05-21T02:46:54.583Z,47.34
2018-05-21T02:47:35.157Z,47.63
2018-05-21T02:48:15.743Z,47.53
2018-05-21T02:48:56.333Z,47.06
2018-05-21T02:49:36.902Z,46.96
2018-05-21T02:50:17.472Z,46.94
2018-05-21T02:50:58.045Z,46.96
2018-05-21T02:51:38.625Z,46.58
2018-05-21T02:52:19.186Z,46.67
2018-05-21T02:52:59.736Z,46.66
2018-05-21T02:53:40.320Z,46.58
2018-05-21T02:54:20.897Z,46.66
2018-05-21T02:55:01.475Z,46.39
2018-05-21T02:55:42.032Z,46.08
2018-05-21T02:56:22.602Z,46.27
2018-05-21T02:57:03.175Z,46.27
2018-05-21T02:57:43.734Z,46.46
2018-05-21T02:58:24.309Z,45.79
2018-05-21T02:59:04.871Z,45.41
2018-05-21T02:59:45.438Z,45.6
2018-05-21T03:00:25.995Z,45.12
2018-05-21T03:01:06.628Z,45.22
2018-05-21T03:01:47.198Z,45.51
2018-05-21T03:02:27.759Z,45.22
2018-05-21T03:03:08.327Z,45.03
2018-05-21T03:03:48.909Z,45.6
2018-05-21T03:04:29.477Z,45.22
2018-05-21T03:05:10.034Z,45.51
2018-05-21T03:05:50.593Z,45.12
2018-05-21T03:06:31.153Z,45.03
2018-05-21T03:07:11.755Z,44.65
2018-05-21T03:07:52.338Z,45.51
2018-05-21T03:08:32.919Z,45.51
2018-05-21T03:09:13.466Z,45.51
2018-05-21T03:09:54.027Z,45.51
2018-05-21T03:10:34.603Z,45.22
2018-05-21T03:11:15.193Z,45.03
2018-05-21T03:11:55.813Z,45.51
2018-05-21T03:12:36.371Z,45.6
2018-05-21T03:13:16.937Z,45.51
2018-05-21T03:13:57.518Z,45.41
2018-05-21T03:14:38.056Z,45.41
2018-05-21T03:15:18.617Z,45.7
2018-05-21T03:15:59.167Z,45.51
2018-05-21T03:16:39.719Z,45.6
2018-05-21T03:17:20.270Z,45.31
2018-05-21T03:18:00.845Z,45.6
2018-05-21T03:18:41.379Z,45.51
2018-05-21T03:19:21.939Z,45.51
2018-05-21T03:20:02.508Z,45.6
2018-05-21T03:20:43.173Z,45.41
2018-05-21T03:21:23.685Z,45.6
2018-05-21T03:22:04.292Z,45.6
2018-05-21T03:22:44.855Z,45.89
2018-05-21T03:23:25.437Z,46.17
2018-05-21T03:24:05.972Z,45.7
2018-05-21T03:24:46.531Z,45.7
2018-05-21T03:25:27.094Z,46.17
2018-05-21T03:26:07.650Z,46.08
2018-05-21T03:26:48.244Z,46.17
2018-05-21T03:27:28.806Z,46.08
2018-05-21T03:28:09.362Z,46.17
2018-05-21T03:28:49.923Z,46.27
2018-05-21T03:29:30.478Z,46.56
2018-05-21T03:30:11.020Z,46.56
2018-05-21T03:30:51.575Z,46.56
2018-05-21T03:31:32.140Z,46.75
2018-05-21T03:32:12.682Z,46.46
2018-05-21T03:32:53.244Z,46.66
2018-05-21T03:33:33.783Z,46.66
2018-05-21T03:34:14.366Z,46.66
2018-05-21T03:34:54.969Z,46.75
2018-05-21T03:35:35.511Z,46.66
2018-05-21T03:36:16.085Z,46.56
2018-05-21T03:36:56.652Z,46.94
2018-05-21T03:37:37.204Z,46.66
2018-05-21T03:38:17.806Z,46.56
2018-05-21T03:38:58.369Z,46.84
2018-05-21T03:39:38.935Z,46.56
2018-05-21T03:40:19.488Z,46.75
2018-05-21T03:41:00.064Z,46.66
2018-05-21T03:41:40.636Z,46.56
2018-05-21T03:42:21.252Z,46.75
2018-05-21T03:43:01.794Z,46.66
2018-05-21T03:43:42.361Z,46.75
2018-05-21T03:44:22.912Z,46.66
2018-05-21T03:45:03.480Z,46.94
2018-05-21T03:45:44.037Z,46.94
2018-05-21T03:46:24.607Z,47.61
2018-05-21T03:47:05.159Z,47.61
2018-05-21T03:47:45.732Z,47.42
2018-05-21T03:48:26.310Z,47.32
2018-05-21T03:49:06.861Z,47.42
2018-05-21T03:49:47.415Z,47.32
2018-05-21T03:50:27.963Z,47.42
2018-05-21T03:51:08.512Z,47.23
2018-05-21T03:51:49.063Z,47.32
2018-05-21T03:52:29.616Z,47.32
2018-05-21T03:53:10.158Z,47.13
2018-05-21T03:53:50.706Z,47.23
2018-05-21T03:54:31.255Z,47.42
2018-05-21T03:55:11.820Z,47.42
2018-05-21T03:55:52.379Z,47.32
2018-05-21T03:56:32.944Z,47.89
2018-05-21T03:57:13.512Z,47.71
2018-05-21T03:57:54.076Z,48.09
2018-05-21T03:58:34.638Z,48.28
2018-05-21T03:59:15.234Z,47.89
2018-05-21T03:59:55.777Z,48.09
2018-05-21T04:00:36.358Z,48.18
2018-05-21T04:01:16.950Z,48.47
2018-05-21T04:01:57.529Z,48.66
2018-05-21T04:02:38.088Z,48.66
2018-05-21T04:03:18.674Z,48.66
2018-05-21T04:03:59.245Z,48.85
2018-05-21T04:04:39.806Z,48.95
2018-05-21T04:05:20.361Z,48.66
2018-05-21T04:06:00.939Z,48.75
2018-05-21T04:06:41.480Z,48.57
2018-05-21T04:07:22.055Z,48.75
2018-05-21T04:08:02.619Z,49.14
2018-05-21T04:08:43.189Z,48.95
2018-05-21T04:09:23.750Z,48.57
2018-05-21T04:10:04.325Z,48.83
2018-05-21T04:10:44.877Z,49.49
2018-05-21T04:11:25.437Z,49.23
2018-05-21T04:12:06.003Z,49.14
2018-05-21T04:12:46.552Z,49.49
2018-05-21T04:13:27.131Z,49.71
2018-05-21T04:14:07.684Z,49.69
2018-05-21T04:14:48.252Z,49.62
2018-05-21T04:15:28.842Z,50.16
2018-05-21T04:16:09.402Z,50.09
2018-05-21T04:16:49.935Z,50.07
2018-05-21T04:17:30.491Z,49.9
2018-05-21T04:18:11.056Z,50.48
2018-05-21T04:18:51.635Z,50
2018-05-21T04:19:32.152Z,50.35
2018-05-21T04:20:12.700Z,50.57
2018-05-21T04:20:53.281Z,50.67
2018-05-21T04:21:33.847Z,50.48
2018-05-21T04:22:14.421Z,50.57
2018-05-21T04:22:54.996Z,50.67
2018-05-21T04:23:35.581Z,50.76
2018-05-21T04:24:16.149Z,51.15
2018-05-21T04:24:56.713Z,50.86
2018-05-21T04:25:37.370Z,50.95
2018-05-21T04:26:17.859Z,51.24
2018-05-21T04:26:58.411Z,51.15
2018-05-21T04:27:38.997Z,50.95
2018-05-21T04:28:19.537Z,51.34
2018-05-21T04:29:00.098Z,51.72
2018-05-21T04:29:40.663Z,51.72
2018-05-21T04:30:21.234Z,51.24
2018-05-21T04:31:01.788Z,51.72
2018-05-21T04:31:42.353Z,51.43
2018-05-21T04:32:22.911Z,51.91
2018-05-21T04:33:03.470Z,51.62
2018-05-21T04:33:44.046Z,51.91
2018-05-21T04:34:24.611Z,51.24
2018-05-21T04:35:05.185Z,51.91
2018-05-21T04:35:45.752Z,51.72
2018-05-21T04:36:26.324Z,52.1
2018-05-21T04:37:06.886Z,52.2
2018-05-21T04:37:47.467Z,52.01
2018-05-21T04:38:28.031Z,51.91
2018-05-21T04:39:08.610Z,52.39
2018-05-21T04:39:49.181Z,52.2
2018-05-21T04:40:29.737Z,52.39
2018-05-21T04:41:10.282Z,52.39
2018-05-21T04:41:50.857Z,52.29
2018-05-21T04:42:31.433Z,52.29
2018-05-21T04:43:11.999Z,52.39
2018-05-21T04:43:52.557Z,52.77
2018-05-21T04:44:33.117Z,52.87
2018-05-21T04:45:13.679Z,52.87
2018-05-21T04:45:54.241Z,53.06
2018-05-21T04:46:34.794Z,52.96
2018-05-21T04:47:15.374Z,52.96
2018-05-21T04:47:55.934Z,52.58
2018-05-21T04:48:36.503Z,52.87
2018-05-21T04:49:17.060Z,52.96
2018-05-21T04:49:57.636Z,53.25
2018-05-21T04:50:38.198Z,53.16
2018-05-21T04:51:18.754Z,52.96
2018-05-21T04:51:59.296Z,53.63
2018-05-21T04:52:39.866Z,53.16
2018-05-21T04:53:20.438Z,53.16
2018-05-21T04:54:01.002Z,53.16
2018-05-21T04:54:41.563Z,53.06
2018-05-21T04:55:22.117Z,53.53
2018-05-21T04:56:02.683Z,53.63
2018-05-21T04:56:43.269Z,53.92
2018-05-21T04:57:23.829Z,54.02
2018-05-21T04:58:04.364Z,53.92
2018-05-21T04:58:44.908Z,53.73
2018-05-21T04:59:25.587Z,53.82
2018-05-21T05:00:06.070Z,53.92
2018-05-21T05:00:46.645Z,53.92
2018-05-21T05:01:27.214Z,54.02
2018-05-21T05:02:07.816Z,54.02
2018-05-21T05:02:48.400Z,54.02
2018-05-21T05:03:28.968Z,54.78
2018-05-21T05:04:09.519Z,54.02
2018-05-21T05:04:50.072Z,54.3
2018-05-21T05:05:30.648Z,53.92
2018-05-21T05:06:11.210Z,54.39
2018-05-21T05:06:51.805Z,54.49
2018-05-21T05:07:32.381Z,54.49
2018-05-21T05:08:12.948Z,54.11
2018-05-21T05:08:53.537Z,54.68
2018-05-21T05:09:34.126Z,54.88
2018-05-21T05:10:14.867Z,54.68
2018-05-21T05:10:55.425Z,54.78
2018-05-21T05:11:36.010Z,55.07
2018-05-21T05:12:16.563Z,54.59
2018-05-21T05:12:57.140Z,54.39
2018-05-21T05:13:37.675Z,54.97
2018-05-21T05:14:18.241Z,55.07
2018-05-21T05:14:58.802Z,55
2018-05-21T05:15:39.376Z,55.45
2018-05-21T05:16:19.951Z,55.29
2018-05-21T05:17:00.514Z,55.19
2018-05-21T05:17:41.049Z,54.9
2018-05-21T05:18:21.635Z,55.19
2018-05-21T05:19:02.221Z,55
2018-05-21T05:19:42.768Z,55.19
2018-05-21T05:20:23.350Z,55.19
2018-05-21T05:21:03.949Z,55
2018-05-21T05:21:44.484Z,55.19
2018-05-21T05:22:25.046Z,55.19
2018-05-21T05:23:05.633Z,55.19
2018-05-21T05:23:46.175Z,55.19
2018-05-21T05:24:26.731Z,55.19
2018-05-21T05:25:07.291Z,55
2018-05-21T05:25:47.871Z,55
2018-05-21T05:26:28.442Z,55.47
2018-05-21T05:27:08.997Z,55.1
2018-05-21T05:27:49.560Z,54.45
2018-05-21T05:28:30.129Z,54.74
2018-05-21T05:29:10.701Z,54.64
2018-05-21T05:29:51.254Z,54.64
2018-05-21T05:30:31.887Z,54.45
2018-05-21T05:31:12.456Z,54.16
2018-05-21T05:31:53.013Z,54.16
2018-05-21T05:32:33.581Z,54.07
2018-05-21T05:33:14.148Z,53.81
2018-05-21T05:33:54.716Z,53.23
2018-05-21T05:34:35.274Z,53.42
2018-05-21T05:35:15.848Z,53.52
2018-05-21T05:35:56.495Z,53.33
2018-05-21T05:36:36.965Z,52.97
2018-05-21T05:37:17.536Z,52.87
2018-05-21T05:37:58.090Z,52.4
2018-05-21T05:38:38.664Z,51.92
2018-05-21T05:39:19.225Z,52.3
2018-05-21T05:39:59.798Z,51.54
2018-05-21T05:40:40.376Z,51.54
2018-05-21T05:41:20.944Z,51.56
2018-05-21T05:42:01.629Z,51.46
2018-05-21T05:42:42.061Z,51.18
2018-05-21T05:43:22.634Z,50.99
2018-05-21T05:44:03.203Z,51.18
2018-05-21T05:44:43.779Z,50.73
2018-05-21T05:45:24.336Z,50.53
2018-05-21T05:46:04.911Z,50.24
2018-05-21T05:46:45.487Z,49.96
2018-05-21T05:47:26.164Z,49.88
2018-05-21T05:48:06.744Z,49.31
2018-05-21T05:48:47.393Z,49.21
2018-05-21T05:49:27.906Z,49.02
2018-05-21T05:50:08.495Z,48.54
2018-05-21T05:50:49.066Z,49.05
2018-05-21T05:51:29.627Z,48.18
2018-05-21T05:52:10.195Z,48.09
2018-05-21T05:52:50.799Z,47.41
2018-05-21T05:53:31.401Z,47.71
2018-05-21T05:54:11.972Z,47.8
2018-05-21T05:54:52.569Z,47.51
2018-05-21T05:55:33.126Z,47.41
2018-05-21T05:56:13.728Z,47.61
2018-05-21T05:56:54.315Z,47.63
2018-05-21T05:57:34.917Z,47.72
2018-05-21T05:58:15.482Z,47.44
2018-05-21T05:58:56.040Z,47.15
2018-05-21T05:59:36.616Z,45.61
2018-05-21T06:00:17.197Z,45.14
2018-05-21T06:00:57.776Z,45.61
2018-05-21T06:01:38.388Z,45.61
2018-05-21T06:02:18.955Z,46.58
2018-05-21T06:02:59.532Z,45.61
2018-05-21T06:03:40.192Z,45.9
2018-05-21T06:04:20.653Z,45.61
2018-05-21T06:05:01.233Z,45.42
2018-05-21T06:05:41.801Z,45.25
2018-05-21T06:06:22.363Z,45.25
2018-05-21T06:07:02.938Z,45.83
2018-05-21T06:07:43.507Z,45.73
2018-05-21T06:08:24.067Z,45.15
2018-05-21T06:09:04.660Z,44.87
2018-05-21T06:09:45.230Z,44.99
2018-05-21T06:10:25.798Z,44.99
2018-05-21T06:11:06.414Z,44.79
2018-05-21T06:11:46.997Z,44.6
2018-05-21T06:12:27.559Z,44.31
2018-05-21T06:13:08.145Z,44.12
2018-05-21T06:13:48.925Z,44.02
2018-05-21T06:14:29.295Z,43.95
2018-05-21T06:15:09.882Z,44.53
2018-05-21T06:15:50.528Z,44.34
2018-05-21T06:16:31.091Z,43.37
2018-05-21T06:17:11.686Z,43.18
2018-05-21T06:17:52.269Z,42.7
2018-05-21T06:18:32.822Z,43.18
2018-05-21T06:19:13.401Z,43.28
2018-05-21T06:19:53.986Z,43.57
2018-05-21T06:20:34.556Z,43.95
2018-05-21T06:21:15.154Z,44.07
2018-05-21T06:21:55.723Z,44.07
2018-05-21T06:22:36.290Z,43.2
2018-05-21T06:23:16.885Z,42.43
2018-05-21T06:23:57.487Z,42.05
2018-05-21T06:24:38.057Z,41.86
2018-05-21T06:25:18.624Z,41.86
2018-05-21T06:25:59.231Z,41.88
2018-05-21T06:26:39.767Z,41.11
2018-05-21T06:27:20.348Z,40.91
2018-05-21T06:28:00.927Z,42.07
2018-05-21T06:28:41.519Z,41.88
2018-05-21T06:29:22.092Z,41.39
2018-05-21T06:30:02.656Z,41.39
2018-05-21T06:30:43.234Z,41.97
2018-05-21T06:31:23.811Z,41.68
2018-05-21T06:32:04.405Z,41.71
2018-05-21T06:32:45.019Z,41.32
2018-05-21T06:33:25.616Z,41.13
2018-05-21T06:34:06.387Z,40.45
2018-05-21T06:34:46.794Z,40.45
2018-05-21T06:35:27.442Z,40.74
2018-05-21T06:36:08.021Z,40.94
2018-05-21T06:36:48.583Z,40.07
2018-05-21T06:37:29.156Z,40.07
2018-05-21T06:38:09.737Z,40.26
2018-05-21T06:38:50.281Z,40.94
2018-05-21T06:39:30.874Z,41.32
2018-05-21T06:40:11.471Z,40.84
2018-05-21T06:40:52.040Z,40.26
2018-05-21T06:41:32.635Z,40.76
2018-05-21T06:42:13.208Z,40.86
2018-05-21T06:42:53.826Z,40.95
2018-05-21T06:43:34.395Z,41.05
2018-05-21T06:44:14.982Z,40.95
2018-05-21T06:44:55.582Z,40.95
2018-05-21T06:45:36.376Z,40.76
2018-05-21T06:46:16.931Z,40.86
2018-05-21T06:46:57.535Z,40.95
2018-05-21T06:47:38.111Z,40.3
2018-05-21T06:48:18.701Z,40.3
2018-05-21T06:48:59.274Z,39.34
2018-05-21T06:49:39.858Z,39.14
2018-05-21T06:50:20.468Z,39.43
2018-05-21T06:51:01.055Z,39.04
2018-05-21T06:51:41.640Z,39.43
2018-05-21T06:52:22.215Z,38.95
2018-05-21T06:53:02.779Z,38.76
2018-05-21T06:53:43.377Z,38.95
2018-05-21T06:54:23.976Z,39.62
2018-05-21T06:55:04.570Z,39.84
2018-05-21T06:55:45.146Z,39.16
2018-05-21T06:56:25.711Z,37.81
2018-05-21T06:57:06.351Z,37.52
2018-05-21T06:57:46.911Z,38.49
2018-05-21T06:58:27.555Z,38.29
2018-05-21T06:59:08.110Z,37.33
2018-05-21T06:59:48.711Z,37.81
2018-05-21T07:00:29.301Z,37.62
2018-05-21T07:01:09.902Z,37.23
2018-05-21T07:01:50.578Z,38.68
2018-05-21T07:02:31.165Z,38.58
2018-05-21T07:03:11.754Z,38.49
2018-05-21T07:03:52.417Z,38.02
2018-05-21T07:04:33.061Z,37.93
2018-05-21T07:05:13.822Z,38.6
2018-05-21T07:05:54.398Z,37.63
2018-05-21T07:06:35.000Z,37.35
2018-05-21T07:07:15.548Z,37.45
2018-05-21T07:07:56.259Z,37.73
2018-05-21T07:08:36.837Z,37.73
2018-05-21T07:09:18.466Z,38.31
2018-05-21T07:10:00.497Z,37.35
2018-05-21T07:10:41.084Z,37.46
2018-05-21T07:11:22.147Z,37.37
2018-05-21T07:12:02.736Z,36.88
2018-05-21T07:12:43.315Z,36.4
2018-05-21T07:13:23.871Z,36.11
2018-05-21T07:14:04.733Z,36.01
2018-05-21T07:14:45.305Z,36.21
2018-05-21T07:15:25.883Z,36.5
2018-05-21T07:16:06.682Z,35.72
2018-05-21T07:16:47.248Z,36.4
2018-05-21T07:17:27.847Z,36.19
2018-05-21T07:18:08.429Z,36.21
2018-05-21T07:18:49.001Z,37.27
2018-05-21T07:19:29.581Z,36.3
2018-05-21T07:20:10.154Z,35.44
2018-05-21T07:20:50.732Z,34.66
2018-05-21T07:21:31.303Z,34.76
2018-05-21T07:22:11.885Z,35.24
2018-05-21T07:22:52.465Z,34.56
2018-05-21T07:23:33.051Z,34.16
2018-05-21T07:24:13.876Z,34.64
2018-05-21T07:24:54.533Z,35.03
2018-05-21T07:25:35.116Z,34.64
2018-05-21T07:26:15.792Z,34.84
2018-05-21T07:26:56.367Z,36.19
2018-05-21T07:27:36.946Z,35.71
2018-05-21T07:28:17.528Z,35.63
2018-05-21T07:28:58.092Z,36.79
2018-05-21T07:29:38.685Z,38.04
2018-05-21T07:30:19.283Z,37.95
2018-05-21T07:30:59.870Z,38.04
2018-05-21T07:31:40.459Z,36.59
2018-05-21T07:32:21.031Z,36.42
2018-05-21T07:33:01.625Z,35.84
2018-05-21T07:33:42.197Z,35.36
2018-05-21T07:34:22.778Z,34.58
2018-05-21T07:35:03.348Z,34.29
2018-05-21T07:35:43.912Z,34
2018-05-21T07:36:24.489Z,34.87
2018-05-21T07:37:05.072Z,35.36
2018-05-21T07:37:45.658Z,35.45
2018-05-21T07:38:26.217Z,35.64
2018-05-21T07:39:06.814Z,32.94
2018-05-21T07:39:47.392Z,32.94
2018-05-21T07:40:27.991Z,33.62
2018-05-21T07:41:08.596Z,34.58
2018-05-21T07:41:49.183Z,34.78
2018-05-21T07:42:30.513Z,34.58
2018-05-21T07:43:11.177Z,34.48
2018-05-21T07:43:52.165Z,34.68
2018-05-21T07:44:32.745Z,35.55
2018-05-21T07:45:13.407Z,35.74
2018-05-21T07:45:53.992Z,35.64
2018-05-21T07:46:34.552Z,35.36
2018-05-21T07:47:15.182Z,35.26
2018-05-21T07:47:55.786Z,34.99
2018-05-21T07:48:36.364Z,34.87
2018-05-21T07:49:16.936Z,34.31
2018-05-21T07:49:57.540Z,34.2
2018-05-21T07:50:38.118Z,33.34
2018-05-21T07:51:18.803Z,32.94
2018-05-21T07:51:59.542Z,33.73
2018-05-21T07:52:40.127Z,33.62
2018-05-21T07:53:20.718Z,33.42
2018-05-21T07:54:01.286Z,33.33
2018-05-21T07:54:41.874Z,34.1
2018-05-21T07:55:22.793Z,34.68
2018-05-21T07:56:03.591Z,34.1
2018-05-21T07:56:44.325Z,34.87
2018-05-21T07:57:25.119Z,34.97
2018-05-21T07:58:06.079Z,34.78
2018-05-21T07:58:46.919Z,34.68
2018-05-21T07:59:27.705Z,34.68
2018-05-21T08:00:08.429Z,34.78
2018-05-21T08:00:49.009Z,34.68
2018-05-21T08:01:29.592Z,34.39
2018-05-21T08:02:10.157Z,34.87
2018-05-21T08:02:50.797Z,34.41
2018-05-21T08:03:31.370Z,33.23
2018-05-21T08:04:11.952Z,32.75
2018-05-21T08:04:52.573Z,33.04
2018-05-21T08:05:33.200Z,33.63
2018-05-21T08:06:13.772Z,33.42
2018-05-21T08:06:54.365Z,33.04
2018-05-21T08:07:34.917Z,32.56
2018-05-21T08:08:15.508Z,32.17
2018-05-21T08:08:56.093Z,32.46
2018-05-21T08:09:36.702Z,33.72
2018-05-21T08:10:17.284Z,33.62
2018-05-21T08:10:57.866Z,34.1
2018-05-21T08:11:38.474Z,32.84
2018-05-21T08:12:19.051Z,32.56
2018-05-21T08:12:59.609Z,33.62
2018-05-21T08:13:40.177Z,33.72
2018-05-21T08:14:20.768Z,32.84
2018-05-21T08:15:01.360Z,32.36
2018-05-21T08:15:42.013Z,32.34
2018-05-21T08:16:22.588Z,32.34
2018-05-21T08:17:03.157Z,32.24
2018-05-21T08:17:43.704Z,32.54
2018-05-21T08:18:24.272Z,32.54
2018-05-21T08:19:04.850Z,33.6
2018-05-21T08:19:46.552Z,34.08
2018-05-21T08:20:27.111Z,32.54
2018-05-21T08:21:07.682Z,32.44
2018-05-21T08:21:48.250Z,34.38
2018-05-21T08:22:28.843Z,33.7
2018-05-21T08:23:09.484Z,33.22
2018-05-21T08:23:50.060Z,33.4
2018-05-21T08:24:30.637Z,34.28
2018-05-21T08:25:11.193Z,33.8
2018-05-21T08:25:51.766Z,33.22
2018-05-21T08:26:32.373Z,34.18
2018-05-21T08:27:12.935Z,34.28
2018-05-21T08:27:53.494Z,33.5
2018-05-21T08:28:34.084Z,33.12
2018-05-21T08:29:14.715Z,32.44
2018-05-21T08:29:55.249Z,33.5
2018-05-21T08:30:35.833Z,32.92
2018-05-21T08:31:16.429Z,31.86
2018-05-21T08:31:56.980Z,32.64
2018-05-21T08:32:37.568Z,32.64
2018-05-21T08:33:18.295Z,33.31
2018-05-21T08:33:58.906Z,34.47
2018-05-21T08:34:39.514Z,34.66
2018-05-21T08:35:20.075Z,34.66
2018-05-21T08:36:00.614Z,34.95
2018-05-21T08:36:41.207Z,34.87
2018-05-21T08:37:21.823Z,33.7
2018-05-21T08:38:02.416Z,34.2
2018-05-21T08:38:42.970Z,34.18
2018-05-21T08:39:23.607Z,33.81
2018-05-21T08:40:04.125Z,33.22
2018-05-21T08:40:44.699Z,33.02
2018-05-21T08:41:25.270Z,32.94
2018-05-21T08:42:05.836Z,32.92
2018-05-21T08:42:46.486Z,33.31
2018-05-21T08:43:26.974Z,32.24
2018-05-21T08:44:09.360Z,33.7
2018-05-21T08:44:49.887Z,33.98