createdAt,value
2023-05-17T00:00:03.818Z,1020.52
2023-05-17T00:05:03.748Z,1020.51
2023-05-17T00:10:03.794Z,1020.51
2023-05-17T00:15:03.605Z,1020.53
2023-05-17T00:20:03.501Z,1020.54
2023-05-17T00:25:03.209Z,1020.63
2023-05-17T00:30:03.007Z,1020.67
2023-05-17T00:35:03.356Z,1020.65
2023-05-17T00:40:03.437Z,1020.66
2023-05-17T00:45:03.734Z,1020.67
2023-05-17T00:50:03.370Z,1020.58
2023-05-17T00:55:03.589Z,1020.57
2023-05-17T01:00:03.137Z,1020.67
2023-05-17T01:05:04.005Z,1020.7
2023-05-17T01:10:04.051Z,1020.71
2023-05-17T01:15:03.031Z,1020.62
2023-05-17T01:20:04.303Z,1020.7
2023-05-17T01:25:03.557Z,1020.68
2023-05-17T01:30:03.372Z,1020.7
2023-05-17T01:35:03.013Z,1020.82
2023-05-17T01:40:03.281Z,1020.75
2023-05-17T01:45:03.690Z,1020.83
2023-05-17T01:50:03.172Z,1020.76
2023-05-17T01:55:03.503Z,1020.71
2023-05-17T02:00:03.532Z,1020.77
2023-05-17T02:05:03.519Z,1020.86
2023-05-17T02:10:02.465Z,1020.83
2023-05-17T02:15:03.646Z,1020.87
2023-05-17T02:20:03.473Z,1020.88
2023-05-17T02:25:03.214Z,1020.96
2023-05-17T02:30:03.044Z,1020.98
2023-05-17T02:35:03.701Z,1020.88
2023-05-17T02:40:03.232Z,1020.85
2023-05-17T02:45:03.253Z,1020.91
2023-05-17T02:50:03.237Z,1020.95
2023-05-17T02:55:03.444Z,1020.91
2023-05-17T03:00:03.755Z,1020.89
2023-05-17T03:05:03.539Z,1020.98
2023-05-17T03:10:03.257Z,1020.96
2023-05-17T03:15:03.384Z,1021.03
2023-05-17T03:20:03.186Z,1021.02
2023-05-17T03:25:03.109Z,1021.24
2023-05-17T03:30:03.078Z,1021.22
2023-05-17T03:35:02.843Z,1021.17
2023-05-17T03:40:03.683Z,1021.16
2023-05-17T03:45:03.441Z,1021.28
2023-05-17T03:50:03.212Z,1021.3
2023-05-17T03:55:03.107Z,1021.41
2023-05-17T04:00:02.811Z,1021.35
2023-05-17T04:05:03.793Z,1021.36
2023-05-17T04:10:03.278Z,1021.28
2023-05-17T04:15:02.909Z,1021.45
2023-05-17T04:20:02.906Z,1021.57
2023-05-17T04:25:04.597Z,1021.61
2023-05-17T04:30:05.149Z,1021.65
2023-05-17T04:35:03.179Z,1021.66
2023-05-17T04:40:03.195Z,1021.86
2023-05-17T04:45:02.888Z,1022.01
2023-05-17T04:50:03.100Z,1022.07
2023-05-17T04:55:04.136Z,1022.01
2023-05-17T05:00:03.280Z,1022.12
2023-05-17T05:05:03.442Z,1022.19
2023-05-17T05:10:03.742Z,1022.16
2023-05-17T05:15:03.741Z,1022.14
2023-05-17T05:20:03.440Z,1022.09
2023-05-17T05:25:02.960Z,1022.17
2023-05-17T05:30:02.992Z,1022.24
2023-05-17T05:35:03.693Z,1022.25
2023-05-17T05:40:03.616Z,1022.37
2023-05-17T05:45:03.720Z,1022.44
2023-05-17T05:50:03.084Z,1022.53
2023-05-17T05:55:03.347Z,1022.5
2023-05-17T06:00:03.689Z,1022.66
2023-05-17T06:05:03.388Z,1022.66
2023-05-17T06:10:03.104Z,1022.71
2023-05-17T06:15:03.938Z,1022.78
2023-05-17T06:20:03.909Z,1022.82
2023-05-17T06:25:03.312Z,1022.64
2023-05-17T06:30:07.879Z,1022.74
2023-05-17T06:35:03.499Z,1022.75
2023-05-17T06:40:31.986Z,1022.75
2023-05-17T06:45:02.940Z,1022.89
2023-05-17T06:50:03.263Z,1022.76
2023-05-17T06:55:03.342Z,1022.72
2023-05-17T07:00:03.659Z,1022.83
2023-05-17T07:05:03.950Z,1022.79
2023-05-17T07:10:03.325Z,1022.76
2023-05-17T07:15:03.248Z,1022.81
2023-05-17T07:20:03.687Z,1022.84
2023-05-17T07:25:03.170Z,1022.98
2023-05-17T07:30:02.950Z,1023.09
2023-05-17T07:35:03.671Z,1023
2023-05-17T07:40:03.865Z,1023.11
2023-05-17T07:45:03.576Z,1023.25
2023-05-17T07:50:03.304Z,1023.2
2023-05-17T07:55:02.979Z,1023.14
2023-05-17T08:00:02.894Z,1023.31
2023-05-17T08:05:03.515Z,1023.14
2023-05-17T08:10:03.717Z,1023.29
2023-05-17T08:15:03.463Z,1023.41
2023-05-17T08:20:03.380Z,1023.36
2023-05-17T08:25:02.884Z,1023.36
2023-05-17T08:30:21.663Z,1023.35
2023-05-17T08:35:03.161Z,1023.42
2023-05-17T08:40:04.017Z,1023.48
2023-05-17T08:45:03.480Z,1023.55
2023-05-17T08:50:03.420Z,1023.61
2023-05-17T08:55:03.234Z,1023.55
2023-05-17T09:00:03.091Z,1023.63
2023-05-17T09:05:04.330Z,1023.67
2023-05-17T09:10:03.519Z,1023.58
2023-05-17T09:15:03.402Z,1023.54
2023-05-17T09:20:04.083Z,1023.43
2023-05-17T09:25:03.511Z,1023.51
2023-05-17T09:30:03.596Z,1023.51
2023-05-17T09:35:03.590Z,1023.5
2023-05-17T09:40:03.185Z,1023.44
2023-05-17T09:45:02.969Z,1023.51
2023-05-17T09:50:03.135Z,1023.65
2023-05-17T09:55:03.861Z,1023.58
2023-05-17T10:00:03.353Z,1023.28
2023-05-17T10:05:03.468Z,1023.73
2023-05-17T10:10:03.243Z,1023.62
2023-05-17T10:15:03.365Z,1023.62
2023-05-17T10:20:03.530Z,1023.61
2023-05-17T10:25:03.639Z,1023.63
2023-05-17T10:30:03.396Z,1023.68
2023-05-17T10:35:14.573Z,1023.77
2023-05-17T10:40:03.393Z,1023.77
2023-05-17T10:45:03.137Z,1023.83
2023-05-17T10:50:02.914Z,1023.85
2023-05-17T10:55:03.479Z,1023.81
2023-05-17T11:00:03.819Z,1023.84
2023-05-17T11:05:04.107Z,1023.79
2023-05-17T11:10:03.265Z,1023.75
2023-05-17T11:15:03.133Z,1023.69
2023-05-17T11:20:03.601Z,1023.7
2023-05-17T11:25:03.714Z,1023.8
2023-05-17T11:30:03.487Z,1023.7
2023-05-17T11:35:03.206Z,1023.72
2023-05-17T11:40:03.159Z,1023.7
2023-05-17T11:45:03.737Z,1023.63
2023-05-17T11:50:03.644Z,1023.58
2023-05-17T11:55:03.756Z,1023.63
2023-05-17T12:00:03.056Z,1023.46
2023-05-17T12:05:04.276Z,1023.58
2023-05-17T12:10:03.739Z,1023.61
2023-05-17T12:15:03.267Z,1023.44
2023-05-17T12:20:03.295Z,1023.42
2023-05-17T12:25:02.943Z,1023.38
2023-05-17T12:30:03.665Z,1023.43
2023-05-17T12:35:03.607Z,1023.34
2023-05-17T12:40:02.910Z,1023.2
2023-05-17T12:45:03.619Z,1023.38
2023-05-17T12:50:03.381Z,1023.36
2023-05-17T12:55:03.246Z,1023.25
2023-05-17T13:00:02.957Z,1023.28
2023-05-17T13:05:04.231Z,1023.28
2023-05-17T13:10:03.854Z,1023.33
2023-05-17T13:15:03.281Z,1023.42
2023-05-17T13:20:04.874Z,1023.31
2023-05-17T13:25:02.892Z,1023.32
2023-05-17T13:30:03.644Z,1023.38
2023-05-17T13:35:03.392Z,1023.3
2023-05-17T13:40:03.346Z,1023.29
2023-05-17T13:45:03.107Z,1023.27
2023-05-17T13:50:03.120Z,1023.23
2023-05-17T13:55:03.466Z,1023.36
2023-05-17T14:00:03.551Z,1023.31
2023-05-17T14:05:03.295Z,1023.37
2023-05-17T14:10:03.012Z,1023.38
2023-05-17T14:15:02.998Z,1023.24
2023-05-17T14:20:03.128Z,1023.31
2023-05-17T14:25:03.511Z,1023.56
2023-05-17T14:30:03.311Z,1023.59
2023-05-17T14:35:03.163Z,1023.48
2023-05-17T14:40:07.664Z,1023.57
2023-05-17T14:45:03.528Z,1023.65
2023-05-17T14:50:03.514Z,1023.73
2023-05-17T14:55:03.760Z,1023.82
2023-05-17T15:00:02.910Z,1023.91
2023-05-17T15:05:04.273Z,1023.88
2023-05-17T15:10:03.384Z,1023.95
2023-05-17T15:15:03.082Z,1023.93
2023-05-17T15:20:03.199Z,1024.02
2023-05-17T15:25:03.748Z,1024.08
2023-05-17T15:30:03.733Z,1024.19
2023-05-17T15:35:02.990Z,1024.1
2023-05-17T15:40:02.916Z,1024.16
2023-05-17T15:45:03.737Z,1024.11
2023-05-17T15:50:03.588Z,1024.13
2023-05-17T15:55:03.829Z,1024.06
2023-05-17T16:00:02.755Z,1024.06
2023-05-17T16:05:05.119Z,1024.07
2023-05-17T16:10:03.866Z,1024.08
2023-05-17T16:15:03.338Z,1023.98
2023-05-17T16:20:03.985Z,1024.09
2023-05-17T16:25:03.818Z,1024.12
2023-05-17T16:30:03.528Z,1024.12
2023-05-17T16:35:03.365Z,1024.26
2023-05-17T16:40:03.246Z,1024.22
2023-05-17T16:45:05.454Z,1024.29
2023-05-17T16:50:03.383Z,1024.3
2023-05-17T16:55:03.743Z,1024.31
2023-05-17T17:00:03.412Z,1024.29
2023-05-17T17:05:02.779Z,1024.25
2023-05-17T17:10:04.297Z,1024.29
2023-05-17T17:15:10.227Z,1024.36
2023-05-17T17:20:03.159Z,1024.37
2023-05-17T17:25:02.875Z,1024.41
2023-05-17T17:30:03.790Z,1024.43
2023-05-17T17:35:03.495Z,1024.5
2023-05-17T17:40:03.271Z,1024.49
2023-05-17T17:45:03.134Z,1024.46
2023-05-17T17:50:02.933Z,1024.62
2023-05-17T17:55:04.126Z,1024.64
2023-05-17T18:00:03.544Z,1024.69
2023-05-17T18:05:03.564Z,1024.73
2023-05-17T18:10:03.020Z,1024.74
2023-05-17T18:15:03.770Z,1024.81
2023-05-17T18:20:02.873Z,1024.86
2023-05-17T18:25:03.732Z,1024.81
2023-05-17T18:30:03.414Z,1024.9
2023-05-17T18:35:03.219Z,1025.06
2023-05-17T18:40:03.427Z,1025.03
2023-05-17T18:45:03.102Z,1025.15
2023-05-17T18:50:02.924Z,1025.19
2023-05-17T18:55:04.118Z,1025.33
2023-05-17T19:00:03.948Z,1025.38
2023-05-17T19:05:03.260Z,1025.42
2023-05-17T19:10:03.012Z,1025.57
2023-05-17T19:15:03.097Z,1025.56
2023-05-17T19:20:03.787Z,1025.76
2023-05-17T19:25:03.645Z,1025.73
2023-05-17T19:30:03.375Z,1025.86
2023-05-17T19:35:03.021Z,1025.92
2023-05-17T19:40:03.745Z,1025.97
2023-05-17T19:45:03.484Z,1026
2023-05-17T19:50:03.770Z,1026.04
2023-05-17T19:55:03.817Z,1026.08
2023-05-17T20:00:03.277Z,1026.11
2023-05-17T20:05:03.320Z,1026.11
2023-05-17T20:10:02.887Z,1026.16
2023-05-17T20:15:03.777Z,1026.23
2023-05-17T20:20:03.704Z,1026.3
2023-05-17T20:25:03.320Z,1026.34
2023-05-17T20:30:02.981Z,1026.43
2023-05-17T20:35:03.744Z,1026.45
2023-05-17T20:40:03.579Z,1026.45
2023-05-17T20:45:02.925Z,1026.51
2023-05-17T20:50:03.447Z,1026.53
2023-05-17T20:55:03.682Z,1026.54
2023-05-17T21:00:03.518Z,1026.7
2023-05-17T21:05:03.390Z,1026.68
2023-05-17T21:10:02.914Z,1026.62
2023-05-17T21:15:17.950Z,1026.62
2023-05-17T21:20:02.893Z,1026.69
2023-05-17T21:25:03.873Z,1026.66
2023-05-17T21:30:03.438Z,1026.63
2023-05-17T21:35:03.304Z,1026.63
2023-05-17T21:40:03.098Z,1026.46
2023-05-17T21:45:02.863Z,1026.45
2023-05-17T21:50:03.606Z,1026.55
2023-05-17T21:55:03.792Z,1026.7
2023-05-17T22:00:03.544Z,1026.62
2023-05-17T22:05:03.596Z,1026.63
2023-05-17T22:10:02.970Z,1026.63
2023-05-17T22:15:03.074Z,1026.77
2023-05-17T22:20:02.838Z,1026.69
2023-05-17T22:25:03.511Z,1026.66
2023-05-17T22:30:03.437Z,1026.75
2023-05-17T22:35:03.555Z,1026.76
2023-05-17T22:40:03.273Z,1026.77
2023-05-17T22:45:02.967Z,1026.83
2023-05-17T22:50:03.787Z,1026.89
2023-05-17T22:55:03.583Z,1026.87
2023-05-17T23:00:03.311Z,1027.01
2023-05-17T23:05:03.228Z,1026.97
2023-05-17T23:10:02.883Z,1027.06
2023-05-17T23:15:03.803Z,1027.04
2023-05-17T23:20:03.563Z,1027.06
2023-05-17T23:25:03.444Z,1027.04
2023-05-17T23:30:03.181Z,1027.13
2023-05-17T23:35:02.850Z,1027.1
2023-05-17T23:40:03.664Z,1027.09
2023-05-17T23:45:03.640Z,1027.06
2023-05-17T23:50:03.393Z,1027.14
2023-05-17T23:55:03.288Z,1027.34
