createdAt,value
2022-08-11T00:00:01.527Z,27.40
2022-08-11T00:02:35.892Z,27.40
2022-08-11T00:05:09.507Z,27.30
2022-08-11T00:07:46.003Z,27.30
2022-08-11T00:10:17.804Z,27.30
2022-08-11T00:12:54.417Z,27.20
2022-08-11T00:15:23.832Z,27.20
2022-08-11T00:17:59.012Z,27.20
2022-08-11T00:20:32.620Z,27.20
2022-08-11T00:23:07.697Z,27.10
2022-08-11T00:25:41.705Z,27.10
2022-08-11T00:28:29.402Z,27.10
2022-08-11T00:31:04.756Z,27.00
2022-08-11T00:33:44.540Z,27.10
2022-08-11T00:36:22.052Z,27.00
2022-08-11T00:38:55.272Z,27.00
2022-08-11T00:41:34.598Z,27.00
2022-08-11T00:44:30.187Z,26.90
2022-08-11T00:47:18.871Z,26.90
2022-08-11T00:50:02.727Z,26.80
2022-08-11T00:53:23.555Z,26.80
2022-08-11T00:56:52.995Z,26.80
2022-08-11T01:00:03.781Z,26.70
2022-08-11T01:03:20.601Z,26.60
2022-08-11T01:06:39.586Z,26.60
2022-08-11T01:09:37.219Z,26.60
2022-08-11T01:12:47.107Z,26.50
2022-08-11T01:16:02.551Z,26.50
2022-08-11T01:19:21.784Z,26.50
2022-08-11T01:22:35.519Z,26.50
2022-08-11T01:26:11.398Z,26.40
2022-08-11T01:29:27.466Z,26.40
2022-08-11T01:32:56.868Z,26.40
2022-08-11T01:36:18.826Z,26.40
2022-08-11T01:39:34.475Z,26.30
2022-08-11T01:42:47.829Z,26.30
2022-08-11T01:45:32.205Z,26.20
2022-08-11T01:48:06.300Z,26.20
2022-08-11T01:50:54.846Z,26.20
2022-08-11T01:53:36.075Z,26.10
2022-08-11T01:56:21.897Z,26.10
2022-08-11T01:59:01.814Z,26.10
2022-08-11T02:01:45.692Z,26.00
2022-08-11T02:04:26.412Z,26.00
2022-08-11T02:07:08.730Z,26.00
2022-08-11T02:09:57.003Z,25.90
2022-08-11T02:12:49.931Z,26.00
2022-08-11T02:15:34.506Z,25.90
2022-08-11T02:18:12.577Z,25.90
2022-08-11T02:21:04.577Z,25.80
2022-08-11T02:24:06.290Z,25.80
2022-08-11T02:26:43.249Z,25.80
2022-08-11T02:29:20.738Z,25.80
2022-08-11T02:32:30.648Z,25.80
2022-08-11T02:35:18.976Z,25.70
2022-08-11T02:38:02.269Z,25.70
2022-08-11T02:40:47.040Z,25.60
2022-08-11T02:43:36.873Z,25.60
2022-08-11T02:46:23.392Z,25.60
2022-08-11T02:49:18.007Z,25.50
2022-08-11T02:52:05.163Z,25.50
2022-08-11T02:54:40.798Z,25.50
2022-08-11T02:57:19.263Z,25.40
2022-08-11T02:59:54.975Z,25.50
2022-08-11T03:02:47.038Z,25.50
2022-08-11T03:05:39.986Z,25.40
2022-08-11T03:08:27.000Z,25.40
2022-08-11T03:11:26.195Z,25.40
2022-08-11T03:14:28.557Z,25.40
2022-08-11T03:17:07.697Z,25.30
2022-08-11T03:19:53.302Z,25.30
2022-08-11T03:22:28.315Z,25.30
2022-08-11T03:25:04.755Z,25.20
2022-08-11T03:27:44.646Z,25.20
2022-08-11T03:30:19.447Z,25.20
2022-08-11T03:33:27.286Z,25.20
2022-08-11T03:36:12.080Z,25.20
2022-08-11T03:39:02.804Z,25.10
2022-08-11T03:42:03.542Z,25.10
2022-08-11T03:44:51.685Z,25.10
2022-08-11T03:47:36.449Z,25.10
2022-08-11T03:50:24.872Z,25.10
2022-08-11T03:53:11.707Z,25.00
2022-08-11T03:56:29.323Z,25.00
2022-08-11T03:59:39.559Z,25.00
2022-08-11T04:02:39.340Z,25.00
2022-08-11T04:05:54.238Z,25.00
2022-08-11T04:09:02.561Z,25.00
2022-08-11T04:12:14.656Z,24.90
2022-08-11T04:16:00.846Z,24.90
2022-08-11T04:19:40.001Z,24.90
2022-08-11T04:24:36.542Z,24.80
2022-08-11T04:26:37.957Z,24.80
2022-08-11T04:29:36.023Z,24.80
2022-08-11T04:32:30.069Z,24.70
2022-08-11T04:35:20.588Z,24.70
2022-08-11T04:38:34.790Z,24.70
2022-08-11T04:42:31.027Z,24.70
2022-08-11T04:45:52.743Z,24.70
2022-08-11T04:48:57.550Z,24.60
2022-08-11T04:52:35.799Z,24.60
2022-08-11T04:55:50.971Z,24.60
2022-08-11T04:58:44.471Z,24.60
2022-08-11T05:01:42.273Z,24.60
2022-08-11T05:04:57.824Z,24.60
2022-08-11T05:08:15.297Z,24.60
2022-08-11T05:10:59.676Z,24.60
2022-08-11T05:13:52.530Z,24.50
2022-08-11T05:16:45.641Z,24.50
2022-08-11T05:19:36.760Z,24.50
2022-08-11T05:22:27.892Z,24.50
2022-08-11T05:26:45.430Z,24.50
2022-08-11T05:28:30.687Z,24.50
2022-08-11T05:31:23.288Z,24.50
2022-08-11T05:34:11.798Z,24.50
2022-08-11T05:36:49.860Z,24.50
2022-08-11T05:39:42.601Z,24.50
2022-08-11T05:42:30.720Z,24.50
2022-08-11T05:45:23.269Z,24.50
2022-08-11T05:48:14.116Z,24.50
2022-08-11T05:51:02.609Z,24.50
2022-08-11T05:54:07.023Z,24.60
2022-08-11T05:56:58.296Z,24.60
2022-08-11T05:59:28.689Z,24.60
2022-08-11T06:02:03.593Z,24.60
2022-08-11T06:04:34.090Z,24.60
2022-08-11T06:07:06.366Z,24.60
2022-08-11T06:09:37.914Z,24.60
2022-08-11T06:12:09.606Z,24.70
2022-08-11T06:14:46.042Z,24.70
2022-08-11T06:17:14.891Z,24.70
2022-08-11T06:19:50.641Z,24.70
2022-08-11T06:22:23.570Z,24.80
2022-08-11T06:24:58.801Z,24.80
2022-08-11T06:27:32.009Z,24.80
2022-08-11T06:30:01.128Z,24.90
2022-08-11T06:32:33.553Z,24.90
2022-08-11T06:35:21.145Z,24.90
2022-08-11T06:38:07.740Z,25.00
2022-08-11T06:41:05.248Z,25.00
2022-08-11T06:43:55.985Z,25.00
2022-08-11T06:46:31.568Z,25.10
2022-08-11T06:49:04.651Z,25.10
2022-08-11T06:51:35.345Z,25.10
2022-08-11T06:54:07.471Z,25.20
2022-08-11T06:57:26.311Z,25.10
2022-08-11T07:00:04.177Z,25.20
2022-08-11T07:02:35.453Z,25.20
2022-08-11T07:05:10.073Z,25.30
2022-08-11T07:08:58.730Z,25.30
2022-08-11T07:12:19.898Z,25.30
2022-08-11T07:15:11.368Z,25.40
2022-08-11T07:18:08.902Z,25.40
2022-08-11T07:21:01.779Z,25.40
2022-08-11T07:23:49.808Z,25.50
2022-08-11T07:26:38.271Z,25.50
2022-08-11T07:29:10.631Z,25.50
2022-08-11T07:31:45.335Z,25.60
2022-08-11T07:34:21.038Z,25.60
2022-08-11T07:36:55.382Z,25.60
2022-08-11T07:39:28.870Z,25.70
2022-08-11T07:42:00.231Z,25.70
2022-08-11T07:44:34.835Z,25.70
2022-08-11T07:47:22.382Z,25.80
2022-08-11T07:50:11.955Z,25.90
2022-08-11T07:52:41.064Z,25.90
2022-08-11T07:55:17.879Z,25.90
2022-08-11T07:58:15.499Z,25.90
2022-08-11T08:01:21.831Z,26.00
2022-08-11T08:04:09.600Z,26.10
2022-08-11T08:06:57.105Z,26.20
2022-08-11T08:09:44.642Z,26.20
2022-08-11T08:12:33.920Z,26.30
2022-08-11T08:15:25.979Z,26.40
2022-08-11T08:18:09.137Z,26.50
2022-08-11T08:20:50.055Z,26.60
2022-08-11T08:23:33.200Z,26.70
2022-08-11T08:26:16.786Z,26.80
2022-08-11T08:28:47.410Z,26.90
2022-08-11T08:31:16.130Z,27.00
2022-08-11T08:33:44.976Z,27.10
2022-08-11T08:36:15.615Z,27.20
2022-08-11T08:38:50.315Z,27.30
2022-08-11T08:41:23.842Z,27.40
2022-08-11T08:44:20.632Z,27.50
2022-08-11T08:46:52.856Z,27.50
2022-08-11T08:49:28.429Z,27.60
2022-08-11T08:52:26.328Z,27.70
2022-08-11T08:54:57.231Z,27.80
2022-08-11T08:57:30.166Z,27.90
2022-08-11T09:00:01.414Z,28.00
2022-08-11T09:02:33.979Z,28.10
2022-08-11T09:05:05.432Z,28.20
2022-08-11T09:07:39.540Z,28.30
2022-08-11T09:10:11.636Z,28.30
2022-08-11T09:12:43.488Z,28.40
2022-08-11T09:15:19.765Z,28.50
2022-08-11T09:17:50.757Z,28.50
2022-08-11T09:20:23.907Z,28.60
2022-08-11T09:26:21.855Z,28.80
2022-08-11T09:28:51.506Z,28.90
2022-08-11T09:31:23.148Z,29.00
2022-08-11T09:33:55.900Z,29.00
2022-08-11T09:36:42.429Z,29.10
2022-08-11T09:39:31.304Z,29.10
2022-08-11T09:42:03.344Z,29.20
2022-08-11T09:44:48.855Z,29.30
2022-08-11T09:47:25.866Z,29.40
2022-08-11T09:50:00.386Z,29.40
2022-08-11T09:52:33.726Z,29.50
2022-08-11T09:55:10.969Z,29.60
2022-08-11T09:57:59.515Z,29.60
2022-08-11T10:00:31.636Z,29.70
2022-08-11T10:03:02.831Z,29.70
2022-08-11T10:05:49.828Z,29.80
2022-08-11T10:08:20.478Z,29.80
2022-08-11T10:10:50.915Z,29.90
2022-08-11T10:14:31.723Z,30.00
2022-08-11T10:16:15.940Z,30.10
2022-08-11T10:18:53.045Z,30.10
2022-08-11T10:21:36.434Z,30.20
2022-08-11T10:24:25.385Z,30.20
2022-08-11T10:27:00.143Z,30.30
2022-08-11T10:29:52.000Z,30.40
2022-08-11T10:32:57.570Z,30.40
2022-08-11T10:35:31.978Z,30.50
2022-08-11T10:38:08.464Z,30.50
2022-08-11T10:40:41.369Z,30.60
2022-08-11T10:43:14.101Z,30.60
2022-08-11T10:46:05.069Z,30.70
2022-08-11T10:48:41.333Z,30.70
2022-08-11T10:51:50.157Z,30.70
2022-08-11T10:54:24.636Z,30.80
2022-08-11T10:57:13.265Z,30.80
2022-08-11T10:59:43.415Z,30.90
2022-08-11T11:02:15.797Z,30.80
2022-08-11T11:05:09.355Z,30.90
2022-08-11T11:07:46.177Z,30.90
2022-08-11T11:10:14.741Z,30.90
2022-08-11T11:13:04.837Z,31.00
2022-08-11T11:15:53.646Z,31.00
2022-08-11T11:18:25.931Z,31.10
2022-08-11T11:20:58.785Z,31.10
2022-08-11T11:23:40.305Z,31.20
2022-08-11T11:26:39.428Z,31.20
2022-08-11T11:29:32.973Z,31.30
2022-08-11T11:32:19.003Z,31.30
2022-08-11T11:35:18.038Z,31.30
2022-08-11T11:37:56.166Z,31.40
2022-08-11T11:40:35.032Z,31.40
2022-08-11T11:43:04.178Z,31.40
2022-08-11T11:45:33.335Z,31.50
2022-08-11T11:48:03.346Z,31.50
2022-08-11T11:50:35.658Z,31.60
2022-08-11T11:53:09.278Z,31.60
2022-08-11T11:55:39.934Z,31.60
2022-08-11T11:58:27.313Z,31.70
2022-08-11T12:01:15.483Z,31.60
2022-08-11T12:03:47.561Z,31.70
2022-08-11T12:06:16.699Z,31.70
2022-08-11T12:08:49.886Z,31.80
2022-08-11T12:11:43.556Z,31.80
2022-08-11T12:14:13.411Z,31.80
2022-08-11T12:16:46.278Z,31.80
2022-08-11T12:19:17.064Z,31.90
2022-08-11T12:22:04.852Z,31.90
2022-08-11T12:24:54.011Z,31.90
2022-08-11T12:27:26.287Z,31.90
2022-08-11T12:30:06.035Z,32.00
2022-08-11T12:32:38.432Z,32.00
2022-08-11T12:35:09.585Z,32.10
2022-08-11T12:37:42.163Z,32.10
2022-08-11T12:40:49.893Z,32.10
2022-08-11T12:43:41.787Z,32.20
2022-08-11T12:46:15.635Z,32.20
2022-08-11T12:49:04.851Z,32.30
2022-08-11T12:52:01.028Z,32.30
2022-08-11T12:54:59.887Z,32.30
2022-08-11T12:57:50.976Z,32.40
2022-08-11T13:00:40.386Z,32.50
2022-08-11T13:03:29.214Z,32.50
2022-08-11T13:06:01.777Z,32.60
2022-08-11T13:08:35.485Z,32.60
2022-08-11T13:11:23.118Z,32.60
2022-08-11T13:13:57.718Z,32.70
2022-08-11T13:16:53.191Z,32.80
2022-08-11T13:19:23.739Z,32.80
2022-08-11T13:21:55.352Z,32.80
2022-08-11T13:24:25.134Z,32.80
2022-08-11T13:26:54.156Z,33.00
2022-08-11T13:29:26.654Z,33.00
2022-08-11T13:32:00.466Z,33.00
2022-08-11T13:34:32.330Z,33.10
2022-08-11T13:37:05.039Z,33.10
2022-08-11T13:39:36.382Z,33.20
2022-08-11T13:42:06.878Z,33.30
2022-08-11T13:44:39.176Z,33.30
2022-08-11T13:47:13.384Z,33.30
2022-08-11T13:49:43.287Z,33.30
2022-08-11T13:52:15.381Z,33.40
2022-08-11T13:54:48.047Z,33.40
2022-08-11T13:58:08.234Z,33.40
2022-08-11T14:00:13.358Z,33.40
2022-08-11T14:02:57.065Z,33.40
2022-08-11T14:05:30.411Z,33.40
2022-08-11T14:08:03.728Z,33.40
2022-08-11T14:10:35.324Z,33.50
2022-08-11T14:13:27.331Z,33.50
2022-08-11T14:16:02.191Z,33.50
2022-08-11T14:18:34.090Z,33.50
2022-08-11T14:21:24.198Z,33.60
2022-08-11T14:23:59.300Z,33.50
2022-08-11T14:26:31.825Z,33.50
2022-08-11T14:29:04.390Z,33.60
2022-08-11T14:31:35.480Z,33.60
2022-08-11T14:34:08.555Z,33.60
2022-08-11T14:36:41.088Z,33.60
2022-08-11T14:39:12.924Z,33.70
2022-08-11T14:42:07.668Z,33.70
2022-08-11T14:45:03.552Z,33.70
2022-08-11T14:47:35.747Z,33.70
2022-08-11T14:50:12.482Z,33.70
2022-08-11T14:52:50.393Z,33.70
2022-08-11T14:55:37.998Z,33.70
2022-08-11T14:58:10.147Z,33.70
2022-08-11T15:00:40.246Z,33.70
2022-08-11T15:03:11.703Z,33.80
2022-08-11T15:05:56.765Z,33.80
2022-08-11T15:08:47.977Z,33.80
2022-08-11T15:11:37.128Z,33.80
2022-08-11T15:14:09.237Z,33.80
2022-08-11T15:17:00.177Z,33.80
2022-08-11T15:19:40.114Z,33.80
2022-08-11T15:22:29.477Z,33.80
2022-08-11T15:25:00.156Z,33.80
2022-08-11T15:27:49.659Z,33.70
2022-08-11T15:30:35.891Z,33.70
2022-08-11T15:33:27.948Z,33.70
2022-08-11T15:36:16.107Z,33.60
2022-08-11T15:38:55.390Z,33.60
2022-08-11T15:41:54.376Z,33.60
2022-08-11T15:45:03.508Z,33.50
2022-08-11T15:47:41.332Z,33.50
2022-08-11T15:50:16.292Z,33.50
2022-08-11T15:52:54.892Z,33.40
2022-08-11T15:55:25.904Z,33.40
2022-08-11T15:58:13.992Z,33.40
2022-08-11T16:01:04.388Z,33.30
2022-08-11T16:04:07.240Z,33.30
2022-08-11T16:06:54.266Z,33.20
2022-08-11T16:09:37.584Z,33.20
2022-08-11T16:12:22.158Z,33.20
2022-08-11T16:15:13.726Z,33.10
2022-08-11T16:17:45.813Z,33.10
2022-08-11T16:20:16.979Z,33.10
2022-08-11T16:23:01.325Z,33.00
2022-08-11T16:27:02.679Z,33.00
2022-08-11T16:28:29.290Z,33.00
2022-08-11T16:30:58.928Z,32.90
2022-08-11T16:33:50.554Z,32.90
2022-08-11T16:36:35.453Z,32.90
2022-08-11T16:39:05.188Z,32.80
2022-08-11T16:41:54.821Z,32.80
2022-08-11T16:44:44.128Z,32.80
2022-08-11T16:47:16.105Z,32.80
2022-08-11T16:49:52.304Z,32.80
2022-08-11T16:52:22.462Z,32.80
2022-08-11T16:54:52.899Z,32.80
2022-08-11T16:57:43.967Z,32.80
2022-08-11T17:00:17.469Z,32.80
2022-08-11T17:03:08.541Z,32.80
2022-08-11T17:06:01.008Z,32.80
2022-08-11T17:08:57.490Z,32.70
2022-08-11T17:11:46.994Z,32.70
2022-08-11T17:14:18.469Z,32.60
2022-08-11T17:17:08.380Z,32.70
2022-08-11T17:20:39.581Z,32.60
2022-08-11T17:22:50.555Z,32.60
2022-08-11T17:25:20.678Z,32.60
2022-08-11T17:27:49.971Z,32.60
2022-08-11T17:30:18.952Z,32.60
2022-08-11T17:33:09.114Z,32.60
2022-08-11T17:35:44.646Z,32.50
2022-08-11T17:38:18.786Z,32.50
2022-08-11T17:41:07.018Z,32.50
2022-08-11T17:43:53.757Z,32.50
2022-08-11T17:46:40.153Z,32.50
2022-08-11T17:49:13.201Z,32.40
2022-08-11T17:52:03.526Z,32.40
2022-08-11T17:54:52.620Z,32.30
2022-08-11T17:57:47.499Z,32.30
2022-08-11T18:00:17.220Z,32.20
2022-08-11T18:03:04.823Z,32.20
2022-08-11T18:05:38.851Z,32.10
2022-08-11T18:08:28.578Z,32.10
2022-08-11T18:11:17.551Z,32.00
2022-08-11T18:14:25.798Z,32.00
2022-08-11T18:17:11.882Z,32.00
2022-08-11T18:19:58.204Z,31.90
2022-08-11T18:22:50.882Z,31.90
2022-08-11T18:25:45.338Z,31.90
2022-08-11T18:28:36.044Z,31.80
2022-08-11T18:31:24.787Z,31.80
2022-08-11T18:34:14.439Z,31.70
2022-08-11T18:37:09.533Z,31.70
2022-08-11T18:40:15.759Z,31.70
2022-08-11T18:43:06.056Z,31.70
2022-08-11T18:46:00.512Z,31.60
2022-08-11T18:48:55.797Z,31.60
2022-08-11T18:51:44.247Z,31.60
2022-08-11T18:54:32.528Z,31.50
2022-08-11T18:57:22.829Z,31.50
2022-08-11T19:00:10.850Z,31.40
2022-08-11T19:03:00.494Z,31.40
2022-08-11T19:06:06.126Z,31.40
2022-08-11T19:09:07.507Z,31.40
2022-08-11T19:11:55.605Z,31.30
2022-08-11T19:14:53.338Z,31.30
2022-08-11T19:17:44.647Z,31.20
2022-08-11T19:20:37.086Z,31.20
2022-08-11T19:23:27.558Z,31.20
2022-08-11T19:26:15.567Z,31.10
2022-08-11T19:29:04.558Z,31.10
2022-08-11T19:31:53.133Z,31.10
2022-08-11T19:34:42.729Z,31.10
2022-08-11T19:37:30.391Z,31.00
2022-08-11T19:40:20.969Z,31.00
2022-08-11T19:43:14.788Z,31.00
2022-08-11T19:46:11.272Z,31.00
2022-08-11T19:49:01.288Z,30.90
2022-08-11T19:51:53.409Z,30.90
2022-08-11T19:54:44.858Z,30.90
2022-08-11T19:57:37.109Z,30.80
2022-08-11T20:00:30.411Z,30.80
2022-08-11T20:03:18.198Z,30.80
2022-08-11T20:06:07.181Z,30.70
2022-08-11T20:08:58.607Z,30.70
2022-08-11T20:11:47.268Z,30.70
2022-08-11T20:14:35.618Z,30.60
2022-08-11T20:17:23.171Z,30.60
2022-08-11T20:20:12.256Z,30.50
2022-08-11T20:23:01.200Z,30.50
2022-08-11T20:25:51.298Z,30.40
2022-08-11T20:28:38.824Z,30.40
2022-08-11T20:31:37.118Z,30.30
2022-08-11T20:34:26.145Z,30.30
2022-08-11T20:37:13.715Z,30.30
2022-08-11T20:40:03.386Z,30.20
2022-08-11T20:42:52.357Z,30.20
2022-08-11T20:45:47.277Z,30.20
2022-08-11T20:48:45.622Z,30.20
2022-08-11T20:51:38.610Z,30.10
2022-08-11T20:54:38.222Z,30.10
2022-08-11T20:57:35.500Z,30.00
2022-08-11T21:00:39.926Z,30.00
2022-08-11T21:03:35.407Z,29.90
2022-08-11T21:06:26.348Z,29.90
2022-08-11T21:09:24.999Z,29.80
2022-08-11T21:12:13.693Z,29.80
2022-08-11T21:15:04.885Z,29.80
2022-08-11T21:18:00.261Z,29.80
2022-08-11T21:20:56.028Z,29.70
2022-08-11T21:23:44.217Z,29.70
2022-08-11T21:26:32.611Z,29.70
2022-08-11T21:29:19.623Z,29.60
2022-08-11T21:32:08.074Z,29.60
2022-08-11T21:34:55.341Z,29.60
2022-08-11T21:37:42.160Z,29.60
2022-08-11T21:40:29.951Z,29.50
2022-08-11T21:43:18.396Z,29.50
2022-08-11T21:46:05.944Z,29.50
2022-08-11T21:48:55.015Z,29.50
2022-08-11T21:51:41.542Z,29.40
2022-08-11T21:54:31.366Z,29.40
2022-08-11T21:57:17.989Z,29.30
2022-08-11T22:00:11.249Z,29.30
2022-08-11T22:02:58.633Z,29.30
2022-08-11T22:05:49.798Z,29.30
2022-08-11T22:08:36.143Z,29.20
2022-08-11T22:11:32.095Z,29.20
2022-08-11T22:14:19.323Z,29.20
2022-08-11T22:17:05.335Z,29.10
2022-08-11T22:19:53.409Z,29.10
2022-08-11T22:22:52.314Z,29.10
2022-08-11T22:25:51.649Z,29.10
2022-08-11T22:28:44.583Z,29.00
2022-08-11T22:31:31.093Z,29.00
2022-08-11T22:34:17.036Z,29.00
2022-08-11T22:37:07.034Z,29.00
2022-08-11T22:40:02.234Z,29.00
2022-08-11T22:42:49.329Z,28.90
2022-08-11T22:45:35.454Z,28.90
2022-08-11T22:48:24.093Z,28.90
2022-08-11T22:51:11.173Z,28.90
2022-08-11T22:53:59.462Z,28.80
2022-08-11T22:56:49.043Z,28.80
2022-08-11T22:59:37.267Z,28.80
2022-08-11T23:02:25.239Z,28.80
2022-08-11T23:05:12.188Z,28.70
2022-08-11T23:07:59.636Z,28.70
2022-08-11T23:10:46.321Z,28.60
2022-08-11T23:13:34.229Z,28.70
2022-08-11T23:16:20.752Z,28.60
2022-08-11T23:19:08.732Z,28.60
2022-08-11T23:21:56.619Z,28.60
2022-08-11T23:24:44.448Z,28.50
2022-08-11T23:27:32.561Z,28.50
2022-08-11T23:30:20.371Z,28.40
2022-08-11T23:33:14.114Z,28.40
2022-08-11T23:36:05.394Z,28.40
2022-08-11T23:38:52.142Z,28.40
2022-08-11T23:41:38.579Z,28.40
2022-08-11T23:44:26.643Z,28.30
2022-08-11T23:47:19.253Z,28.30
2022-08-11T23:50:06.857Z,28.30
2022-08-11T23:52:54.326Z,28.30
2022-08-11T23:55:40.801Z,28.20
2022-08-11T23:58:26.662Z,28.20
