createdAt,value
2017-09-30T00:00:07.661Z,995.79
2017-09-30T00:01:07.555Z,995.83
2017-09-30T00:02:08.703Z,995.81
2017-09-30T00:03:08.737Z,995.74
2017-09-30T00:04:08.773Z,995.82
2017-09-30T00:05:08.712Z,995.83
2017-09-30T00:06:08.241Z,995.76
2017-09-30T00:07:08.182Z,995.80
2017-09-30T00:08:08.197Z,995.82
2017-09-30T00:09:08.333Z,995.74
2017-09-30T00:10:08.157Z,995.82
2017-09-30T00:11:07.476Z,995.75
2017-09-30T00:12:07.488Z,995.85
2017-09-30T00:13:07.524Z,995.80
2017-09-30T00:14:08.481Z,995.80
2017-09-30T00:15:07.702Z,995.84
2017-09-30T00:16:07.537Z,995.81
2017-09-30T00:17:08.273Z,995.83
2017-09-30T00:18:08.717Z,995.74
2017-09-30T00:19:08.948Z,995.79
2017-09-30T00:20:08.878Z,995.74
2017-09-30T00:21:08.710Z,995.75
2017-09-30T00:22:08.771Z,995.78
2017-09-30T00:23:08.809Z,995.75
2017-09-30T00:24:09.134Z,995.68
2017-09-30T00:25:08.157Z,995.73
2017-09-30T00:26:08.204Z,995.73
2017-09-30T00:27:08.549Z,995.71
2017-09-30T00:28:08.654Z,995.71
2017-09-30T00:29:07.689Z,995.63
2017-09-30T00:30:08.735Z,995.69
2017-09-30T00:31:07.653Z,995.71
2017-09-30T00:32:07.619Z,995.73
2017-09-30T00:33:07.631Z,995.60
2017-09-30T00:34:08.464Z,995.69
2017-09-30T00:35:08.304Z,995.68
2017-09-30T00:36:08.455Z,995.68
2017-09-30T00:37:08.782Z,995.63
2017-09-30T00:38:08.935Z,995.68
2017-09-30T00:39:08.371Z,995.74
2017-09-30T00:40:08.221Z,995.70
2017-09-30T00:41:08.255Z,995.71
2017-09-30T00:42:08.305Z,995.60
2017-09-30T00:43:08.258Z,995.62
2017-09-30T00:44:08.623Z,995.62
2017-09-30T00:45:07.641Z,995.66
2017-09-30T00:46:07.590Z,995.65
2017-09-30T00:47:07.857Z,995.61
2017-09-30T00:48:07.672Z,995.57
2017-09-30T00:49:07.795Z,995.69
2017-09-30T00:50:07.732Z,995.65
2017-09-30T00:51:08.860Z,995.63
2017-09-30T00:52:08.794Z,995.63
2017-09-30T00:53:08.927Z,995.62
2017-09-30T00:54:09.060Z,995.65
2017-09-30T00:55:08.681Z,995.67
2017-09-30T00:56:08.214Z,995.69
2017-09-30T00:57:08.241Z,995.62
2017-09-30T00:58:08.276Z,995.56
2017-09-30T00:59:08.700Z,995.59
2017-09-30T01:03:11.256Z,995.59
2017-09-30T01:03:12.173Z,995.53
2017-09-30T01:03:13.288Z,995.55
2017-09-30T01:03:14.299Z,995.49
2017-09-30T01:05:52.227Z,995.49
2017-09-30T01:05:53.339Z,995.62
2017-09-30T01:08:30.636Z,995.50
2017-09-30T01:08:31.461Z,995.56
2017-09-30T01:08:32.262Z,995.54
2017-09-30T01:09:07.743Z,995.50
2017-09-30T01:11:57.089Z,995.52
2017-09-30T01:11:58.096Z,995.41
2017-09-30T01:14:29.996Z,995.49
2017-09-30T01:14:30.808Z,995.45
2017-09-30T01:14:31.616Z,995.41
2017-09-30T01:15:07.802Z,995.45
2017-09-30T01:18:01.232Z,995.39
2017-09-30T01:18:02.345Z,995.49
2017-09-30T01:21:08.207Z,995.40
2017-09-30T01:21:09.127Z,995.44
2017-09-30T01:21:10.239Z,995.39
2017-09-30T01:21:11.245Z,995.48
2017-09-30T01:24:02.113Z,995.39
2017-09-30T01:24:03.228Z,995.38
2017-09-30T01:26:34.749Z,995.31
2017-09-30T01:26:35.551Z,995.37
2017-09-30T01:26:36.365Z,995.37
2017-09-30T01:27:07.741Z,995.27
2017-09-30T01:30:02.187Z,995.35
2017-09-30T01:30:03.210Z,995.34
2017-09-30T01:32:33.220Z,995.33
2017-09-30T01:32:34.039Z,995.27
2017-09-30T01:32:34.847Z,995.29
2017-09-30T01:35:42.115Z,995.30
2017-09-30T01:35:43.130Z,995.28
2017-09-30T01:35:44.244Z,995.29
2017-09-30T01:38:31.258Z,995.30
2017-09-30T01:38:32.065Z,995.24
2017-09-30T01:38:32.876Z,995.26
2017-09-30T01:39:07.742Z,995.28
2017-09-30T01:41:43.689Z,995.22
2017-09-30T01:41:44.493Z,995.29
2017-09-30T01:45:08.099Z,995.18
2017-09-30T01:45:08.915Z,995.17
2017-09-30T01:45:09.727Z,995.23
2017-09-30T01:45:10.640Z,995.22
2017-09-30T01:47:50.229Z,995.14
2017-09-30T01:47:51.248Z,995.09
2017-09-30T01:50:31.053Z,995.15
2017-09-30T01:50:31.869Z,995.16
2017-09-30T01:50:32.877Z,995.14
2017-09-30T01:51:07.851Z,995.11
2017-09-30T01:53:44.429Z,995.21
2017-09-30T01:53:45.350Z,995.13
2017-09-30T01:56:41.596Z,995.14
2017-09-30T01:56:42.408Z,995.08
2017-09-30T01:56:43.427Z,995.13
2017-09-30T01:57:07.882Z,995.13
2017-09-30T01:59:45.281Z,995.08
2017-09-30T01:59:46.294Z,995.11
2017-09-30T02:00:07.852Z,995.10
2017-09-30T02:01:09.097Z,995.08
2017-09-30T02:02:08.826Z,995.11
2017-09-30T02:03:08.652Z,995.11
2017-09-30T02:04:08.572Z,995.11
2017-09-30T02:05:07.920Z,995.07
2017-09-30T02:06:07.967Z,995.17
2017-09-30T02:07:07.901Z,995.15
2017-09-30T02:08:07.934Z,995.13
2017-09-30T02:09:08.158Z,995.09
2017-09-30T02:10:07.917Z,995.06
2017-09-30T02:11:09.070Z,995.13
2017-09-30T02:12:08.593Z,995.00
2017-09-30T02:13:09.127Z,995.04
2017-09-30T02:14:09.193Z,995.05
2017-09-30T02:15:09.624Z,995.02
2017-09-30T02:16:09.152Z,995.08
2017-09-30T02:17:08.783Z,995.04
2017-09-30T02:18:08.505Z,994.98
2017-09-30T02:19:08.537Z,995.03
2017-09-30T02:20:08.658Z,994.99
2017-09-30T02:21:08.597Z,995.02
2017-09-30T02:22:08.739Z,995.00
2017-09-30T02:23:07.959Z,994.99
2017-09-30T02:24:08.098Z,995.07
2017-09-30T02:25:08.036Z,994.95
2017-09-30T02:26:07.989Z,994.97
2017-09-30T02:27:08.117Z,994.93
2017-09-30T02:28:08.081Z,995.01
2017-09-30T02:29:09.225Z,994.88
2017-09-30T02:30:08.859Z,994.95
2017-09-30T02:31:09.148Z,994.98
2017-09-30T02:32:09.475Z,994.96
2017-09-30T02:33:09.239Z,994.96
2017-09-30T02:34:08.561Z,994.86
2017-09-30T02:35:08.592Z,994.89
2017-09-30T02:36:08.654Z,994.97
2017-09-30T02:37:08.885Z,994.89
2017-09-30T02:38:08.819Z,994.88
2017-09-30T02:39:08.857Z,994.96
2017-09-30T02:40:08.087Z,994.83
2017-09-30T02:41:08.005Z,994.88
2017-09-30T02:42:08.028Z,994.85
2017-09-30T02:43:07.956Z,994.92
2017-09-30T02:44:09.202Z,994.89
2017-09-30T02:45:09.251Z,994.90
2017-09-30T02:46:09.196Z,994.87
2017-09-30T02:47:09.717Z,994.89
2017-09-30T02:48:09.347Z,994.83
2017-09-30T02:49:09.278Z,994.92
2017-09-30T02:50:09.412Z,995.00
2017-09-30T02:51:08.631Z,994.92
2017-09-30T02:52:08.760Z,994.90
2017-09-30T02:53:08.693Z,994.88
2017-09-30T02:54:08.923Z,994.89
2017-09-30T02:55:09.040Z,994.91
2017-09-30T02:56:08.067Z,994.93
2017-09-30T02:57:08.092Z,994.93
2017-09-30T02:58:08.032Z,994.89
2017-09-30T02:59:08.668Z,994.84
2017-09-30T03:00:08.894Z,994.82
2017-09-30T03:01:08.941Z,994.89
2017-09-30T03:02:09.057Z,994.92
2017-09-30T03:03:09.312Z,994.83
2017-09-30T03:04:09.249Z,994.83
2017-09-30T03:05:09.476Z,994.86
2017-09-30T03:06:09.411Z,994.80
2017-09-30T03:07:08.938Z,994.79
2017-09-30T03:08:08.659Z,994.77
2017-09-30T03:09:08.894Z,994.85
2017-09-30T03:10:08.829Z,994.76
2017-09-30T03:11:08.138Z,994.79
2017-09-30T03:12:08.070Z,994.75
2017-09-30T03:13:08.099Z,994.75
2017-09-30T03:14:08.135Z,994.74
2017-09-30T03:15:08.161Z,994.74
2017-09-30T03:16:08.221Z,994.72
2017-09-30T03:17:08.248Z,994.76
2017-09-30T03:18:08.885Z,994.68
2017-09-30T03:19:09.332Z,994.73
2017-09-30T03:20:09.772Z,994.66
2017-09-30T03:21:09.402Z,994.64
2017-09-30T03:22:09.629Z,994.67
2017-09-30T03:23:09.365Z,994.63
2017-09-30T03:24:08.794Z,994.58
2017-09-30T03:25:09.133Z,994.67
2017-09-30T03:26:08.872Z,994.64
2017-09-30T03:27:08.813Z,994.59
2017-09-30T03:28:08.254Z,994.58
2017-09-30T03:29:08.187Z,994.68
2017-09-30T03:30:09.143Z,994.60
2017-09-30T03:31:08.278Z,994.59
2017-09-30T03:32:08.227Z,994.57
2017-09-30T03:33:08.165Z,994.61
2017-09-30T03:33:58.871Z,994.61
2017-09-30T03:36:13.940Z,994.57
2017-09-30T03:36:14.859Z,994.51
2017-09-30T03:36:15.670Z,994.56
2017-09-30T03:37:08.384Z,994.53
2017-09-30T03:38:09.426Z,994.54
2017-09-30T03:39:09.499Z,994.49
2017-09-30T03:40:08.938Z,994.44
2017-09-30T03:41:08.866Z,994.49
2017-09-30T03:42:09.210Z,994.47
2017-09-30T03:43:08.941Z,994.48
2017-09-30T03:44:08.272Z,994.35
2017-09-30T03:45:08.310Z,994.42
2017-09-30T03:46:08.260Z,994.37
2017-09-30T03:47:08.300Z,994.45
2017-09-30T03:48:08.229Z,994.44
2017-09-30T03:49:08.869Z,994.37
2017-09-30T03:50:08.903Z,994.46
2017-09-30T03:51:09.442Z,994.39
2017-09-30T03:52:09.582Z,994.36
2017-09-30T03:53:09.513Z,994.34
2017-09-30T03:54:09.552Z,994.39
2017-09-30T03:55:09.510Z,994.32
2017-09-30T03:56:08.843Z,994.27
2017-09-30T03:57:08.911Z,994.31
2017-09-30T03:58:08.948Z,994.35
2017-09-30T03:59:08.884Z,994.32
2017-09-30T04:00:08.319Z,994.33
2017-09-30T04:01:08.282Z,994.30
2017-09-30T04:02:08.320Z,994.31
2017-09-30T04:03:08.357Z,994.32
2017-09-30T04:04:08.411Z,994.38
2017-09-30T04:05:08.354Z,994.29
2017-09-30T04:06:08.406Z,994.31
2017-09-30T04:07:08.341Z,994.38
2017-09-30T04:08:09.081Z,994.36
2017-09-30T04:09:09.514Z,994.33
2017-09-30T04:10:09.596Z,994.33
2017-09-30T04:11:09.530Z,994.32
2017-09-30T04:12:09.565Z,994.39
2017-09-30T04:13:09.205Z,994.39
2017-09-30T04:14:08.933Z,994.32
2017-09-30T04:15:08.974Z,994.28
2017-09-30T04:16:08.317Z,994.32
2017-09-30T04:17:08.345Z,994.33
2017-09-30T04:18:08.304Z,994.27
2017-09-30T04:19:08.440Z,994.26
2017-09-30T04:20:08.408Z,994.30
2017-09-30T04:21:08.432Z,994.23
2017-09-30T04:22:08.359Z,994.21
2017-09-30T04:23:09.608Z,994.16
2017-09-30T04:24:09.652Z,994.24
2017-09-30T04:25:10.285Z,994.21
2017-09-30T04:26:08.398Z,994.17
2017-09-30T04:27:09.630Z,994.13
2017-09-30T04:28:09.562Z,994.17
2017-09-30T04:29:08.996Z,994.16
2017-09-30T04:30:09.047Z,994.08
2017-09-30T04:31:08.986Z,994.07
2017-09-30T04:32:09.124Z,994.06
2017-09-30T04:33:08.359Z,994.10
2017-09-30T04:34:08.395Z,994.10
2017-09-30T04:35:08.457Z,994.08
2017-09-30T04:36:08.400Z,994.10
2017-09-30T04:37:08.428Z,994.12
2017-09-30T04:38:08.452Z,994.10
2017-09-30T04:39:09.288Z,994.08
2017-09-30T04:40:09.538Z,994.08
2017-09-30T04:41:09.670Z,994.08
2017-09-30T04:42:09.724Z,994.09
2017-09-30T04:43:09.782Z,994.09
2017-09-30T04:44:09.664Z,994.09
2017-09-30T04:45:09.010Z,994.08
2017-09-30T04:46:09.731Z,994.12
2017-09-30T04:47:09.085Z,994.15
2017-09-30T04:48:08.418Z,994.09
2017-09-30T04:49:08.478Z,994.07
2017-09-30T04:50:09.347Z,994.04
2017-09-30T04:51:08.441Z,994.00
2017-09-30T04:52:08.484Z,994.08
2017-09-30T04:53:08.500Z,994.07
2017-09-30T04:54:08.640Z,994.07
2017-09-30T04:55:08.585Z,994.12
2017-09-30T04:56:08.517Z,993.99
2017-09-30T04:57:09.259Z,994.05
2017-09-30T04:58:09.806Z,994.02
2017-09-30T04:59:09.742Z,994.03
2017-09-30T05:00:09.905Z,994.07
2017-09-30T05:01:09.743Z,994.09
2017-09-30T05:02:09.189Z,994.07
2017-09-30T05:03:09.125Z,994.00
2017-09-30T05:04:09.166Z,994.00
2017-09-30T05:05:08.498Z,994.03
2017-09-30T05:06:08.513Z,994.06
2017-09-30T05:07:08.579Z,993.99
2017-09-30T05:08:08.568Z,994.05
2017-09-30T05:09:08.652Z,993.99
2017-09-30T05:10:08.640Z,994.00
2017-09-30T05:11:08.509Z,994.01
2017-09-30T05:12:09.268Z,994.04
2017-09-30T05:13:09.759Z,994.00
2017-09-30T05:14:09.342Z,994.00
2017-09-30T05:15:09.700Z,994.03
2017-09-30T05:16:10.201Z,994.03
2017-09-30T05:17:09.867Z,994.00
2017-09-30T05:18:09.917Z,994.04
2017-09-30T05:19:09.168Z,994.10
2017-09-30T05:20:09.450Z,994.01
2017-09-30T05:21:08.506Z,994.07
2017-09-30T05:22:09.230Z,994.01
2017-09-30T05:23:08.586Z,994.10
2017-09-30T05:24:08.541Z,994.09
2017-09-30T05:25:08.688Z,994.12
2017-09-30T05:26:08.636Z,994.12
2017-09-30T05:27:08.614Z,994.09
2017-09-30T05:28:09.755Z,994.12
2017-09-30T05:29:09.760Z,994.20
2017-09-30T05:30:09.447Z,994.15
2017-09-30T05:31:09.776Z,994.11
2017-09-30T05:32:09.857Z,994.18
2017-09-30T05:33:09.760Z,994.21
2017-09-30T05:34:09.156Z,994.22
2017-09-30T05:35:09.309Z,994.25
2017-09-30T05:36:09.417Z,994.26
2017-09-30T05:37:09.226Z,994.23
2017-09-30T05:38:08.574Z,994.23
2017-09-30T05:39:08.582Z,994.19
2017-09-30T05:40:08.772Z,994.19
2017-09-30T05:41:09.801Z,994.16
2017-09-30T05:42:08.704Z,994.17
2017-09-30T05:43:08.790Z,994.14
2017-09-30T05:44:08.722Z,994.20
2017-09-30T05:45:09.873Z,994.08
2017-09-30T05:46:09.444Z,994.21
2017-09-30T05:47:10.005Z,994.15
2017-09-30T05:48:09.880Z,994.17
2017-09-30T05:49:10.007Z,994.17
2017-09-30T05:50:09.558Z,994.10
2017-09-30T05:51:09.916Z,994.20
2017-09-30T05:52:09.287Z,994.23
2017-09-30T05:53:09.323Z,994.13
2017-09-30T05:54:09.913Z,994.17
2017-09-30T05:55:09.662Z,994.16
2017-09-30T05:56:08.687Z,994.20
2017-09-30T05:57:08.651Z,994.21
2017-09-30T05:58:08.703Z,994.13
2017-09-30T05:59:08.826Z,994.15
2017-09-30T06:00:08.656Z,994.14
2017-09-30T06:01:09.911Z,994.16
2017-09-30T06:02:09.730Z,994.20
2017-09-30T06:03:09.965Z,994.20
2017-09-30T06:04:10.099Z,994.15
2017-09-30T06:05:10.053Z,994.14
2017-09-30T06:06:09.997Z,994.12
2017-09-30T06:07:09.618Z,994.13
2017-09-30T06:08:09.339Z,994.14
2017-09-30T06:09:09.684Z,994.17
2017-09-30T06:10:09.712Z,994.14
2017-09-30T06:11:08.778Z,994.10
2017-09-30T06:12:08.809Z,994.11
2017-09-30T06:13:08.843Z,994.06
2017-09-30T06:14:08.766Z,994.13
2017-09-30T06:15:08.686Z,994.16
2017-09-30T06:16:09.324Z,994.11
2017-09-30T06:17:09.764Z,994.13
2017-09-30T06:18:10.020Z,994.11
2017-09-30T06:19:09.952Z,994.16
2017-09-30T06:20:10.109Z,994.22
2017-09-30T06:21:09.430Z,994.09
2017-09-30T06:22:09.563Z,994.20
2017-09-30T06:23:10.025Z,994.17
2017-09-30T06:24:09.349Z,994.16
2017-09-30T06:25:09.794Z,994.19
2017-09-30T06:26:09.410Z,994.18
2017-09-30T06:27:09.459Z,994.19
2017-09-30T06:28:08.684Z,994.19
2017-09-30T06:29:08.728Z,994.23
2017-09-30T06:30:08.863Z,994.21
2017-09-30T06:31:08.808Z,994.17
2017-09-30T06:32:08.860Z,994.17
2017-09-30T06:33:08.792Z,994.22
2017-09-30T06:34:09.525Z,994.14
2017-09-30T06:35:09.686Z,994.12
2017-09-30T06:36:09.624Z,994.16
2017-09-30T06:37:10.117Z,994.24
2017-09-30T06:38:10.150Z,994.16
2017-09-30T06:39:10.207Z,994.18
2017-09-30T06:40:09.962Z,994.18
2017-09-30T06:41:10.454Z,994.16
2017-09-30T06:42:09.591Z,994.12
2017-09-30T06:43:09.451Z,994.18
2017-09-30T06:44:09.592Z,994.09
2017-09-30T06:45:10.331Z,994.05
2017-09-30T06:46:08.972Z,994.10
2017-09-30T06:47:10.211Z,994.11
2017-09-30T06:48:08.947Z,994.06
2017-09-30T06:49:08.894Z,994.04
2017-09-30T06:50:09.130Z,994.11
2017-09-30T06:51:09.165Z,994.06
2017-09-30T06:52:08.888Z,994.05
2017-09-30T06:53:10.545Z,994.10
2017-09-30T06:54:10.328Z,994.06
2017-09-30T06:55:09.828Z,993.98
2017-09-30T06:56:10.179Z,994.04
2017-09-30T06:57:10.138Z,994.01
2017-09-30T06:58:09.478Z,994.07
2017-09-30T06:59:09.525Z,994.03
2017-09-30T07:00:09.862Z,994.08
2017-09-30T07:01:09.790Z,994.05
2017-09-30T07:02:09.736Z,994.06
2017-09-30T07:03:08.974Z,993.94
2017-09-30T07:04:09.013Z,993.99
2017-09-30T07:05:08.952Z,993.96
2017-09-30T07:06:08.995Z,994.01
2017-09-30T07:07:08.924Z,994.07
2017-09-30T07:08:10.078Z,994.01
2017-09-30T07:09:10.318Z,994.00
2017-09-30T07:10:09.994Z,994.05
2017-09-30T07:11:10.028Z,994.00
2017-09-30T07:12:10.160Z,993.99
2017-09-30T07:13:09.806Z,993.97
2017-09-30T07:14:10.348Z,993.93
2017-09-30T07:15:09.685Z,993.94
2017-09-30T07:16:09.616Z,993.92
2017-09-30T07:17:08.947Z,993.93
2017-09-30T07:18:08.908Z,994.01
2017-09-30T07:19:08.966Z,993.93
2017-09-30T07:20:09.103Z,993.95
2017-09-30T07:21:08.987Z,993.98
2017-09-30T07:22:08.911Z,993.98
2017-09-30T07:23:09.580Z,993.96
2017-09-30T07:24:10.194Z,993.97
2017-09-30T07:25:09.941Z,993.96
2017-09-30T07:26:10.218Z,994.02
2017-09-30T07:27:10.176Z,993.99
2017-09-30T07:28:10.313Z,994.01
2017-09-30T07:29:10.355Z,993.94
2017-09-30T07:30:09.990Z,993.94
2017-09-30T07:31:09.621Z,993.95
2017-09-30T07:32:09.755Z,993.98
2017-09-30T07:33:09.693Z,993.98
2017-09-30T07:34:09.020Z,993.99
2017-09-30T07:35:09.077Z,993.96
2017-09-30T07:36:09.008Z,994.01
2017-09-30T07:37:09.037Z,993.98
2017-09-30T07:38:09.073Z,993.98
2017-09-30T07:39:09.095Z,994.00
2017-09-30T07:40:09.119Z,993.93
2017-09-30T07:41:09.053Z,993.96
2017-09-30T07:42:10.182Z,993.98
2017-09-30T07:43:10.323Z,994.01
2017-09-30T07:44:10.277Z,994.04
2017-09-30T07:45:09.827Z,993.93
2017-09-30T07:46:10.369Z,993.97
2017-09-30T07:47:10.316Z,993.94
2017-09-30T07:48:09.745Z,993.93
2017-09-30T07:49:09.784Z,993.93
2017-09-30T07:50:09.911Z,994.00
2017-09-30T07:51:09.953Z,993.92
2017-09-30T07:52:08.970Z,994.03
2017-09-30T07:53:09.105Z,993.94
2017-09-30T07:54:09.048Z,993.99
2017-09-30T07:55:09.178Z,993.99
2017-09-30T07:56:09.094Z,993.98
2017-09-30T07:57:09.726Z,994.10
2017-09-30T07:58:10.288Z,993.99
2017-09-30T07:59:10.333Z,993.98
2017-09-30T08:00:10.162Z,994.01
2017-09-30T08:01:10.397Z,993.93
2017-09-30T08:02:10.530Z,993.93
2017-09-30T08:03:10.376Z,993.91
2017-09-30T08:04:10.407Z,993.86
2017-09-30T08:05:10.038Z,993.89
2017-09-30T08:06:09.656Z,993.82
2017-09-30T08:07:09.824Z,993.87
2017-09-30T08:08:09.739Z,993.81
2017-09-30T08:09:09.076Z,993.80
2017-09-30T08:10:09.209Z,993.79
2017-09-30T08:11:09.148Z,993.73
2017-09-30T08:12:09.180Z,993.73
2017-09-30T08:13:09.119Z,993.75
2017-09-30T08:14:09.751Z,993.71
2017-09-30T08:15:09.875Z,993.72
2017-09-30T08:16:10.323Z,993.71
2017-09-30T08:17:10.358Z,993.76
2017-09-30T08:18:09.995Z,993.70
2017-09-30T08:19:10.327Z,993.68
2017-09-30T08:20:10.373Z,993.69
2017-09-30T08:21:09.706Z,993.65
2017-09-30T08:22:09.735Z,993.73
2017-09-30T08:23:09.895Z,993.73
2017-09-30T08:24:09.120Z,993.66
2017-09-30T08:25:10.221Z,993.60
2017-09-30T08:26:09.265Z,993.66
2017-09-30T08:27:10.207Z,993.62
2017-09-30T08:28:09.337Z,993.67
2017-09-30T08:29:09.209Z,993.66
2017-09-30T08:30:09.349Z,993.61
2017-09-30T08:31:09.335Z,993.63
2017-09-30T08:32:09.257Z,993.60
2017-09-30T08:33:10.503Z,993.58
2017-09-30T08:34:10.445Z,993.55
2017-09-30T08:35:10.493Z,993.51
2017-09-30T08:36:10.444Z,993.55
2017-09-30T08:37:09.804Z,993.51
2017-09-30T08:38:09.902Z,993.53
2017-09-30T08:39:09.813Z,993.51
2017-09-30T08:40:09.889Z,993.53
2017-09-30T08:41:09.877Z,993.54
2017-09-30T08:42:10.242Z,993.51
2017-09-30T08:43:09.168Z,993.52
2017-09-30T08:44:09.312Z,993.50
2017-09-30T08:45:09.362Z,993.53
2017-09-30T08:46:09.198Z,993.48
2017-09-30T08:47:09.849Z,993.45
2017-09-30T08:48:09.909Z,993.52
2017-09-30T08:49:10.463Z,993.46
2017-09-30T08:50:10.218Z,993.41
2017-09-30T08:51:10.577Z,993.42
2017-09-30T08:52:10.523Z,993.40
2017-09-30T08:53:10.561Z,993.39
2017-09-30T08:54:10.508Z,993.34
2017-09-30T08:55:10.245Z,993.36
2017-09-30T08:56:09.881Z,993.33
2017-09-30T08:57:10.336Z,993.30
2017-09-30T08:58:09.298Z,993.33
2017-09-30T08:59:09.256Z,993.29
2017-09-30T09:00:09.397Z,993.29
2017-09-30T09:01:09.356Z,993.31
2017-09-30T09:02:09.307Z,993.36
2017-09-30T09:03:09.377Z,993.20
2017-09-30T09:04:09.356Z,993.20
2017-09-30T09:05:10.236Z,993.21
2017-09-30T09:06:10.624Z,993.24
2017-09-30T09:07:10.571Z,993.22
2017-09-30T09:08:10.563Z,993.20
2017-09-30T09:09:10.511Z,993.20
2017-09-30T09:10:10.254Z,993.24
2017-09-30T09:11:10.320Z,993.17
2017-09-30T09:12:09.954Z,993.19
2017-09-30T09:13:10.284Z,993.22
2017-09-30T09:14:10.138Z,993.12
2017-09-30T09:15:10.395Z,993.19
2017-09-30T09:16:09.453Z,993.24
2017-09-30T09:17:09.345Z,993.11
2017-09-30T09:18:09.352Z,993.22
2017-09-30T09:19:09.425Z,993.11
2017-09-30T09:20:09.505Z,993.10
2017-09-30T09:21:09.377Z,993.13
2017-09-30T09:22:10.632Z,993.18
2017-09-30T09:23:10.739Z,993.16
2017-09-30T09:24:10.580Z,993.19
2017-09-30T09:25:11.196Z,993.07
2017-09-30T09:26:10.741Z,993.13
2017-09-30T09:27:10.708Z,993.12
2017-09-30T09:28:10.051Z,993.13
2017-09-30T09:29:10.009Z,993.06
2017-09-30T09:30:10.263Z,993.07
2017-09-30T09:31:10.424Z,993.03
2017-09-30T09:32:09.412Z,993.03
2017-09-30T09:33:09.512Z,992.98
2017-09-30T09:34:09.584Z,993.02
2017-09-30T09:35:09.571Z,993.04
2017-09-30T09:36:09.555Z,993.04
2017-09-30T09:37:09.374Z,993.00
2017-09-30T09:38:10.130Z,993.01
2017-09-30T09:39:10.577Z,993.04
2017-09-30T09:40:10.221Z,992.87
2017-09-30T09:41:10.852Z,992.90
2017-09-30T09:42:10.799Z,992.96
2017-09-30T09:43:10.526Z,992.91
2017-09-30T09:44:10.752Z,992.92
2017-09-30T09:45:10.826Z,992.83
2017-09-30T09:46:10.380Z,992.85
2017-09-30T09:47:10.140Z,992.80
2017-09-30T09:48:09.430Z,992.86
2017-09-30T09:49:10.431Z,992.86
2017-09-30T09:50:10.383Z,992.86
2017-09-30T09:51:09.554Z,992.81
2017-09-30T09:52:09.609Z,992.82
2017-09-30T09:53:09.456Z,992.87
2017-09-30T09:54:09.626Z,992.79
2017-09-30T09:55:09.763Z,992.85
2017-09-30T09:56:10.930Z,992.87
2017-09-30T09:57:09.388Z,992.87
2017-09-30T09:58:10.086Z,992.83
2017-09-30T09:59:10.787Z,992.80
2017-09-30T10:00:10.537Z,992.69
2017-09-30T10:01:11.307Z,992.78
2017-09-30T10:02:10.808Z,992.71
2017-09-30T10:03:10.059Z,992.72
2017-09-30T10:04:10.428Z,992.67
2017-09-30T10:05:10.118Z,992.70
2017-09-30T10:06:10.210Z,992.60
2017-09-30T10:07:10.260Z,992.59
2017-09-30T10:08:09.642Z,992.60
2017-09-30T10:09:09.537Z,992.56
2017-09-30T10:10:09.642Z,992.58
2017-09-30T10:11:09.604Z,992.58
2017-09-30T10:12:09.513Z,992.58
2017-09-30T10:13:10.391Z,992.54
2017-09-30T10:14:10.315Z,992.50
2017-09-30T10:15:10.521Z,992.58
2017-09-30T10:16:11.665Z,992.55
2017-09-30T10:17:10.849Z,992.55
2017-09-30T10:18:10.870Z,992.48
2017-09-30T10:19:10.964Z,992.50
2017-09-30T10:20:10.763Z,992.47
2017-09-30T10:21:10.339Z,992.43
2017-09-30T10:22:10.291Z,992.42
2017-09-30T10:23:10.415Z,992.36
2017-09-30T10:24:10.343Z,992.32
2017-09-30T10:25:09.703Z,992.32
2017-09-30T10:26:09.644Z,992.39
2017-09-30T10:27:09.746Z,992.35
2017-09-30T10:28:09.597Z,992.36
2017-09-30T10:29:10.249Z,992.30
2017-09-30T10:30:10.537Z,992.35
2017-09-30T10:31:10.931Z,992.28
2017-09-30T10:32:10.695Z,992.29
2017-09-30T10:33:10.895Z,992.38
2017-09-30T10:34:10.889Z,992.36
2017-09-30T10:35:10.673Z,992.33
2017-09-30T10:36:12.307Z,992.38
2017-09-30T10:37:09.656Z,992.33
2017-09-30T10:38:10.228Z,992.36
2017-09-30T10:39:10.294Z,992.30
2017-09-30T10:40:10.629Z,992.22
2017-09-30T10:41:10.291Z,992.27
2017-09-30T10:42:10.348Z,992.19
2017-09-30T10:43:10.300Z,992.14
2017-09-30T10:44:10.250Z,992.20
2017-09-30T10:45:10.628Z,992.23
2017-09-30T10:46:13.496Z,992.17
2017-09-30T10:47:09.775Z,992.17
2017-09-30T10:48:10.762Z,992.18
2017-09-30T10:49:11.448Z,992.13
2017-09-30T10:50:11.908Z,992.14
2017-09-30T10:51:10.936Z,992.11
2017-09-30T10:52:10.590Z,992.11
2017-09-30T10:53:10.259Z,992.10
2017-09-30T10:54:10.321Z,992.13
2017-09-30T10:55:10.685Z,992.08
2017-09-30T10:56:09.637Z,992.11
2017-09-30T10:57:10.440Z,992.10
2017-09-30T10:58:09.727Z,992.08
2017-09-30T10:59:09.759Z,992.11
2017-09-30T11:00:09.845Z,992.05
2017-09-30T11:01:09.769Z,992.04
2017-09-30T11:02:22.568Z,992.12
2017-09-30T11:03:09.716Z,992.04
2017-09-30T11:04:10.896Z,992.02
2017-09-30T11:05:10.698Z,992.05
2017-09-30T11:06:11.046Z,991.99
2017-09-30T11:07:11.007Z,991.97
2017-09-30T11:08:10.636Z,991.97
2017-09-30T11:09:10.355Z,991.90
2017-09-30T11:10:10.644Z,991.92
2017-09-30T11:11:10.452Z,991.83
2017-09-30T11:12:09.674Z,991.87
2017-09-30T11:13:10.382Z,991.80
2017-09-30T11:14:09.737Z,991.78
2017-09-30T11:15:09.829Z,991.79
2017-09-30T11:16:09.782Z,991.78
2017-09-30T11:17:09.840Z,991.72
2017-09-30T11:18:09.824Z,991.72
2017-09-30T11:19:09.798Z,991.67
2017-09-30T11:20:10.741Z,991.69
2017-09-30T11:21:10.780Z,991.64
2017-09-30T11:22:11.057Z,991.59
2017-09-30T11:23:11.129Z,991.57
2017-09-30T11:24:10.770Z,991.61
2017-09-30T11:25:11.009Z,991.50
2017-09-30T11:26:11.114Z,991.52
2017-09-30T11:27:10.421Z,991.45
2017-09-30T11:28:10.449Z,991.53
2017-09-30T11:29:10.507Z,991.55
2017-09-30T11:30:10.875Z,991.56
2017-09-30T11:31:09.798Z,991.46
2017-09-30T11:32:09.873Z,991.47
2017-09-30T11:33:09.929Z,991.48
2017-09-30T11:34:09.796Z,991.52
2017-09-30T11:35:09.802Z,991.47
2017-09-30T11:36:10.657Z,991.42
2017-09-30T11:37:11.018Z,991.48
2017-09-30T11:38:10.771Z,991.49
2017-09-30T11:39:10.753Z,991.45
2017-09-30T11:40:10.660Z,991.37
2017-09-30T11:41:11.096Z,991.45
2017-09-30T11:42:11.264Z,991.45
2017-09-30T11:43:10.921Z,991.44
2017-09-30T11:44:10.887Z,991.43
2017-09-30T11:45:11.481Z,991.44
2017-09-30T11:46:10.857Z,991.44
2017-09-30T11:47:10.605Z,991.40
2017-09-30T11:48:09.935Z,991.37
2017-09-30T11:49:09.882Z,991.29
2017-09-30T11:50:10.036Z,991.29
2017-09-30T11:51:11.511Z,991.33
2017-09-30T11:52:09.943Z,991.31
2017-09-30T11:53:10.001Z,991.30
2017-09-30T11:54:09.983Z,991.21
2017-09-30T11:55:13.741Z,991.29
2017-09-30T11:56:10.174Z,991.30
2017-09-30T11:57:11.157Z,991.29
2017-09-30T11:58:11.093Z,991.23
2017-09-30T11:59:10.432Z,991.21
2017-09-30T12:00:10.475Z,991.20
2017-09-30T12:01:10.923Z,991.20
2017-09-30T12:02:10.485Z,991.17
2017-09-30T12:03:10.629Z,991.16
2017-09-30T12:04:09.899Z,991.14
2017-09-30T12:05:09.941Z,991.17
2017-09-30T12:06:09.946Z,991.15
2017-09-30T12:07:10.022Z,991.14
2017-09-30T12:08:10.086Z,991.07
2017-09-30T12:09:09.995Z,991.13
2017-09-30T12:10:09.956Z,991.04
2017-09-30T12:11:09.944Z,991.02
2017-09-30T12:12:11.266Z,990.99
2017-09-30T12:13:10.869Z,991.01
2017-09-30T12:14:11.412Z,990.91
2017-09-30T12:15:11.270Z,990.87
2017-09-30T12:16:11.474Z,990.90
2017-09-30T12:17:11.472Z,990.98
2017-09-30T12:18:11.255Z,990.94
2017-09-30T12:19:10.545Z,990.92
2017-09-30T12:20:10.643Z,990.94
2017-09-30T12:21:10.627Z,990.87
2017-09-30T12:22:09.991Z,990.86
2017-09-30T12:23:11.050Z,990.92
2017-09-30T12:24:10.098Z,990.94
2017-09-30T12:25:10.022Z,990.91
2017-09-30T12:26:10.088Z,990.87
2017-09-30T12:27:10.172Z,990.89