createdAt,value
2023-06-24T00:00:48.295Z,99.90
2023-06-24T00:03:15.795Z,99.90
2023-06-24T00:05:44.578Z,99.90
2023-06-24T00:08:13.865Z,99.90
2023-06-24T00:10:41.093Z,99.90
2023-06-24T00:13:08.640Z,99.90
2023-06-24T00:15:36.441Z,99.90
2023-06-24T00:18:04.023Z,99.90
2023-06-24T00:20:31.943Z,99.90
2023-06-24T00:22:59.979Z,99.90
2023-06-24T00:25:27.436Z,99.90
2023-06-24T00:27:54.836Z,99.90
2023-06-24T00:30:22.948Z,99.90
2023-06-24T00:32:50.662Z,99.90
2023-06-24T00:35:19.344Z,99.90
2023-06-24T00:37:47.069Z,99.90
2023-06-24T00:40:15.508Z,99.90
2023-06-24T00:42:46.261Z,99.90
2023-06-24T00:45:14.601Z,99.90
2023-06-24T00:47:42.567Z,99.90
2023-06-24T00:50:11.150Z,99.90
2023-06-24T00:52:38.598Z,99.90
2023-06-24T00:55:06.961Z,99.90
2023-06-24T00:57:34.682Z,99.90
2023-06-24T01:00:02.058Z,99.90
2023-06-24T01:02:29.624Z,99.90
2023-06-24T01:04:57.302Z,99.90
2023-06-24T01:07:25.390Z,99.90
2023-06-24T01:09:53.250Z,99.90
2023-06-24T01:12:20.698Z,99.90
2023-06-24T01:14:48.337Z,99.90
2023-06-24T01:17:49.321Z,99.90
2023-06-24T01:20:42.861Z,99.90
2023-06-24T01:23:44.323Z,99.90
2023-06-24T01:27:13.534Z,99.90
2023-06-24T01:30:05.078Z,99.90
2023-06-24T01:32:46.100Z,99.90
2023-06-24T01:35:22.189Z,99.90
2023-06-24T01:37:53.867Z,99.90
2023-06-24T01:40:28.554Z,99.90
2023-06-24T01:43:00.876Z,99.90
2023-06-24T01:45:33.652Z,99.90
2023-06-24T01:48:11.302Z,99.90
2023-06-24T01:50:43.232Z,99.90
2023-06-24T01:53:12.923Z,99.90
2023-06-24T01:55:45.094Z,99.90
2023-06-24T01:58:16.928Z,99.90
2023-06-24T02:00:45.160Z,99.90
2023-06-24T02:03:14.080Z,99.90
2023-06-24T02:05:43.642Z,99.90
2023-06-24T02:08:14.175Z,99.90
2023-06-24T02:10:43.625Z,99.90
2023-06-24T02:13:13.517Z,99.90
2023-06-24T02:15:42.286Z,99.90
2023-06-24T02:18:12.061Z,99.90
2023-06-24T02:20:41.857Z,99.90
2023-06-24T02:23:12.100Z,99.90
2023-06-24T02:25:41.589Z,99.90
2023-06-24T02:28:09.895Z,99.90
2023-06-24T02:30:40.108Z,99.90
2023-06-24T02:33:07.992Z,99.90
2023-06-24T02:35:35.983Z,99.90
2023-06-24T02:38:03.966Z,99.90
2023-06-24T02:40:31.812Z,99.90
2023-06-24T02:43:00.800Z,99.90
2023-06-24T02:45:29.581Z,99.90
2023-06-24T02:47:58.436Z,99.90
2023-06-24T02:50:29.076Z,99.90
2023-06-24T02:52:57.307Z,99.90
2023-06-24T02:55:25.649Z,99.90
2023-06-24T02:57:53.901Z,99.90
2023-06-24T03:00:21.665Z,99.90
2023-06-24T03:02:51.491Z,99.90
2023-06-24T03:05:19.625Z,99.90
2023-06-24T03:07:48.203Z,99.90
2023-06-24T03:10:15.626Z,99.90
2023-06-24T03:12:42.920Z,99.90
2023-06-24T03:15:10.553Z,99.90
2023-06-24T03:17:38.550Z,99.90
2023-06-24T03:20:06.974Z,99.90
2023-06-24T03:22:34.367Z,99.90
2023-06-24T03:25:01.650Z,99.90
2023-06-24T03:27:28.990Z,99.90
2023-06-24T03:29:56.344Z,99.90
2023-06-24T03:32:23.902Z,99.90
2023-06-24T03:34:51.222Z,99.90
2023-06-24T03:37:18.701Z,99.90
2023-06-24T03:39:45.875Z,99.90
2023-06-24T03:42:13.166Z,99.90
2023-06-24T03:44:40.464Z,99.90
2023-06-24T03:47:07.954Z,99.90
2023-06-24T03:49:35.265Z,99.90
2023-06-24T03:52:02.837Z,99.90
2023-06-24T03:54:30.127Z,99.90
2023-06-24T03:56:57.441Z,99.90
2023-06-24T03:59:24.981Z,99.90
2023-06-24T04:01:52.375Z,99.90
2023-06-24T04:04:19.660Z,99.90
2023-06-24T04:06:47.012Z,99.90
2023-06-24T04:09:14.388Z,99.90
2023-06-24T04:11:41.704Z,99.90
2023-06-24T04:14:09.017Z,99.90
2023-06-24T04:16:36.911Z,99.90
2023-06-24T04:19:04.676Z,99.90
2023-06-24T04:21:32.005Z,99.90
2023-06-24T04:23:59.315Z,99.90
2023-06-24T04:26:27.507Z,99.90
2023-06-24T04:28:54.848Z,99.90
2023-06-24T04:31:22.486Z,99.90
2023-06-24T04:33:49.866Z,99.90
2023-06-24T04:36:17.211Z,99.90
2023-06-24T04:38:44.467Z,99.90
2023-06-24T04:41:11.882Z,99.90
2023-06-24T04:43:39.118Z,99.90
2023-06-24T04:46:06.352Z,99.90
2023-06-24T04:48:33.700Z,99.90
2023-06-24T04:51:01.215Z,99.90
2023-06-24T04:53:29.246Z,99.90
2023-06-24T04:55:56.473Z,99.90
2023-06-24T04:58:24.108Z,99.90
2023-06-24T05:00:53.512Z,99.90
2023-06-24T05:03:20.930Z,99.90
2023-06-24T05:05:49.510Z,99.90
2023-06-24T05:08:17.139Z,99.90
2023-06-24T05:10:44.443Z,99.90
2023-06-24T05:13:11.833Z,99.90
2023-06-24T05:15:39.516Z,99.90
2023-06-24T05:18:06.909Z,99.90
2023-06-24T05:20:34.209Z,99.90
2023-06-24T05:23:01.567Z,99.90
2023-06-24T05:25:28.895Z,99.90
2023-06-24T05:27:56.281Z,99.90
2023-06-24T05:30:24.308Z,99.90
2023-06-24T05:32:51.991Z,99.90
2023-06-24T05:35:19.375Z,99.90
2023-06-24T05:37:46.818Z,99.90
2023-06-24T05:40:14.163Z,99.90
2023-06-24T05:42:41.487Z,99.90
2023-06-24T05:45:09.236Z,99.90
2023-06-24T05:47:36.826Z,99.90
2023-06-24T05:50:04.561Z,99.90
2023-06-24T05:52:31.969Z,99.90
2023-06-24T05:54:59.429Z,99.90
2023-06-24T05:57:26.743Z,99.90
2023-06-24T05:59:54.007Z,99.90
2023-06-24T06:02:21.356Z,99.90
2023-06-24T06:04:49.178Z,99.90
2023-06-24T06:07:16.489Z,99.90
2023-06-24T06:09:44.357Z,99.90
2023-06-24T06:12:12.055Z,99.90
2023-06-24T06:14:39.469Z,99.90
2023-06-24T06:17:07.090Z,99.90
2023-06-24T06:19:34.434Z,99.90
2023-06-24T06:22:01.773Z,99.90
2023-06-24T06:24:29.084Z,99.90
2023-06-24T06:26:58.824Z,99.90
2023-06-24T06:29:26.375Z,99.90
2023-06-24T06:31:53.943Z,99.90
2023-06-24T06:34:21.624Z,99.90
2023-06-24T06:36:50.295Z,99.90
2023-06-24T06:39:17.617Z,99.90
2023-06-24T06:41:45.133Z,99.90
2023-06-24T06:44:12.622Z,99.90
2023-06-24T06:46:40.965Z,99.90
2023-06-24T06:49:08.277Z,99.90
2023-06-24T06:51:36.084Z,99.90
2023-06-24T06:54:03.543Z,99.90
2023-06-24T06:56:31.113Z,99.90
2023-06-24T06:58:58.465Z,99.90
2023-06-24T07:01:25.819Z,99.90
2023-06-24T07:03:53.229Z,99.90
2023-06-24T07:06:21.076Z,99.90
2023-06-24T07:08:48.586Z,99.90
2023-06-24T07:11:16.181Z,99.90
2023-06-24T07:13:43.415Z,99.90
2023-06-24T07:16:10.942Z,99.90
2023-06-24T07:18:38.395Z,99.90
2023-06-24T07:21:05.908Z,99.90
2023-06-24T07:23:33.280Z,99.90
2023-06-24T07:26:03.699Z,99.90
2023-06-24T07:28:31.450Z,99.90
2023-06-24T07:30:58.811Z,99.90
2023-06-24T07:33:26.452Z,99.90
2023-06-24T07:35:53.737Z,99.90
2023-06-24T07:38:21.053Z,99.90
2023-06-24T07:40:48.387Z,99.90
2023-06-24T07:43:16.006Z,99.90
2023-06-24T07:45:44.380Z,99.90
2023-06-24T07:48:11.839Z,99.90
2023-06-24T07:50:42.210Z,99.90
2023-06-24T07:53:09.479Z,99.90
2023-06-24T07:55:37.002Z,99.90
2023-06-24T07:58:04.537Z,99.90
2023-06-24T08:00:32.393Z,99.90
2023-06-24T08:03:00.569Z,99.90
2023-06-24T08:05:27.953Z,99.90
2023-06-24T08:07:55.565Z,99.90
2023-06-24T08:10:23.002Z,99.90
2023-06-24T08:12:50.308Z,99.90
2023-06-24T08:15:19.202Z,99.90
2023-06-24T08:17:55.746Z,99.90
2023-06-24T08:20:24.431Z,99.90
2023-06-24T08:22:52.110Z,99.90
2023-06-24T08:25:19.850Z,99.90
2023-06-24T08:27:47.796Z,99.90
2023-06-24T08:30:15.926Z,99.90
2023-06-24T08:32:43.490Z,99.90
2023-06-24T08:35:11.432Z,99.90
2023-06-24T08:37:39.276Z,99.90
2023-06-24T08:40:07.732Z,99.90
2023-06-24T08:42:35.162Z,99.90
2023-06-24T08:45:02.472Z,99.90
2023-06-24T08:47:31.931Z,99.90
2023-06-24T08:50:19.428Z,99.90
2023-06-24T08:52:56.661Z,99.90
2023-06-24T08:55:33.775Z,99.90
2023-06-24T08:58:01.394Z,99.90
2023-06-24T09:00:29.033Z,99.90
2023-06-24T09:02:57.337Z,99.90
2023-06-24T09:05:24.746Z,99.90
2023-06-24T09:07:52.051Z,99.90
2023-06-24T09:10:37.637Z,99.90
2023-06-24T09:13:08.314Z,99.90
2023-06-24T09:15:39.752Z,99.90
2023-06-24T09:18:07.639Z,99.90
2023-06-24T09:20:44.180Z,99.90
2023-06-24T09:23:11.765Z,99.90
2023-06-24T09:25:39.287Z,99.90
2023-06-24T09:28:06.693Z,99.90
2023-06-24T09:30:33.990Z,99.90
2023-06-24T09:33:01.321Z,99.90
2023-06-24T09:35:28.792Z,99.90
2023-06-24T09:37:58.667Z,99.90
2023-06-24T09:40:26.258Z,99.90
2023-06-24T09:42:56.958Z,99.90
2023-06-24T09:45:31.829Z,99.50
2023-06-24T09:47:59.575Z,98.50
2023-06-24T09:50:26.923Z,99.80
2023-06-24T09:52:56.789Z,99.50
2023-06-24T09:55:25.876Z,99.90
2023-06-24T09:57:55.648Z,99.90
2023-06-24T10:00:24.726Z,98.70
2023-06-24T10:02:58.541Z,99.40
2023-06-24T10:05:28.277Z,99.30
2023-06-24T10:07:55.582Z,99.60
2023-06-24T10:10:23.042Z,99.50
2023-06-24T10:12:50.606Z,99.30
2023-06-24T10:15:18.195Z,98.80
2023-06-24T10:17:46.894Z,99.30
2023-06-24T10:20:24.367Z,99.30
2023-06-24T10:22:52.898Z,97.80
2023-06-24T10:25:20.535Z,97.20
2023-06-24T10:27:55.199Z,97.40
2023-06-24T10:30:23.299Z,98.30
2023-06-24T10:32:54.198Z,98.30
2023-06-24T10:35:29.882Z,96.90
2023-06-24T10:38:01.837Z,96.50
2023-06-24T10:40:41.896Z,95.80
2023-06-24T10:43:26.610Z,96.40
2023-06-24T10:45:56.679Z,96.80
2023-06-24T10:48:24.000Z,95.60
2023-06-24T10:50:52.121Z,96.70
2023-06-24T10:53:20.031Z,98.10
2023-06-24T10:55:47.636Z,96.60
2023-06-24T10:58:16.253Z,96.20
2023-06-24T11:00:44.676Z,97.50
2023-06-24T11:03:18.220Z,96.90
2023-06-24T11:05:47.249Z,96.50
2023-06-24T11:08:14.891Z,96.70
2023-06-24T11:10:46.876Z,96.80
2023-06-24T11:13:14.823Z,97.20
2023-06-24T11:15:42.887Z,97.80
2023-06-24T11:18:11.805Z,97.90
2023-06-24T11:20:40.613Z,96.20
2023-06-24T11:23:10.018Z,97.40
2023-06-24T11:25:45.302Z,96.50
2023-06-24T11:28:22.124Z,96.60
2023-06-24T11:30:50.924Z,95.90
2023-06-24T11:33:30.449Z,95.60
2023-06-24T11:35:57.972Z,94.20
2023-06-24T11:38:25.222Z,95.40
2023-06-24T11:40:52.467Z,94.70
2023-06-24T11:43:22.250Z,93.20
2023-06-24T11:45:50.197Z,94.50
2023-06-24T11:48:17.476Z,94.50
2023-06-24T11:50:44.765Z,93.80
2023-06-24T11:53:12.715Z,93.30
2023-06-24T11:55:39.972Z,93.10
2023-06-24T11:58:07.258Z,93.80
2023-06-24T12:00:40.667Z,93.40
2023-06-24T12:03:11.938Z,92.90
2023-06-24T12:05:40.821Z,92.90
2023-06-24T12:08:11.288Z,92.80
2023-06-24T12:10:40.580Z,93.00
2023-06-24T12:13:08.707Z,92.50
2023-06-24T12:15:37.321Z,92.00
2023-06-24T12:18:04.713Z,92.60
2023-06-24T12:20:35.218Z,91.40
2023-06-24T12:23:04.243Z,92.20
2023-06-24T12:25:31.770Z,92.20
2023-06-24T12:27:59.251Z,92.60
2023-06-24T12:30:26.884Z,90.80
2023-06-24T12:32:54.426Z,90.00
2023-06-24T12:35:23.412Z,89.20
2023-06-24T12:37:50.781Z,90.40
2023-06-24T12:40:17.987Z,88.40
2023-06-24T12:42:45.560Z,91.00
2023-06-24T12:45:12.978Z,90.30
2023-06-24T12:47:40.236Z,90.00
2023-06-24T12:50:09.635Z,89.30
2023-06-24T12:52:37.770Z,90.40
2023-06-24T12:55:06.281Z,90.30
2023-06-24T12:57:33.580Z,90.50
2023-06-24T13:00:00.894Z,85.90
2023-06-24T13:02:28.232Z,85.10
2023-06-24T13:04:55.650Z,85.50
2023-06-24T13:07:22.947Z,86.60
2023-06-24T13:09:50.470Z,90.60
2023-06-24T13:12:17.722Z,88.10
2023-06-24T13:14:45.324Z,86.60
2023-06-24T13:17:13.119Z,87.10
2023-06-24T13:19:40.790Z,87.20
2023-06-24T13:22:08.234Z,86.20
2023-06-24T13:24:35.894Z,84.90
2023-06-24T13:27:03.269Z,87.40
2023-06-24T13:29:30.799Z,85.90
2023-06-24T13:31:58.187Z,85.90
2023-06-24T13:34:25.471Z,87.80
2023-06-24T13:36:52.780Z,86.20
2023-06-24T13:39:20.231Z,84.20
2023-06-24T13:41:47.574Z,83.50
2023-06-24T13:44:15.399Z,79.50
2023-06-24T13:46:43.054Z,81.30
2023-06-24T13:49:11.476Z,81.20
2023-06-24T13:51:39.255Z,79.60
2023-06-24T13:54:06.613Z,80.40
2023-06-24T13:56:34.045Z,80.10
2023-06-24T13:59:01.554Z,79.50
2023-06-24T14:01:28.946Z,76.50
2023-06-24T14:03:57.181Z,78.70
2023-06-24T14:06:25.694Z,78.40
2023-06-24T14:08:53.245Z,77.40
2023-06-24T14:11:21.100Z,78.50
2023-06-24T14:13:48.473Z,79.60
2023-06-24T14:16:17.903Z,79.70
2023-06-24T14:18:45.446Z,79.80
2023-06-24T14:21:12.670Z,80.90
2023-06-24T14:23:40.000Z,81.20
2023-06-24T14:26:07.452Z,80.50
2023-06-24T14:28:34.958Z,80.80
2023-06-24T14:31:02.861Z,78.20
2023-06-24T14:33:30.318Z,80.20
2023-06-24T14:35:57.901Z,79.60
2023-06-24T14:38:26.330Z,81.70
2023-06-24T14:40:55.689Z,81.70
2023-06-24T14:43:23.006Z,81.90
2023-06-24T14:45:50.779Z,82.30
2023-06-24T14:48:18.064Z,80.70
2023-06-24T14:50:45.359Z,82.10
2023-06-24T14:53:12.667Z,81.80
2023-06-24T14:55:40.020Z,82.00
2023-06-24T14:58:07.314Z,80.50
2023-06-24T15:00:35.123Z,80.20
2023-06-24T15:03:02.733Z,81.70
2023-06-24T15:05:30.124Z,81.50
2023-06-24T15:07:57.469Z,79.70
2023-06-24T15:10:24.837Z,75.60
2023-06-24T15:12:52.129Z,76.80
2023-06-24T15:15:19.515Z,78.00
2023-06-24T15:17:46.786Z,78.10
2023-06-24T15:20:14.518Z,75.30
2023-06-24T15:22:42.569Z,76.70
2023-06-24T15:25:10.242Z,74.60
2023-06-24T15:27:37.816Z,73.70
2023-06-24T15:30:06.506Z,77.30
2023-06-24T15:32:33.985Z,75.90
2023-06-24T15:35:05.523Z,77.20
2023-06-24T15:37:32.939Z,77.10
2023-06-24T15:40:00.452Z,77.90
2023-06-24T15:42:27.720Z,79.40
2023-06-24T15:44:55.044Z,79.20
2023-06-24T15:47:22.720Z,78.80
2023-06-24T15:49:50.067Z,80.00
2023-06-24T15:52:17.586Z,79.80
2023-06-24T15:54:44.809Z,80.70
2023-06-24T15:57:12.333Z,81.30
2023-06-24T15:59:39.767Z,84.20
2023-06-24T16:02:07.692Z,83.20
2023-06-24T16:04:35.236Z,83.30
2023-06-24T16:07:02.626Z,83.90
2023-06-24T16:09:30.208Z,84.20
2023-06-24T16:11:57.842Z,82.60
2023-06-24T16:14:25.259Z,82.30
2023-06-24T16:16:52.701Z,83.00
2023-06-24T16:19:20.548Z,83.20
2023-06-24T16:21:49.170Z,84.60
2023-06-24T16:24:16.598Z,84.20
2023-06-24T16:26:52.506Z,85.00
2023-06-24T16:29:20.573Z,85.50
2023-06-24T16:31:48.156Z,86.20
2023-06-24T16:34:23.694Z,86.40
2023-06-24T16:36:52.632Z,86.90
2023-06-24T16:39:20.834Z,86.90
2023-06-24T16:41:48.161Z,87.10
2023-06-24T16:44:15.670Z,87.10
2023-06-24T16:46:43.311Z,87.60
2023-06-24T16:49:10.638Z,86.50
2023-06-24T16:51:38.361Z,85.70
2023-06-24T16:54:05.716Z,86.60
2023-06-24T16:56:33.227Z,86.50
2023-06-24T16:59:01.104Z,87.50
2023-06-24T17:01:28.430Z,86.50
2023-06-24T17:03:55.666Z,87.10
2023-06-24T17:06:23.210Z,87.90
2023-06-24T17:08:50.487Z,87.80
2023-06-24T17:11:17.942Z,87.60
2023-06-24T17:13:45.541Z,87.50
2023-06-24T17:16:12.845Z,87.60
2023-06-24T17:18:40.107Z,88.50
2023-06-24T17:21:07.701Z,88.20
2023-06-24T17:23:35.005Z,87.90
2023-06-24T17:26:02.446Z,89.30
2023-06-24T17:28:29.985Z,89.00
2023-06-24T17:30:57.340Z,88.30
2023-06-24T17:33:24.717Z,88.90
2023-06-24T17:35:52.077Z,88.60
2023-06-24T17:38:19.652Z,88.30
2023-06-24T17:40:46.997Z,89.90
2023-06-24T17:43:14.486Z,89.80
2023-06-24T17:45:41.800Z,90.30
2023-06-24T17:48:09.539Z,90.40
2023-06-24T17:50:37.086Z,90.20
2023-06-24T17:53:06.098Z,90.00
2023-06-24T17:55:33.348Z,90.00
2023-06-24T17:58:00.896Z,90.20
2023-06-24T18:00:28.374Z,90.10
2023-06-24T18:02:55.652Z,90.20
2023-06-24T18:05:22.991Z,90.40
2023-06-24T18:07:50.504Z,89.30
2023-06-24T18:10:18.080Z,89.70
2023-06-24T18:12:45.424Z,90.50
2023-06-24T18:15:15.025Z,90.40
2023-06-24T18:17:43.531Z,90.30
2023-06-24T18:20:11.736Z,90.60
2023-06-24T18:22:39.134Z,90.20
2023-06-24T18:25:07.301Z,90.70
2023-06-24T18:27:34.888Z,90.20
2023-06-24T18:30:02.554Z,90.10
2023-06-24T18:32:29.884Z,90.00
2023-06-24T18:34:57.319Z,90.90
2023-06-24T18:37:25.125Z,91.00
2023-06-24T18:39:52.624Z,91.70
2023-06-24T18:42:19.934Z,91.40
2023-06-24T18:44:47.300Z,92.20
2023-06-24T18:47:14.661Z,91.60
2023-06-24T18:49:42.262Z,92.40
2023-06-24T18:52:10.141Z,92.80
2023-06-24T18:54:37.445Z,92.90
2023-06-24T18:57:05.275Z,92.70
2023-06-24T18:59:32.910Z,93.00
2023-06-24T19:02:00.175Z,93.10
2023-06-24T19:04:27.385Z,93.30
2023-06-24T19:06:55.001Z,93.40
2023-06-24T19:09:22.509Z,93.60
2023-06-24T19:11:49.862Z,93.40
2023-06-24T19:14:17.572Z,93.70
2023-06-24T19:16:45.018Z,93.70
2023-06-24T19:19:12.439Z,93.60
2023-06-24T19:21:39.798Z,94.20
2023-06-24T19:24:07.447Z,94.30
2023-06-24T19:26:35.827Z,94.60
2023-06-24T19:29:03.681Z,94.30
2023-06-24T19:31:31.218Z,94.30
2023-06-24T19:33:58.533Z,94.30
2023-06-24T19:36:26.294Z,94.30
2023-06-24T19:38:53.964Z,94.90
2023-06-24T19:41:21.391Z,94.80
2023-06-24T19:43:49.880Z,94.80
2023-06-24T19:46:28.107Z,95.00
2023-06-24T19:49:03.805Z,95.30
2023-06-24T19:51:31.525Z,95.40
2023-06-24T19:53:59.251Z,95.10
2023-06-24T19:56:26.463Z,95.20
2023-06-24T19:58:54.336Z,95.80
2023-06-24T20:01:21.780Z,95.80
2023-06-24T20:03:49.068Z,95.90
2023-06-24T20:06:16.545Z,96.30
2023-06-24T20:08:44.097Z,96.10
2023-06-24T20:11:11.401Z,96.00
2023-06-24T20:13:39.181Z,96.10
2023-06-24T20:16:06.578Z,96.00
2023-06-24T20:18:33.878Z,95.90
2023-06-24T20:21:01.161Z,96.00
2023-06-24T20:23:28.655Z,96.20
2023-06-24T20:25:55.874Z,96.30
2023-06-24T20:28:23.573Z,96.50
2023-06-24T20:30:51.134Z,96.80
2023-06-24T20:33:18.341Z,96.60
2023-06-24T20:35:45.583Z,96.70
2023-06-24T20:38:12.901Z,96.90
2023-06-24T20:40:40.242Z,97.40
2023-06-24T20:43:07.497Z,98.20
2023-06-24T20:45:35.297Z,98.10
2023-06-24T20:48:02.584Z,98.50
2023-06-24T20:50:29.823Z,98.40
2023-06-24T20:52:57.461Z,98.90
2023-06-24T20:55:24.777Z,99.20
2023-06-24T20:57:52.062Z,99.70
2023-06-24T21:00:19.608Z,99.70
2023-06-24T21:02:47.147Z,99.90
2023-06-24T21:05:14.549Z,99.90
2023-06-24T21:07:41.894Z,99.90
2023-06-24T21:10:09.786Z,99.90
2023-06-24T21:12:49.572Z,99.90
2023-06-24T21:15:20.940Z,99.90
2023-06-24T21:17:48.720Z,99.90
2023-06-24T21:20:16.161Z,99.90
2023-06-24T21:22:43.447Z,99.90
2023-06-24T21:25:11.040Z,99.90
2023-06-24T21:27:38.282Z,99.90
2023-06-24T21:30:07.894Z,99.90
2023-06-24T21:32:35.227Z,99.90
2023-06-24T21:35:03.317Z,99.90
2023-06-24T21:37:30.628Z,99.90
2023-06-24T21:39:57.859Z,99.90
2023-06-24T21:42:25.349Z,99.90
2023-06-24T21:44:52.594Z,99.90
2023-06-24T21:47:19.867Z,99.90
2023-06-24T21:49:47.294Z,99.90
2023-06-24T21:52:14.571Z,99.90
2023-06-24T21:54:42.164Z,99.90
2023-06-24T21:57:09.678Z,99.90
2023-06-24T21:59:36.997Z,99.90
2023-06-24T22:02:05.677Z,99.90
2023-06-24T22:04:32.931Z,99.90
2023-06-24T22:07:00.559Z,99.90
2023-06-24T22:09:27.816Z,99.90
2023-06-24T22:11:55.031Z,99.90
2023-06-24T22:14:22.403Z,99.90
2023-06-24T22:16:49.861Z,99.90
2023-06-24T22:19:21.637Z,99.90
2023-06-24T22:21:48.842Z,99.90
2023-06-24T22:24:16.102Z,99.90
2023-06-24T22:26:43.327Z,99.90
2023-06-24T22:29:10.758Z,99.90
2023-06-24T22:31:38.069Z,99.90
2023-06-24T22:34:05.420Z,99.90
2023-06-24T22:36:32.652Z,99.90
2023-06-24T22:38:59.919Z,99.90
2023-06-24T22:41:27.352Z,99.90
2023-06-24T22:43:54.787Z,99.90
2023-06-24T22:46:22.167Z,99.90
2023-06-24T22:48:49.553Z,99.90
2023-06-24T22:51:16.948Z,99.90
2023-06-24T22:53:44.245Z,99.90
2023-06-24T22:56:11.524Z,99.90
2023-06-24T22:58:38.873Z,99.90
2023-06-24T23:01:06.590Z,99.90
2023-06-24T23:03:34.686Z,99.90
2023-06-24T23:06:03.061Z,99.90
2023-06-24T23:08:30.688Z,99.90
2023-06-24T23:10:58.476Z,99.90
2023-06-24T23:13:26.315Z,99.90
2023-06-24T23:15:53.996Z,99.90
2023-06-24T23:18:21.672Z,99.90
2023-06-24T23:20:49.432Z,99.90
2023-06-24T23:23:16.970Z,99.90
2023-06-24T23:25:45.001Z,99.90
2023-06-24T23:28:12.652Z,99.90
2023-06-24T23:30:40.519Z,99.90
2023-06-24T23:33:08.589Z,99.90
2023-06-24T23:35:36.381Z,99.90
2023-06-24T23:38:03.978Z,99.90
2023-06-24T23:40:31.608Z,99.90
2023-06-24T23:42:59.661Z,99.90
2023-06-24T23:45:27.837Z,99.90
2023-06-24T23:47:55.207Z,99.90
2023-06-24T23:50:22.540Z,99.90
2023-06-24T23:52:50.242Z,99.90
2023-06-24T23:55:17.611Z,99.90
2023-06-24T23:57:45.043Z,99.90
