createdAt,value
2018-09-14T00:01:10.341Z,83.35
2018-09-14T00:03:38.843Z,83.35
2018-09-14T00:06:07.448Z,83.12
2018-09-14T00:08:35.910Z,82.96
2018-09-14T00:11:04.372Z,83.08
2018-09-14T00:13:32.836Z,83.40
2018-09-14T00:16:01.325Z,83.59
2018-09-14T00:18:29.796Z,83.95
2018-09-14T00:20:58.336Z,83.99
2018-09-14T00:23:26.824Z,83.67
2018-09-14T00:25:55.325Z,83.75
2018-09-14T00:28:24.092Z,83.65
2018-09-14T00:30:52.559Z,83.37
2018-09-14T00:33:21.005Z,83.48
2018-09-14T00:35:49.557Z,83.10
2018-09-14T00:38:18.084Z,83.05
2018-09-14T00:40:46.567Z,83.29
2018-09-14T00:43:15.393Z,83.34
2018-09-14T00:45:44.216Z,83.11
2018-09-14T00:48:12.959Z,83.13
2018-09-14T00:50:41.395Z,83.10
2018-09-14T00:53:09.874Z,83.23
2018-09-14T00:55:38.457Z,83.26
2018-09-14T00:58:06.953Z,83.22
2018-09-14T01:00:35.532Z,82.99
2018-09-14T01:03:04.037Z,83.22
2018-09-14T01:05:32.480Z,83.12
2018-09-14T01:08:00.964Z,83.27
2018-09-14T01:10:29.424Z,83.54
2018-09-14T01:12:58.024Z,83.45
2018-09-14T01:15:26.533Z,83.62
2018-09-14T01:17:54.989Z,83.67
2018-09-14T01:20:23.500Z,83.33
2018-09-14T01:22:51.953Z,82.89
2018-09-14T01:25:20.404Z,83.63
2018-09-14T01:27:49.983Z,83.38
2018-09-14T01:30:18.509Z,83.27
2018-09-14T01:32:46.990Z,83.05
2018-09-14T01:35:20.819Z,83.19
2018-09-14T01:37:49.333Z,83.11
2018-09-14T01:40:17.866Z,82.87
2018-09-14T01:42:46.740Z,83.05
2018-09-14T01:45:15.212Z,82.79
2018-09-14T01:47:43.771Z,82.64
2018-09-14T01:50:12.341Z,82.59
2018-09-14T01:52:40.783Z,82.54
2018-09-14T01:55:09.264Z,82.62
2018-09-14T01:57:37.714Z,82.90
2018-09-14T02:00:06.799Z,82.62
2018-09-14T02:02:35.264Z,83.13
2018-09-14T02:05:03.988Z,83.05
2018-09-14T02:07:32.483Z,82.98
2018-09-14T02:10:00.935Z,83.31
2018-09-14T02:12:29.409Z,83.08
2018-09-14T02:14:58.028Z,83.48
2018-09-14T02:17:26.537Z,83.23
2018-09-14T02:19:55.127Z,83.06
2018-09-14T02:22:23.624Z,82.90
2018-09-14T02:24:57.621Z,82.69
2018-09-14T02:27:26.123Z,82.84
2018-09-14T02:29:54.646Z,82.35
2018-09-14T02:32:23.142Z,82.19
2018-09-14T02:34:51.665Z,82.27
2018-09-14T02:37:20.129Z,82.65
2018-09-14T02:39:48.687Z,82.96
2018-09-14T02:42:17.223Z,82.48
2018-09-14T02:44:45.688Z,82.46
2018-09-14T02:47:14.128Z,82.69
2018-09-14T02:49:42.600Z,82.84
2018-09-14T02:52:11.065Z,82.96
2018-09-14T02:54:39.584Z,83.72
2018-09-14T02:57:08.078Z,83.10
2018-09-14T02:59:36.575Z,82.96
2018-09-14T03:02:07.389Z,82.99
2018-09-14T03:04:36.008Z,82.75
2018-09-14T03:07:04.824Z,82.62
2018-09-14T03:09:33.605Z,82.90
2018-09-14T03:12:02.141Z,82.91
2018-09-14T03:14:30.736Z,82.71
2018-09-14T03:17:02.394Z,83.10
2018-09-14T03:19:30.892Z,82.78
2018-09-14T03:21:59.420Z,82.82
2018-09-14T03:24:27.938Z,82.86
2018-09-14T03:26:56.523Z,83.08
2018-09-14T03:29:25.048Z,82.83
2018-09-14T03:31:53.568Z,82.98
2018-09-14T03:34:22.061Z,82.96
2018-09-14T03:36:50.651Z,82.80
2018-09-14T03:39:19.212Z,82.92
2018-09-14T03:41:47.725Z,82.52
2018-09-14T03:44:16.250Z,82.68
2018-09-14T03:46:44.728Z,82.51
2018-09-14T03:49:13.253Z,82.78
2018-09-14T03:51:41.746Z,82.79
2018-09-14T03:54:10.232Z,83.10
2018-09-14T03:56:38.697Z,82.77
2018-09-14T03:59:07.185Z,83.15
2018-09-14T04:01:35.696Z,82.68
2018-09-14T04:04:04.237Z,82.78
2018-09-14T04:06:32.874Z,82.93
2018-09-14T04:09:01.359Z,82.80
2018-09-14T04:11:29.874Z,82.79
2018-09-14T04:13:58.573Z,82.55
2018-09-14T04:16:27.099Z,82.96
2018-09-14T04:19:01.217Z,82.92
2018-09-14T04:21:34.693Z,83.05
2018-09-14T04:24:03.364Z,82.93
2018-09-14T04:26:31.820Z,82.58
2018-09-14T04:29:03.679Z,82.20
2018-09-14T04:31:32.188Z,82.14
2018-09-14T04:34:00.709Z,82.04
2018-09-14T04:36:29.189Z,82.12
2018-09-14T04:38:57.764Z,81.95
2018-09-14T04:41:26.306Z,81.93
2018-09-14T04:43:56.794Z,82.49
2018-09-14T04:46:25.553Z,82.61
2018-09-14T04:48:54.076Z,82.71
2018-09-14T04:51:22.708Z,83.73
2018-09-14T04:53:52.242Z,83.00
2018-09-14T04:56:22.038Z,83.40
2018-09-14T04:58:51.636Z,82.92
2018-09-14T05:01:20.172Z,83.31
2018-09-14T05:03:48.710Z,82.86
2018-09-14T05:06:17.598Z,83.12
2018-09-14T05:08:46.073Z,83.01
2018-09-14T05:11:14.560Z,83.29
2018-09-14T05:13:47.009Z,83.15
2018-09-14T05:16:17.553Z,82.83
2018-09-14T05:18:46.181Z,82.80
2018-09-14T05:21:14.858Z,82.74
2018-09-14T05:23:43.373Z,82.62
2018-09-14T05:26:11.880Z,82.92
2018-09-14T05:28:40.425Z,82.70
2018-09-14T05:31:08.950Z,82.76
2018-09-14T05:33:37.552Z,83.22
2018-09-14T05:36:08.151Z,83.35
2018-09-14T05:38:40.111Z,83.77
2018-09-14T05:41:12.652Z,83.82
2018-09-14T05:43:41.267Z,83.75
2018-09-14T05:46:11.904Z,83.76
2018-09-14T05:48:40.824Z,84.13
2018-09-14T05:51:09.412Z,84.63
2018-09-14T05:53:37.915Z,84.64
2018-09-14T05:56:06.470Z,84.84
2018-09-14T05:58:35.031Z,84.50
2018-09-14T06:01:03.534Z,84.66
2018-09-14T06:03:32.053Z,85.12
2018-09-14T06:06:00.609Z,85.14
2018-09-14T06:08:29.189Z,85.47
2018-09-14T06:10:57.772Z,85.28
2018-09-14T06:13:26.319Z,84.85
2018-09-14T06:15:54.881Z,84.94
2018-09-14T06:18:23.479Z,84.93
2018-09-14T06:20:52.005Z,84.74
2018-09-14T06:23:22.924Z,84.38
2018-09-14T06:25:51.818Z,84.55
2018-09-14T06:28:20.354Z,84.61
2018-09-14T06:30:48.949Z,84.58
2018-09-14T06:33:17.560Z,84.37
2018-09-14T06:35:47.456Z,84.22
2018-09-14T06:38:16.025Z,84.48
2018-09-14T06:40:46.604Z,85.00
2018-09-14T06:43:16.181Z,85.35
2018-09-14T06:45:46.789Z,85.66
2018-09-14T06:48:15.436Z,85.18
2018-09-14T06:50:49.991Z,85.37
2018-09-14T06:53:18.581Z,85.82
2018-09-14T06:56:24.244Z,85.64
2018-09-14T06:58:52.962Z,85.29
2018-09-14T07:01:21.471Z,85.28
2018-09-14T07:03:49.988Z,85.10
2018-09-14T07:06:18.523Z,85.25
2018-09-14T07:08:47.123Z,84.87
2018-09-14T07:11:15.877Z,85.13
2018-09-14T07:13:44.383Z,85.24
2018-09-14T07:16:12.902Z,85.07
2018-09-14T07:18:41.465Z,85.11
2018-09-14T07:21:10.111Z,84.62
2018-09-14T07:23:38.715Z,84.41
2018-09-14T07:26:07.273Z,84.38
2018-09-14T07:28:35.842Z,84.49
2018-09-14T07:31:04.520Z,83.96
2018-09-14T07:33:33.047Z,84.03
2018-09-14T07:36:01.590Z,84.05
2018-09-14T07:38:30.143Z,84.30
2018-09-14T07:40:58.868Z,84.11
2018-09-14T07:43:28.449Z,83.90
2018-09-14T07:45:57.285Z,84.33
2018-09-14T07:48:26.933Z,84.57
2018-09-14T07:50:55.614Z,84.63
2018-09-14T07:53:24.304Z,84.43
2018-09-14T07:55:53.132Z,84.33
2018-09-14T07:58:21.710Z,84.27
2018-09-14T08:00:50.336Z,83.80
2018-09-14T08:03:18.912Z,83.54
2018-09-14T08:05:47.445Z,83.31
2018-09-14T08:08:17.393Z,83.28
2018-09-14T08:10:45.924Z,83.55
2018-09-14T08:13:14.595Z,83.21
2018-09-14T08:15:44.233Z,83.33
2018-09-14T08:18:12.826Z,83.04
2018-09-14T08:20:42.425Z,82.89
2018-09-14T08:23:11.032Z,83.19
2018-09-14T08:25:39.576Z,83.30
2018-09-14T08:28:09.113Z,82.67
2018-09-14T08:30:37.784Z,81.91
2018-09-14T08:33:06.411Z,82.25
2018-09-14T08:35:34.953Z,82.06
2018-09-14T08:38:03.618Z,82.07
2018-09-14T08:40:33.268Z,82.42
2018-09-14T08:43:01.836Z,82.72
2018-09-14T08:45:30.460Z,82.71
2018-09-14T08:47:59.146Z,82.36
2018-09-14T08:50:27.699Z,82.12
2018-09-14T08:52:56.388Z,81.68
2018-09-14T08:55:24.965Z,81.76
2018-09-14T08:57:54.539Z,81.29
2018-09-14T09:00:25.610Z,81.41
2018-09-14T09:02:54.977Z,81.38
2018-09-14T09:05:24.423Z,81.47
2018-09-14T09:07:52.927Z,81.30
2018-09-14T09:10:21.462Z,81.18
2018-09-14T09:12:50.149Z,80.73
2018-09-14T09:15:18.832Z,79.19
2018-09-14T09:17:47.415Z,78.86
2018-09-14T09:20:15.855Z,78.36
2018-09-14T09:22:44.381Z,77.78
2018-09-14T09:25:13.077Z,77.93
2018-09-14T09:27:41.591Z,76.62
2018-09-14T09:30:10.082Z,74.70
2018-09-14T09:32:38.639Z,73.46
2018-09-14T09:35:07.224Z,73.39
2018-09-14T09:37:36.303Z,73.29
2018-09-14T09:40:04.884Z,73.33
2018-09-14T09:42:33.706Z,73.00
2018-09-14T09:45:02.235Z,73.11
2018-09-14T09:47:30.792Z,71.74
2018-09-14T09:49:59.323Z,71.35
2018-09-14T09:52:27.887Z,71.94
2018-09-14T09:54:56.809Z,71.37
2018-09-14T09:57:25.367Z,71.65
2018-09-14T09:59:53.856Z,70.22
2018-09-14T10:02:27.823Z,70.41
2018-09-14T10:05:01.545Z,70.98
2018-09-14T10:07:30.603Z,70.68
2018-09-14T10:09:59.195Z,70.61
2018-09-14T10:12:29.847Z,68.34
2018-09-14T10:14:58.617Z,69.51
2018-09-14T10:17:27.604Z,68.58
2018-09-14T10:19:56.635Z,68.54
2018-09-14T10:22:25.132Z,68.10
2018-09-14T10:24:53.667Z,67.84
2018-09-14T10:27:22.349Z,66.87
2018-09-14T10:29:51.781Z,67.61
2018-09-14T10:32:23.756Z,66.46
2018-09-14T10:34:52.665Z,64.48
2018-09-14T10:37:21.196Z,63.60
2018-09-14T10:39:52.283Z,65.31
2018-09-14T10:42:20.824Z,64.03
2018-09-14T10:44:49.403Z,63.65
2018-09-14T10:47:18.209Z,61.42
2018-09-14T10:49:46.807Z,60.47
2018-09-14T10:52:15.324Z,60.60
2018-09-14T10:54:43.951Z,58.09
2018-09-14T10:57:12.616Z,57.05
2018-09-14T10:59:41.140Z,55.99
2018-09-14T11:02:09.706Z,53.93
2018-09-14T11:04:38.185Z,53.87
2018-09-14T11:07:13.162Z,53.58
2018-09-14T11:09:46.382Z,54.58
2018-09-14T11:12:20.554Z,53.28
2018-09-14T11:14:49.263Z,52.73
2018-09-14T11:17:17.780Z,52.15
2018-09-14T11:19:46.375Z,49.33
2018-09-14T11:22:14.953Z,50.34
2018-09-14T11:24:43.745Z,50.20
2018-09-14T11:27:12.796Z,50.84
2018-09-14T11:29:41.303Z,51.61
2018-09-14T11:32:09.872Z,52.54
2018-09-14T11:34:38.458Z,52.20
2018-09-14T11:37:07.253Z,52.15
2018-09-14T11:39:35.753Z,51.58
2018-09-14T11:42:04.300Z,54.13
2018-09-14T11:44:38.056Z,53.28
2018-09-14T11:47:06.869Z,51.27
2018-09-14T11:49:35.399Z,52.35
2018-09-14T11:52:04.098Z,52.85
2018-09-14T11:54:32.850Z,52.55
2018-09-14T11:57:01.573Z,50.41
2018-09-14T11:59:30.134Z,50.39
2018-09-14T12:02:02.036Z,49.93
2018-09-14T12:04:30.771Z,47.79
2018-09-14T12:06:59.628Z,47.88
2018-09-14T12:09:28.228Z,49.05
2018-09-14T12:11:56.797Z,50.19
2018-09-14T12:14:25.667Z,49.56
2018-09-14T12:16:54.172Z,49.70
2018-09-14T12:19:26.851Z,50.10
2018-09-14T12:21:56.615Z,50.02
2018-09-14T12:24:25.324Z,51.02
2018-09-14T12:26:54.809Z,49.72
2018-09-14T12:29:23.284Z,51.24
2018-09-14T12:31:51.760Z,51.74
2018-09-14T12:34:20.378Z,51.10
2018-09-14T12:36:48.947Z,50.14
2018-09-14T12:39:17.791Z,51.35
2018-09-14T12:41:46.329Z,51.14
2018-09-14T12:44:15.084Z,52.38
2018-09-14T12:46:44.138Z,50.15
2018-09-14T12:49:13.108Z,49.87
2018-09-14T12:51:50.754Z,50.29
2018-09-14T12:54:19.364Z,50.28
2018-09-14T12:56:48.187Z,48.98
2018-09-14T12:59:16.843Z,47.57
2018-09-14T13:01:45.414Z,48.12
2018-09-14T13:04:14.160Z,46.82
2018-09-14T13:06:42.683Z,47.51
2018-09-14T13:09:12.306Z,46.82
2018-09-14T13:11:41.514Z,49.28
2018-09-14T13:14:10.137Z,48.84
2018-09-14T13:16:38.913Z,48.20
2018-09-14T13:19:07.473Z,47.55
2018-09-14T13:21:36.000Z,47.43
2018-09-14T13:24:04.651Z,45.62
2018-09-14T13:26:33.121Z,46.52
2018-09-14T13:29:01.884Z,45.63
2018-09-14T13:31:30.527Z,45.26
2018-09-14T13:33:59.249Z,46.15
2018-09-14T13:36:27.791Z,45.62
2018-09-14T13:38:56.449Z,46.27
2018-09-14T13:41:24.968Z,45.35
2018-09-14T13:43:53.540Z,45.70
2018-09-14T13:46:22.061Z,45.79
2018-09-14T13:48:50.985Z,45.98
2018-09-14T13:51:19.585Z,43.56
2018-09-14T13:53:48.120Z,43.17
2018-09-14T13:56:16.676Z,42.51
2018-09-14T13:58:45.308Z,42.91
2018-09-14T14:01:13.926Z,44.10
2018-09-14T14:03:42.890Z,43.61
2018-09-14T14:06:11.479Z,44.31
2018-09-14T14:08:40.057Z,45.52
2018-09-14T14:11:08.804Z,45.75
2018-09-14T14:13:37.749Z,46.44
2018-09-14T14:16:06.388Z,47.10
2018-09-14T14:18:39.148Z,46.86
2018-09-14T14:21:07.896Z,46.06
2018-09-14T14:23:36.374Z,47.50
2018-09-14T14:26:06.088Z,44.15
2018-09-14T14:28:34.750Z,44.09
2018-09-14T14:31:04.485Z,43.19
2018-09-14T14:33:33.045Z,44.34
2018-09-14T14:36:01.787Z,42.25
2018-09-14T14:38:31.653Z,42.97
2018-09-14T14:41:02.620Z,43.25
2018-09-14T14:43:31.262Z,44.12
2018-09-14T14:46:00.328Z,45.15
2018-09-14T14:48:28.963Z,45.45
2018-09-14T14:50:58.882Z,45.51
2018-09-14T14:53:28.101Z,45.68
2018-09-14T14:55:57.640Z,46.59
2018-09-14T14:58:26.631Z,45.30
2018-09-14T15:00:55.200Z,46.51
2018-09-14T15:03:23.918Z,45.90
2018-09-14T15:05:52.679Z,44.81
2018-09-14T15:08:21.175Z,44.47
2018-09-14T15:10:49.881Z,44.39
2018-09-14T15:13:18.412Z,45.40
2018-09-14T15:15:46.961Z,45.33
2018-09-14T15:18:15.463Z,43.44
2018-09-14T15:20:44.001Z,44.77
2018-09-14T15:23:12.501Z,44.28
2018-09-14T15:25:41.184Z,44.54
2018-09-14T15:28:09.802Z,43.39
2018-09-14T15:30:38.815Z,44.03
2018-09-14T15:33:07.832Z,44.81
2018-09-14T15:35:36.797Z,44.81
2018-09-14T15:38:05.552Z,44.37
2018-09-14T15:40:34.155Z,44.64
2018-09-14T15:43:02.767Z,44.55
2018-09-14T15:45:31.355Z,44.45
2018-09-14T15:48:04.292Z,44.56
2018-09-14T15:50:33.858Z,44.50
2018-09-14T15:53:02.891Z,45.77
2018-09-14T15:55:32.061Z,45.90
2018-09-14T15:58:00.737Z,44.70
2018-09-14T16:00:29.528Z,45.01
2018-09-14T16:02:58.289Z,45.88
2018-09-14T16:05:27.046Z,45.52
2018-09-14T16:07:56.056Z,47.19
2018-09-14T16:10:25.338Z,47.80
2018-09-14T16:12:53.899Z,48.16
2018-09-14T16:15:22.805Z,46.03
2018-09-14T16:17:51.339Z,47.53
2018-09-14T16:20:19.861Z,48.25
2018-09-14T16:22:48.369Z,47.82
2018-09-14T16:25:16.955Z,49.23
2018-09-14T16:27:45.478Z,50.31
2018-09-14T16:30:14.052Z,51.19
2018-09-14T16:32:42.581Z,52.63
2018-09-14T16:35:11.734Z,52.61
2018-09-14T16:37:40.256Z,52.78
2018-09-14T16:40:08.817Z,52.97
2018-09-14T16:42:37.394Z,53.43
2018-09-14T16:45:06.971Z,53.21
2018-09-14T16:47:35.776Z,52.59
2018-09-14T16:50:04.445Z,52.85
2018-09-14T16:52:33.192Z,52.36
2018-09-14T16:55:02.131Z,53.35
2018-09-14T16:57:31.000Z,54.12
2018-09-14T16:59:59.727Z,54.38
2018-09-14T17:02:28.389Z,54.54
2018-09-14T17:04:56.939Z,56.80
2018-09-14T17:07:25.756Z,57.72
2018-09-14T17:09:54.321Z,58.35
2018-09-14T17:12:23.132Z,58.44
2018-09-14T17:14:51.726Z,58.44
2018-09-14T17:17:20.296Z,59.27
2018-09-14T17:19:48.880Z,59.85
2018-09-14T17:22:17.393Z,60.24
2018-09-14T17:24:45.944Z,60.76
2018-09-14T17:27:14.528Z,61.46
2018-09-14T17:29:43.462Z,62.08
2018-09-14T17:32:12.067Z,62.21
2018-09-14T17:34:40.583Z,62.72
2018-09-14T17:37:09.085Z,62.79
2018-09-14T17:39:37.669Z,63.11
2018-09-14T17:42:06.188Z,63.14
2018-09-14T17:44:34.801Z,63.60
2018-09-14T17:47:03.405Z,64.13
2018-09-14T17:49:32.037Z,64.53
2018-09-14T17:52:00.604Z,64.58
2018-09-14T17:54:29.236Z,65.15
2018-09-14T17:56:57.784Z,64.99
2018-09-14T17:59:26.450Z,65.60
2018-09-14T18:01:54.927Z,65.61
2018-09-14T18:04:23.430Z,66.94
2018-09-14T18:06:51.953Z,67.04
2018-09-14T18:09:20.581Z,67.27
2018-09-14T18:11:49.101Z,66.80
2018-09-14T18:14:17.855Z,67.50
2018-09-14T18:16:46.345Z,67.37
2018-09-14T18:19:14.884Z,67.38
2018-09-14T18:21:43.426Z,67.89
2018-09-14T18:24:11.929Z,68.19
2018-09-14T18:26:40.485Z,68.25
2018-09-14T18:29:09.011Z,68.16
2018-09-14T18:31:37.495Z,68.16
2018-09-14T18:34:06.084Z,68.72
2018-09-14T18:36:34.604Z,68.81
2018-09-14T18:39:03.454Z,68.26
2018-09-14T18:41:32.206Z,69.04
2018-09-14T18:44:00.732Z,69.13
2018-09-14T18:46:29.314Z,69.29
2018-09-14T18:48:57.839Z,69.21
2018-09-14T18:51:26.320Z,69.06
2018-09-14T18:53:54.813Z,69.20
2018-09-14T18:56:23.473Z,69.10
2018-09-14T18:58:52.150Z,70.28
2018-09-14T19:01:20.681Z,70.28
2018-09-14T19:03:49.322Z,70.71
2018-09-14T19:06:17.869Z,69.94
2018-09-14T19:08:46.336Z,70.22
2018-09-14T19:11:14.883Z,70.25
2018-09-14T19:13:43.396Z,70.29
2018-09-14T19:16:11.844Z,70.36
2018-09-14T19:18:40.320Z,71.36
2018-09-14T19:21:08.919Z,70.93
2018-09-14T19:23:37.559Z,71.02
2018-09-14T19:26:06.093Z,70.87
2018-09-14T19:28:34.553Z,70.92
2018-09-14T19:31:03.358Z,70.48
2018-09-14T19:33:32.004Z,71.59
2018-09-14T19:36:00.644Z,71.91
2018-09-14T19:38:29.612Z,72.29
2018-09-14T19:40:58.117Z,73.16
2018-09-14T19:43:27.716Z,72.77
2018-09-14T19:45:56.490Z,72.94
2018-09-14T19:48:24.970Z,73.19
2018-09-14T19:50:53.472Z,73.73
2018-09-14T19:53:22.075Z,74.18
2018-09-14T19:55:50.555Z,73.95
2018-09-14T19:58:19.082Z,74.58
2018-09-14T20:00:48.005Z,74.52
2018-09-14T20:03:16.583Z,74.02
2018-09-14T20:05:45.248Z,73.89
2018-09-14T20:08:13.729Z,74.45
2018-09-14T20:10:42.266Z,73.98
2018-09-14T20:13:10.725Z,74.32
2018-09-14T20:15:39.244Z,73.93
2018-09-14T20:18:07.796Z,74.39
2018-09-14T20:20:36.284Z,74.37
2018-09-14T20:23:04.746Z,74.42
2018-09-14T20:25:33.252Z,74.98
2018-09-14T20:28:01.810Z,74.23
2018-09-14T20:30:30.567Z,74.53
2018-09-14T20:32:59.084Z,74.83
2018-09-14T20:35:27.656Z,75.65
2018-09-14T20:37:56.161Z,75.62
2018-09-14T20:40:24.688Z,75.17
2018-09-14T20:42:53.184Z,75.84
2018-09-14T20:45:21.620Z,75.60
2018-09-14T20:47:50.148Z,75.27
2018-09-14T20:50:18.756Z,75.19
2018-09-14T20:52:47.316Z,75.38
2018-09-14T20:55:15.919Z,75.59
2018-09-14T20:57:44.432Z,76.34
2018-09-14T21:00:17.240Z,76.44
2018-09-14T21:02:46.168Z,76.51
2018-09-14T21:05:14.811Z,76.54
2018-09-14T21:07:43.400Z,77.07
2018-09-14T21:10:11.928Z,76.80
2018-09-14T21:12:40.403Z,76.92
2018-09-14T21:15:08.988Z,76.65
2018-09-14T21:17:37.568Z,76.30
2018-09-14T21:20:06.108Z,77.33
2018-09-14T21:22:34.597Z,77.01
2018-09-14T21:25:03.209Z,76.89
2018-09-14T21:27:31.788Z,77.21
2018-09-14T21:30:00.336Z,77.00
2018-09-14T21:32:28.858Z,75.31
2018-09-14T21:34:57.398Z,74.53
2018-09-14T21:37:26.084Z,72.40
2018-09-14T21:39:54.698Z,72.59
2018-09-14T21:42:23.301Z,71.84
2018-09-14T21:44:51.810Z,71.43
2018-09-14T21:47:20.724Z,71.69
2018-09-14T21:49:49.224Z,71.54
2018-09-14T21:52:17.724Z,70.76
2018-09-14T21:54:46.256Z,70.35
2018-09-14T21:57:14.848Z,70.06
2018-09-14T21:59:43.356Z,70.73
2018-09-14T22:02:11.864Z,71.33
2018-09-14T22:04:40.389Z,71.78
2018-09-14T22:07:09.468Z,72.33
2018-09-14T22:09:38.036Z,72.24
2018-09-14T22:12:06.669Z,72.65
2018-09-14T22:14:35.197Z,72.53
2018-09-14T22:17:03.700Z,72.33
2018-09-14T22:19:32.453Z,72.87
2018-09-14T22:22:00.997Z,72.87
2018-09-14T22:24:29.501Z,73.25
2018-09-14T22:26:58.075Z,74.21
2018-09-14T22:29:26.646Z,74.06
2018-09-14T22:31:55.316Z,74.49
2018-09-14T22:34:28.427Z,74.31
2018-09-14T22:36:57.012Z,73.99
2018-09-14T22:39:25.625Z,74.60
2018-09-14T22:41:54.239Z,73.76
2018-09-14T22:44:22.793Z,73.97
2018-09-14T22:46:51.397Z,74.27
2018-09-14T22:49:19.899Z,74.20
2018-09-14T22:51:52.165Z,74.08
2018-09-14T22:54:20.674Z,74.44
2018-09-14T22:56:49.248Z,74.65
2018-09-14T22:59:17.776Z,74.69
2018-09-14T23:01:49.458Z,75.02
2018-09-14T23:04:19.188Z,74.66
2018-09-14T23:06:47.756Z,74.71
2018-09-14T23:09:16.434Z,75.18
2018-09-14T23:11:45.009Z,75.65
2018-09-14T23:14:21.261Z,75.08
2018-09-14T23:16:49.790Z,74.94
2018-09-14T23:19:18.690Z,75.36
2018-09-14T23:21:47.193Z,74.99
2018-09-14T23:24:16.804Z,75.34
2018-09-14T23:26:45.421Z,75.35
2018-09-14T23:29:13.928Z,75.03
2018-09-14T23:31:42.600Z,75.75
2018-09-14T23:34:18.886Z,76.18
2018-09-14T23:36:47.444Z,76.44
2018-09-14T23:39:16.168Z,76.67
2018-09-14T23:41:44.742Z,76.11
2018-09-14T23:44:13.305Z,76.93
2018-09-14T23:46:41.865Z,76.65
2018-09-14T23:49:10.449Z,76.85
2018-09-14T23:51:39.068Z,76.60
2018-09-14T23:54:18.825Z,76.80
2018-09-14T23:56:47.361Z,77.06
2018-09-14T23:59:15.936Z,77.03
