createdAt,value
2022-10-24T00:03:22.661Z,23.3
2022-10-24T00:08:41.441Z,23.3
2022-10-24T00:13:59.938Z,23.4
2022-10-24T00:19:18.405Z,23.4
2022-10-24T00:24:36.886Z,23.3
2022-10-24T00:29:55.127Z,23.3
2022-10-24T00:35:13.534Z,23.3
2022-10-24T00:40:32.035Z,23.4
2022-10-24T00:45:50.254Z,23.4
2022-10-24T00:51:08.462Z,23.4
2022-10-24T00:56:27.236Z,23.3
2022-10-24T01:01:45.806Z,23.3
2022-10-24T01:07:04.071Z,23.4
2022-10-24T01:12:22.555Z,23.3
2022-10-24T01:17:40.792Z,23.4
2022-10-24T01:22:58.976Z,23.4
2022-10-24T01:28:17.462Z,23.4
2022-10-24T01:33:36.267Z,23.4
2022-10-24T01:38:55.010Z,23.3
2022-10-24T01:44:13.503Z,23.3
2022-10-24T01:49:32.018Z,23.4
2022-10-24T01:54:50.767Z,23.4
2022-10-24T02:00:08.975Z,23.3
2022-10-24T02:05:27.778Z,23.3
2022-10-24T02:10:46.245Z,23.3
2022-10-24T02:16:04.464Z,23.3
2022-10-24T02:21:22.981Z,23.3
2022-10-24T02:26:25.826Z,23.3
2022-10-24T02:31:44.043Z,23.3
2022-10-24T02:37:02.274Z,23.4
2022-10-24T02:42:20.539Z,23.3
2022-10-24T02:47:38.540Z,23.3
2022-10-24T02:52:56.776Z,23.3
2022-10-24T02:58:15.514Z,23.3
2022-10-24T03:03:34.299Z,23.4
2022-10-24T03:08:52.839Z,23.4
2022-10-24T03:14:11.015Z,23.4
2022-10-24T03:19:29.507Z,23.4
2022-10-24T03:24:55.781Z,23.3
2022-10-24T03:30:13.852Z,23.3
2022-10-24T03:35:32.062Z,23.4
2022-10-24T03:40:50.622Z,23.4
2022-10-24T03:46:09.122Z,23.4
2022-10-24T03:51:27.922Z,23.3
2022-10-24T03:56:46.713Z,23.3
2022-10-24T04:02:05.177Z,23.3
2022-10-24T04:07:23.378Z,23.3
2022-10-24T04:12:41.894Z,23.3
2022-10-24T04:18:00.377Z,23.3
2022-10-24T04:23:19.147Z,23.3
2022-10-24T04:28:37.654Z,23.3
2022-10-24T04:33:56.121Z,23.3
2022-10-24T04:39:14.622Z,23
2022-10-24T04:44:33.136Z,22.6
2022-10-24T04:49:51.324Z,22.3
2022-10-24T04:55:09.802Z,22.1
2022-10-24T05:00:28.047Z,21.9
2022-10-24T05:05:46.498Z,21.7
2022-10-24T05:11:04.714Z,22
2022-10-24T05:16:22.934Z,22.1
2022-10-24T05:21:41.115Z,22.2
2022-10-24T05:26:59.319Z,22.3
2022-10-24T05:32:17.836Z,22.3
2022-10-24T05:37:36.305Z,22.4
2022-10-24T05:42:54.518Z,22.5
2022-10-24T05:48:13.326Z,22.5
2022-10-24T05:53:31.801Z,22.6
2022-10-24T05:58:50.559Z,22.6
2022-10-24T06:04:13.883Z,22.7
2022-10-24T06:09:32.400Z,22.7
2022-10-24T06:14:35.558Z,22.9
2022-10-24T06:19:53.529Z,22.9
2022-10-24T06:25:11.994Z,22.9
2022-10-24T06:30:30.751Z,23
2022-10-24T06:35:49.596Z,23
2022-10-24T06:41:07.493Z,23
2022-10-24T06:46:25.967Z,23.1
2022-10-24T06:51:44.473Z,23.1
2022-10-24T06:57:02.662Z,23.1
2022-10-24T07:02:21.485Z,23.2
2022-10-24T07:07:39.881Z,23.2
2022-10-24T07:12:43.381Z,23.2
2022-10-24T07:17:47.434Z,23.3
2022-10-24T07:23:05.660Z,23.3
2022-10-24T07:28:23.849Z,23.4
2022-10-24T07:33:42.062Z,23.4
2022-10-24T07:39:00.287Z,23.4
2022-10-24T07:44:19.035Z,23.5
2022-10-24T07:49:37.523Z,23.5
2022-10-24T07:54:56.310Z,23.5
2022-10-24T08:00:14.498Z,23.6
2022-10-24T08:05:33.268Z,23.6
2022-10-24T08:10:51.384Z,23.6
2022-10-24T08:16:09.397Z,23.7
2022-10-24T08:21:27.884Z,23.7
2022-10-24T08:26:46.515Z,23.7
2022-10-24T08:32:04.981Z,23.8
2022-10-24T08:37:23.182Z,23.8
2022-10-24T08:42:41.705Z,23.8
2022-10-24T08:48:00.166Z,23.8
2022-10-24T08:53:18.375Z,23.9
2022-10-24T08:58:37.158Z,23.9
2022-10-24T09:03:57.743Z,23.9
2022-10-24T09:09:16.651Z,23.9
2022-10-24T09:14:35.170Z,23.9
2022-10-24T09:19:53.630Z,24
2022-10-24T09:25:11.840Z,24
2022-10-24T09:30:34.615Z,24
2022-10-24T09:35:52.520Z,24
2022-10-24T09:41:10.735Z,24
2022-10-24T09:46:29.260Z,24
2022-10-24T09:51:47.771Z,24
2022-10-24T09:57:06.389Z,24
2022-10-24T10:02:25.354Z,24
2022-10-24T10:07:45.171Z,24
2022-10-24T10:13:03.776Z,24
2022-10-24T10:18:21.735Z,24
2022-10-24T10:23:40.194Z,24
2022-10-24T10:28:58.976Z,24
2022-10-24T10:34:21.783Z,24.1
2022-10-24T10:39:45.338Z,24
2022-10-24T10:45:03.816Z,24
2022-10-24T10:50:22.445Z,24
2022-10-24T10:55:40.624Z,24
2022-10-24T11:00:58.929Z,24.1
2022-10-24T11:06:17.763Z,24
2022-10-24T11:11:36.227Z,24.1
2022-10-24T11:16:54.999Z,24.1
2022-10-24T11:22:13.233Z,24
2022-10-24T11:27:31.434Z,24
2022-10-24T11:32:49.652Z,24
2022-10-24T11:38:08.452Z,24
2022-10-24T11:43:27.129Z,24
2022-10-24T11:48:45.908Z,24
2022-10-24T11:54:04.183Z,24
2022-10-24T11:59:22.345Z,24
2022-10-24T12:04:40.556Z,24
2022-10-24T12:09:59.061Z,24
2022-10-24T12:15:17.242Z,24
2022-10-24T12:20:36.023Z,23.9
2022-10-24T12:25:54.826Z,23.9
2022-10-24T12:31:13.698Z,23.9
2022-10-24T12:36:32.192Z,23.9
2022-10-24T12:41:50.721Z,23.9
2022-10-24T12:47:09.175Z,23.9
2022-10-24T12:52:27.669Z,23.9
2022-10-24T12:57:47.081Z,23.8
2022-10-24T13:03:06.160Z,23.8
2022-10-24T13:08:24.364Z,23.8
2022-10-24T13:13:27.277Z,23.8
2022-10-24T13:18:45.440Z,23.8
2022-10-24T13:24:03.656Z,23.8
2022-10-24T13:29:22.446Z,23.8
2022-10-24T13:34:41.168Z,23.8
2022-10-24T13:39:59.939Z,23.8
2022-10-24T13:45:18.437Z,23.8
2022-10-24T13:50:36.888Z,23.8
2022-10-24T13:55:55.358Z,23.7
2022-10-24T14:01:14.091Z,23.7
2022-10-24T14:06:32.822Z,23.7
2022-10-24T14:11:51.305Z,23.7
2022-10-24T14:17:09.818Z,23.7
2022-10-24T14:22:28.280Z,23.7
2022-10-24T14:27:47.574Z,23.7
2022-10-24T14:33:06.698Z,23.7
2022-10-24T14:38:24.622Z,23.7
2022-10-24T14:43:43.208Z,23.7
2022-10-24T14:49:01.508Z,23.7
2022-10-24T14:54:19.969Z,23.7
2022-10-24T14:59:38.735Z,23.7
2022-10-24T15:04:57.257Z,23.7
2022-10-24T15:10:15.441Z,23.6
2022-10-24T15:15:34.833Z,23.6
2022-10-24T15:20:53.352Z,23.6
2022-10-24T15:26:11.818Z,23.6
2022-10-24T15:31:30.026Z,23.6
2022-10-24T15:36:47.987Z,23.6
2022-10-24T15:42:06.252Z,23.6
2022-10-24T15:47:24.727Z,23.6
2022-10-24T15:52:43.251Z,23.6
2022-10-24T15:58:02.385Z,23.6
2022-10-24T16:03:21.175Z,23.6
2022-10-24T16:08:39.461Z,23.6
2022-10-24T16:13:57.927Z,23.6
2022-10-24T16:19:16.415Z,23.6
2022-10-24T16:24:35.221Z,23.5
2022-10-24T16:29:53.824Z,23.5
2022-10-24T16:35:12.042Z,23.5
2022-10-24T16:40:30.512Z,23.5
2022-10-24T16:45:49.429Z,23.5
2022-10-24T16:51:07.924Z,23.5
2022-10-24T16:56:26.157Z,23.5
2022-10-24T17:01:44.654Z,23.5
2022-10-24T17:07:03.600Z,23.5
2022-10-24T17:12:22.113Z,23.5
2022-10-24T17:17:40.322Z,23.5
2022-10-24T17:23:04.356Z,23.5
2022-10-24T17:28:24.856Z,23.5
2022-10-24T17:33:43.010Z,23.5
2022-10-24T17:39:01.223Z,23.5
2022-10-24T17:44:05.267Z,23.5
2022-10-24T17:49:23.904Z,23.5
2022-10-24T17:54:46.553Z,23.5
2022-10-24T18:00:04.762Z,23.5
2022-10-24T18:05:23.327Z,23.5
2022-10-24T18:10:41.537Z,23.5
2022-10-24T18:16:00.050Z,23.5
2022-10-24T18:26:37.327Z,23.5
2022-10-24T18:31:55.562Z,23.5
2022-10-24T18:37:14.040Z,23.5
2022-10-24T18:42:32.819Z,23.5
2022-10-24T18:47:51.299Z,23.4
2022-10-24T18:53:09.473Z,23.5
2022-10-24T18:58:27.680Z,23.4
2022-10-24T19:03:46.485Z,23.4
2022-10-24T19:09:04.680Z,23.4
2022-10-24T19:14:22.888Z,23.5
2022-10-24T19:19:41.139Z,23.5
2022-10-24T19:24:59.867Z,23.5
2022-10-24T19:30:18.347Z,23.5
2022-10-24T19:35:36.582Z,23.5
2022-10-24T19:40:55.050Z,23.5
2022-10-24T19:46:20.988Z,23.6
2022-10-24T19:51:39.223Z,23.5
2022-10-24T19:56:57.690Z,23.5
2022-10-24T20:02:15.900Z,23.6
2022-10-24T20:07:34.711Z,23.6
2022-10-24T20:12:53.455Z,23.6
2022-10-24T20:18:11.930Z,23.6
2022-10-24T20:23:30.735Z,23.5
2022-10-24T20:28:49.192Z,23.5
2022-10-24T20:34:08.647Z,23.5
2022-10-24T20:39:26.887Z,23.5
2022-10-24T20:44:45.342Z,23.5
2022-10-24T20:50:04.104Z,23.5
2022-10-24T20:55:44.467Z,23.5
2022-10-24T21:01:03.406Z,23.5
2022-10-24T21:06:22.439Z,23.5
2022-10-24T21:11:40.400Z,23.5
2022-10-24T21:16:58.851Z,23.5
2022-10-24T21:22:17.333Z,23.5
2022-10-24T21:27:35.858Z,23.5
2022-10-24T21:32:54.042Z,23.5
2022-10-24T21:38:12.541Z,23.5
2022-10-24T21:43:30.774Z,23.5
2022-10-24T21:48:49.244Z,23.5
2022-10-24T21:54:07.727Z,23.5
2022-10-24T21:59:26.525Z,23.4
2022-10-24T22:04:45.275Z,23.4
2022-10-24T22:10:03.755Z,23.4
2022-10-24T22:15:22.273Z,23.4
2022-10-24T22:20:40.733Z,23.4
2022-10-24T22:25:59.204Z,23.4
2022-10-24T22:31:17.436Z,23.4
2022-10-24T22:36:35.894Z,23.4
2022-10-24T22:41:54.657Z,23.4
2022-10-24T22:47:13.187Z,23.4
2022-10-24T22:52:31.666Z,23.4
2022-10-24T22:57:49.866Z,23.4
2022-10-24T23:03:08.374Z,23.4
2022-10-24T23:08:27.125Z,23.4
2022-10-24T23:13:45.056Z,23.4
2022-10-24T23:19:03.571Z,23.4
2022-10-24T23:24:22.036Z,23.4
2022-10-24T23:29:39.960Z,23.4
2022-10-24T23:34:58.481Z,23.4
2022-10-24T23:40:16.960Z,23.3
2022-10-24T23:45:35.433Z,23.3
2022-10-24T23:50:53.952Z,23.3
2022-10-24T23:56:12.140Z,23.3
