createdAt,value
2018-08-11T00:01:45.985Z,99.90
2018-08-11T00:04:15.245Z,99.90
2018-08-11T00:06:44.374Z,99.90
2018-08-11T00:09:13.840Z,99.90
2018-08-11T00:11:42.982Z,99.90
2018-08-11T00:14:12.146Z,99.90
2018-08-11T00:16:41.281Z,99.90
2018-08-11T00:19:10.385Z,99.90
2018-08-11T00:21:40.289Z,99.90
2018-08-11T00:24:09.485Z,99.90
2018-08-11T00:26:38.645Z,99.90
2018-08-11T00:29:07.753Z,99.90
2018-08-11T00:31:36.873Z,99.90
2018-08-11T00:34:06.217Z,99.90
2018-08-11T00:36:35.526Z,99.90
2018-08-11T00:39:07.848Z,99.90
2018-08-11T00:41:37.195Z,99.90
2018-08-11T00:44:07.109Z,99.90
2018-08-11T00:46:36.257Z,99.90
2018-08-11T00:49:05.394Z,99.90
2018-08-11T00:51:34.524Z,99.90
2018-08-11T00:54:04.354Z,99.90
2018-08-11T00:56:33.469Z,99.90
2018-08-11T00:59:02.757Z,99.90
2018-08-11T01:01:31.875Z,99.90
2018-08-11T01:04:01.032Z,99.90
2018-08-11T01:06:30.194Z,99.90
2018-08-11T01:08:59.316Z,99.90
2018-08-11T01:11:28.421Z,99.90
2018-08-11T01:13:57.541Z,99.90
2018-08-11T01:16:26.641Z,99.90
2018-08-11T01:18:55.697Z,99.90
2018-08-11T01:21:24.833Z,99.90
2018-08-11T01:23:53.967Z,99.90
2018-08-11T01:26:23.053Z,99.90
2018-08-11T01:28:52.220Z,99.90
2018-08-11T01:31:21.427Z,99.90
2018-08-11T01:33:51.948Z,99.90
2018-08-11T01:36:21.081Z,99.90
2018-08-11T01:38:50.259Z,99.90
2018-08-11T01:41:19.424Z,99.90
2018-08-11T01:43:48.674Z,99.90
2018-08-11T01:46:17.765Z,99.90
2018-08-11T01:48:46.876Z,99.90
2018-08-11T01:51:16.034Z,99.90
2018-08-11T01:53:45.193Z,99.90
2018-08-11T01:56:14.309Z,99.90
2018-08-11T01:58:43.464Z,99.90
2018-08-11T02:01:12.927Z,99.90
2018-08-11T02:03:42.117Z,99.90
2018-08-11T02:06:11.798Z,99.90
2018-08-11T02:08:40.957Z,99.90
2018-08-11T02:11:10.100Z,99.90
2018-08-11T02:13:39.417Z,99.90
2018-08-11T02:16:08.593Z,99.90
2018-08-11T02:18:37.724Z,99.90
2018-08-11T02:21:06.893Z,99.90
2018-08-11T02:23:36.123Z,99.90
2018-08-11T02:26:05.887Z,99.90
2018-08-11T02:28:35.026Z,99.90
2018-08-11T02:31:04.221Z,99.90
2018-08-11T02:33:33.329Z,99.90
2018-08-11T02:36:02.463Z,99.90
2018-08-11T02:38:31.593Z,99.90
2018-08-11T02:41:00.677Z,99.90
2018-08-11T02:43:29.813Z,99.90
2018-08-11T02:45:58.878Z,99.90
2018-08-11T02:48:28.689Z,99.90
2018-08-11T02:50:57.783Z,99.90
2018-08-11T02:53:26.985Z,99.90
2018-08-11T02:55:56.118Z,99.90
2018-08-11T02:58:25.194Z,99.90
2018-08-11T03:00:54.290Z,99.90
2018-08-11T03:03:23.618Z,99.90
2018-08-11T03:05:52.689Z,99.90
2018-08-11T03:08:21.764Z,99.90
2018-08-11T03:10:50.881Z,99.90
2018-08-11T03:13:23.272Z,99.90
2018-08-11T03:15:52.377Z,99.90
2018-08-11T03:18:21.584Z,99.90
2018-08-11T03:20:50.726Z,99.90
2018-08-11T03:23:19.836Z,99.90
2018-08-11T03:25:49.652Z,99.90
2018-08-11T03:28:19.477Z,99.90
2018-08-11T03:30:48.646Z,99.90
2018-08-11T03:33:17.755Z,99.90
2018-08-11T03:35:46.857Z,99.90
2018-08-11T03:38:16.002Z,99.90
2018-08-11T03:40:45.124Z,99.90
2018-08-11T03:43:14.323Z,99.90
2018-08-11T03:45:43.428Z,99.90
2018-08-11T03:48:12.515Z,99.90
2018-08-11T03:50:41.641Z,99.90
2018-08-11T03:53:10.769Z,99.90
2018-08-11T03:55:39.908Z,99.90
2018-08-11T03:58:09.033Z,99.90
2018-08-11T04:00:38.189Z,99.90
2018-08-11T04:03:07.372Z,99.90
2018-08-11T04:05:36.481Z,99.90
2018-08-11T04:08:06.204Z,99.90
2018-08-11T04:10:35.333Z,99.90
2018-08-11T04:13:04.486Z,99.90
2018-08-11T04:15:34.667Z,99.90
2018-08-11T04:18:04.357Z,99.90
2018-08-11T04:20:34.115Z,99.90
2018-08-11T04:23:03.505Z,99.90
2018-08-11T04:25:32.633Z,99.90
2018-08-11T04:28:01.722Z,99.90
2018-08-11T04:30:30.910Z,99.90
2018-08-11T04:33:00.036Z,99.90
2018-08-11T04:35:29.195Z,99.90
2018-08-11T04:37:58.269Z,99.90
2018-08-11T04:40:27.418Z,99.90
2018-08-11T04:42:57.166Z,99.90
2018-08-11T04:45:26.345Z,99.90
2018-08-11T04:47:55.472Z,99.90
2018-08-11T04:50:25.524Z,99.90
2018-08-11T04:52:54.927Z,99.90
2018-08-11T04:55:24.073Z,99.90
2018-08-11T04:57:53.165Z,99.90
2018-08-11T05:00:22.313Z,99.90
2018-08-11T05:02:51.494Z,99.90
2018-08-11T05:05:20.596Z,99.90
2018-08-11T05:07:49.713Z,99.90
2018-08-11T05:10:18.833Z,99.90
2018-08-11T05:12:48.185Z,99.90
2018-08-11T05:15:17.977Z,99.90
2018-08-11T05:17:47.084Z,99.90
2018-08-11T05:20:16.205Z,99.90
2018-08-11T05:22:45.305Z,99.90
2018-08-11T05:25:14.380Z,99.90
2018-08-11T05:27:44.098Z,99.90
2018-08-11T05:30:13.245Z,99.90
2018-08-11T05:32:42.369Z,99.90
2018-08-11T05:35:11.513Z,99.90
2018-08-11T05:37:40.644Z,99.90
2018-08-11T05:40:09.766Z,99.90
2018-08-11T05:42:39.077Z,99.90
2018-08-11T05:45:08.177Z,99.90
2018-08-11T05:47:37.292Z,99.90
2018-08-11T05:50:06.410Z,99.90
2018-08-11T05:52:35.561Z,99.90
2018-08-11T05:55:04.973Z,99.90
2018-08-11T05:57:34.565Z,99.90
2018-08-11T06:00:05.073Z,99.90
2018-08-11T06:02:34.236Z,99.90
2018-08-11T06:05:06.291Z,99.90
2018-08-11T06:07:35.678Z,99.90
2018-08-11T06:10:06.035Z,99.90
2018-08-11T06:12:38.171Z,99.90
2018-08-11T06:15:07.944Z,99.90
2018-08-11T06:17:37.761Z,99.90
2018-08-11T06:20:08.355Z,99.90
2018-08-11T06:22:37.669Z,99.90
2018-08-11T06:25:08.930Z,99.90
2018-08-11T06:27:38.060Z,99.90
2018-08-11T06:30:08.845Z,99.90
2018-08-11T06:32:38.280Z,99.90
2018-08-11T06:35:10.366Z,99.90
2018-08-11T06:37:42.076Z,99.90
2018-08-11T06:40:11.220Z,99.90
2018-08-11T06:42:40.309Z,99.90
2018-08-11T06:45:09.389Z,99.90
2018-08-11T06:47:38.566Z,99.90
2018-08-11T06:50:07.657Z,99.90
2018-08-11T06:52:36.804Z,99.90
2018-08-11T06:55:06.041Z,99.90
2018-08-11T06:57:35.153Z,99.90
2018-08-11T07:00:04.608Z,99.90
2018-08-11T07:02:34.409Z,99.90
2018-08-11T07:05:03.494Z,99.90
2018-08-11T07:07:32.593Z,98.30
2018-08-11T07:10:02.306Z,95.60
2018-08-11T07:12:31.656Z,94.20
2018-08-11T07:15:00.697Z,93.40
2018-08-11T07:17:29.961Z,91.60
2018-08-11T07:19:59.025Z,91.00
2018-08-11T07:22:28.069Z,85.30
2018-08-11T07:24:57.283Z,84.10
2018-08-11T07:27:26.344Z,82.80
2018-08-11T07:29:55.453Z,81.30
2018-08-11T07:32:24.528Z,79.50
2018-08-11T07:34:53.594Z,76.40
2018-08-11T07:37:22.685Z,77.00
2018-08-11T07:39:51.790Z,78.30
2018-08-11T07:42:21.249Z,73.90
2018-08-11T07:44:50.332Z,69.90
2018-08-11T07:47:19.388Z,69.90
2018-08-11T07:49:48.877Z,69.70
2018-08-11T07:52:17.978Z,67.60
2018-08-11T07:54:47.187Z,68.40
2018-08-11T07:57:16.290Z,69.90
2018-08-11T07:59:45.384Z,66.80
2018-08-11T08:02:14.568Z,68.30
2018-08-11T08:04:43.644Z,66.20
2018-08-11T08:07:12.721Z,67.50
2018-08-11T08:09:41.849Z,66.40
2018-08-11T08:12:11.044Z,66.80
2018-08-11T08:14:40.120Z,64.90
2018-08-11T08:17:09.181Z,62.20
2018-08-11T08:19:38.284Z,63.30
2018-08-11T08:22:07.439Z,58.60
2018-08-11T08:24:36.590Z,59.00
2018-08-11T08:27:05.705Z,58.20
2018-08-11T08:29:35.018Z,56.50
2018-08-11T08:32:04.135Z,56.00
2018-08-11T08:34:33.233Z,54.30
2018-08-11T08:37:02.350Z,55.00
2018-08-11T08:39:31.442Z,54.40
2018-08-11T08:42:00.549Z,55.80
2018-08-11T08:44:29.634Z,53.60
2018-08-11T08:46:58.718Z,54.50
2018-08-11T08:49:27.809Z,55.80
2018-08-11T08:51:57.165Z,56.30
2018-08-11T08:54:26.232Z,56.30
2018-08-11T08:56:55.330Z,54.80
2018-08-11T08:59:24.442Z,56.40
2018-08-11T09:01:53.573Z,55.50
2018-08-11T09:04:22.681Z,53.90
2018-08-11T09:06:51.825Z,54.20
2018-08-11T09:09:20.925Z,54.00
2018-08-11T09:11:50.140Z,53.90
2018-08-11T09:14:19.329Z,53.00
2018-08-11T09:16:48.610Z,52.90
2018-08-11T09:19:20.838Z,52.50
2018-08-11T09:21:49.929Z,53.50
2018-08-11T09:24:19.022Z,53.10
2018-08-11T09:26:48.121Z,52.80
2018-08-11T09:29:17.467Z,51.70
2018-08-11T09:31:46.813Z,51.50
2018-08-11T09:34:15.878Z,50.20
2018-08-11T09:36:45.093Z,52.00
2018-08-11T09:39:14.165Z,50.80
2018-08-11T09:41:43.360Z,50.50
2018-08-11T09:44:12.401Z,50.90
2018-08-11T09:46:41.509Z,51.00
2018-08-11T09:49:10.656Z,50.50
2018-08-11T09:51:39.761Z,51.50
2018-08-11T09:54:08.866Z,52.60
2018-08-11T09:56:37.961Z,52.00
2018-08-11T09:59:07.036Z,51.60
2018-08-11T10:01:41.569Z,51.40
2018-08-11T10:04:11.237Z,51.10
2018-08-11T10:06:40.317Z,49.60
2018-08-11T10:09:13.323Z,50.60
2018-08-11T10:11:43.960Z,50.30
2018-08-11T10:14:13.156Z,50.20
2018-08-11T10:16:42.961Z,47.90
2018-08-11T10:19:12.044Z,48.80
2018-08-11T10:21:41.199Z,48.80
2018-08-11T10:24:10.922Z,48.90
2018-08-11T10:26:40.043Z,49.40
2018-08-11T10:29:09.189Z,48.80
2018-08-11T10:31:38.323Z,48.20
2018-08-11T10:34:07.432Z,49.10
2018-08-11T10:36:37.122Z,48.20
2018-08-11T10:39:09.773Z,49.10
2018-08-11T10:41:39.512Z,47.80
2018-08-11T10:44:09.308Z,46.70
2018-08-11T10:46:38.648Z,47.00
2018-08-11T10:49:07.748Z,47.40
2018-08-11T10:51:37.006Z,46.20
2018-08-11T10:54:06.141Z,48.30
2018-08-11T10:56:35.312Z,48.00
2018-08-11T10:59:04.471Z,48.40
2018-08-11T11:01:33.648Z,47.80
2018-08-11T11:04:02.974Z,47.10
2018-08-11T11:06:32.117Z,47.00
2018-08-11T11:09:01.832Z,45.70
2018-08-11T11:11:31.141Z,46.80
2018-08-11T11:14:00.252Z,47.30
2018-08-11T11:16:29.349Z,45.90
2018-08-11T11:18:58.465Z,46.60
2018-08-11T11:21:28.137Z,46.80
2018-08-11T11:23:57.300Z,46.10
2018-08-11T11:26:26.401Z,45.80
2018-08-11T11:28:55.886Z,45.40
2018-08-11T11:31:25.009Z,45.80
2018-08-11T11:33:54.164Z,45.20
2018-08-11T11:36:23.657Z,45.60
2018-08-11T11:38:53.069Z,44.50
2018-08-11T11:41:22.203Z,45.80
2018-08-11T11:43:51.504Z,44.60
2018-08-11T11:46:20.591Z,44.20
2018-08-11T11:48:49.707Z,45.00
2018-08-11T11:51:18.872Z,43.90
2018-08-11T11:53:47.985Z,42.50
2018-08-11T11:56:17.080Z,41.20
2018-08-11T11:58:46.189Z,41.60
2018-08-11T12:01:15.256Z,41.80
2018-08-11T12:03:44.834Z,43.80
2018-08-11T12:06:13.936Z,43.20
2018-08-11T12:08:43.090Z,42.70
2018-08-11T12:11:12.269Z,43.20
2018-08-11T12:13:41.429Z,42.90
2018-08-11T12:16:10.542Z,41.70
2018-08-11T12:18:39.661Z,41.70
2018-08-11T12:21:08.805Z,41.00
2018-08-11T12:23:37.952Z,41.00
2018-08-11T12:26:07.269Z,40.10
2018-08-11T12:28:36.585Z,40.00
2018-08-11T12:31:05.891Z,40.50
2018-08-11T12:33:36.130Z,41.90
2018-08-11T12:36:05.225Z,40.80
2018-08-11T12:38:34.331Z,41.20
2018-08-11T12:41:03.406Z,40.70
2018-08-11T12:43:32.488Z,39.50
2018-08-11T12:46:01.862Z,40.10
2018-08-11T12:48:30.990Z,42.40
2018-08-11T12:51:00.217Z,40.50
2018-08-11T12:53:29.361Z,40.50
2018-08-11T12:55:58.557Z,40.70
2018-08-11T12:58:27.684Z,41.80
2018-08-11T13:00:56.814Z,40.80
2018-08-11T13:03:26.637Z,40.20
2018-08-11T13:05:55.721Z,42.40
2018-08-11T13:08:25.551Z,42.60
2018-08-11T13:10:54.720Z,42.50
2018-08-11T13:13:23.808Z,41.60
2018-08-11T13:15:53.384Z,41.20
2018-08-11T13:18:22.525Z,40.70
2018-08-11T13:20:51.864Z,40.10
2018-08-11T13:23:20.981Z,40.60
2018-08-11T13:25:50.152Z,38.60
2018-08-11T13:28:19.269Z,38.60
2018-08-11T13:30:48.425Z,39.60
2018-08-11T13:33:17.627Z,39.60
2018-08-11T13:35:46.760Z,40.80
2018-08-11T13:38:15.883Z,38.50
2018-08-11T13:40:45.050Z,39.60
2018-08-11T13:43:14.174Z,39.50
2018-08-11T13:45:43.357Z,39.40
2018-08-11T13:48:12.361Z,39.40
2018-08-11T13:50:41.472Z,39.90
2018-08-11T13:53:10.569Z,39.10
2018-08-11T13:55:39.791Z,38.40
2018-08-11T13:58:08.872Z,39.10
2018-08-11T14:00:37.994Z,39.10
2018-08-11T14:03:07.093Z,38.80
2018-08-11T14:05:36.157Z,38.30
2018-08-11T14:08:05.278Z,39.10
2018-08-11T14:10:34.450Z,39.30
2018-08-11T14:13:03.585Z,37.90
2018-08-11T14:15:32.700Z,38.90
2018-08-11T14:18:01.775Z,38.70
2018-08-11T14:20:30.973Z,37.00
2018-08-11T14:23:00.034Z,39.70
2018-08-11T14:25:29.126Z,38.80
2018-08-11T14:27:58.196Z,38.30
2018-08-11T14:30:27.349Z,39.30
2018-08-11T14:32:56.537Z,39.50
2018-08-11T14:35:25.774Z,38.20
2018-08-11T14:37:54.881Z,38.50
2018-08-11T14:40:24.038Z,39.00
2018-08-11T14:42:53.145Z,40.00
2018-08-11T14:45:22.697Z,39.30
2018-08-11T14:47:51.850Z,38.80
2018-08-11T14:50:20.969Z,37.30
2018-08-11T14:52:50.064Z,37.90
2018-08-11T14:55:19.669Z,39.40
2018-08-11T14:57:48.765Z,37.90
2018-08-11T15:00:18.039Z,37.60
2018-08-11T15:02:47.162Z,39.30
2018-08-11T15:05:16.287Z,38.90
2018-08-11T15:07:45.361Z,38.00
2018-08-11T15:10:14.553Z,39.00
2018-08-11T15:12:43.598Z,38.40
2018-08-11T15:15:12.713Z,38.10
2018-08-11T15:17:42.845Z,38.00
2018-08-11T15:20:11.993Z,38.20
2018-08-11T15:22:41.225Z,38.60
2018-08-11T15:25:11.424Z,37.50
2018-08-11T15:27:40.772Z,37.90
2018-08-11T15:30:11.993Z,37.50
2018-08-11T15:32:41.107Z,38.60
2018-08-11T15:35:10.517Z,39.80
2018-08-11T15:37:39.689Z,40.10
2018-08-11T15:40:09.321Z,38.50
2018-08-11T15:42:38.425Z,39.30
2018-08-11T15:45:07.991Z,39.30
2018-08-11T15:47:37.641Z,39.30
2018-08-11T15:50:06.961Z,40.20
2018-08-11T15:52:36.101Z,38.90
2018-08-11T15:55:05.552Z,38.40
2018-08-11T15:57:35.405Z,39.40
2018-08-11T16:00:05.558Z,39.20
2018-08-11T16:02:34.647Z,39.00
2018-08-11T16:05:03.802Z,39.40
2018-08-11T16:07:32.890Z,39.30
2018-08-11T16:10:02.057Z,38.20
2018-08-11T16:12:31.218Z,39.80
2018-08-11T16:15:00.289Z,39.70
2018-08-11T16:17:29.384Z,40.10
2018-08-11T16:19:58.532Z,40.10
2018-08-11T16:22:27.622Z,40.10
2018-08-11T16:24:56.691Z,40.00
2018-08-11T16:27:25.886Z,40.00
2018-08-11T16:29:54.981Z,39.60
2018-08-11T16:32:24.099Z,40.60
2018-08-11T16:34:53.250Z,40.50
2018-08-11T16:37:22.329Z,40.00
2018-08-11T16:39:51.380Z,40.30
2018-08-11T16:42:20.472Z,40.10
2018-08-11T16:44:49.556Z,40.00
2018-08-11T16:47:18.669Z,41.50
2018-08-11T16:49:47.833Z,42.20
2018-08-11T16:52:16.967Z,42.40
2018-08-11T16:54:46.034Z,42.20
2018-08-11T16:57:15.085Z,42.50
2018-08-11T16:59:44.349Z,43.10
2018-08-11T17:02:14.172Z,42.80
2018-08-11T17:04:43.316Z,41.60
2018-08-11T17:07:12.409Z,41.60
2018-08-11T17:09:41.503Z,42.20
2018-08-11T17:12:10.569Z,42.10
2018-08-11T17:14:39.818Z,43.00
2018-08-11T17:17:08.942Z,42.00
2018-08-11T17:19:38.814Z,42.40
2018-08-11T17:22:07.905Z,41.70
2018-08-11T17:24:37.033Z,42.30
2018-08-11T17:27:06.283Z,43.30
2018-08-11T17:29:35.470Z,43.20
2018-08-11T17:32:06.168Z,44.10
2018-08-11T17:34:36.594Z,44.10
2018-08-11T17:37:07.596Z,45.20
2018-08-11T17:39:37.033Z,47.00
2018-08-11T17:42:06.373Z,46.60
2018-08-11T17:44:35.474Z,48.00
2018-08-11T17:47:04.718Z,48.10
2018-08-11T17:49:33.849Z,48.50
2018-08-11T17:52:03.090Z,48.60
2018-08-11T17:54:32.223Z,49.00
2018-08-11T17:57:01.313Z,49.40
2018-08-11T17:59:30.434Z,49.60
2018-08-11T18:01:59.529Z,49.40
2018-08-11T18:04:28.905Z,49.40
2018-08-11T18:06:58.382Z,49.70
2018-08-11T18:09:27.602Z,51.40
2018-08-11T18:11:56.700Z,52.10
2018-08-11T18:14:25.796Z,51.70
2018-08-11T18:16:54.913Z,52.30
2018-08-11T18:19:24.113Z,53.10
2018-08-11T18:21:53.221Z,53.80
2018-08-11T18:24:22.326Z,54.10
2018-08-11T18:26:51.936Z,55.00
2018-08-11T18:29:21.069Z,55.00
2018-08-11T18:31:50.189Z,56.00
2018-08-11T18:34:19.340Z,57.10
2018-08-11T18:36:48.466Z,57.70
2018-08-11T18:39:19.535Z,58.60
2018-08-11T18:41:48.634Z,59.00
2018-08-11T18:44:17.764Z,60.20
2018-08-11T18:46:46.885Z,62.70
2018-08-11T18:49:16.085Z,64.60
2018-08-11T18:51:45.214Z,67.00
2018-08-11T18:54:14.412Z,68.00
2018-08-11T18:56:43.577Z,69.30
2018-08-11T18:59:12.791Z,69.70
2018-08-11T19:01:42.765Z,71.80
2018-08-11T19:04:11.993Z,75.80
2018-08-11T19:06:41.188Z,75.80
2018-08-11T19:09:12.642Z,76.60
2018-08-11T19:11:42.090Z,76.90
2018-08-11T19:14:11.206Z,80.80
2018-08-11T19:16:40.410Z,84.30
2018-08-11T19:19:09.585Z,86.50
2018-08-11T19:21:38.779Z,88.20
2018-08-11T19:24:07.917Z,90.20
2018-08-11T19:26:37.114Z,90.30
2018-08-11T19:29:06.635Z,90.10
2018-08-11T19:31:35.767Z,88.60
2018-08-11T19:34:04.913Z,88.50
2018-08-11T19:36:34.035Z,88.80
2018-08-11T19:39:03.820Z,89.80
2018-08-11T19:41:32.963Z,90.00
2018-08-11T19:44:03.861Z,91.10
2018-08-11T19:46:33.129Z,92.30
2018-08-11T19:49:02.181Z,93.50
2018-08-11T19:51:31.313Z,94.10
2018-08-11T19:54:01.138Z,94.60
2018-08-11T19:56:30.264Z,94.60
2018-08-11T19:58:59.380Z,94.50
2018-08-11T20:01:28.561Z,94.40
2018-08-11T20:03:57.634Z,93.70
2018-08-11T20:06:26.782Z,94.20
2018-08-11T20:08:55.918Z,95.70
2018-08-11T20:11:25.046Z,97.00
2018-08-11T20:13:54.826Z,97.50
2018-08-11T20:16:23.961Z,96.30
2018-08-11T20:18:53.188Z,96.70
2018-08-11T20:21:22.401Z,97.20
2018-08-11T20:23:51.505Z,97.00
2018-08-11T20:26:20.821Z,96.70
2018-08-11T20:28:49.888Z,97.00
2018-08-11T20:31:19.070Z,96.60
2018-08-11T20:33:48.187Z,97.00
2018-08-11T20:36:17.384Z,97.10
2018-08-11T20:38:46.588Z,97.10
2018-08-11T20:41:16.599Z,98.60
2018-08-11T20:43:45.878Z,99.90
2018-08-11T20:46:15.143Z,99.90
2018-08-11T20:48:44.361Z,99.90
2018-08-11T20:51:13.505Z,99.90
2018-08-11T20:53:42.681Z,99.90
2018-08-11T20:56:11.844Z,99.90
2018-08-11T20:58:41.115Z,99.90
2018-08-11T21:01:10.270Z,99.90
2018-08-11T21:03:39.541Z,99.90
2018-08-11T21:06:08.721Z,99.90
2018-08-11T21:08:39.300Z,99.90
2018-08-11T21:11:11.518Z,99.90
2018-08-11T21:13:42.448Z,99.90
2018-08-11T21:16:12.153Z,99.90
2018-08-11T21:18:42.630Z,99.90
2018-08-11T21:21:11.807Z,99.90
2018-08-11T21:23:41.862Z,99.90
2018-08-11T21:26:11.020Z,99.90
2018-08-11T21:28:40.352Z,99.90
2018-08-11T21:31:09.852Z,99.90
2018-08-11T21:33:39.355Z,99.90
2018-08-11T21:36:08.654Z,99.90
2018-08-11T21:38:38.021Z,99.90
2018-08-11T21:41:07.353Z,99.90
2018-08-11T21:43:36.491Z,99.90
2018-08-11T21:46:06.941Z,99.90
2018-08-11T21:48:36.561Z,99.90
2018-08-11T21:51:06.271Z,99.90
2018-08-11T21:53:35.458Z,99.90
2018-08-11T21:56:04.592Z,99.90
2018-08-11T21:58:33.898Z,99.90
2018-08-11T22:01:06.111Z,99.90
2018-08-11T22:03:35.273Z,99.90
2018-08-11T22:06:04.380Z,99.90
2018-08-11T22:08:33.582Z,99.90
2018-08-11T22:11:02.720Z,99.90
2018-08-11T22:13:32.335Z,99.90
2018-08-11T22:16:02.410Z,99.90
2018-08-11T22:18:32.195Z,99.90
2018-08-11T22:21:01.469Z,99.90
2018-08-11T22:23:30.645Z,99.90
2018-08-11T22:25:59.784Z,99.90
2018-08-11T22:28:29.097Z,99.90
2018-08-11T22:30:58.286Z,99.90
2018-08-11T22:33:28.225Z,99.90
2018-08-11T22:35:57.393Z,99.90
2018-08-11T22:38:26.580Z,99.90
2018-08-11T22:40:55.758Z,99.90
2018-08-11T22:43:24.934Z,99.90
2018-08-11T22:45:54.094Z,99.90
2018-08-11T22:48:23.395Z,99.90
2018-08-11T22:50:55.496Z,99.90
2018-08-11T22:53:24.681Z,99.90
2018-08-11T22:55:54.541Z,99.90
2018-08-11T22:58:23.813Z,99.90
2018-08-11T23:00:52.953Z,99.90
2018-08-11T23:03:22.226Z,99.90
2018-08-11T23:05:51.500Z,99.90
2018-08-11T23:08:20.673Z,99.90
2018-08-11T23:10:49.821Z,99.90
2018-08-11T23:13:18.973Z,99.90
2018-08-11T23:15:48.116Z,99.90
2018-08-11T23:18:17.297Z,99.90
2018-08-11T23:20:46.422Z,99.90
2018-08-11T23:23:15.597Z,99.90
2018-08-11T23:25:44.772Z,99.90
2018-08-11T23:28:13.913Z,99.90
2018-08-11T23:30:43.057Z,99.90
2018-08-11T23:33:12.161Z,99.90
2018-08-11T23:35:41.293Z,99.90
2018-08-11T23:38:11.053Z,99.90
2018-08-11T23:40:40.265Z,99.90
2018-08-11T23:43:10.189Z,99.90
2018-08-11T23:45:39.303Z,99.90
2018-08-11T23:48:08.415Z,99.90
2018-08-11T23:50:37.536Z,99.90
2018-08-11T23:53:06.691Z,99.90
2018-08-11T23:55:35.833Z,99.90
2018-08-11T23:58:05.213Z,99.90
