createdAt,value
2023-05-12T00:01:32.148Z,15.44
2023-05-12T00:03:35.366Z,15.41
2023-05-12T00:05:38.602Z,15.51
2023-05-12T00:07:41.601Z,15.52
2023-05-12T00:09:45.906Z,15.43
2023-05-12T00:11:49.809Z,15.48
2023-05-12T00:13:53.827Z,15.56
2023-05-12T00:15:59.345Z,15.46
2023-05-12T00:18:02.437Z,15.39
2023-05-12T00:20:06.870Z,15.30
2023-05-12T00:22:09.841Z,15.34
2023-05-12T00:24:12.868Z,15.30
2023-05-12T00:26:17.539Z,15.24
2023-05-12T00:28:22.537Z,15.25
2023-05-12T00:30:26.004Z,15.25
2023-05-12T00:32:28.845Z,15.31
2023-05-12T00:34:31.981Z,15.04
2023-05-12T00:36:35.008Z,15.18
2023-05-12T00:38:38.503Z,15.25
2023-05-12T00:40:41.504Z,15.33
2023-05-12T00:42:45.794Z,15.36
2023-05-12T00:44:48.844Z,15.36
2023-05-12T00:46:52.544Z,15.40
2023-05-12T00:48:55.864Z,15.34
2023-05-12T00:50:58.977Z,15.28
2023-05-12T00:53:02.592Z,15.17
2023-05-12T00:55:06.627Z,15.13
2023-05-12T00:57:09.605Z,15.13
2023-05-12T00:59:13.883Z,15.22
2023-05-12T01:01:18.043Z,15.18
2023-05-12T01:03:22.803Z,15.26
2023-05-12T01:05:29.272Z,15.15
2023-05-12T01:07:33.835Z,15.14
2023-05-12T01:09:37.494Z,15.14
2023-05-12T01:11:40.774Z,15.18
2023-05-12T01:13:43.835Z,15.13
2023-05-12T01:15:49.235Z,15.06
2023-05-12T01:17:55.217Z,15.07
2023-05-12T01:20:00.359Z,15.13
2023-05-12T01:22:03.489Z,15.15
2023-05-12T01:24:09.040Z,15.18
2023-05-12T01:26:14.394Z,15.19
2023-05-12T01:28:17.851Z,15.27
2023-05-12T01:30:22.033Z,15.34
2023-05-12T01:32:25.206Z,15.33
2023-05-12T01:34:28.422Z,15.23
2023-05-12T01:36:31.933Z,15.31
2023-05-12T01:38:35.170Z,15.35
2023-05-12T01:40:38.156Z,15.34
2023-05-12T01:42:43.554Z,15.41
2023-05-12T01:44:48.253Z,15.43
2023-05-12T01:46:51.256Z,15.30
2023-05-12T01:48:54.337Z,15.43
2023-05-12T01:50:57.218Z,15.42
2023-05-12T01:53:00.132Z,15.32
2023-05-12T01:55:03.823Z,15.41
2023-05-12T01:57:12.351Z,15.42
2023-05-12T01:59:17.092Z,15.31
2023-05-12T02:01:20.101Z,15.26
2023-05-12T02:03:23.594Z,15.22
2023-05-12T02:05:26.723Z,15.28
2023-05-12T02:07:30.152Z,15.26
2023-05-12T02:09:33.360Z,15.28
2023-05-12T02:11:37.950Z,15.33
2023-05-12T02:13:41.128Z,15.25
2023-05-12T02:15:45.634Z,15.30
2023-05-12T02:17:50.312Z,15.30
2023-05-12T02:19:54.601Z,15.27
2023-05-12T02:21:57.812Z,15.26
2023-05-12T02:24:00.837Z,15.29
2023-05-12T02:26:03.885Z,15.21
2023-05-12T02:28:10.919Z,15.26
2023-05-12T02:30:15.203Z,15.07
2023-05-12T02:32:19.517Z,14.98
2023-05-12T02:34:24.022Z,14.99
2023-05-12T02:36:27.049Z,14.94
2023-05-12T02:38:29.977Z,14.96
2023-05-12T02:40:32.971Z,14.80
2023-05-12T02:42:38.405Z,14.84
2023-05-12T02:44:41.478Z,14.88
2023-05-12T02:46:44.717Z,14.98
2023-05-12T02:48:49.523Z,14.81
2023-05-12T02:50:52.563Z,14.82
2023-05-12T02:52:55.455Z,14.91
2023-05-12T02:54:58.384Z,14.89
2023-05-12T02:57:05.830Z,14.82
2023-05-12T02:59:08.800Z,14.89
2023-05-12T03:01:11.969Z,14.85
2023-05-12T03:03:17.420Z,14.71
2023-05-12T03:05:22.311Z,14.67
2023-05-12T03:07:26.206Z,14.60
2023-05-12T03:09:29.666Z,14.65
2023-05-12T03:11:32.621Z,14.65
2023-05-12T03:13:35.854Z,14.65
2023-05-12T03:15:38.980Z,14.72
2023-05-12T03:17:43.226Z,14.66
2023-05-12T03:19:46.537Z,14.58
2023-05-12T03:21:51.009Z,14.48
2023-05-12T03:23:53.935Z,14.49
2023-05-12T03:25:56.863Z,14.50
2023-05-12T03:27:59.866Z,14.55
2023-05-12T03:30:05.182Z,14.49
2023-05-12T03:32:11.165Z,14.48
2023-05-12T03:34:14.126Z,14.39
2023-05-12T03:36:17.449Z,14.44
2023-05-12T03:38:21.914Z,14.44
2023-05-12T03:40:25.018Z,14.45
2023-05-12T03:42:28.719Z,14.57
2023-05-12T03:44:31.622Z,14.55
2023-05-12T03:46:34.691Z,14.46
2023-05-12T03:48:37.730Z,14.42
2023-05-12T03:50:40.619Z,14.37
2023-05-12T03:52:43.688Z,14.43
2023-05-12T03:54:48.328Z,14.51
2023-05-12T03:56:51.422Z,14.46
2023-05-12T03:58:54.495Z,14.57
2023-05-12T04:00:57.974Z,14.48
2023-05-12T04:03:01.395Z,14.41
2023-05-12T04:05:08.169Z,14.50
2023-05-12T04:07:11.537Z,14.48
2023-05-12T04:09:14.706Z,14.43
2023-05-12T04:11:18.984Z,14.61
2023-05-12T04:13:21.986Z,14.60
2023-05-12T04:15:24.908Z,14.65
2023-05-12T04:17:28.219Z,14.69
2023-05-12T04:19:31.509Z,14.64
2023-05-12T04:21:34.387Z,14.69
2023-05-12T04:23:37.393Z,14.74
2023-05-12T04:25:41.084Z,14.61
2023-05-12T04:27:45.561Z,14.66
2023-05-12T04:29:48.545Z,14.69
2023-05-12T04:31:52.081Z,14.72
2023-05-12T04:33:56.198Z,14.79
2023-05-12T04:36:00.947Z,14.62
2023-05-12T04:38:04.475Z,14.62
2023-05-12T04:40:09.079Z,14.75
2023-05-12T04:42:12.613Z,14.84
2023-05-12T04:44:17.489Z,14.77
2023-05-12T04:46:21.143Z,14.77
2023-05-12T04:48:25.025Z,14.78
2023-05-12T04:50:28.077Z,14.63
2023-05-12T04:52:31.100Z,14.71
2023-05-12T04:54:34.105Z,14.82
2023-05-12T04:56:37.264Z,14.79
2023-05-12T04:58:40.570Z,14.85
2023-05-12T05:00:45.016Z,14.72
2023-05-12T05:02:51.279Z,14.76
2023-05-12T05:04:54.533Z,14.83
2023-05-12T05:07:00.336Z,14.94
2023-05-12T05:09:04.309Z,14.83
2023-05-12T05:11:07.974Z,14.97
2023-05-12T05:13:11.659Z,14.91
2023-05-12T05:15:14.702Z,15.00
2023-05-12T05:17:19.201Z,15.00
2023-05-12T05:19:34.817Z,14.99
2023-05-12T05:21:47.451Z,15.04
2023-05-12T05:23:50.530Z,14.93
2023-05-12T05:25:53.785Z,15.08
2023-05-12T05:27:56.901Z,15.03
2023-05-12T05:30:00.126Z,15.16
2023-05-12T05:32:04.411Z,15.29
2023-05-12T05:34:09.334Z,15.27
2023-05-12T05:36:12.559Z,15.46
2023-05-12T05:38:15.884Z,15.41
2023-05-12T05:40:19.065Z,15.61
2023-05-12T05:42:22.571Z,15.55
2023-05-12T05:44:26.099Z,15.64
2023-05-12T05:46:29.592Z,15.51
2023-05-12T05:48:32.922Z,15.44
2023-05-12T05:50:38.007Z,15.39
2023-05-12T05:52:41.209Z,15.19
2023-05-12T05:54:44.774Z,15.43
2023-05-12T05:56:47.805Z,15.20
2023-05-12T05:58:52.584Z,15.34
2023-05-12T06:00:55.675Z,15.37
2023-05-12T06:02:58.874Z,15.30
2023-05-12T06:05:01.869Z,15.33
2023-05-12T06:07:06.596Z,15.34
2023-05-12T06:09:12.443Z,15.28
2023-05-12T06:11:17.948Z,15.30
2023-05-12T06:13:20.973Z,15.32
2023-05-12T06:15:24.222Z,15.31
2023-05-12T06:17:27.196Z,15.10
2023-05-12T06:19:30.184Z,15.20
2023-05-12T06:21:33.446Z,15.38
2023-05-12T06:23:37.802Z,15.45
2023-05-12T06:25:41.416Z,15.50
2023-05-12T06:27:44.352Z,15.52
2023-05-12T06:29:48.190Z,15.45
2023-05-12T06:31:51.194Z,15.47
2023-05-12T06:33:54.592Z,15.61
2023-05-12T06:35:57.547Z,15.49
2023-05-12T06:38:01.444Z,15.55
2023-05-12T06:40:07.460Z,15.54
2023-05-12T06:42:11.464Z,15.54
2023-05-12T06:44:18.312Z,15.54
2023-05-12T06:46:21.486Z,15.27
2023-05-12T06:48:24.500Z,15.30
2023-05-12T06:50:27.984Z,15.23
2023-05-12T06:52:31.460Z,15.40
2023-05-12T06:54:34.948Z,15.48
2023-05-12T06:56:39.266Z,15.50
2023-05-12T06:58:42.338Z,15.36
2023-05-12T07:00:45.526Z,15.45
2023-05-12T07:02:48.507Z,15.62
2023-05-12T07:04:51.649Z,15.64
2023-05-12T07:06:54.631Z,15.50
2023-05-12T07:08:57.862Z,15.75
2023-05-12T07:11:01.024Z,15.81
2023-05-12T07:13:05.840Z,15.86
2023-05-12T07:15:10.314Z,15.89
2023-05-12T07:17:13.248Z,15.91
2023-05-12T07:19:16.394Z,15.87
2023-05-12T07:21:19.349Z,15.82
2023-05-12T07:23:22.252Z,15.90
2023-05-12T07:25:25.244Z,15.94
2023-05-12T07:27:28.234Z,15.72
2023-05-12T07:29:32.628Z,15.97
2023-05-12T07:31:35.965Z,15.91
2023-05-12T07:33:38.999Z,15.78
2023-05-12T07:35:42.163Z,15.93
2023-05-12T07:37:45.157Z,15.95
2023-05-12T07:39:48.170Z,16.02
2023-05-12T07:41:53.574Z,16.22
2023-05-12T07:43:56.797Z,16.31
2023-05-12T07:46:01.224Z,16.50
2023-05-12T07:48:07.154Z,16.77
2023-05-12T07:50:11.582Z,16.84
2023-05-12T07:52:15.489Z,16.99
2023-05-12T07:54:18.556Z,17.05
2023-05-12T07:56:21.733Z,17.17
2023-05-12T07:58:25.584Z,17.35
2023-05-12T08:00:28.892Z,17.81
2023-05-12T08:02:34.509Z,18.17
2023-05-12T08:04:37.814Z,18.37
2023-05-12T08:06:40.936Z,18.32
2023-05-12T08:08:44.133Z,18.37
2023-05-12T08:10:47.144Z,18.43
2023-05-12T08:12:50.040Z,18.48
2023-05-12T08:14:53.046Z,18.75
2023-05-12T08:16:56.131Z,18.76
2023-05-12T08:19:00.766Z,18.70
2023-05-12T08:21:03.760Z,18.53
2023-05-12T08:23:07.247Z,18.83
2023-05-12T08:25:12.562Z,18.86
2023-05-12T08:27:15.832Z,18.93
2023-05-12T08:29:18.796Z,19.15
2023-05-12T08:31:22.220Z,19.13
2023-05-12T08:33:26.147Z,19.25
2023-05-12T08:35:31.096Z,19.19
2023-05-12T08:37:36.999Z,18.77
2023-05-12T08:39:40.030Z,19.01
2023-05-12T08:41:45.651Z,19.17
2023-05-12T08:43:52.032Z,19.26
2023-05-12T08:45:57.670Z,19.37
2023-05-12T08:48:02.294Z,19.42
2023-05-12T08:50:08.710Z,19.48
2023-05-12T08:52:14.475Z,19.54
2023-05-12T08:54:20.852Z,19.34
2023-05-12T08:58:40.435Z,19.43
2023-05-12T09:00:47.158Z,19.58
2023-05-12T09:02:54.787Z,19.43
2023-05-12T09:04:58.421Z,19.62
2023-05-12T09:07:01.508Z,19.47
2023-05-12T09:09:08.175Z,19.38
2023-05-12T09:11:13.632Z,19.65
2023-05-12T09:13:21.298Z,19.40
2023-05-12T09:15:35.329Z,19.71
2023-05-12T09:17:38.379Z,19.66
2023-05-12T09:19:41.886Z,19.45
2023-05-12T09:21:44.875Z,19.34
2023-05-12T09:23:58.237Z,19.64
2023-05-12T09:26:02.907Z,19.66
2023-05-12T09:28:06.187Z,19.60
2023-05-12T09:30:10.241Z,19.39
2023-05-12T09:32:13.326Z,19.13
2023-05-12T09:34:16.552Z,19.68
2023-05-12T09:36:20.158Z,19.56
2023-05-12T09:38:23.141Z,19.79
2023-05-12T09:40:27.279Z,19.91
2023-05-12T09:42:32.852Z,19.80
2023-05-12T09:44:36.242Z,19.84
2023-05-12T09:46:40.842Z,19.82
2023-05-12T09:48:43.887Z,19.86
2023-05-12T09:50:48.587Z,19.88
2023-05-12T09:52:52.842Z,20.09
2023-05-12T09:54:55.792Z,20.17
2023-05-12T09:56:59.950Z,20.19
2023-05-12T09:59:05.506Z,20.41
2023-05-12T10:01:21.828Z,20.24
2023-05-12T10:03:27.752Z,20.05
2023-05-12T10:05:33.274Z,20.34
2023-05-12T10:07:36.551Z,20.59
2023-05-12T10:09:43.056Z,20.56
2023-05-12T10:11:46.660Z,20.66
2023-05-12T10:13:50.197Z,20.61
2023-05-12T10:15:59.868Z,20.76
2023-05-12T10:18:03.235Z,21.17
2023-05-12T10:20:08.161Z,21.06
2023-05-12T10:22:12.425Z,21.26
2023-05-12T10:24:16.088Z,21.34
2023-05-12T10:26:19.235Z,21.72
2023-05-12T10:28:22.557Z,21.69
2023-05-12T10:30:25.580Z,21.91
2023-05-12T10:32:30.677Z,22.02
2023-05-12T10:34:35.417Z,21.66
2023-05-12T10:36:46.917Z,21.67
2023-05-12T10:38:50.840Z,21.98
2023-05-12T10:40:55.059Z,22.11
2023-05-12T10:43:00.045Z,21.86
2023-05-12T10:45:04.646Z,22.00
2023-05-12T10:47:15.127Z,22.30
2023-05-12T10:49:20.162Z,22.53
2023-05-12T10:51:25.135Z,22.75
2023-05-12T10:53:41.484Z,22.88
2023-05-12T10:55:52.358Z,23.38
2023-05-12T10:57:55.995Z,23.53
2023-05-12T11:00:01.613Z,23.63
2023-05-12T11:02:08.106Z,23.54
2023-05-12T11:04:13.794Z,23.69
2023-05-12T11:06:21.199Z,23.55
2023-05-12T11:08:24.958Z,23.26
2023-05-12T11:10:31.137Z,23.29
2023-05-12T11:12:36.273Z,23.20
2023-05-12T11:14:41.009Z,23.00
2023-05-12T11:16:44.702Z,23.37
2023-05-12T11:18:48.749Z,23.43
2023-05-12T11:20:52.104Z,23.43
2023-05-12T11:22:56.787Z,23.33
2023-05-12T11:25:00.346Z,23.47
2023-05-12T11:27:04.286Z,23.78
2023-05-12T11:29:07.274Z,23.63
2023-05-12T11:31:10.283Z,23.48
2023-05-12T11:33:13.853Z,23.24
2023-05-12T11:35:18.200Z,23.55
2023-05-12T11:37:21.511Z,23.62
2023-05-12T11:39:27.219Z,23.54
2023-05-12T11:41:31.148Z,23.66
2023-05-12T11:43:34.668Z,23.33
2023-05-12T11:45:37.868Z,23.31
2023-05-12T11:47:40.802Z,23.49
2023-05-12T11:49:48.149Z,23.41
2023-05-12T11:51:53.281Z,22.95
2023-05-12T11:53:56.704Z,23.35
2023-05-12T11:56:01.899Z,23.17
2023-05-12T11:58:05.596Z,23.10
2023-05-12T12:00:10.023Z,23.09
2023-05-12T12:02:20.958Z,22.94
2023-05-12T12:04:35.243Z,22.74
2023-05-12T12:06:45.078Z,22.97
2023-05-12T12:08:54.631Z,23.16
2023-05-12T12:10:57.907Z,23.27
2023-05-12T12:13:02.693Z,23.16
2023-05-12T12:15:07.320Z,23.24
2023-05-12T12:17:10.356Z,23.38
2023-05-12T12:19:13.937Z,23.26
2023-05-12T12:21:18.378Z,23.60
2023-05-12T12:23:21.852Z,23.19
2023-05-12T12:25:25.716Z,23.35
2023-05-12T12:27:29.026Z,23.76
2023-05-12T12:29:33.364Z,23.31
2023-05-12T12:31:37.033Z,23.51
2023-05-12T12:33:39.973Z,23.81
2023-05-12T12:35:43.198Z,24.08
2023-05-12T12:37:51.222Z,23.45
2023-05-12T12:39:54.301Z,23.71
2023-05-12T12:41:57.321Z,23.81
2023-05-12T12:44:00.441Z,24.10
2023-05-12T12:46:04.792Z,23.89
2023-05-12T12:48:09.217Z,24.01
2023-05-12T12:50:12.588Z,24.03
2023-05-12T12:52:15.674Z,23.60
2023-05-12T12:54:18.678Z,23.38
2023-05-12T12:56:23.746Z,23.06
2023-05-12T12:58:28.022Z,22.93
2023-05-12T13:00:31.285Z,22.86
2023-05-12T13:02:36.222Z,23.01
2023-05-12T13:04:39.253Z,23.09
2023-05-12T13:06:42.221Z,22.91
2023-05-12T13:08:45.083Z,22.94
2023-05-12T13:10:48.156Z,22.71
2023-05-12T13:12:51.271Z,22.91
2023-05-12T13:14:54.213Z,22.87
2023-05-12T13:16:57.443Z,22.83
2023-05-12T13:19:01.873Z,22.84
2023-05-12T13:21:05.436Z,22.88
2023-05-12T13:23:08.373Z,22.96
2023-05-12T13:25:12.129Z,23.08
2023-05-12T13:27:15.431Z,23.10
2023-05-12T13:29:18.725Z,23.00
2023-05-12T13:31:21.839Z,23.15
2023-05-12T13:33:24.937Z,23.06
2023-05-12T13:35:29.943Z,23.46
2023-05-12T13:37:34.026Z,23.58
2023-05-12T13:39:36.969Z,24.01
2023-05-12T13:41:39.926Z,24.42
2023-05-12T13:43:43.642Z,24.51
2023-05-12T13:45:46.741Z,24.30
2023-05-12T13:47:50.012Z,24.10
2023-05-12T13:49:53.029Z,23.93
2023-05-12T13:51:57.804Z,23.74
2023-05-12T13:54:00.691Z,23.46
2023-05-12T13:56:04.393Z,23.27
2023-05-12T13:58:09.620Z,23.48
2023-05-12T14:00:13.791Z,23.48
2023-05-12T14:02:22.888Z,23.40
2023-05-12T14:04:26.526Z,23.20
2023-05-12T14:06:30.039Z,23.29
2023-05-12T14:08:35.706Z,23.79
2023-05-12T14:10:45.520Z,23.91
2023-05-12T14:12:48.839Z,23.58
2023-05-12T14:14:51.959Z,23.59
2023-05-12T14:16:56.513Z,23.46
2023-05-12T14:19:04.100Z,23.40
2023-05-12T14:21:09.806Z,23.48
2023-05-12T14:23:12.965Z,23.24
2023-05-12T14:25:17.485Z,23.32
2023-05-12T14:27:23.337Z,23.12
2023-05-12T14:29:27.392Z,23.13
2023-05-12T14:31:31.118Z,22.88
2023-05-12T14:33:37.163Z,22.46
2023-05-12T14:35:52.835Z,22.56
2023-05-12T14:38:02.651Z,22.41
2023-05-12T14:40:07.329Z,22.19
2023-05-12T14:42:12.225Z,21.90
2023-05-12T14:44:15.232Z,21.87
2023-05-12T14:46:20.560Z,22.18
2023-05-12T14:48:26.036Z,22.16
2023-05-12T14:50:29.786Z,21.75
2023-05-12T14:52:38.099Z,21.93
2023-05-12T14:54:41.612Z,21.83
2023-05-12T14:56:46.300Z,21.61
2023-05-12T14:58:51.741Z,21.68
2023-05-12T15:00:56.471Z,21.45
2023-05-12T15:03:00.333Z,21.32
2023-05-12T15:05:03.772Z,21.43
2023-05-12T15:07:08.321Z,21.68
2023-05-12T15:09:11.488Z,21.62
2023-05-12T15:11:14.625Z,21.46
2023-05-12T15:13:20.355Z,21.75
2023-05-12T15:15:27.475Z,21.76
2023-05-12T15:17:32.396Z,21.99
2023-05-12T15:19:36.124Z,22.31
2023-05-12T15:21:39.798Z,22.22
2023-05-12T15:23:45.747Z,22.01
2023-05-12T15:25:55.074Z,22.08
2023-05-12T15:27:59.736Z,22.09
2023-05-12T15:30:03.440Z,22.28
2023-05-12T15:32:10.792Z,22.24
2023-05-12T15:34:16.364Z,22.22
2023-05-12T15:36:19.687Z,22.38
2023-05-12T15:38:23.514Z,22.30
2023-05-12T15:40:30.865Z,22.41
2023-05-12T15:42:34.892Z,22.31
2023-05-12T15:44:38.893Z,21.94
2023-05-12T15:46:45.597Z,22.25
2023-05-12T15:48:50.972Z,22.13
2023-05-12T15:50:54.964Z,22.08
2023-05-12T15:52:59.238Z,22.19
2023-05-12T15:55:04.576Z,22.20
2023-05-12T15:57:08.821Z,22.34
2023-05-12T15:59:12.515Z,21.96
2023-05-12T16:01:15.664Z,22.11
2023-05-12T16:03:19.213Z,22.18
2023-05-12T16:05:26.053Z,22.04
2023-05-12T16:07:31.799Z,22.25
2023-05-12T16:09:37.548Z,22.31
2023-05-12T16:11:41.165Z,22.04
2023-05-12T16:13:44.603Z,22.17
2023-05-12T16:15:50.646Z,22.04
2023-05-12T16:17:56.712Z,22.24
2023-05-12T16:20:02.240Z,22.17
2023-05-12T16:22:09.647Z,22.34
2023-05-12T16:24:14.858Z,22.28
2023-05-12T16:26:23.993Z,22.25
2023-05-12T16:28:29.624Z,22.34
2023-05-12T16:30:33.695Z,21.98
2023-05-12T16:32:38.619Z,22.21
2023-05-12T16:34:44.187Z,22.13
2023-05-12T16:36:47.412Z,22.30
2023-05-12T16:38:54.387Z,22.29
2023-05-12T16:40:58.422Z,22.19
2023-05-12T16:43:02.698Z,22.14
2023-05-12T16:45:06.350Z,22.18
2023-05-12T16:47:09.424Z,22.23
2023-05-12T16:49:13.583Z,22.35
2023-05-12T16:51:17.046Z,22.36
2023-05-12T16:53:20.916Z,22.17
2023-05-12T16:55:25.769Z,22.34
2023-05-12T16:57:28.998Z,22.36
2023-05-12T16:59:32.582Z,22.27
2023-05-12T17:01:36.134Z,22.09
2023-05-12T17:03:40.081Z,22.18
2023-05-12T17:05:43.788Z,22.23
2023-05-12T17:07:49.017Z,22.10
2023-05-12T17:09:52.093Z,22.10
2023-05-12T17:11:56.392Z,22.01
2023-05-12T17:14:03.317Z,22.07
2023-05-12T17:16:07.067Z,21.80
2023-05-12T17:18:10.618Z,21.95
2023-05-12T17:20:14.591Z,21.92
2023-05-12T17:22:17.736Z,21.89
2023-05-12T17:24:21.144Z,21.74
2023-05-12T17:26:24.308Z,21.79
2023-05-12T17:28:28.578Z,21.83
2023-05-12T17:30:31.511Z,21.59
2023-05-12T17:32:34.531Z,21.70
2023-05-12T17:34:37.859Z,21.76
2023-05-12T17:36:40.790Z,21.75
2023-05-12T17:38:43.922Z,21.81
2023-05-12T17:40:47.097Z,21.77
2023-05-12T17:42:50.607Z,21.71
2023-05-12T17:44:55.223Z,21.62
2023-05-12T17:46:58.239Z,21.61
2023-05-12T17:49:01.265Z,21.62
2023-05-12T17:51:04.376Z,21.66
2023-05-12T17:53:07.578Z,21.66
2023-05-12T17:55:10.921Z,21.68
2023-05-12T17:57:13.860Z,21.64
2023-05-12T17:59:17.337Z,21.65
2023-05-12T18:01:21.692Z,21.58
2023-05-12T18:03:24.822Z,21.46
2023-05-12T18:05:28.464Z,21.56
2023-05-12T18:07:31.542Z,21.57
2023-05-12T18:09:34.802Z,21.58
2023-05-12T18:11:37.902Z,21.50
2023-05-12T18:13:40.816Z,21.56
2023-05-12T18:15:44.550Z,21.55
2023-05-12T18:17:49.553Z,21.53
2023-05-12T18:19:52.466Z,21.46
2023-05-12T18:21:56.543Z,21.43
2023-05-12T18:23:59.620Z,21.39
2023-05-12T18:26:02.663Z,21.33
2023-05-12T18:28:06.510Z,21.18
2023-05-12T18:30:10.155Z,21.14
2023-05-12T18:32:14.146Z,20.98
2023-05-12T18:34:18.682Z,20.98
2023-05-12T18:36:22.403Z,20.93
2023-05-12T18:38:25.490Z,20.81
2023-05-12T18:40:28.872Z,20.84
2023-05-12T18:42:32.184Z,20.81
2023-05-12T18:44:36.811Z,20.74
2023-05-12T18:46:41.026Z,20.73
2023-05-12T18:48:45.212Z,20.42
2023-05-12T18:50:51.662Z,20.59
2023-05-12T18:52:55.992Z,20.53
2023-05-12T18:54:59.100Z,20.49
2023-05-12T18:57:02.932Z,20.48
2023-05-12T18:59:06.330Z,20.43
2023-05-12T19:01:11.335Z,20.35
2023-05-12T19:03:14.732Z,20.29
2023-05-12T19:05:20.456Z,20.14
2023-05-12T19:07:25.210Z,20.00
2023-05-12T19:09:28.226Z,19.81
2023-05-12T19:11:31.186Z,19.59
2023-05-12T19:13:34.170Z,19.67
2023-05-12T19:15:37.352Z,19.63
2023-05-12T19:17:40.805Z,19.52
2023-05-12T19:19:44.379Z,19.43
2023-05-12T19:21:49.859Z,19.30
2023-05-12T19:23:55.641Z,19.18
2023-05-12T19:25:59.906Z,19.15
2023-05-12T19:28:03.095Z,19.17
2023-05-12T19:30:08.211Z,19.06
2023-05-12T19:32:11.465Z,19.01
2023-05-12T19:34:16.375Z,18.95
2023-05-12T19:36:19.564Z,18.88
2023-05-12T19:38:26.128Z,18.73
2023-05-12T19:40:31.423Z,18.72
2023-05-12T19:42:36.043Z,18.67
2023-05-12T19:44:39.800Z,18.50
2023-05-12T19:46:43.748Z,18.30
2023-05-12T19:48:46.763Z,18.14
2023-05-12T19:50:49.929Z,17.94
2023-05-12T19:52:52.861Z,17.94
2023-05-12T19:54:56.721Z,17.96
2023-05-12T19:57:01.952Z,17.96
2023-05-12T19:59:05.140Z,17.93
2023-05-12T20:01:08.677Z,17.89
2023-05-12T20:03:11.915Z,17.84
2023-05-12T20:05:15.157Z,17.76
2023-05-12T20:07:18.531Z,17.68
2023-05-12T20:09:22.246Z,17.56
2023-05-12T20:11:25.817Z,17.49
2023-05-12T20:13:30.187Z,17.31
2023-05-12T20:15:34.101Z,17.32
2023-05-12T20:17:37.239Z,17.26
2023-05-12T20:19:40.188Z,17.24
2023-05-12T20:21:43.212Z,17.23
2023-05-12T20:23:46.117Z,17.18
2023-05-12T20:25:49.585Z,17.19
2023-05-12T20:27:55.565Z,17.19
2023-05-12T20:30:00.231Z,17.17
2023-05-12T20:32:03.813Z,17.12
2023-05-12T20:34:06.787Z,16.97
2023-05-12T20:36:09.783Z,16.93
2023-05-12T20:38:12.750Z,16.85
2023-05-12T20:40:16.650Z,16.83
2023-05-12T20:42:20.001Z,16.81
2023-05-12T20:44:23.323Z,16.73
2023-05-12T20:46:30.357Z,16.65
2023-05-12T20:48:33.689Z,16.56
2023-05-12T20:50:36.681Z,16.53
2023-05-12T20:52:40.677Z,16.48
2023-05-12T20:54:45.369Z,16.39
2023-05-12T20:56:48.339Z,16.32
2023-05-12T20:58:51.684Z,16.25
2023-05-12T21:00:54.976Z,16.20
2023-05-12T21:03:00.251Z,16.15
2023-05-12T21:05:03.689Z,16.04
2023-05-12T21:07:07.074Z,16.05
2023-05-12T21:09:10.433Z,16.03
2023-05-12T21:11:17.134Z,15.95
2023-05-12T21:13:21.269Z,15.95
2023-05-12T21:15:25.962Z,15.99
2023-05-12T21:17:29.941Z,15.96
2023-05-12T21:19:34.609Z,15.95
2023-05-12T21:21:37.629Z,15.99
2023-05-12T21:23:40.751Z,15.87
2023-05-12T21:25:43.643Z,15.89
2023-05-12T21:27:47.477Z,15.89
2023-05-12T21:29:50.413Z,15.88
2023-05-12T21:31:53.477Z,15.72
2023-05-12T21:33:57.817Z,15.85
2023-05-12T21:36:03.442Z,15.90
2023-05-12T21:38:08.568Z,15.89
2023-05-12T21:40:12.279Z,15.91
2023-05-12T21:42:15.192Z,15.89
2023-05-12T21:44:18.736Z,15.79
2023-05-12T21:46:21.783Z,15.72
2023-05-12T21:48:24.981Z,15.63
2023-05-12T21:50:27.923Z,15.56
2023-05-12T21:52:32.454Z,15.40
2023-05-12T21:54:35.526Z,15.40
2023-05-12T21:56:38.515Z,15.48
2023-05-12T21:58:41.828Z,15.45
2023-05-12T22:00:44.898Z,15.41
2023-05-12T22:02:47.985Z,15.35
2023-05-12T22:04:51.096Z,15.28
2023-05-12T22:06:54.382Z,15.27
2023-05-12T22:08:59.182Z,15.29
2023-05-12T22:11:03.843Z,15.22
2023-05-12T22:13:06.831Z,15.21
2023-05-12T22:15:10.415Z,15.13
2023-05-12T22:17:13.509Z,15.10
2023-05-12T22:19:17.288Z,15.04
2023-05-12T22:21:20.454Z,15.00
2023-05-12T22:23:23.454Z,14.99
2023-05-12T22:25:27.819Z,15.02
2023-05-12T22:27:31.206Z,15.04
2023-05-12T22:29:34.590Z,15.00
2023-05-12T22:31:39.156Z,14.99
2023-05-12T22:33:42.313Z,14.94
2023-05-12T22:35:45.966Z,14.91
2023-05-12T22:37:49.345Z,14.88
2023-05-12T22:39:53.129Z,14.83
2023-05-12T22:41:57.444Z,14.84
2023-05-12T22:44:07.893Z,14.82
2023-05-12T22:46:11.151Z,14.76
2023-05-12T22:48:14.495Z,14.69
2023-05-12T22:50:19.009Z,14.68
2023-05-12T22:52:22.354Z,14.57
2023-05-12T22:54:25.427Z,14.47
2023-05-12T22:56:28.539Z,14.30
2023-05-12T22:58:33.011Z,14.52
2023-05-12T23:00:36.752Z,14.56
2023-05-12T23:02:39.877Z,14.53
2023-05-12T23:04:43.013Z,14.53
2023-05-12T23:06:46.084Z,14.51
2023-05-12T23:08:49.307Z,14.45
2023-05-12T23:10:52.240Z,14.36
2023-05-12T23:12:55.617Z,14.33
2023-05-12T23:14:59.894Z,14.24
2023-05-12T23:17:03.453Z,14.16
2023-05-12T23:19:06.473Z,14.12
2023-05-12T23:21:09.676Z,14.16
2023-05-12T23:23:12.614Z,14.06
2023-05-12T23:25:15.767Z,14.09
2023-05-12T23:27:18.802Z,14.09
2023-05-12T23:29:22.029Z,14.11
2023-05-12T23:31:26.604Z,14.03
2023-05-12T23:33:29.792Z,13.95
2023-05-12T23:35:32.779Z,14.05
2023-05-12T23:37:35.720Z,14.07
2023-05-12T23:39:38.823Z,14.02
2023-05-12T23:41:42.061Z,13.96
2023-05-12T23:43:45.015Z,13.91
2023-05-12T23:45:48.177Z,13.86
2023-05-12T23:47:52.846Z,13.88
2023-05-12T23:49:56.149Z,13.90
2023-05-12T23:51:59.042Z,13.89
2023-05-12T23:54:02.165Z,13.87
2023-05-12T23:56:06.106Z,13.64
2023-05-12T23:58:11.908Z,13.46
