createdAt,value
2022-10-16T00:00:35.583Z,819.17
2022-10-16T00:01:35.596Z,819.24
2022-10-16T00:02:35.678Z,819.25
2022-10-16T00:03:35.619Z,819.24
2022-10-16T00:04:35.633Z,819.25
2022-10-16T00:05:35.649Z,819.26
2022-10-16T00:06:35.655Z,819.24
2022-10-16T00:07:35.690Z,819.28
2022-10-16T00:08:35.687Z,819.26
2022-10-16T00:09:35.700Z,819.28
2022-10-16T00:10:35.719Z,819.22
2022-10-16T00:11:35.727Z,819.21
2022-10-16T00:12:35.741Z,819.27
2022-10-16T00:13:35.750Z,819.24
2022-10-16T00:14:35.766Z,819.25
2022-10-16T00:15:35.785Z,819.22
2022-10-16T00:16:35.789Z,819.25
2022-10-16T00:17:35.800Z,819.24
2022-10-16T00:18:35.847Z,819.25
2022-10-16T00:19:35.930Z,819.21
2022-10-16T00:20:35.848Z,819.22
2022-10-16T00:21:35.858Z,819.22
2022-10-16T00:22:35.875Z,819.20
2022-10-16T00:23:35.883Z,819.23
2022-10-16T00:24:35.900Z,819.19
2022-10-16T00:25:35.908Z,819.23
2022-10-16T00:26:35.929Z,819.26
2022-10-16T00:27:35.942Z,819.28
2022-10-16T00:28:36.056Z,819.27
2022-10-16T00:29:35.962Z,819.25
2022-10-16T00:30:35.971Z,819.25
2022-10-16T00:31:36.007Z,819.25
2022-10-16T00:32:36.003Z,819.28
2022-10-16T00:33:36.019Z,819.28
2022-10-16T00:34:36.054Z,819.24
2022-10-16T00:35:36.042Z,819.28
2022-10-16T00:36:36.152Z,819.27
2022-10-16T00:37:36.070Z,819.26
2022-10-16T00:38:36.088Z,819.27
2022-10-16T00:39:36.090Z,819.31
2022-10-16T00:40:36.104Z,819.28
2022-10-16T00:41:36.120Z,819.24
2022-10-16T00:42:36.131Z,819.28
2022-10-16T00:43:36.145Z,819.28
2022-10-16T00:44:36.162Z,819.26
2022-10-16T00:45:36.168Z,819.26
2022-10-16T00:46:36.180Z,819.29
2022-10-16T00:47:36.199Z,819.30
2022-10-16T00:48:36.218Z,819.29
2022-10-16T00:49:36.223Z,819.28
2022-10-16T00:50:36.262Z,819.27
2022-10-16T00:51:36.254Z,819.29
2022-10-16T00:52:36.263Z,819.29
2022-10-16T00:53:36.275Z,819.30
2022-10-16T00:54:36.289Z,819.31
2022-10-16T00:55:38.805Z,819.32
2022-10-16T00:56:36.319Z,819.29
2022-10-16T00:57:36.333Z,819.32
2022-10-16T00:58:36.345Z,819.34
2022-10-16T00:59:36.350Z,819.30
2022-10-16T01:00:36.362Z,819.36
2022-10-16T01:01:36.519Z,819.32
2022-10-16T01:02:36.401Z,819.35
2022-10-16T01:03:36.404Z,819.37
2022-10-16T01:04:36.420Z,819.35
2022-10-16T01:05:36.430Z,819.33
2022-10-16T01:06:36.470Z,819.36
2022-10-16T01:07:36.462Z,819.31
2022-10-16T01:08:36.588Z,819.31
2022-10-16T01:09:36.481Z,819.32
2022-10-16T01:10:36.494Z,819.32
2022-10-16T01:11:36.510Z,819.31
2022-10-16T01:12:38.728Z,819.32
2022-10-16T01:13:36.533Z,819.31
2022-10-16T01:14:36.557Z,819.28
2022-10-16T01:15:36.613Z,819.33
2022-10-16T01:16:36.579Z,819.30
2022-10-16T01:17:36.588Z,819.32
2022-10-16T01:18:36.609Z,819.31
2022-10-16T01:19:36.612Z,819.33
2022-10-16T01:20:36.627Z,819.34
2022-10-16T01:21:36.738Z,819.37
2022-10-16T01:22:36.682Z,819.30
2022-10-16T01:23:36.664Z,819.36
2022-10-16T01:24:36.704Z,819.33
2022-10-16T01:25:36.698Z,819.33
2022-10-16T01:26:36.705Z,819.36
2022-10-16T01:27:36.828Z,819.34
2022-10-16T01:28:36.824Z,819.35
2022-10-16T01:29:36.745Z,819.38
2022-10-16T01:30:36.754Z,819.36
2022-10-16T01:31:36.767Z,819.38
2022-10-16T01:32:36.786Z,819.39
2022-10-16T01:33:36.795Z,819.34
2022-10-16T01:34:36.808Z,819.40
2022-10-16T01:35:36.819Z,819.43
2022-10-16T01:36:36.839Z,819.42
2022-10-16T01:37:36.849Z,819.41
2022-10-16T01:38:36.886Z,819.42
2022-10-16T01:39:36.873Z,819.43
2022-10-16T01:40:36.886Z,819.47
2022-10-16T01:41:36.895Z,819.44
2022-10-16T01:42:36.912Z,819.43
2022-10-16T01:43:36.922Z,819.43
2022-10-16T01:44:36.936Z,819.45
2022-10-16T01:45:36.955Z,819.45
2022-10-16T01:46:36.970Z,819.47
2022-10-16T01:47:36.975Z,819.43
2022-10-16T01:48:36.989Z,819.41
2022-10-16T01:49:37.008Z,819.49
2022-10-16T01:50:37.011Z,819.47
2022-10-16T01:51:37.038Z,819.45
2022-10-16T01:52:37.041Z,819.45
2022-10-16T01:53:37.054Z,819.45
2022-10-16T01:54:37.089Z,819.44
2022-10-16T01:55:37.084Z,819.43
2022-10-16T01:56:37.096Z,819.46
2022-10-16T01:57:37.109Z,819.49
2022-10-16T01:58:37.118Z,819.48
2022-10-16T01:59:37.136Z,819.50
2022-10-16T02:00:37.148Z,819.42
2022-10-16T02:01:37.159Z,819.39
2022-10-16T02:02:37.174Z,819.44
2022-10-16T02:03:37.186Z,819.38
2022-10-16T02:04:37.208Z,819.42
2022-10-16T02:05:37.210Z,819.38
2022-10-16T02:06:37.221Z,819.43
2022-10-16T02:07:37.235Z,819.38
2022-10-16T02:08:37.262Z,819.40
2022-10-16T02:09:37.264Z,819.47
2022-10-16T02:10:37.296Z,819.44
2022-10-16T02:11:37.291Z,819.45
2022-10-16T02:12:37.307Z,819.47
2022-10-16T02:13:37.315Z,819.42
2022-10-16T02:14:37.331Z,819.46
2022-10-16T02:15:37.391Z,819.46
2022-10-16T02:16:37.354Z,819.43
2022-10-16T02:17:37.377Z,819.42
2022-10-16T02:18:37.378Z,819.43
2022-10-16T02:20:37.412Z,819.42
2022-10-16T02:21:37.424Z,819.39
2022-10-16T02:22:37.431Z,819.36
2022-10-16T02:23:37.456Z,819.40
2022-10-16T02:24:37.463Z,819.41
2022-10-16T02:25:37.487Z,819.41
2022-10-16T02:26:37.504Z,819.42
2022-10-16T02:27:37.596Z,819.42
2022-10-16T02:28:37.647Z,819.40
2022-10-16T02:29:37.522Z,819.47
2022-10-16T02:30:37.543Z,819.45
2022-10-16T02:31:37.551Z,819.44
2022-10-16T02:32:37.661Z,819.48
2022-10-16T02:33:37.575Z,819.45
2022-10-16T02:34:37.593Z,819.49
2022-10-16T02:35:37.602Z,819.45
2022-10-16T02:36:37.614Z,819.45
2022-10-16T02:37:37.626Z,819.47
2022-10-16T02:38:37.648Z,819.45
2022-10-16T02:39:37.651Z,819.46
2022-10-16T02:40:37.667Z,819.49
2022-10-16T02:41:37.693Z,819.46
2022-10-16T02:42:37.716Z,819.50
2022-10-16T02:43:37.702Z,819.45
2022-10-16T02:44:37.715Z,819.47
2022-10-16T02:45:37.727Z,819.43
2022-10-16T02:46:37.743Z,819.45
2022-10-16T02:47:37.859Z,819.43
2022-10-16T02:48:37.777Z,819.44
2022-10-16T02:49:37.781Z,819.43
2022-10-16T02:50:37.798Z,819.45
2022-10-16T02:51:37.807Z,819.47
2022-10-16T02:52:37.829Z,819.45
2022-10-16T02:53:37.832Z,819.47
2022-10-16T02:54:37.846Z,819.49
2022-10-16T02:55:37.856Z,819.45
2022-10-16T02:56:37.873Z,819.47
2022-10-16T02:57:37.885Z,819.47
2022-10-16T02:58:37.928Z,819.46
2022-10-16T02:59:37.910Z,819.41
2022-10-16T03:00:37.922Z,819.44
2022-10-16T03:01:37.988Z,819.50
2022-10-16T03:02:37.951Z,819.46
2022-10-16T03:03:37.958Z,819.48
2022-10-16T03:04:37.975Z,819.47
2022-10-16T03:05:37.984Z,819.52
2022-10-16T03:06:38.031Z,819.51
2022-10-16T03:07:38.012Z,819.52
2022-10-16T03:08:38.029Z,819.49
2022-10-16T03:09:38.039Z,819.49
2022-10-16T03:10:38.053Z,819.51
2022-10-16T03:11:38.069Z,819.49
2022-10-16T03:12:38.084Z,819.54
2022-10-16T03:13:38.090Z,819.52
2022-10-16T03:14:38.131Z,819.54
2022-10-16T03:15:38.116Z,819.54
2022-10-16T03:16:38.129Z,819.57
2022-10-16T03:17:38.140Z,819.55
2022-10-16T03:18:38.157Z,819.56
2022-10-16T03:19:38.165Z,819.57
2022-10-16T03:20:38.183Z,819.56
2022-10-16T03:21:38.193Z,819.55
2022-10-16T03:22:38.258Z,819.53
2022-10-16T03:23:38.217Z,819.56
2022-10-16T03:24:38.234Z,819.54
2022-10-16T03:25:38.244Z,819.56
2022-10-16T03:26:38.260Z,819.55
2022-10-16T03:27:38.271Z,819.54
2022-10-16T03:28:38.396Z,819.55
2022-10-16T03:29:38.293Z,819.54
2022-10-16T03:30:38.337Z,819.46
2022-10-16T03:31:38.329Z,819.53
2022-10-16T03:32:38.349Z,819.57
2022-10-16T03:33:38.347Z,819.57
2022-10-16T03:34:38.358Z,819.53
2022-10-16T03:35:38.391Z,819.55
2022-10-16T03:36:38.434Z,819.55
2022-10-16T03:37:38.401Z,819.57
2022-10-16T03:38:38.409Z,819.56
2022-10-16T03:39:38.428Z,819.54
2022-10-16T03:40:38.435Z,819.51
2022-10-16T03:41:38.458Z,819.51
2022-10-16T03:42:38.463Z,819.53
2022-10-16T03:43:38.476Z,819.51
2022-10-16T03:44:38.489Z,819.54
2022-10-16T03:45:38.505Z,819.54
2022-10-16T03:46:38.537Z,819.52
2022-10-16T03:47:38.527Z,819.55
2022-10-16T03:48:38.543Z,819.54
2022-10-16T03:49:38.657Z,819.53
2022-10-16T03:50:38.577Z,819.52
2022-10-16T03:51:38.581Z,819.54
2022-10-16T03:52:38.594Z,819.53
2022-10-16T03:53:38.605Z,819.51
2022-10-16T03:54:38.618Z,819.51
2022-10-16T03:55:38.635Z,819.53
2022-10-16T03:56:38.645Z,819.51
2022-10-16T03:57:38.656Z,819.56
2022-10-16T03:58:38.675Z,819.55
2022-10-16T03:59:38.684Z,819.56
2022-10-16T04:00:38.695Z,819.52
2022-10-16T04:01:38.705Z,819.52
2022-10-16T04:02:38.787Z,819.52
2022-10-16T04:03:38.732Z,819.53
2022-10-16T04:04:38.745Z,819.58
2022-10-16T04:05:38.758Z,819.56
2022-10-16T04:06:38.771Z,819.57
2022-10-16T04:07:38.783Z,819.54
2022-10-16T04:08:38.800Z,819.52
2022-10-16T04:09:38.817Z,819.54
2022-10-16T04:10:38.824Z,819.54
2022-10-16T04:11:38.836Z,819.53
2022-10-16T04:12:38.855Z,819.52
2022-10-16T04:13:38.868Z,819.51
2022-10-16T04:14:38.881Z,819.50
2022-10-16T04:15:38.893Z,819.54
2022-10-16T04:16:38.910Z,819.51
2022-10-16T04:17:38.910Z,819.51
2022-10-16T04:18:38.951Z,819.53
2022-10-16T04:19:38.941Z,819.52
2022-10-16T04:20:38.950Z,819.54
2022-10-16T04:21:38.966Z,819.55
2022-10-16T04:22:38.981Z,819.56
2022-10-16T04:23:38.989Z,819.53
2022-10-16T04:24:39.004Z,819.50
2022-10-16T04:25:39.021Z,819.56
2022-10-16T04:26:39.038Z,819.56
2022-10-16T04:27:42.197Z,819.54
2022-10-16T04:28:39.114Z,819.54
2022-10-16T04:29:39.068Z,819.52
2022-10-16T04:30:39.083Z,819.51
2022-10-16T04:31:39.093Z,819.56
2022-10-16T04:32:39.108Z,819.57
2022-10-16T04:33:39.122Z,819.58
2022-10-16T04:34:39.158Z,819.55
2022-10-16T04:35:39.151Z,819.56
2022-10-16T04:36:39.159Z,819.57
2022-10-16T04:37:39.175Z,819.54
2022-10-16T04:38:39.235Z,819.55
2022-10-16T04:39:39.201Z,819.54
2022-10-16T04:40:39.216Z,819.56
2022-10-16T04:41:39.227Z,819.58
2022-10-16T04:42:39.234Z,819.54
2022-10-16T04:43:39.251Z,819.56
2022-10-16T04:44:39.263Z,819.56
2022-10-16T04:45:39.272Z,819.53
2022-10-16T04:46:39.292Z,819.56
2022-10-16T04:47:39.301Z,819.56
2022-10-16T04:48:39.414Z,819.61
2022-10-16T04:49:39.331Z,819.56
2022-10-16T04:50:39.383Z,819.58
2022-10-16T04:51:39.367Z,819.62
2022-10-16T04:52:39.373Z,819.63
2022-10-16T04:53:39.385Z,819.61
2022-10-16T04:54:39.390Z,819.62
2022-10-16T04:55:39.414Z,819.64
2022-10-16T04:56:39.420Z,819.63
2022-10-16T04:57:39.435Z,819.65
2022-10-16T04:58:39.547Z,819.62
2022-10-16T04:59:39.461Z,819.64
2022-10-16T05:00:39.471Z,819.61
2022-10-16T05:01:39.485Z,819.65
2022-10-16T05:02:39.578Z,819.65
2022-10-16T05:03:39.511Z,819.65
2022-10-16T05:04:39.526Z,819.63
2022-10-16T05:05:39.542Z,819.62
2022-10-16T05:06:39.570Z,819.62
2022-10-16T05:07:39.562Z,819.63
2022-10-16T05:08:39.579Z,819.61
2022-10-16T05:09:39.585Z,819.62
2022-10-16T05:10:39.601Z,819.56
2022-10-16T05:11:39.612Z,819.58
2022-10-16T05:12:39.626Z,819.58
2022-10-16T05:13:39.637Z,819.59
2022-10-16T05:14:39.650Z,819.64
2022-10-16T05:15:39.663Z,819.61
2022-10-16T05:16:39.677Z,819.62
2022-10-16T05:17:42.549Z,819.60
2022-10-16T05:18:39.705Z,819.63
2022-10-16T05:19:39.718Z,819.64
2022-10-16T05:20:39.730Z,819.59
2022-10-16T05:21:39.740Z,819.61
2022-10-16T05:22:39.794Z,819.63
2022-10-16T05:23:39.768Z,819.62
2022-10-16T05:24:39.787Z,819.64
2022-10-16T05:25:39.793Z,819.59
2022-10-16T05:26:39.825Z,819.65
2022-10-16T05:27:39.816Z,819.63
2022-10-16T05:28:39.914Z,819.62
2022-10-16T05:29:39.845Z,819.65
2022-10-16T05:30:39.858Z,819.63
2022-10-16T05:31:39.871Z,819.64
2022-10-16T05:32:39.887Z,819.63
2022-10-16T05:33:40.065Z,819.65
2022-10-16T05:34:39.911Z,819.61
2022-10-16T05:35:39.921Z,819.64
2022-10-16T05:36:39.940Z,819.65
2022-10-16T05:37:39.945Z,819.64
2022-10-16T05:38:39.985Z,819.64
2022-10-16T05:39:39.971Z,819.65
2022-10-16T05:40:39.992Z,819.67
2022-10-16T05:41:40.003Z,819.66
2022-10-16T05:42:40.020Z,819.65
2022-10-16T05:43:40.027Z,819.68
2022-10-16T05:44:40.051Z,819.68
2022-10-16T05:45:40.056Z,819.69
2022-10-16T05:46:40.096Z,819.67
2022-10-16T05:47:40.086Z,819.70
2022-10-16T05:48:40.092Z,819.71
2022-10-16T05:49:41.459Z,819.72
2022-10-16T05:50:40.117Z,819.76
2022-10-16T05:51:40.133Z,819.75
2022-10-16T05:52:40.140Z,819.76
2022-10-16T05:53:40.238Z,819.77
2022-10-16T05:54:40.192Z,819.78
2022-10-16T05:55:40.179Z,819.80
2022-10-16T05:56:40.191Z,819.81
2022-10-16T05:57:40.203Z,819.82
2022-10-16T05:58:40.217Z,819.81
2022-10-16T05:59:40.230Z,819.82
2022-10-16T06:00:40.245Z,819.80
2022-10-16T06:01:40.256Z,819.81
2022-10-16T06:02:40.272Z,819.79
2022-10-16T06:03:40.285Z,819.78
2022-10-16T06:04:40.306Z,819.81
2022-10-16T06:05:40.305Z,819.78
2022-10-16T06:06:40.421Z,819.83
2022-10-16T06:07:40.335Z,819.81
2022-10-16T06:08:40.351Z,819.84
2022-10-16T06:09:40.355Z,819.79
2022-10-16T06:10:40.398Z,819.83
2022-10-16T06:11:40.387Z,819.83
2022-10-16T06:12:40.397Z,819.84
2022-10-16T06:13:40.416Z,819.84
2022-10-16T06:14:40.481Z,819.81
2022-10-16T06:15:40.438Z,819.83
2022-10-16T06:16:40.450Z,819.83
2022-10-16T06:17:40.459Z,819.82
2022-10-16T06:18:40.476Z,819.82
2022-10-16T06:19:40.483Z,819.79
2022-10-16T06:20:40.501Z,819.80
2022-10-16T06:21:40.513Z,819.80
2022-10-16T06:22:40.525Z,819.80
2022-10-16T06:23:40.680Z,819.81
2022-10-16T06:24:40.557Z,819.83
2022-10-16T06:25:40.561Z,819.79
2022-10-16T06:26:40.600Z,819.79
2022-10-16T06:27:40.587Z,819.79
2022-10-16T06:28:40.643Z,819.81
2022-10-16T06:29:40.616Z,819.82
2022-10-16T06:30:40.630Z,819.79
2022-10-16T06:31:40.642Z,819.84
2022-10-16T06:32:40.651Z,819.84
2022-10-16T06:33:40.667Z,819.84
2022-10-16T06:34:43.296Z,819.84
2022-10-16T06:35:40.698Z,819.85
2022-10-16T06:36:40.705Z,819.86
2022-10-16T06:37:40.714Z,819.88
2022-10-16T06:38:40.728Z,819.88
2022-10-16T06:39:40.743Z,819.90
2022-10-16T06:40:40.753Z,819.90
2022-10-16T06:41:40.769Z,819.93
2022-10-16T06:42:40.805Z,819.93
2022-10-16T06:43:40.843Z,819.90
2022-10-16T06:44:40.803Z,819.93
2022-10-16T06:45:40.816Z,819.92
2022-10-16T06:46:40.827Z,819.93
2022-10-16T06:47:40.845Z,819.98
2022-10-16T06:48:40.857Z,820.00
2022-10-16T06:49:40.873Z,819.98
2022-10-16T06:50:40.880Z,819.99
2022-10-16T06:51:43.167Z,819.98
2022-10-16T06:52:40.912Z,820.01
2022-10-16T06:54:00.969Z,820.01
2022-10-16T06:54:42.521Z,820.05
2022-10-16T06:55:40.947Z,820.06
2022-10-16T06:56:40.959Z,820.04
2022-10-16T06:57:40.974Z,820.10
2022-10-16T06:58:41.065Z,820.11
2022-10-16T06:59:44.008Z,820.12
2022-10-16T07:00:41.013Z,820.13
2022-10-16T07:01:41.027Z,820.17
2022-10-16T07:02:41.041Z,820.18
2022-10-16T07:03:41.053Z,820.19
2022-10-16T07:04:41.061Z,820.19
2022-10-16T07:05:41.073Z,820.24
2022-10-16T07:06:41.093Z,820.23
2022-10-16T07:07:41.112Z,820.25
2022-10-16T07:08:41.116Z,820.29
2022-10-16T07:09:41.129Z,820.27
2022-10-16T07:10:41.145Z,820.30
2022-10-16T07:11:41.157Z,820.29
2022-10-16T07:12:41.175Z,820.28
2022-10-16T07:13:41.184Z,820.28
2022-10-16T07:14:41.324Z,820.31
2022-10-16T07:15:41.214Z,820.28
2022-10-16T07:16:41.235Z,820.32
2022-10-16T07:17:41.237Z,820.31
2022-10-16T07:18:41.260Z,820.34
2022-10-16T07:19:41.271Z,820.33
2022-10-16T07:20:41.281Z,820.31
2022-10-16T07:21:41.288Z,820.34
2022-10-16T07:22:41.306Z,820.34
2022-10-16T07:23:41.321Z,820.37
2022-10-16T07:24:41.433Z,820.39
2022-10-16T07:25:41.344Z,820.38
2022-10-16T07:26:41.363Z,820.40
2022-10-16T07:27:41.374Z,820.38
2022-10-16T07:28:41.448Z,820.42
2022-10-16T07:29:41.402Z,820.40
2022-10-16T07:30:41.438Z,820.42
2022-10-16T07:31:41.429Z,820.46
2022-10-16T07:32:41.445Z,820.45
2022-10-16T07:33:41.471Z,820.51
2022-10-16T07:34:41.469Z,820.50
2022-10-16T07:35:41.503Z,820.52
2022-10-16T07:37:41.509Z,820.54
2022-10-16T07:38:41.521Z,820.55
2022-10-16T07:39:41.538Z,820.56
2022-10-16T07:40:41.548Z,820.58
2022-10-16T07:41:41.564Z,820.59
2022-10-16T07:42:41.577Z,820.62
2022-10-16T07:43:41.596Z,820.62
2022-10-16T07:44:41.608Z,820.65
2022-10-16T07:45:41.668Z,820.65
2022-10-16T07:46:41.661Z,820.64
2022-10-16T07:47:41.647Z,820.69
2022-10-16T07:48:41.660Z,820.70
2022-10-16T07:49:41.672Z,820.71
2022-10-16T07:50:41.687Z,820.70
2022-10-16T07:51:41.703Z,820.75
2022-10-16T07:52:41.714Z,820.75
2022-10-16T07:53:41.730Z,820.77
2022-10-16T07:54:41.771Z,820.80
2022-10-16T07:55:41.758Z,820.80
2022-10-16T07:56:43.890Z,820.85
2022-10-16T07:57:41.785Z,820.85
2022-10-16T07:58:41.793Z,820.86
2022-10-16T07:59:41.811Z,820.87
2022-10-16T08:00:41.827Z,820.89
2022-10-16T08:01:41.902Z,820.92
2022-10-16T08:02:41.877Z,820.93
2022-10-16T08:03:41.867Z,820.92
2022-10-16T08:04:41.881Z,820.95
2022-10-16T08:05:41.894Z,820.96
2022-10-16T08:06:41.914Z,820.97
2022-10-16T08:07:41.926Z,820.94
2022-10-16T08:08:41.936Z,820.97
2022-10-16T08:09:41.952Z,820.98
2022-10-16T08:10:41.964Z,820.96
2022-10-16T08:11:41.979Z,821.01
2022-10-16T08:12:41.994Z,821.05
2022-10-16T08:13:42.009Z,821.02
2022-10-16T08:14:44.437Z,821.03
2022-10-16T08:15:42.038Z,821.02
2022-10-16T08:16:42.051Z,821.03
2022-10-16T08:17:42.065Z,821.02
2022-10-16T08:18:42.102Z,821.01
2022-10-16T08:19:42.094Z,821.06
2022-10-16T08:20:42.106Z,821.07
2022-10-16T08:21:42.121Z,821.07
2022-10-16T08:22:42.146Z,821.04
2022-10-16T08:23:42.151Z,821.05
2022-10-16T08:24:42.174Z,821.07
2022-10-16T08:25:42.195Z,821.05
2022-10-16T08:26:42.194Z,821.09
2022-10-16T08:27:42.209Z,821.07
2022-10-16T08:28:42.281Z,821.07
2022-10-16T08:29:42.244Z,821.04
2022-10-16T08:30:42.248Z,821.05
2022-10-16T08:31:42.265Z,821.04
2022-10-16T08:32:42.376Z,821.05
2022-10-16T08:33:42.292Z,821.07
2022-10-16T08:34:42.335Z,821.08
2022-10-16T08:35:42.322Z,821.08
2022-10-16T08:36:42.336Z,821.12
2022-10-16T08:37:42.348Z,821.14
2022-10-16T08:38:42.367Z,821.14
2022-10-16T08:39:42.378Z,821.16
2022-10-16T08:40:42.393Z,821.19
2022-10-16T08:41:42.405Z,821.22
2022-10-16T08:42:42.422Z,821.23
2022-10-16T08:43:42.437Z,821.22
2022-10-16T08:44:42.450Z,821.22
2022-10-16T08:45:42.462Z,821.23
2022-10-16T08:46:45.763Z,821.23
2022-10-16T08:47:42.511Z,821.24
2022-10-16T08:48:42.511Z,821.26
2022-10-16T08:50:42.565Z,821.26
2022-10-16T08:51:44.255Z,821.25
2022-10-16T08:52:42.566Z,821.27
2022-10-16T08:53:42.577Z,821.29
2022-10-16T08:54:42.593Z,821.30
2022-10-16T08:55:42.609Z,821.27
2022-10-16T08:56:42.620Z,821.31
2022-10-16T08:57:42.647Z,821.28
2022-10-16T08:58:42.675Z,821.30
2022-10-16T08:59:42.665Z,821.28
2022-10-16T09:00:42.803Z,821.27
2022-10-16T09:01:42.696Z,821.28
2022-10-16T09:02:42.707Z,821.27
2022-10-16T09:03:42.729Z,821.26
2022-10-16T09:04:42.740Z,821.26
2022-10-16T09:05:42.751Z,821.26
2022-10-16T09:06:42.795Z,821.30
2022-10-16T09:07:42.782Z,821.30
2022-10-16T09:08:42.797Z,821.31
2022-10-16T09:09:42.813Z,821.32
2022-10-16T09:10:42.827Z,821.33
2022-10-16T09:11:42.837Z,821.34
2022-10-16T09:12:42.856Z,821.32
2022-10-16T09:13:42.871Z,821.32
2022-10-16T09:14:42.881Z,821.33
2022-10-16T09:15:42.913Z,821.31
2022-10-16T09:16:42.914Z,821.32
2022-10-16T09:17:42.985Z,821.31
2022-10-16T09:18:42.943Z,821.35
2022-10-16T09:19:42.958Z,821.33
2022-10-16T09:20:42.973Z,821.31
2022-10-16T09:21:42.991Z,821.33
2022-10-16T09:22:43.126Z,821.30
2022-10-16T09:23:43.019Z,821.31
2022-10-16T09:24:43.034Z,821.30
2022-10-16T09:25:43.052Z,821.29
2022-10-16T09:26:43.061Z,821.30
2022-10-16T09:27:43.082Z,821.31
2022-10-16T09:28:43.181Z,821.31
2022-10-16T09:29:43.114Z,821.37
2022-10-16T09:30:43.123Z,821.33
2022-10-16T09:31:43.140Z,821.35
2022-10-16T09:32:43.260Z,821.43
2022-10-16T09:33:43.171Z,821.39
2022-10-16T09:34:43.190Z,821.40
2022-10-16T09:35:43.208Z,821.42
2022-10-16T09:36:43.218Z,821.42
2022-10-16T09:37:43.236Z,821.42
2022-10-16T09:38:43.272Z,821.41
2022-10-16T09:39:43.267Z,821.39
2022-10-16T09:40:43.284Z,821.42
2022-10-16T09:41:43.300Z,821.39
2022-10-16T09:42:43.312Z,821.38
2022-10-16T09:43:43.332Z,821.38
2022-10-16T09:44:43.357Z,821.40
2022-10-16T09:45:43.364Z,821.45
2022-10-16T09:46:43.382Z,821.46
2022-10-16T09:47:43.396Z,821.42
2022-10-16T09:48:43.414Z,821.43
2022-10-16T09:49:43.463Z,821.43
2022-10-16T09:50:43.451Z,821.41
2022-10-16T09:51:43.464Z,821.45
2022-10-16T09:52:43.480Z,821.47
2022-10-16T09:53:43.580Z,821.48
2022-10-16T09:54:43.539Z,821.45
2022-10-16T09:55:43.526Z,821.48
2022-10-16T09:56:43.548Z,821.48
2022-10-16T09:57:43.560Z,821.52
2022-10-16T09:58:43.580Z,821.58
2022-10-16T09:59:43.591Z,821.54
2022-10-16T10:00:43.616Z,821.49
2022-10-16T10:01:43.638Z,821.49
2022-10-16T10:02:43.679Z,821.52
2022-10-16T10:03:43.665Z,821.49
2022-10-16T10:04:43.676Z,821.49
2022-10-16T10:05:43.695Z,821.50
2022-10-16T10:06:43.708Z,821.49
2022-10-16T10:07:43.729Z,821.49
2022-10-16T10:08:43.748Z,821.49
2022-10-16T10:09:43.756Z,821.52
2022-10-16T10:10:43.811Z,821.53
2022-10-16T10:11:43.810Z,821.53
2022-10-16T10:12:43.821Z,821.55
2022-10-16T10:13:43.834Z,821.56
2022-10-16T10:14:43.854Z,821.55
2022-10-16T10:15:43.865Z,821.56
2022-10-16T10:16:43.880Z,821.57
2022-10-16T10:17:43.895Z,821.56
2022-10-16T10:18:43.913Z,821.59
2022-10-16T10:19:43.945Z,821.58
2022-10-16T10:20:43.947Z,821.60
2022-10-16T10:21:43.964Z,821.54
2022-10-16T10:22:43.981Z,821.56
2022-10-16T10:23:43.997Z,821.56
2022-10-16T10:24:44.019Z,821.60
2022-10-16T10:25:44.035Z,821.61
2022-10-16T10:26:46.600Z,821.62
2022-10-16T10:27:44.068Z,821.59
2022-10-16T10:28:44.214Z,821.65
2022-10-16T10:29:44.154Z,821.61
2022-10-16T10:30:44.116Z,821.63
2022-10-16T10:31:44.140Z,821.63
2022-10-16T10:32:44.150Z,821.63
2022-10-16T10:33:44.174Z,821.64
2022-10-16T10:34:44.193Z,821.68
2022-10-16T10:35:44.206Z,821.65
2022-10-16T10:36:44.229Z,821.65
2022-10-16T10:37:44.244Z,821.67
2022-10-16T10:38:44.256Z,821.67
2022-10-16T10:39:44.286Z,821.68
2022-10-16T10:40:44.298Z,821.69
2022-10-16T10:41:44.317Z,821.67
2022-10-16T10:42:44.353Z,821.64
2022-10-16T10:43:44.348Z,821.69
2022-10-16T10:44:44.364Z,821.67
2022-10-16T10:45:44.384Z,821.68
2022-10-16T10:46:45.805Z,821.64
2022-10-16T10:47:44.420Z,821.63
2022-10-16T10:48:44.437Z,821.62
2022-10-16T10:49:48.123Z,821.61
2022-10-16T10:50:44.472Z,821.58
2022-10-16T10:51:44.490Z,821.57
2022-10-16T10:52:44.508Z,821.55
2022-10-16T10:53:44.523Z,821.60
2022-10-16T10:54:44.647Z,821.58
2022-10-16T10:55:44.577Z,821.55
2022-10-16T10:56:44.608Z,821.56
2022-10-16T10:57:44.598Z,821.59
2022-10-16T10:58:44.643Z,821.56
2022-10-16T10:59:44.639Z,821.57
2022-10-16T11:00:44.656Z,821.55
2022-10-16T11:01:44.763Z,821.54
2022-10-16T11:02:44.694Z,821.57
2022-10-16T11:03:44.708Z,821.58
2022-10-16T11:04:44.730Z,821.54
2022-10-16T11:05:44.746Z,821.61
2022-10-16T11:06:44.771Z,821.57
2022-10-16T11:07:44.781Z,821.64
2022-10-16T11:08:44.806Z,821.63
2022-10-16T11:09:44.825Z,821.63
2022-10-16T11:10:44.840Z,821.63
2022-10-16T11:11:44.855Z,821.64
2022-10-16T11:12:44.877Z,821.62
2022-10-16T11:13:44.893Z,821.62
2022-10-16T11:14:44.938Z,821.61
2022-10-16T11:15:44.974Z,821.62
2022-10-16T11:16:44.960Z,821.65
2022-10-16T11:17:44.963Z,821.66
2022-10-16T11:18:44.984Z,821.63
2022-10-16T11:19:45.006Z,821.62
2022-10-16T11:20:45.025Z,821.64
2022-10-16T11:21:45.043Z,821.62
2022-10-16T11:22:45.059Z,821.62
2022-10-16T11:23:45.077Z,821.60
2022-10-16T11:24:45.263Z,821.58
2022-10-16T11:25:45.115Z,821.65
2022-10-16T11:26:45.135Z,821.60
2022-10-16T11:27:45.152Z,821.57
2022-10-16T11:28:45.296Z,821.61
2022-10-16T11:29:45.193Z,821.62
2022-10-16T11:30:45.237Z,821.59
2022-10-16T11:31:45.226Z,821.59
2022-10-16T11:32:45.257Z,821.57
2022-10-16T11:33:45.266Z,821.57
2022-10-16T11:34:45.286Z,821.59
2022-10-16T11:35:45.313Z,821.56
2022-10-16T11:36:45.323Z,821.54
2022-10-16T11:37:45.348Z,821.48
2022-10-16T11:38:45.460Z,821.51
2022-10-16T11:39:45.375Z,821.49
2022-10-16T11:40:45.394Z,821.52
2022-10-16T11:41:45.419Z,821.48
2022-10-16T11:42:45.435Z,821.46
2022-10-16T11:43:45.450Z,821.45
2022-10-16T11:44:45.472Z,821.48
2022-10-16T11:45:45.489Z,821.45
2022-10-16T11:46:58.984Z,821.39
2022-10-16T11:48:00.976Z,821.44
2022-10-16T11:48:45.548Z,821.43
2022-10-16T11:49:45.576Z,821.40
2022-10-16T11:50:45.583Z,821.43
2022-10-16T11:51:45.608Z,821.44
2022-10-16T11:52:45.625Z,821.43
2022-10-16T11:53:45.641Z,821.43
2022-10-16T11:54:45.659Z,821.43
2022-10-16T11:55:47.038Z,821.38
2022-10-16T11:56:45.700Z,821.42
2022-10-16T11:57:45.727Z,821.42
2022-10-16T11:58:45.735Z,821.36
2022-10-16T11:59:45.758Z,821.35
2022-10-16T12:00:45.774Z,821.38
2022-10-16T12:01:45.794Z,821.32
2022-10-16T12:02:45.835Z,821.35
2022-10-16T12:03:48.030Z,821.37
2022-10-16T12:04:45.857Z,821.33
2022-10-16T12:05:45.878Z,821.32
2022-10-16T12:06:45.885Z,821.22
2022-10-16T12:07:45.911Z,821.31
2022-10-16T12:08:45.926Z,821.30
2022-10-16T12:09:45.948Z,821.32
2022-10-16T12:10:45.969Z,821.28
2022-10-16T12:11:45.982Z,821.26
2022-10-16T12:12:46.002Z,821.28
2022-10-16T12:13:46.025Z,821.23
2022-10-16T12:15:11.225Z,821.23
2022-10-16T12:15:58.688Z,821.23
2022-10-16T12:16:46.078Z,821.25
2022-10-16T12:17:46.098Z,821.26
2022-10-16T12:18:46.139Z,821.26
2022-10-16T12:19:46.176Z,821.24
2022-10-16T12:20:46.152Z,821.22
2022-10-16T12:21:46.172Z,821.21
2022-10-16T12:22:46.193Z,821.24
2022-10-16T12:23:46.210Z,821.21
2022-10-16T12:24:46.230Z,821.21
2022-10-16T12:25:46.247Z,821.26
2022-10-16T12:26:46.264Z,821.20
2022-10-16T12:27:46.295Z,821.17
2022-10-16T12:28:46.429Z,821.16
2022-10-16T12:29:46.426Z,821.20
2022-10-16T12:30:46.344Z,821.22
2022-10-16T12:31:54.675Z,821.18