createdAt,value
2023-03-06T00:01:18.844Z,48.76
2023-03-06T00:03:49.744Z,48.66
2023-03-06T00:06:20.770Z,48.67
2023-03-06T00:08:51.825Z,48.69
2023-03-06T00:11:22.799Z,48.77
2023-03-06T00:13:53.936Z,48.89
2023-03-06T00:16:25.064Z,48.67
2023-03-06T00:18:55.984Z,48.56
2023-03-06T00:21:26.918Z,48.78
2023-03-06T00:23:57.916Z,48.62
2023-03-06T00:26:28.754Z,48.95
2023-03-06T00:28:59.550Z,48.94
2023-03-06T00:31:30.567Z,48.88
2023-03-06T00:34:01.440Z,48.95
2023-03-06T00:36:32.310Z,48.84
2023-03-06T00:39:03.211Z,48.83
2023-03-06T00:41:34.144Z,49.02
2023-03-06T00:44:05.226Z,48.95
2023-03-06T00:46:36.031Z,48.91
2023-03-06T00:49:07.037Z,49.10
2023-03-06T00:51:38.065Z,49.15
2023-03-06T00:54:09.096Z,49.25
2023-03-06T00:56:39.840Z,49.15
2023-03-06T00:59:10.752Z,49.04
2023-03-06T01:01:41.887Z,49.03
2023-03-06T01:04:12.726Z,49.00
2023-03-06T01:06:43.686Z,49.17
2023-03-06T01:09:14.513Z,49.37
2023-03-06T01:11:45.705Z,49.24
2023-03-06T01:14:19.192Z,48.97
2023-03-06T01:16:50.368Z,49.24
2023-03-06T01:19:21.279Z,49.45
2023-03-06T01:21:52.129Z,49.25
2023-03-06T01:24:24.191Z,49.20
2023-03-06T01:26:55.074Z,49.29
2023-03-06T01:29:26.591Z,49.30
2023-03-06T01:31:57.513Z,49.40
2023-03-06T01:34:28.466Z,49.53
2023-03-06T01:36:59.413Z,49.38
2023-03-06T01:39:31.717Z,49.56
2023-03-06T01:42:02.533Z,49.60
2023-03-06T01:44:33.450Z,49.78
2023-03-06T01:47:04.179Z,49.80
2023-03-06T01:49:35.619Z,49.54
2023-03-06T01:52:07.697Z,49.90
2023-03-06T01:54:39.666Z,49.92
2023-03-06T01:57:11.614Z,49.91
2023-03-06T01:59:42.463Z,49.86
2023-03-06T02:02:13.566Z,49.94
2023-03-06T02:04:45.050Z,49.94
2023-03-06T02:07:16.007Z,50.00
2023-03-06T02:09:46.801Z,49.92
2023-03-06T02:12:18.966Z,50.07
2023-03-06T02:14:49.776Z,50.15
2023-03-06T02:17:21.340Z,50.05
2023-03-06T02:19:54.192Z,50.09
2023-03-06T02:22:25.174Z,50.20
2023-03-06T02:24:56.504Z,50.28
2023-03-06T02:27:27.390Z,50.37
2023-03-06T02:29:58.357Z,50.23
2023-03-06T02:32:29.240Z,50.30
2023-03-06T02:35:00.069Z,50.28
2023-03-06T02:37:31.022Z,50.37
2023-03-06T02:40:03.604Z,50.46
2023-03-06T02:42:34.358Z,50.36
2023-03-06T02:45:05.869Z,50.41
2023-03-06T02:47:36.812Z,50.49
2023-03-06T02:50:08.217Z,50.35
2023-03-06T02:52:39.083Z,50.46
2023-03-06T02:55:10.784Z,50.51
2023-03-06T02:57:41.846Z,50.60
2023-03-06T03:00:14.885Z,50.56
2023-03-06T03:02:45.763Z,50.55
2023-03-06T03:05:16.772Z,50.61
2023-03-06T03:07:47.723Z,50.68
2023-03-06T03:10:18.339Z,50.56
2023-03-06T03:12:49.276Z,50.74
2023-03-06T03:15:20.130Z,50.54
2023-03-06T03:17:51.019Z,50.72
2023-03-06T03:20:23.192Z,50.54
2023-03-06T03:22:55.129Z,50.68
2023-03-06T03:25:26.501Z,50.67
2023-03-06T03:27:57.388Z,50.69
2023-03-06T03:30:28.302Z,50.70
2023-03-06T03:32:59.136Z,50.74
2023-03-06T03:35:29.979Z,50.59
2023-03-06T03:38:01.116Z,50.79
2023-03-06T03:40:31.973Z,51.07
2023-03-06T03:43:02.884Z,50.98
2023-03-06T03:45:33.786Z,50.90
2023-03-06T03:48:04.679Z,51.03
2023-03-06T03:50:35.675Z,50.98
2023-03-06T03:53:06.653Z,50.99
2023-03-06T03:55:37.713Z,51.11
2023-03-06T03:58:08.591Z,51.14
2023-03-06T04:00:39.423Z,51.05
2023-03-06T04:03:10.331Z,51.25
2023-03-06T04:05:41.361Z,51.20
2023-03-06T04:08:12.201Z,51.16
2023-03-06T04:10:43.170Z,51.04
2023-03-06T04:13:14.127Z,51.13
2023-03-06T04:15:44.998Z,51.00
2023-03-06T04:18:17.148Z,51.04
2023-03-06T04:20:48.111Z,51.06
2023-03-06T04:23:19.017Z,51.12
2023-03-06T04:25:49.826Z,51.21
2023-03-06T04:28:20.869Z,51.26
2023-03-06T04:30:51.775Z,51.11
2023-03-06T04:33:22.612Z,51.22
2023-03-06T04:35:53.822Z,51.33
2023-03-06T04:38:24.866Z,51.27
2023-03-06T04:40:55.769Z,51.23
2023-03-06T04:43:26.821Z,51.28
2023-03-06T04:45:57.672Z,51.27
2023-03-06T04:48:28.597Z,51.25
2023-03-06T04:50:59.508Z,51.33
2023-03-06T04:53:30.273Z,51.33
2023-03-06T04:56:01.206Z,51.34
2023-03-06T04:58:32.155Z,51.58
2023-03-06T05:01:03.170Z,51.52
2023-03-06T05:03:35.032Z,51.61
2023-03-06T05:06:06.116Z,51.72
2023-03-06T05:08:37.092Z,51.56
2023-03-06T05:11:08.090Z,51.66
2023-03-06T05:13:38.895Z,51.70
2023-03-06T05:16:10.320Z,51.74
2023-03-06T05:18:41.078Z,51.79
2023-03-06T05:21:11.955Z,51.66
2023-03-06T05:23:42.822Z,51.90
2023-03-06T05:26:14.354Z,51.85
2023-03-06T05:28:45.078Z,51.59
2023-03-06T05:31:15.856Z,51.68
2023-03-06T05:33:46.598Z,51.79
2023-03-06T05:36:17.469Z,51.96
2023-03-06T05:38:48.326Z,51.91
2023-03-06T05:41:19.188Z,51.88
2023-03-06T05:43:50.107Z,51.91
2023-03-06T05:46:21.019Z,51.96
2023-03-06T05:48:53.275Z,52.26
2023-03-06T05:51:24.154Z,52.22
2023-03-06T05:53:55.092Z,52.21
2023-03-06T05:56:25.996Z,52.35
2023-03-06T05:58:56.846Z,52.46
2023-03-06T06:01:28.742Z,52.22
2023-03-06T06:03:59.564Z,52.33
2023-03-06T06:06:30.561Z,52.30
2023-03-06T06:09:01.360Z,52.41
2023-03-06T06:11:32.311Z,52.34
2023-03-06T06:14:03.297Z,52.56
2023-03-06T06:16:34.172Z,52.56
2023-03-06T06:19:05.161Z,52.50
2023-03-06T06:21:36.036Z,52.42
2023-03-06T06:24:07.378Z,52.73
2023-03-06T06:26:38.306Z,52.76
2023-03-06T06:29:09.264Z,52.68
2023-03-06T06:31:40.307Z,52.89
2023-03-06T06:34:11.548Z,52.87
2023-03-06T06:36:42.524Z,52.83
2023-03-06T06:39:15.467Z,52.95
2023-03-06T06:42:00.053Z,53.00
2023-03-06T06:44:37.133Z,53.17
2023-03-06T06:47:26.387Z,53.21
2023-03-06T06:49:57.880Z,53.36
2023-03-06T06:52:29.853Z,53.32
2023-03-06T06:55:00.877Z,53.13
2023-03-06T06:57:32.100Z,53.48
2023-03-06T07:00:03.061Z,52.90
2023-03-06T07:02:33.866Z,52.94
2023-03-06T07:05:05.664Z,52.64
2023-03-06T07:07:37.348Z,52.85
2023-03-06T07:10:09.213Z,52.85
2023-03-06T07:12:40.056Z,52.69
2023-03-06T07:15:12.733Z,52.64
2023-03-06T07:17:43.489Z,53.08
2023-03-06T07:20:14.488Z,53.13
2023-03-06T07:22:51.275Z,52.96
2023-03-06T07:25:22.974Z,52.95
2023-03-06T07:27:55.311Z,53.13
2023-03-06T07:30:26.261Z,52.68
2023-03-06T07:32:57.652Z,52.92
2023-03-06T07:35:28.851Z,52.71
2023-03-06T07:37:59.733Z,52.48
2023-03-06T07:40:30.535Z,52.55
2023-03-06T07:43:16.863Z,52.79
2023-03-06T07:45:49.576Z,52.78
2023-03-06T07:48:20.642Z,52.56
2023-03-06T07:50:57.871Z,52.43
2023-03-06T07:53:29.451Z,52.72
2023-03-06T07:56:00.410Z,52.60
2023-03-06T07:58:31.220Z,52.86
2023-03-06T08:01:05.642Z,52.71
2023-03-06T08:03:36.590Z,52.44
2023-03-06T08:06:08.462Z,52.53
2023-03-06T08:08:40.704Z,52.31
2023-03-06T08:11:11.604Z,52.32
2023-03-06T08:13:42.459Z,52.49
2023-03-06T08:16:13.347Z,52.28
2023-03-06T08:18:46.237Z,52.14
2023-03-06T08:21:18.117Z,52.07
2023-03-06T08:23:51.629Z,52.09
2023-03-06T08:26:25.584Z,52.34
2023-03-06T08:28:57.802Z,52.15
2023-03-06T08:31:29.953Z,52.12
2023-03-06T08:34:01.224Z,52.26
2023-03-06T08:36:32.188Z,52.31
2023-03-06T08:39:03.028Z,52.09
2023-03-06T08:41:33.886Z,52.07
2023-03-06T08:44:04.985Z,52.08
2023-03-06T08:46:35.995Z,51.88
2023-03-06T08:49:06.793Z,51.88
2023-03-06T08:51:37.712Z,51.76
2023-03-06T08:54:08.669Z,51.85
2023-03-06T08:56:39.333Z,51.80
2023-03-06T08:59:12.141Z,51.81
2023-03-06T09:01:43.229Z,51.58
2023-03-06T09:04:14.259Z,51.68
2023-03-06T09:06:45.338Z,51.76
2023-03-06T09:09:16.142Z,51.63
2023-03-06T09:11:46.958Z,51.82
2023-03-06T09:14:17.673Z,51.63
2023-03-06T09:16:48.505Z,51.83
2023-03-06T09:19:19.233Z,52.08
2023-03-06T09:21:50.047Z,51.90
2023-03-06T09:24:20.823Z,51.93
2023-03-06T09:26:51.852Z,51.68
2023-03-06T09:29:22.721Z,51.67
2023-03-06T09:31:53.457Z,51.61
2023-03-06T09:34:24.199Z,51.69
2023-03-06T09:36:57.167Z,51.92
2023-03-06T09:39:28.613Z,51.81
2023-03-06T09:41:59.649Z,51.62
2023-03-06T09:44:31.043Z,51.68
2023-03-06T09:47:20.433Z,51.76
2023-03-06T09:49:54.032Z,51.68
2023-03-06T09:52:30.952Z,51.51
2023-03-06T09:55:02.614Z,51.58
2023-03-06T09:57:35.424Z,51.76
2023-03-06T10:00:07.441Z,51.92
2023-03-06T10:02:40.489Z,51.73
2023-03-06T10:05:12.036Z,51.69
2023-03-06T10:07:47.099Z,51.84
2023-03-06T10:10:22.433Z,51.77
2023-03-06T10:12:57.803Z,51.85
2023-03-06T10:15:29.640Z,51.83
2023-03-06T10:18:00.413Z,51.68
2023-03-06T10:20:36.119Z,51.66
2023-03-06T10:23:15.262Z,51.60
2023-03-06T10:25:48.016Z,51.58
2023-03-06T10:28:19.216Z,51.55
2023-03-06T10:30:52.387Z,51.53
2023-03-06T10:33:30.888Z,51.25
2023-03-06T10:36:01.725Z,51.49
2023-03-06T10:38:38.505Z,51.34
2023-03-06T10:41:10.229Z,51.20
2023-03-06T10:43:41.608Z,51.41
2023-03-06T10:46:12.914Z,51.31
2023-03-06T10:48:43.810Z,51.03
2023-03-06T10:51:19.319Z,51.11
2023-03-06T10:53:52.242Z,51.08
2023-03-06T10:56:29.426Z,50.77
2023-03-06T10:59:12.400Z,49.85
2023-03-06T11:01:44.006Z,50.07
2023-03-06T11:04:25.612Z,49.34
2023-03-06T11:07:16.967Z,48.91
2023-03-06T11:09:59.950Z,48.92
2023-03-06T11:12:32.443Z,48.68
2023-03-06T11:15:11.153Z,48.50
2023-03-06T11:17:49.259Z,48.76
2023-03-06T11:20:20.908Z,48.46
2023-03-06T11:22:52.394Z,48.33
2023-03-06T11:25:23.716Z,48.17
2023-03-06T11:27:57.108Z,48.13
2023-03-06T11:30:29.517Z,47.69
2023-03-06T11:33:00.621Z,47.42
2023-03-06T11:35:35.362Z,47.52
2023-03-06T11:38:07.207Z,47.06
2023-03-06T11:40:44.568Z,47.21
2023-03-06T11:43:18.732Z,47.40
2023-03-06T11:45:50.441Z,47.30
2023-03-06T11:48:23.615Z,47.35
2023-03-06T11:50:55.051Z,47.00
2023-03-06T11:53:29.075Z,47.24
2023-03-06T11:56:01.592Z,46.98
2023-03-06T11:58:49.678Z,46.55
2023-03-06T12:01:22.552Z,46.69
2023-03-06T12:03:59.151Z,46.61
2023-03-06T12:06:33.145Z,46.60
2023-03-06T12:09:07.564Z,46.63
2023-03-06T12:11:39.441Z,46.46
2023-03-06T12:14:19.701Z,46.21
2023-03-06T12:16:59.879Z,46.07
2023-03-06T12:19:34.690Z,46.08
2023-03-06T12:22:10.410Z,45.98
2023-03-06T12:24:49.908Z,45.72
2023-03-06T12:27:24.677Z,45.83
2023-03-06T12:30:12.725Z,45.94
2023-03-06T12:32:45.540Z,45.80
2023-03-06T12:35:23.851Z,46.08
2023-03-06T12:37:56.915Z,46.02
2023-03-06T12:40:43.981Z,45.67
2023-03-06T12:43:23.613Z,45.81
2023-03-06T12:45:54.389Z,45.49
2023-03-06T12:48:27.447Z,45.49
2023-03-06T12:50:58.402Z,45.49
2023-03-06T12:53:29.967Z,45.29
2023-03-06T12:56:01.911Z,45.12
2023-03-06T12:58:43.896Z,45.16
2023-03-06T13:01:15.586Z,44.89
2023-03-06T13:03:59.968Z,44.62
2023-03-06T13:06:39.032Z,44.81
2023-03-06T13:09:19.436Z,45.08
2023-03-06T13:12:06.311Z,45.11
2023-03-06T13:14:54.839Z,44.99
2023-03-06T13:17:27.307Z,44.70
2023-03-06T13:20:14.654Z,44.53
2023-03-06T13:22:45.830Z,44.63
2023-03-06T13:25:30.008Z,44.55
2023-03-06T13:28:04.517Z,44.42
2023-03-06T13:30:45.290Z,44.41
2023-03-06T13:33:34.438Z,44.23
2023-03-06T13:36:18.461Z,44.33
2023-03-06T13:39:02.467Z,44.21
2023-03-06T13:41:38.527Z,44.11
2023-03-06T13:44:34.902Z,43.98
2023-03-06T13:47:06.406Z,43.93
2023-03-06T13:49:37.541Z,43.89
2023-03-06T13:52:10.225Z,43.98
2023-03-06T13:54:45.157Z,43.86
2023-03-06T13:57:41.778Z,43.91
2023-03-06T14:00:28.911Z,43.63
2023-03-06T14:03:06.631Z,43.38
2023-03-06T14:05:43.641Z,43.51
2023-03-06T14:08:15.265Z,43.54
2023-03-06T14:10:46.909Z,43.57
2023-03-06T14:13:18.927Z,43.58
2023-03-06T14:15:50.259Z,43.26
2023-03-06T14:18:23.927Z,43.07
2023-03-06T14:20:57.049Z,43.21
2023-03-06T14:23:30.059Z,43.23
2023-03-06T14:26:02.391Z,43.10
2023-03-06T14:28:34.220Z,43.03
2023-03-06T14:31:06.025Z,43.19
2023-03-06T14:33:38.848Z,43.29
2023-03-06T14:36:14.598Z,43.18
2023-03-06T14:38:47.069Z,43.15
2023-03-06T14:41:24.801Z,43.09
2023-03-06T14:43:55.668Z,42.89
2023-03-06T14:46:26.591Z,42.90
2023-03-06T14:49:00.008Z,42.80
2023-03-06T14:51:33.510Z,42.80
2023-03-06T14:54:04.355Z,42.78
2023-03-06T14:56:35.448Z,42.65
2023-03-06T14:59:06.441Z,42.58
2023-03-06T15:01:38.171Z,42.65
2023-03-06T15:04:13.885Z,42.57
2023-03-06T15:06:46.649Z,42.55
2023-03-06T15:09:20.575Z,42.44
2023-03-06T15:12:00.754Z,42.52
2023-03-06T15:14:33.154Z,42.47
2023-03-06T15:17:26.312Z,42.41
2023-03-06T15:19:58.067Z,42.42
2023-03-06T15:22:30.973Z,42.32
2023-03-06T15:28:24.426Z,42.23
2023-03-06T15:31:08.718Z,42.13
2023-03-06T15:33:39.571Z,42.13
2023-03-06T15:36:19.991Z,42.09
2023-03-06T15:38:50.878Z,42.23
2023-03-06T15:41:23.938Z,42.07
2023-03-06T15:43:54.781Z,42.07
2023-03-06T15:46:25.749Z,42.00
2023-03-06T15:49:00.642Z,41.97
2023-03-06T15:51:33.236Z,41.98
2023-03-06T15:54:11.857Z,42.02
2023-03-06T15:56:44.648Z,42.07
2023-03-06T15:59:18.313Z,41.97
2023-03-06T16:01:49.203Z,42.05
2023-03-06T16:04:20.241Z,41.99
2023-03-06T16:06:51.319Z,42.04
2023-03-06T16:13:00.391Z,42.19
2023-03-06T16:15:52.929Z,42.23
2023-03-06T16:18:56.054Z,42.05
2023-03-06T16:21:28.586Z,42.19
2023-03-06T16:24:05.518Z,42.22
2023-03-06T16:26:37.466Z,42.05
2023-03-06T16:29:11.412Z,42.02
2023-03-06T16:31:42.743Z,42.00
2023-03-06T16:37:18.864Z,42.15
2023-03-06T16:39:54.124Z,41.97
2023-03-06T16:42:27.883Z,42.11
2023-03-06T16:44:59.180Z,42.17
2023-03-06T16:47:30.436Z,42.03
2023-03-06T16:50:02.575Z,42.04
2023-03-06T16:52:40.625Z,42.16
2023-03-06T16:55:17.262Z,42.28
2023-03-06T17:07:38.048Z,42.07
2023-03-06T17:10:15.638Z,42.12
2023-03-06T17:13:07.800Z,41.99
2023-03-06T17:16:54.101Z,42.08
2023-03-06T17:19:02.194Z,42.19
2023-03-06T17:21:39.584Z,42.38
2023-03-06T17:24:11.070Z,42.27
2023-03-06T17:26:45.508Z,42.55
2023-03-06T17:30:23.670Z,42.38
2023-03-06T17:32:33.682Z,42.46
2023-03-06T17:35:25.578Z,42.45
2023-03-06T17:37:57.948Z,42.39
2023-03-06T17:40:29.872Z,42.57
2023-03-06T17:43:04.594Z,42.52
2023-03-06T17:45:38.340Z,42.55
2023-03-06T17:48:09.318Z,42.61
2023-03-06T17:50:40.337Z,42.60
2023-03-06T17:53:11.229Z,42.57
2023-03-06T17:55:42.377Z,42.45
2023-03-06T18:01:18.913Z,42.72
2023-03-06T18:03:50.472Z,42.63
2023-03-06T18:06:23.000Z,42.72
2023-03-06T18:08:56.955Z,42.66
2023-03-06T18:11:28.278Z,42.51
2023-03-06T18:13:59.546Z,42.65
2023-03-06T18:16:30.693Z,42.77
2023-03-06T18:19:01.575Z,42.66
2023-03-06T18:21:32.362Z,42.79
2023-03-06T18:24:03.319Z,43.00
2023-03-06T18:26:34.369Z,43.00
2023-03-06T18:29:05.622Z,43.07
2023-03-06T18:31:37.023Z,43.08
2023-03-06T18:34:08.531Z,43.09
2023-03-06T18:36:39.533Z,43.20
2023-03-06T18:39:10.899Z,43.16
2023-03-06T18:41:41.913Z,43.37
2023-03-06T18:44:15.506Z,43.46
2023-03-06T18:46:46.399Z,43.25
2023-03-06T18:49:19.196Z,43.28
2023-03-06T18:55:06.022Z,43.36
2023-03-06T18:57:40.194Z,43.53
2023-03-06T19:00:14.181Z,43.53
2023-03-06T19:02:58.671Z,43.57
2023-03-06T19:05:51.841Z,43.52
2023-03-06T19:08:37.112Z,43.61
2023-03-06T19:11:09.923Z,43.67
2023-03-06T19:13:41.054Z,43.68
2023-03-06T19:16:12.170Z,43.72
2023-03-06T19:18:44.790Z,43.75
2023-03-06T19:21:16.968Z,43.79
2023-03-06T19:23:48.139Z,43.84
2023-03-06T19:41:57.284Z,44.22
2023-03-06T19:44:28.232Z,44.20
2023-03-06T19:46:59.745Z,44.27
2023-03-06T19:49:30.663Z,44.21
2023-03-06T19:52:01.645Z,44.19
2023-03-06T19:54:32.804Z,44.31
2023-03-06T19:57:04.320Z,44.35
2023-03-06T19:59:36.309Z,44.32
2023-03-06T20:02:23.714Z,44.43
2023-03-06T20:06:23.048Z,44.31
2023-03-06T20:08:48.289Z,44.39
2023-03-06T20:11:20.775Z,44.48
2023-03-06T20:13:54.073Z,44.48
2023-03-06T20:16:28.467Z,44.40
2023-03-06T20:19:01.235Z,44.42
2023-03-06T20:21:34.189Z,44.32
2023-03-06T20:24:06.336Z,44.39
2023-03-06T20:26:38.666Z,44.41
2023-03-06T20:29:09.984Z,44.41
2023-03-06T20:31:57.217Z,44.31
2023-03-06T20:34:28.422Z,44.31
2023-03-06T20:36:59.191Z,44.35
2023-03-06T20:39:29.929Z,44.48
2023-03-06T20:42:00.883Z,44.38
2023-03-06T20:44:32.002Z,44.48
2023-03-06T20:47:02.914Z,44.46
2023-03-06T20:49:35.286Z,44.40
2023-03-06T20:52:18.832Z,44.33
2023-03-06T21:00:51.077Z,43.96
2023-03-06T21:03:22.497Z,43.91
2023-03-06T21:05:53.559Z,44.11
2023-03-06T21:08:26.631Z,44.13
2023-03-06T21:10:58.388Z,43.97
2023-03-06T21:13:30.136Z,44.03
2023-03-06T21:16:00.910Z,44.07
2023-03-06T21:18:32.251Z,44.02
2023-03-06T21:21:04.030Z,43.95
2023-03-06T21:23:34.973Z,43.90
2023-03-06T21:26:05.913Z,43.95
2023-03-06T21:28:36.919Z,44.07
2023-03-06T21:31:11.964Z,43.96
2023-03-06T21:33:43.047Z,43.89
2023-03-06T21:36:16.204Z,43.90
2023-03-06T21:38:47.990Z,43.86
2023-03-06T21:41:19.588Z,43.83
2023-03-06T21:43:50.486Z,43.70
2023-03-06T21:46:22.913Z,43.87
2023-03-06T21:48:53.776Z,43.77
2023-03-06T21:51:25.143Z,43.99
2023-03-06T21:53:57.293Z,43.82
2023-03-06T21:56:28.661Z,43.98
2023-03-06T21:58:59.624Z,44.09
2023-03-06T22:01:30.557Z,44.23
2023-03-06T22:04:01.530Z,44.28
2023-03-06T22:06:32.651Z,44.13
2023-03-06T22:09:04.428Z,44.14
2023-03-06T22:11:37.271Z,44.12
2023-03-06T22:14:09.236Z,44.12
2023-03-06T22:16:40.388Z,44.10
2023-03-06T22:19:18.524Z,44.15
2023-03-06T22:21:49.456Z,44.16
2023-03-06T22:24:23.046Z,44.22
2023-03-06T22:26:54.839Z,44.23
2023-03-06T22:29:25.883Z,44.37
2023-03-06T22:31:57.157Z,44.39
2023-03-06T22:34:28.079Z,44.50
2023-03-06T22:36:58.976Z,44.66
2023-03-06T22:39:29.886Z,44.73
2023-03-06T22:42:00.665Z,44.70
2023-03-06T22:44:31.577Z,44.70
2023-03-06T22:47:02.395Z,44.64
2023-03-06T22:49:33.863Z,44.72
2023-03-06T22:52:04.679Z,44.79
2023-03-06T22:54:35.600Z,44.76
2023-03-06T22:57:06.463Z,44.63
2023-03-06T22:59:39.944Z,44.39
2023-03-06T23:02:13.969Z,44.31
2023-03-06T23:04:45.086Z,44.29
2023-03-06T23:07:15.828Z,44.26
2023-03-06T23:09:46.679Z,44.34
2023-03-06T23:12:17.496Z,44.55
2023-03-06T23:14:51.237Z,44.72
2023-03-06T23:17:22.119Z,44.77
2023-03-06T23:19:53.397Z,44.82
2023-03-06T23:22:24.405Z,44.84
2023-03-06T23:24:55.198Z,44.79
2023-03-06T23:27:26.090Z,44.65
2023-03-06T23:29:59.201Z,44.59
2023-03-06T23:32:30.344Z,44.73
2023-03-06T23:35:01.175Z,44.71
2023-03-06T23:37:32.049Z,44.76
2023-03-06T23:40:02.970Z,44.80
2023-03-06T23:42:33.969Z,44.97
2023-03-06T23:45:05.390Z,44.99
2023-03-06T23:47:38.424Z,44.99
2023-03-06T23:50:09.928Z,44.98
2023-03-06T23:52:40.791Z,45.01
2023-03-06T23:55:11.827Z,45.00
2023-03-06T23:57:42.672Z,44.92
