createdAt,value
2022-08-31T00:00:05.791Z,0
2022-08-31T00:00:25.957Z,0
2022-08-31T00:00:45.943Z,0
2022-08-31T00:01:05.991Z,0
2022-08-31T00:01:26.036Z,0
2022-08-31T00:01:46.184Z,0
2022-08-31T00:02:06.212Z,0
2022-08-31T00:02:26.315Z,0
2022-08-31T00:02:46.308Z,0
2022-08-31T00:03:06.345Z,0
2022-08-31T00:03:26.421Z,0
2022-08-31T00:03:46.478Z,0
2022-08-31T00:04:06.510Z,0
2022-08-31T00:04:26.628Z,0
2022-08-31T00:04:46.696Z,0
2022-08-31T00:05:06.691Z,0
2022-08-31T00:05:26.824Z,0
2022-08-31T00:05:46.819Z,0
2022-08-31T00:06:06.900Z,0
2022-08-31T00:06:26.938Z,0
2022-08-31T00:06:47.003Z,0
2022-08-31T00:07:07.107Z,0
2022-08-31T00:07:27.095Z,0
2022-08-31T00:07:47.193Z,0
2022-08-31T00:08:07.238Z,0
2022-08-31T00:08:27.311Z,0
2022-08-31T00:08:47.365Z,0
2022-08-31T00:09:07.439Z,0
2022-08-31T00:09:27.500Z,0
2022-08-31T00:09:47.563Z,0
2022-08-31T00:10:07.598Z,0
2022-08-31T00:10:32.346Z,0
2022-08-31T00:10:47.709Z,0
2022-08-31T00:11:07.780Z,0
2022-08-31T00:11:27.840Z,0
2022-08-31T00:11:47.896Z,0
2022-08-31T00:12:07.966Z,0
2022-08-31T00:12:28.021Z,0
2022-08-31T00:12:48.071Z,0
2022-08-31T00:13:08.135Z,0
2022-08-31T00:13:28.209Z,0
2022-08-31T00:13:48.262Z,0
2022-08-31T00:14:08.316Z,0
2022-08-31T00:14:28.376Z,0
2022-08-31T00:14:48.459Z,0
2022-08-31T00:15:08.514Z,0
2022-08-31T00:15:28.691Z,0
2022-08-31T00:15:48.618Z,0
2022-08-31T00:16:08.738Z,0
2022-08-31T00:16:28.818Z,0
2022-08-31T00:16:48.876Z,0
2022-08-31T00:17:08.885Z,0
2022-08-31T00:17:28.932Z,0
2022-08-31T00:17:48.998Z,0
2022-08-31T00:18:09.056Z,0
2022-08-31T00:18:29.105Z,0
2022-08-31T00:18:49.157Z,0
2022-08-31T00:19:09.235Z,0
2022-08-31T00:19:29.275Z,0
2022-08-31T00:19:49.344Z,0
2022-08-31T00:20:09.430Z,0
2022-08-31T00:20:33.399Z,0
2022-08-31T00:20:49.523Z,0
2022-08-31T00:21:09.586Z,0
2022-08-31T00:21:29.626Z,0
2022-08-31T00:21:49.684Z,0
2022-08-31T00:22:09.781Z,0
2022-08-31T00:22:29.810Z,0
2022-08-31T00:22:49.900Z,0
2022-08-31T00:23:09.939Z,0
2022-08-31T00:23:30.020Z,0
2022-08-31T00:23:50.078Z,0
2022-08-31T00:24:10.114Z,0
2022-08-31T00:24:30.189Z,0
2022-08-31T00:24:50.270Z,0
2022-08-31T00:25:10.312Z,0
2022-08-31T00:25:30.468Z,0
2022-08-31T00:25:50.428Z,0
2022-08-31T00:26:10.500Z,0
2022-08-31T00:26:30.542Z,0
2022-08-31T00:26:50.600Z,0
2022-08-31T00:27:10.706Z,0
2022-08-31T00:27:30.708Z,0
2022-08-31T00:27:50.789Z,0
2022-08-31T00:28:10.846Z,0
2022-08-31T00:28:30.968Z,0
2022-08-31T00:28:50.958Z,0
2022-08-31T00:29:11.017Z,0
2022-08-31T00:29:31.099Z,0
2022-08-31T00:29:51.154Z,0
2022-08-31T00:30:11.193Z,0
2022-08-31T00:30:31.366Z,0
2022-08-31T00:30:51.317Z,0
2022-08-31T00:31:11.382Z,0
2022-08-31T00:31:31.451Z,0
2022-08-31T00:31:51.577Z,0
2022-08-31T00:32:11.571Z,0
2022-08-31T00:32:31.629Z,0
2022-08-31T00:32:51.692Z,0
2022-08-31T00:33:11.794Z,0
2022-08-31T00:33:31.812Z,0
2022-08-31T00:33:51.846Z,0
2022-08-31T00:34:11.926Z,0
2022-08-31T00:34:31.977Z,0
2022-08-31T00:34:52.065Z,0
2022-08-31T00:35:12.114Z,0
2022-08-31T00:35:32.246Z,0
2022-08-31T00:35:52.270Z,0
2022-08-31T00:36:12.295Z,0
2022-08-31T00:36:32.384Z,0
2022-08-31T00:36:52.430Z,0
2022-08-31T00:37:12.469Z,0
2022-08-31T00:37:32.567Z,0
2022-08-31T00:37:52.596Z,0
2022-08-31T00:38:12.642Z,0
2022-08-31T00:38:32.743Z,0
2022-08-31T00:38:52.799Z,0
2022-08-31T00:39:12.849Z,0
2022-08-31T00:39:32.882Z,0
2022-08-31T00:39:52.955Z,0
2022-08-31T00:40:13.119Z,0
2022-08-31T00:40:33.248Z,0
2022-08-31T00:40:53.161Z,0
2022-08-31T00:41:13.185Z,0
2022-08-31T00:41:33.267Z,0
2022-08-31T00:41:53.288Z,0
2022-08-31T00:42:13.380Z,0
2022-08-31T00:42:33.427Z,0
2022-08-31T00:42:53.480Z,0
2022-08-31T00:43:13.568Z,0
2022-08-31T00:43:33.614Z,0
2022-08-31T00:43:53.685Z,0
2022-08-31T00:44:13.786Z,0
2022-08-31T00:44:33.804Z,0
2022-08-31T00:44:53.848Z,0
2022-08-31T00:45:13.907Z,0
2022-08-31T00:45:34.098Z,0
2022-08-31T00:45:54.128Z,0
2022-08-31T00:46:14.117Z,0
2022-08-31T00:46:34.151Z,0
2022-08-31T00:46:54.249Z,0
2022-08-31T00:47:14.304Z,0
2022-08-31T00:47:34.359Z,0
2022-08-31T00:47:54.391Z,0
2022-08-31T00:48:14.451Z,0
2022-08-31T00:48:34.509Z,0
2022-08-31T00:48:54.577Z,0
2022-08-31T00:49:14.650Z,0
2022-08-31T00:49:34.702Z,0
2022-08-31T00:49:54.743Z,0
2022-08-31T00:50:14.808Z,0
2022-08-31T00:50:34.957Z,0
2022-08-31T00:50:54.918Z,0
2022-08-31T00:51:15.203Z,0
2022-08-31T00:51:35.065Z,0
2022-08-31T00:51:55.110Z,0
2022-08-31T00:52:15.171Z,0
2022-08-31T00:52:37.681Z,0
2022-08-31T00:52:55.298Z,0
2022-08-31T00:53:15.347Z,0
2022-08-31T00:53:35.418Z,0
2022-08-31T00:53:55.466Z,0
2022-08-31T00:54:15.543Z,0
2022-08-31T00:54:35.578Z,0
2022-08-31T00:54:55.641Z,0
2022-08-31T00:55:15.704Z,0
2022-08-31T00:55:35.860Z,0
2022-08-31T00:55:55.824Z,0
2022-08-31T00:56:15.906Z,0
2022-08-31T00:56:35.947Z,0
2022-08-31T00:56:56.002Z,0
2022-08-31T00:57:16.086Z,0
2022-08-31T00:57:36.131Z,0
2022-08-31T00:57:56.197Z,0
2022-08-31T00:58:16.235Z,0
2022-08-31T00:58:36.311Z,0
2022-08-31T00:58:56.370Z,0
2022-08-31T00:59:16.442Z,0
2022-08-31T00:59:36.535Z,0
2022-08-31T00:59:56.578Z,0
2022-08-31T01:00:16.612Z,0
2022-08-31T01:00:36.756Z,0
2022-08-31T01:00:56.814Z,0
2022-08-31T01:01:16.953Z,0
2022-08-31T01:01:36.970Z,0
2022-08-31T01:01:56.990Z,0
2022-08-31T01:02:17.111Z,0
2022-08-31T01:02:37.146Z,0
2022-08-31T01:02:57.117Z,0
2022-08-31T01:03:17.297Z,0
2022-08-31T01:03:37.213Z,0
2022-08-31T01:03:57.268Z,0
2022-08-31T01:04:17.341Z,0
2022-08-31T01:04:37.400Z,0
2022-08-31T01:04:57.466Z,0
2022-08-31T01:05:17.553Z,0
2022-08-31T01:05:37.670Z,0
2022-08-31T01:05:57.694Z,0
2022-08-31T01:06:17.729Z,0
2022-08-31T01:06:37.752Z,0
2022-08-31T01:06:57.852Z,0
2022-08-31T01:07:17.871Z,0
2022-08-31T01:07:37.936Z,0
2022-08-31T01:07:57.983Z,0
2022-08-31T01:08:18.036Z,0
2022-08-31T01:08:38.141Z,0
2022-08-31T01:08:58.173Z,0
2022-08-31T01:09:18.237Z,0
2022-08-31T01:09:38.301Z,0
2022-08-31T01:09:58.341Z,0
2022-08-31T01:10:18.455Z,0
2022-08-31T01:10:38.556Z,0
2022-08-31T01:10:58.546Z,0
2022-08-31T01:11:18.603Z,0
2022-08-31T01:11:38.643Z,0
2022-08-31T01:11:58.699Z,0
2022-08-31T01:12:18.774Z,0
2022-08-31T01:12:38.834Z,0
2022-08-31T01:12:58.879Z,0
2022-08-31T01:13:19.121Z,0
2022-08-31T01:13:39.000Z,0
2022-08-31T01:13:59.066Z,0
2022-08-31T01:14:19.139Z,0
2022-08-31T01:14:39.176Z,0
2022-08-31T01:14:59.257Z,0
2022-08-31T01:15:19.331Z,0
2022-08-31T01:15:39.458Z,0
2022-08-31T01:15:59.487Z,0
2022-08-31T01:16:19.619Z,0
2022-08-31T01:16:39.689Z,0
2022-08-31T01:16:59.584Z,0
2022-08-31T01:17:19.661Z,0
2022-08-31T01:17:39.746Z,0
2022-08-31T01:17:59.790Z,0
2022-08-31T01:18:19.856Z,0
2022-08-31T01:18:39.936Z,0
2022-08-31T01:18:59.959Z,0
2022-08-31T01:19:19.983Z,0
2022-08-31T01:19:40.056Z,0
2022-08-31T01:20:00.184Z,0
2022-08-31T01:20:20.179Z,0
2022-08-31T01:20:41.247Z,0
2022-08-31T01:21:00.334Z,0
2022-08-31T01:21:20.390Z,0
2022-08-31T01:21:40.455Z,0
2022-08-31T01:22:00.508Z,0
2022-08-31T01:22:20.563Z,0
2022-08-31T01:22:40.650Z,0
2022-08-31T01:23:00.685Z,0
2022-08-31T01:23:20.762Z,0
2022-08-31T01:23:40.809Z,0
2022-08-31T01:24:00.887Z,0
2022-08-31T01:24:20.942Z,0
2022-08-31T01:24:41.002Z,0
2022-08-31T01:25:01.048Z,0
2022-08-31T01:25:21.108Z,0
2022-08-31T01:25:41.255Z,0
2022-08-31T01:26:01.254Z,0
2022-08-31T01:26:21.308Z,0
2022-08-31T01:26:41.372Z,0
2022-08-31T01:27:01.402Z,0
2022-08-31T01:27:21.505Z,0
2022-08-31T01:27:41.588Z,0
2022-08-31T01:28:01.628Z,0
2022-08-31T01:28:21.684Z,0
2022-08-31T01:28:41.698Z,0
2022-08-31T01:29:01.810Z,0
2022-08-31T01:29:21.856Z,0
2022-08-31T01:29:41.915Z,0
2022-08-31T01:30:02.008Z,0
2022-08-31T01:30:22.006Z,0
2022-08-31T01:30:42.204Z,0
2022-08-31T01:31:02.164Z,0
2022-08-31T01:31:22.336Z,0
2022-08-31T01:31:42.366Z,0
2022-08-31T01:32:02.359Z,0
2022-08-31T01:32:22.371Z,0
2022-08-31T01:32:42.450Z,0
2022-08-31T01:33:02.513Z,0
2022-08-31T01:33:22.576Z,0
2022-08-31T01:33:42.682Z,0
2022-08-31T01:34:02.683Z,0
2022-08-31T01:34:22.730Z,0
2022-08-31T01:34:42.826Z,0
2022-08-31T01:35:02.853Z,0
2022-08-31T01:35:22.931Z,0
2022-08-31T01:35:43.066Z,0
2022-08-31T01:36:03.046Z,0
2022-08-31T01:36:23.099Z,0
2022-08-31T01:36:43.164Z,0
2022-08-31T01:37:03.240Z,0
2022-08-31T01:37:29.076Z,0
2022-08-31T01:37:43.358Z,0
2022-08-31T01:38:03.457Z,0
2022-08-31T01:38:23.467Z,0
2022-08-31T01:38:43.520Z,0
2022-08-31T01:39:03.590Z,0
2022-08-31T01:39:23.643Z,0
2022-08-31T01:39:43.697Z,0
2022-08-31T01:40:03.870Z,0
2022-08-31T01:40:23.956Z,0
2022-08-31T01:40:44.074Z,0
2022-08-31T01:41:03.942Z,0
2022-08-31T01:41:23.997Z,0
2022-08-31T01:41:44.059Z,0
2022-08-31T01:42:04.106Z,0
2022-08-31T01:42:33.282Z,0
2022-08-31T01:42:44.254Z,0
2022-08-31T01:43:04.293Z,0
2022-08-31T01:43:24.438Z,0
2022-08-31T01:43:44.421Z,0
2022-08-31T01:44:04.479Z,0
2022-08-31T01:44:24.543Z,0
2022-08-31T01:44:44.605Z,0
2022-08-31T01:45:04.676Z,0
2022-08-31T01:45:24.718Z,0
2022-08-31T01:45:44.843Z,0
2022-08-31T01:46:04.840Z,0
2022-08-31T01:46:25.018Z,0
2022-08-31T01:46:45.039Z,0
2022-08-31T01:47:05.108Z,0
2022-08-31T01:47:25.069Z,0
2022-08-31T01:47:45.145Z,0
2022-08-31T01:48:05.209Z,0
2022-08-31T01:48:25.239Z,0
2022-08-31T01:48:45.330Z,0
2022-08-31T01:49:05.366Z,0
2022-08-31T01:49:25.435Z,0
2022-08-31T01:49:45.498Z,0
2022-08-31T01:50:05.542Z,0
2022-08-31T01:50:25.597Z,0
2022-08-31T01:50:45.763Z,0
2022-08-31T01:51:05.743Z,0
2022-08-31T01:51:25.817Z,0
2022-08-31T01:51:45.856Z,0
2022-08-31T01:52:05.967Z,0
2022-08-31T01:52:27.543Z,0
2022-08-31T01:52:46.047Z,0
2022-08-31T01:53:06.100Z,0
2022-08-31T01:53:26.154Z,0
2022-08-31T01:53:48.662Z,0
2022-08-31T01:54:06.266Z,0
2022-08-31T01:54:26.338Z,0
2022-08-31T01:54:46.400Z,0
2022-08-31T01:55:06.467Z,0
2022-08-31T01:55:26.504Z,0
2022-08-31T01:55:46.671Z,0
2022-08-31T01:56:06.651Z,0
2022-08-31T01:56:26.688Z,0
2022-08-31T01:56:46.759Z,0
2022-08-31T01:57:06.860Z,0
2022-08-31T01:57:32.926Z,0
2022-08-31T01:57:46.936Z,0
2022-08-31T01:58:06.994Z,0
2022-08-31T01:58:27.080Z,0
2022-08-31T01:58:47.094Z,0
2022-08-31T01:59:08.436Z,0
2022-08-31T01:59:27.236Z,0
2022-08-31T01:59:47.299Z,0
2022-08-31T02:00:07.392Z,0
2022-08-31T02:00:27.465Z,0
2022-08-31T02:00:47.672Z,0
2022-08-31T02:01:17.252Z,0
2022-08-31T02:01:33.943Z,0
2022-08-31T02:01:47.833Z,0
2022-08-31T02:02:07.807Z,0
2022-08-31T02:02:27.850Z,0
2022-08-31T02:02:47.939Z,0
2022-08-31T02:03:07.948Z,0
2022-08-31T02:03:27.938Z,0
2022-08-31T02:03:48.000Z,0
2022-08-31T02:04:08.100Z,0
2022-08-31T02:04:28.129Z,0
2022-08-31T02:04:48.206Z,0
2022-08-31T02:05:08.261Z,0
2022-08-31T02:05:28.330Z,0
2022-08-31T02:05:48.449Z,0
2022-08-31T02:06:08.506Z,0
2022-08-31T02:06:28.649Z,0
2022-08-31T02:06:48.548Z,0
2022-08-31T02:07:08.612Z,0
2022-08-31T02:07:28.685Z,0
2022-08-31T02:07:48.747Z,0
2022-08-31T02:08:08.787Z,0
2022-08-31T02:08:28.875Z,0
2022-08-31T02:08:48.913Z,0
2022-08-31T02:09:08.999Z,0
2022-08-31T02:09:29.058Z,0
2022-08-31T02:09:49.097Z,0
2022-08-31T02:10:09.155Z,0
2022-08-31T02:10:29.252Z,0
2022-08-31T02:10:49.358Z,0
2022-08-31T02:11:09.338Z,0
2022-08-31T02:11:29.400Z,0
2022-08-31T02:11:49.445Z,0
2022-08-31T02:12:09.509Z,0
2022-08-31T02:12:29.566Z,0
2022-08-31T02:12:49.637Z,0
2022-08-31T02:13:09.706Z,0
2022-08-31T02:13:29.731Z,0
2022-08-31T02:13:49.813Z,0
2022-08-31T02:14:09.877Z,0
2022-08-31T02:14:29.939Z,0
2022-08-31T02:14:49.999Z,0
2022-08-31T02:15:10.025Z,0
2022-08-31T02:15:30.055Z,0
2022-08-31T02:15:50.222Z,0
2022-08-31T02:16:10.181Z,0
2022-08-31T02:16:30.366Z,0
2022-08-31T02:16:50.182Z,0
2022-08-31T02:17:10.180Z,0
2022-08-31T02:17:30.220Z,0
2022-08-31T02:17:52.765Z,0
2022-08-31T02:18:12.137Z,0
2022-08-31T02:18:30.278Z,0
2022-08-31T02:18:50.333Z,0
2022-08-31T02:19:10.348Z,0
2022-08-31T02:19:30.360Z,0
2022-08-31T02:19:50.354Z,0
2022-08-31T02:20:10.422Z,0
2022-08-31T02:20:30.416Z,0
2022-08-31T02:20:50.567Z,0
2022-08-31T02:21:10.525Z,0
2022-08-31T02:21:30.528Z,0
2022-08-31T02:21:50.554Z,0
2022-08-31T02:22:10.603Z,0
2022-08-31T02:22:30.594Z,0
2022-08-31T02:22:50.610Z,0
2022-08-31T02:23:10.710Z,0
2022-08-31T02:23:30.673Z,0
2022-08-31T02:23:50.686Z,0
2022-08-31T02:24:10.731Z,0
2022-08-31T02:24:30.747Z,0
2022-08-31T02:24:50.761Z,0
2022-08-31T02:25:10.747Z,0
2022-08-31T02:25:30.818Z,0
2022-08-31T02:25:50.930Z,0
2022-08-31T02:26:10.849Z,0
2022-08-31T02:26:30.875Z,0
2022-08-31T02:26:53.826Z,0
2022-08-31T02:27:10.869Z,0
2022-08-31T02:27:30.959Z,0
2022-08-31T02:27:50.971Z,0
2022-08-31T02:28:11.105Z,0
2022-08-31T02:28:31.144Z,0
2022-08-31T02:28:51.176Z,0
2022-08-31T02:29:11.284Z,0
2022-08-31T02:29:31.324Z,0
2022-08-31T02:29:51.373Z,0
2022-08-31T02:30:11.439Z,0
2022-08-31T02:30:31.532Z,0
2022-08-31T02:30:51.660Z,0
2022-08-31T02:31:11.760Z,0
2022-08-31T02:31:31.783Z,0
2022-08-31T02:31:51.851Z,0
2022-08-31T02:32:15.691Z,0
2022-08-31T02:32:31.898Z,0
2022-08-31T02:32:51.938Z,0
2022-08-31T02:33:12.108Z,0
2022-08-31T02:33:32.068Z,0
2022-08-31T02:33:52.152Z,0
2022-08-31T02:34:12.245Z,0
2022-08-31T02:34:32.313Z,0
2022-08-31T02:34:52.359Z,0
2022-08-31T02:35:12.403Z,0
2022-08-31T02:35:32.463Z,0
2022-08-31T02:35:53.678Z,0
2022-08-31T02:36:12.626Z,0
2022-08-31T02:36:34.790Z,0
2022-08-31T02:36:52.755Z,0
2022-08-31T02:37:12.799Z,0
2022-08-31T02:37:32.863Z,0
2022-08-31T02:37:52.963Z,0
2022-08-31T02:38:12.997Z,0
2022-08-31T02:38:33.048Z,0
2022-08-31T02:38:53.109Z,0
2022-08-31T02:39:13.195Z,0
2022-08-31T02:39:33.241Z,0
2022-08-31T02:39:53.325Z,0
2022-08-31T02:40:13.511Z,0
2022-08-31T02:40:33.509Z,0
2022-08-31T02:40:53.565Z,0
2022-08-31T02:41:13.574Z,0
2022-08-31T02:41:33.610Z,0
2022-08-31T02:41:53.706Z,0
2022-08-31T02:42:13.752Z,0
2022-08-31T02:42:53.167Z,0
2022-08-31T02:42:54.262Z,0
2022-08-31T02:43:14.272Z,0
2022-08-31T02:43:38.403Z,0
2022-08-31T02:43:54.057Z,0
2022-08-31T02:44:14.131Z,0
2022-08-31T02:44:34.194Z,0
2022-08-31T02:44:54.247Z,0
2022-08-31T02:45:14.321Z,0
2022-08-31T02:45:34.401Z,0
2022-08-31T02:45:54.526Z,0
2022-08-31T02:46:14.605Z,0
2022-08-31T02:46:34.727Z,0
2022-08-31T02:46:54.745Z,0
2022-08-31T02:47:14.698Z,0
2022-08-31T02:47:34.773Z,0
2022-08-31T02:47:54.862Z,0
2022-08-31T02:48:14.888Z,0
2022-08-31T02:48:34.969Z,0
2022-08-31T02:48:55.013Z,0
2022-08-31T02:49:15.084Z,0
2022-08-31T02:49:35.145Z,0
2022-08-31T02:49:55.212Z,0
2022-08-31T02:50:15.282Z,0
2022-08-31T02:50:35.360Z,0
2022-08-31T02:50:55.519Z,0
2022-08-31T02:51:15.471Z,0
2022-08-31T02:51:35.534Z,0
2022-08-31T02:51:55.587Z,0
2022-08-31T02:52:15.668Z,0
2022-08-31T02:52:35.733Z,0
2022-08-31T02:52:55.803Z,0
2022-08-31T02:53:15.847Z,0
2022-08-31T02:53:35.927Z,0
2022-08-31T02:53:55.969Z,0
2022-08-31T02:54:16.075Z,0
2022-08-31T02:54:36.107Z,0
2022-08-31T02:54:56.221Z,0
2022-08-31T02:55:16.243Z,0
2022-08-31T02:55:36.300Z,0
2022-08-31T02:55:56.456Z,0
2022-08-31T02:56:16.420Z,0
2022-08-31T02:56:36.536Z,0
2022-08-31T02:56:56.581Z,0
2022-08-31T02:57:16.608Z,0
2022-08-31T02:57:36.680Z,0
2022-08-31T02:57:56.763Z,0
2022-08-31T02:58:20.643Z,0
2022-08-31T02:58:36.871Z,0
2022-08-31T02:58:56.958Z,0
2022-08-31T02:59:16.999Z,0
2022-08-31T02:59:37.078Z,0
2022-08-31T02:59:57.122Z,0
2022-08-31T03:00:17.194Z,0
2022-08-31T03:00:37.252Z,0
2022-08-31T03:00:57.399Z,0
2022-08-31T03:01:17.445Z,0
2022-08-31T03:01:37.535Z,0
2022-08-31T03:01:57.682Z,0
2022-08-31T03:02:17.782Z,0
2022-08-31T03:02:37.705Z,0
2022-08-31T03:02:57.774Z,0
2022-08-31T03:03:18.016Z,0
2022-08-31T03:03:37.838Z,0
2022-08-31T03:03:57.907Z,0
2022-08-31T03:04:17.965Z,0
2022-08-31T03:04:38.032Z,0
2022-08-31T03:04:58.077Z,0
2022-08-31T03:05:18.144Z,0
2022-08-31T03:05:38.245Z,0
2022-08-31T03:05:58.388Z,0
2022-08-31T03:06:18.353Z,0
2022-08-31T03:06:38.420Z,0
2022-08-31T03:06:58.495Z,0
2022-08-31T03:07:18.524Z,0
2022-08-31T03:07:38.592Z,0
2022-08-31T03:07:58.655Z,0
2022-08-31T03:08:18.737Z,0
2022-08-31T03:08:38.785Z,0
2022-08-31T03:08:58.873Z,0
2022-08-31T03:09:18.933Z,0
2022-08-31T03:09:38.980Z,0
2022-08-31T03:09:59.026Z,0
2022-08-31T03:10:19.107Z,0
2022-08-31T03:10:39.189Z,0
2022-08-31T03:10:59.293Z,0
2022-08-31T03:11:19.337Z,0
2022-08-31T03:11:39.374Z,0
2022-08-31T03:11:59.461Z,0
2022-08-31T03:12:19.492Z,0
2022-08-31T03:12:39.553Z,0
2022-08-31T03:12:59.625Z,0
2022-08-31T03:13:19.984Z,0
2022-08-31T03:13:39.779Z,0
2022-08-31T03:13:59.812Z,0
2022-08-31T03:14:19.889Z,0
2022-08-31T03:14:39.940Z,0
2022-08-31T03:15:00.006Z,0
2022-08-31T03:15:20.101Z,0
2022-08-31T03:15:40.219Z,0
2022-08-31T03:16:00.382Z,0
2022-08-31T03:16:20.378Z,0
2022-08-31T03:16:40.328Z,0
2022-08-31T03:17:00.408Z,0
2022-08-31T03:17:20.437Z,0
2022-08-31T03:17:40.546Z,0
2022-08-31T03:18:00.569Z,0
2022-08-31T03:18:20.653Z,0
2022-08-31T03:18:40.742Z,0
2022-08-31T03:19:00.806Z,0
2022-08-31T03:19:20.837Z,0
2022-08-31T03:19:40.892Z,0
2022-08-31T03:20:00.972Z,0
2022-08-31T03:20:21.012Z,0
2022-08-31T03:20:41.090Z,0
2022-08-31T03:21:01.216Z,0
2022-08-31T03:21:21.263Z,0
2022-08-31T03:21:41.273Z,0
2022-08-31T03:22:01.334Z,0
2022-08-31T03:22:21.401Z,0
2022-08-31T03:22:41.457Z,0
2022-08-31T03:23:01.543Z,0
2022-08-31T03:23:21.593Z,0
2022-08-31T03:23:41.659Z,0
2022-08-31T03:24:01.711Z,0
2022-08-31T03:24:21.803Z,0
2022-08-31T03:24:41.858Z,0
2022-08-31T03:25:01.894Z,0
2022-08-31T03:25:21.950Z,0
2022-08-31T03:25:41.954Z,0
2022-08-31T03:26:02.053Z,0
2022-08-31T03:26:21.999Z,0
2022-08-31T03:26:42.088Z,0
2022-08-31T03:27:02.093Z,0
2022-08-31T03:27:22.112Z,0
2022-08-31T03:27:42.142Z,0
2022-08-31T03:28:02.150Z,0
2022-08-31T03:28:22.188Z,0
2022-08-31T03:28:42.224Z,0
2022-08-31T03:29:02.226Z,0
2022-08-31T03:29:22.256Z,0
2022-08-31T03:29:42.250Z,0
2022-08-31T03:30:02.296Z,0
2022-08-31T03:30:22.310Z,0
2022-08-31T03:30:42.425Z,0
2022-08-31T03:31:02.504Z,0
2022-08-31T03:31:22.477Z,0
2022-08-31T03:31:42.392Z,0
2022-08-31T03:32:02.406Z,0
2022-08-31T03:32:22.467Z,0
2022-08-31T03:32:42.463Z,0
2022-08-31T03:33:02.994Z,0
2022-08-31T03:33:22.495Z,0
2022-08-31T03:33:42.536Z,0
2022-08-31T03:34:02.579Z,0
2022-08-31T03:34:22.609Z,0
2022-08-31T03:34:42.641Z,0
2022-08-31T03:35:02.633Z,0
2022-08-31T03:35:22.689Z,0
2022-08-31T03:35:42.715Z,0
2022-08-31T03:36:02.808Z,0
2022-08-31T03:36:22.763Z,0
2022-08-31T03:36:42.771Z,0
2022-08-31T03:37:02.785Z,0
2022-08-31T03:37:22.859Z,0
2022-08-31T03:37:42.894Z,0
2022-08-31T03:38:02.960Z,0
2022-08-31T03:38:23.021Z,0
2022-08-31T03:38:43.078Z,0
2022-08-31T03:39:03.169Z,0
2022-08-31T03:39:23.262Z,0
2022-08-31T03:39:43.264Z,0
2022-08-31T03:40:03.378Z,0
2022-08-31T03:40:23.495Z,0
2022-08-31T03:40:43.572Z,0
2022-08-31T03:41:03.586Z,0
2022-08-31T03:41:23.551Z,0
2022-08-31T03:41:43.638Z,0
2022-08-31T03:42:03.719Z,0
2022-08-31T03:42:23.767Z,0
2022-08-31T03:42:43.816Z,0
2022-08-31T03:43:03.895Z,0
2022-08-31T03:43:23.916Z,0
2022-08-31T03:43:43.986Z,0
2022-08-31T03:44:04.068Z,0
2022-08-31T03:44:24.139Z,0
2022-08-31T03:44:44.167Z,0
2022-08-31T03:45:04.269Z,0
2022-08-31T03:45:24.289Z,0
2022-08-31T03:45:44.359Z,0
2022-08-31T03:46:04.634Z,0
2022-08-31T03:46:24.588Z,1
2022-08-31T03:46:44.628Z,1
2022-08-31T03:47:04.612Z,1
2022-08-31T03:47:24.642Z,1
2022-08-31T03:47:45.756Z,1
2022-08-31T03:48:07.793Z,1
2022-08-31T03:48:24.856Z,0
2022-08-31T03:48:44.883Z,0
2022-08-31T03:49:04.944Z,0
2022-08-31T03:49:25.021Z,0
2022-08-31T03:49:45.077Z,0
2022-08-31T03:50:05.145Z,0
2022-08-31T03:50:25.171Z,1
2022-08-31T03:50:45.267Z,1
2022-08-31T03:51:05.434Z,1
2022-08-31T03:51:25.387Z,1
2022-08-31T03:51:45.460Z,1
2022-08-31T03:52:05.498Z,1
2022-08-31T03:52:25.546Z,0
2022-08-31T03:52:45.618Z,1
2022-08-31T03:53:05.684Z,1
2022-08-31T03:53:25.888Z,1
2022-08-31T03:53:45.796Z,1
2022-08-31T03:54:05.871Z,1
2022-08-31T03:54:25.952Z,2
2022-08-31T03:54:45.980Z,1
2022-08-31T03:55:06.061Z,1
2022-08-31T03:55:26.096Z,1
2022-08-31T03:55:46.154Z,2
2022-08-31T03:56:06.293Z,2
2022-08-31T03:56:26.268Z,1
2022-08-31T03:56:46.371Z,2
2022-08-31T03:57:06.401Z,2
2022-08-31T03:57:26.452Z,2
2022-08-31T03:57:46.538Z,2
2022-08-31T03:58:06.586Z,2
2022-08-31T03:58:26.662Z,3
2022-08-31T03:58:46.690Z,2
2022-08-31T03:59:06.745Z,3
2022-08-31T03:59:26.826Z,3
2022-08-31T03:59:46.879Z,3
2022-08-31T04:00:06.925Z,3
2022-08-31T04:00:27.004Z,4
2022-08-31T04:00:47.054Z,4
2022-08-31T04:01:07.260Z,4
2022-08-31T04:01:27.286Z,4
2022-08-31T04:01:47.313Z,4
2022-08-31T04:02:07.363Z,4
2022-08-31T04:02:27.465Z,4
2022-08-31T04:02:47.521Z,5
2022-08-31T04:03:07.538Z,5
2022-08-31T04:03:27.534Z,6
2022-08-31T04:03:47.593Z,6
2022-08-31T04:04:07.671Z,6
2022-08-31T04:04:27.724Z,7
2022-08-31T04:04:47.785Z,7
2022-08-31T04:05:07.858Z,8
2022-08-31T04:05:27.923Z,8
2022-08-31T04:05:47.973Z,9
2022-08-31T04:06:08.091Z,9
2022-08-31T04:06:28.071Z,10
2022-08-31T04:06:48.127Z,11
2022-08-31T04:07:08.213Z,11
2022-08-31T04:07:28.263Z,12
2022-08-31T04:07:48.334Z,13
2022-08-31T04:08:08.364Z,13
2022-08-31T04:08:28.441Z,14
2022-08-31T04:08:48.491Z,15
2022-08-31T04:09:08.586Z,16
2022-08-31T04:09:28.631Z,17
2022-08-31T04:09:48.685Z,18
2022-08-31T04:10:08.760Z,18
2022-08-31T04:10:28.799Z,20
2022-08-31T04:10:48.852Z,21
2022-08-31T04:11:08.998Z,22
2022-08-31T04:11:44.255Z,23
2022-08-31T04:11:49.425Z,25
2022-08-31T04:12:09.117Z,27
2022-08-31T04:12:29.165Z,27
2022-08-31T04:12:49.234Z,29
2022-08-31T04:13:09.305Z,31
2022-08-31T04:13:30.324Z,32
2022-08-31T04:13:49.415Z,34
2022-08-31T04:14:09.470Z,37
2022-08-31T04:14:29.531Z,38
2022-08-31T04:14:49.585Z,41
2022-08-31T04:15:09.631Z,43
2022-08-31T04:15:29.795Z,45
2022-08-31T04:15:49.847Z,49
2022-08-31T04:16:09.910Z,52
2022-08-31T04:16:29.900Z,55
2022-08-31T04:16:49.975Z,58
2022-08-31T04:17:10.017Z,63
2022-08-31T04:17:30.060Z,66
2022-08-31T04:17:50.110Z,70
2022-08-31T04:18:10.188Z,75
2022-08-31T04:18:30.252Z,78
2022-08-31T04:18:50.306Z,84
2022-08-31T04:19:10.355Z,89
2022-08-31T04:19:31.621Z,93
2022-08-31T04:19:50.469Z,99
2022-08-31T04:20:10.541Z,104
2022-08-31T04:20:30.632Z,110
2022-08-31T04:20:50.658Z,115
2022-08-31T04:21:10.782Z,118
2022-08-31T04:21:30.781Z,123
2022-08-31T04:21:50.824Z,127
2022-08-31T04:22:10.904Z,133
2022-08-31T04:22:30.961Z,139
2022-08-31T04:22:51.011Z,146
2022-08-31T04:23:11.229Z,153
2022-08-31T04:23:31.159Z,164
2022-08-31T04:23:51.193Z,174
2022-08-31T04:24:11.279Z,183
2022-08-31T04:24:31.362Z,192
2022-08-31T04:24:51.378Z,200
2022-08-31T04:25:11.448Z,212
2022-08-31T04:25:31.490Z,220
2022-08-31T04:25:51.566Z,229
2022-08-31T04:26:11.695Z,239
2022-08-31T04:26:31.669Z,249
2022-08-31T04:26:51.726Z,260
2022-08-31T04:27:11.803Z,268
2022-08-31T04:27:31.868Z,276
2022-08-31T04:27:51.907Z,286
2022-08-31T04:28:11.977Z,294
2022-08-31T04:28:31.996Z,302
2022-08-31T04:28:52.031Z,312
2022-08-31T04:29:13.573Z,319
2022-08-31T04:29:32.147Z,327
2022-08-31T04:29:52.225Z,338
2022-08-31T04:30:12.315Z,346
2022-08-31T04:30:32.325Z,354
2022-08-31T04:30:52.462Z,363
2022-08-31T04:31:12.624Z,370
2022-08-31T04:31:32.590Z,375
2022-08-31T04:31:52.584Z,387
2022-08-31T04:32:12.651Z,392
2022-08-31T04:32:32.727Z,398
2022-08-31T04:32:52.828Z,406
2022-08-31T04:33:12.859Z,411
2022-08-31T04:33:32.915Z,418
2022-08-31T04:33:52.996Z,428
2022-08-31T04:34:13.024Z,435
2022-08-31T04:34:33.106Z,443
2022-08-31T04:34:56.505Z,454
2022-08-31T04:35:13.250Z,463
2022-08-31T04:35:33.314Z,472
2022-08-31T04:35:53.347Z,483
2022-08-31T04:36:13.521Z,492
2022-08-31T04:36:33.453Z,503
2022-08-31T04:36:53.503Z,513
2022-08-31T04:37:13.532Z,524
2022-08-31T04:37:33.636Z,533
2022-08-31T04:37:53.647Z,542
2022-08-31T04:38:13.717Z,554
2022-08-31T04:38:33.774Z,563
2022-08-31T04:38:53.818Z,573
2022-08-31T04:39:13.886Z,586
2022-08-31T04:39:33.997Z,595
2022-08-31T04:39:54.042Z,605
2022-08-31T04:40:14.147Z,619
2022-08-31T04:40:34.162Z,629
2022-08-31T04:40:54.197Z,639
2022-08-31T04:41:14.346Z,653
2022-08-31T04:41:34.320Z,663
2022-08-31T04:41:54.382Z,673
2022-08-31T04:42:14.450Z,687
2022-08-31T04:42:34.485Z,698
2022-08-31T04:42:54.539Z,708
2022-08-31T04:43:14.648Z,722
2022-08-31T04:43:34.679Z,735
2022-08-31T04:43:54.721Z,747
2022-08-31T04:44:19.664Z,767
2022-08-31T04:44:34.862Z,782
2022-08-31T04:44:54.896Z,797
2022-08-31T04:45:14.981Z,819
2022-08-31T04:45:35.118Z,836
2022-08-31T04:45:55.158Z,854
2022-08-31T04:46:15.301Z,877
2022-08-31T04:46:35.222Z,893
2022-08-31T04:46:55.268Z,911
2022-08-31T04:47:15.328Z,934
2022-08-31T04:47:35.415Z,953
2022-08-31T04:47:55.465Z,973
2022-08-31T04:48:15.499Z,1000
2022-08-31T04:48:35.562Z,1020
2022-08-31T04:48:55.628Z,1042
2022-08-31T04:49:15.695Z,1071
2022-08-31T04:49:35.757Z,1093
2022-08-31T04:49:55.806Z,1115
2022-08-31T04:50:15.878Z,1144
2022-08-31T04:50:40.512Z,1168
2022-08-31T04:50:55.991Z,1194
2022-08-31T04:51:16.133Z,1227
2022-08-31T04:51:36.117Z,1251
2022-08-31T04:51:56.185Z,1277
2022-08-31T04:52:16.228Z,1310
2022-08-31T04:52:36.292Z,1334
2022-08-31T04:53:03.710Z,1360
2022-08-31T04:53:16.409Z,1393