createdAt,value
2019-04-10T00:01:21.055Z,99.90
2019-04-10T00:03:51.416Z,99.90
2019-04-10T00:06:21.777Z,99.90
2019-04-10T00:08:52.801Z,99.90
2019-04-10T00:11:24.925Z,99.90
2019-04-10T00:13:55.386Z,99.90
2019-04-10T00:16:25.705Z,99.90
2019-04-10T00:18:56.182Z,99.90
2019-04-10T00:21:26.638Z,99.90
2019-04-10T00:23:57.693Z,99.90
2019-04-10T00:26:28.129Z,99.90
2019-04-10T00:28:58.469Z,99.90
2019-04-10T00:31:29.807Z,99.90
2019-04-10T00:34:01.322Z,99.90
2019-04-10T00:36:31.536Z,99.90
2019-04-10T00:39:04.214Z,99.90
2019-04-10T00:41:36.515Z,99.90
2019-04-10T00:44:07.824Z,99.90
2019-04-10T00:46:38.214Z,99.90
2019-04-10T00:49:09.236Z,99.90
2019-04-10T00:51:39.718Z,99.90
2019-04-10T00:54:10.025Z,99.90
2019-04-10T00:56:41.656Z,99.90
2019-04-10T00:59:12.209Z,99.90
2019-04-10T01:01:43.633Z,99.90
2019-04-10T01:04:15.202Z,99.90
2019-04-10T01:06:46.299Z,99.90
2019-04-10T01:09:17.405Z,99.90
2019-04-10T01:11:47.925Z,99.90
2019-04-10T01:14:18.214Z,99.90
2019-04-10T01:16:49.384Z,99.90
2019-04-10T01:19:20.820Z,99.90
2019-04-10T01:21:51.045Z,99.90
2019-04-10T01:24:21.680Z,99.90
2019-04-10T01:26:53.786Z,99.90
2019-04-10T01:29:25.161Z,99.90
2019-04-10T01:32:15.416Z,99.90
2019-04-10T01:34:45.881Z,99.90
2019-04-10T01:37:16.655Z,99.90
2019-04-10T01:39:48.614Z,99.90
2019-04-10T01:42:18.912Z,99.90
2019-04-10T01:44:49.130Z,99.90
2019-04-10T01:47:19.539Z,99.90
2019-04-10T01:49:50.307Z,99.90
2019-04-10T01:52:20.797Z,99.90
2019-04-10T01:54:51.319Z,99.90
2019-04-10T01:57:21.952Z,99.90
2019-04-10T01:59:52.279Z,99.90
2019-04-10T02:02:32.249Z,99.90
2019-04-10T02:05:03.941Z,99.90
2019-04-10T02:07:34.517Z,99.90
2019-04-10T02:10:05.426Z,99.90
2019-04-10T02:12:36.535Z,99.90
2019-04-10T02:15:11.222Z,99.90
2019-04-10T02:17:40.759Z,99.90
2019-04-10T02:20:12.509Z,99.90
2019-04-10T02:22:42.895Z,99.90
2019-04-10T02:25:13.799Z,99.90
2019-04-10T02:27:44.699Z,99.90
2019-04-10T02:30:17.564Z,99.90
2019-04-10T02:32:50.215Z,99.90
2019-04-10T02:35:22.074Z,99.90
2019-04-10T02:37:55.418Z,99.90
2019-04-10T02:40:25.359Z,99.90
2019-04-10T02:42:56.668Z,99.90
2019-04-10T02:45:26.998Z,99.90
2019-04-10T02:47:57.312Z,99.90
2019-04-10T02:50:29.279Z,99.90
2019-04-10T02:53:01.232Z,99.90
2019-04-10T02:55:33.159Z,99.90
2019-04-10T02:58:03.634Z,99.90
2019-04-10T03:00:35.531Z,99.90
2019-04-10T03:03:06.510Z,99.90
2019-04-10T03:05:38.269Z,99.90
2019-04-10T03:08:09.389Z,99.90
2019-04-10T03:10:49.406Z,99.90
2019-04-10T03:13:14.333Z,99.90
2019-04-10T03:15:45.076Z,99.90
2019-04-10T03:18:15.469Z,99.90
2019-04-10T03:20:46.780Z,99.90
2019-04-10T03:23:18.202Z,99.90
2019-04-10T03:25:48.855Z,99.90
2019-04-10T03:28:19.192Z,99.90
2019-04-10T03:30:49.595Z,99.90
2019-04-10T03:33:47.579Z,99.90
2019-04-10T03:36:17.281Z,99.90
2019-04-10T03:38:56.804Z,99.90
2019-04-10T03:41:19.851Z,99.90
2019-04-10T03:43:50.142Z,99.90
2019-04-10T03:46:21.425Z,99.90
2019-04-10T03:48:51.747Z,99.90
2019-04-10T03:51:22.864Z,99.90
2019-04-10T03:53:54.206Z,99.90
2019-04-10T03:56:25.486Z,99.90
2019-04-10T03:58:55.936Z,99.90
2019-04-10T04:01:26.934Z,99.90
2019-04-10T04:03:57.305Z,99.90
2019-04-10T04:06:39.853Z,99.90
2019-04-10T04:09:12.003Z,99.90
2019-04-10T04:11:42.050Z,99.90
2019-04-10T04:14:12.409Z,99.90
2019-04-10T04:16:43.718Z,99.90
2019-04-10T04:19:13.955Z,99.90
2019-04-10T04:21:44.209Z,99.90
2019-04-10T04:24:15.509Z,99.90
2019-04-10T04:26:46.520Z,99.90
2019-04-10T04:29:16.966Z,99.90
2019-04-10T04:31:47.181Z,99.90
2019-04-10T04:34:29.206Z,99.90
2019-04-10T04:37:00.354Z,99.90
2019-04-10T04:39:31.579Z,99.90
2019-04-10T04:42:02.973Z,99.90
2019-04-10T04:44:33.478Z,99.90
2019-04-10T04:47:03.684Z,99.90
2019-04-10T04:49:34.014Z,99.90
2019-04-10T04:52:04.379Z,99.90
2019-04-10T04:54:34.613Z,99.90
2019-04-10T04:57:04.839Z,99.90
2019-04-10T04:59:35.181Z,99.90
2019-04-10T05:02:06.632Z,99.90
2019-04-10T05:04:37.514Z,99.90
2019-04-10T05:07:08.345Z,99.90
2019-04-10T05:09:40.324Z,99.90
2019-04-10T05:12:11.328Z,99.90
2019-04-10T05:14:41.912Z,99.90
2019-04-10T05:17:15.000Z,99.90
2019-04-10T05:19:44.730Z,99.90
2019-04-10T05:22:15.077Z,99.90
2019-04-10T05:24:45.312Z,99.90
2019-04-10T05:27:16.081Z,99.90
2019-04-10T05:29:47.160Z,99.90
2019-04-10T05:32:17.858Z,99.90
2019-04-10T05:34:50.318Z,99.90
2019-04-10T05:37:21.263Z,99.90
2019-04-10T05:39:52.585Z,99.90
2019-04-10T05:42:24.788Z,99.90
2019-04-10T05:44:55.158Z,99.90
2019-04-10T05:47:26.208Z,99.90
2019-04-10T05:49:57.706Z,99.90
2019-04-10T05:52:28.938Z,99.90
2019-04-10T05:54:59.991Z,99.90
2019-04-10T05:57:30.785Z,99.90
2019-04-10T06:00:20.850Z,99.90
2019-04-10T06:02:52.158Z,99.90
2019-04-10T06:05:22.674Z,99.90
2019-04-10T06:07:53.832Z,99.90
2019-04-10T06:10:24.697Z,99.90
2019-04-10T06:12:55.131Z,99.90
2019-04-10T06:15:26.516Z,99.90
2019-04-10T06:17:58.721Z,99.90
2019-04-10T06:20:29.286Z,99.90
2019-04-10T06:23:01.735Z,99.90
2019-04-10T06:25:35.383Z,99.90
2019-04-10T06:28:05.214Z,99.90
2019-04-10T06:30:36.324Z,99.90
2019-04-10T06:33:07.544Z,99.90
2019-04-10T06:35:37.909Z,99.90
2019-04-10T06:38:08.169Z,99.90
2019-04-10T06:40:38.718Z,99.90
2019-04-10T06:43:09.068Z,99.90
2019-04-10T06:45:40.513Z,99.90
2019-04-10T06:48:10.953Z,99.90
2019-04-10T06:50:41.536Z,99.90
2019-04-10T06:53:13.247Z,99.90
2019-04-10T06:55:44.855Z,99.90
2019-04-10T06:58:27.626Z,99.90
2019-04-10T07:00:58.919Z,99.90
2019-04-10T07:03:46.767Z,99.90
2019-04-10T07:06:09.769Z,99.90
2019-04-10T07:08:34.215Z,99.90
2019-04-10T07:11:09.006Z,99.90
2019-04-10T07:13:39.551Z,99.90
2019-04-10T07:16:10.219Z,99.90
2019-04-10T07:18:41.215Z,99.90
2019-04-10T07:21:12.545Z,99.90
2019-04-10T07:23:43.054Z,99.90
2019-04-10T07:26:18.551Z,99.90
2019-04-10T07:28:47.237Z,99.90
2019-04-10T07:31:17.617Z,99.90
2019-04-10T07:33:50.445Z,99.90
2019-04-10T07:36:20.744Z,99.90
2019-04-10T07:38:53.902Z,99.90
2019-04-10T07:41:25.931Z,99.90
2019-04-10T07:43:56.763Z,99.90
2019-04-10T07:46:28.294Z,99.90
2019-04-10T07:49:00.662Z,99.90
2019-04-10T07:51:32.197Z,99.90
2019-04-10T07:54:02.432Z,99.90
2019-04-10T07:56:33.299Z,99.90
2019-04-10T07:59:04.644Z,99.90
2019-04-10T08:01:35.427Z,99.90
2019-04-10T08:04:06.286Z,99.90
2019-04-10T08:06:37.398Z,99.90
2019-04-10T08:09:08.689Z,99.90
2019-04-10T08:11:40.106Z,99.90
2019-04-10T08:14:11.033Z,99.90
2019-04-10T08:16:41.467Z,99.90
2019-04-10T08:19:12.407Z,99.90
2019-04-10T08:21:42.839Z,99.90
2019-04-10T08:24:13.531Z,99.90
2019-04-10T08:26:45.047Z,99.90
2019-04-10T08:29:16.207Z,99.90
2019-04-10T08:31:46.603Z,99.90
2019-04-10T08:34:17.283Z,99.90
2019-04-10T08:36:47.952Z,99.90
2019-04-10T08:39:32.190Z,99.90
2019-04-10T08:41:50.317Z,99.90
2019-04-10T08:44:20.611Z,99.90
2019-04-10T08:46:50.913Z,99.90
2019-04-10T08:49:21.397Z,99.90
2019-04-10T08:51:52.150Z,99.90
2019-04-10T08:54:22.472Z,99.90
2019-04-10T08:56:54.712Z,99.90
2019-04-10T08:59:25.077Z,99.90
2019-04-10T09:01:55.760Z,99.90
2019-04-10T09:04:26.110Z,99.90
2019-04-10T09:06:56.445Z,99.90
2019-04-10T09:09:27.776Z,99.90
2019-04-10T09:11:58.130Z,99.90
2019-04-10T09:14:29.476Z,99.90
2019-04-10T09:17:00.727Z,99.90
2019-04-10T09:19:31.996Z,99.90
2019-04-10T09:22:02.279Z,99.90
2019-04-10T09:24:32.596Z,99.90
2019-04-10T09:27:02.854Z,99.90
2019-04-10T09:29:33.117Z,99.90
2019-04-10T09:32:04.982Z,99.90
2019-04-10T09:34:35.987Z,99.90
2019-04-10T09:37:06.503Z,99.90
2019-04-10T09:39:36.853Z,99.90
2019-04-10T09:42:07.092Z,99.90
2019-04-10T09:44:37.960Z,99.90
2019-04-10T09:47:08.348Z,99.70
2019-04-10T09:49:43.137Z,99.90
2019-04-10T09:52:10.882Z,99.90
2019-04-10T09:54:41.159Z,99.90
2019-04-10T09:57:11.429Z,99.90
2019-04-10T09:59:42.634Z,99.90
2019-04-10T10:02:13.243Z,99.90
2019-04-10T10:04:43.937Z,99.90
2019-04-10T10:07:16.399Z,99.90
2019-04-10T10:09:47.261Z,99.90
2019-04-10T10:12:17.993Z,99.90
2019-04-10T10:15:07.675Z,99.90
2019-04-10T10:17:39.064Z,99.60
2019-04-10T10:20:11.331Z,99.90
2019-04-10T10:22:41.820Z,98.80
2019-04-10T10:25:13.164Z,98.10
2019-04-10T10:27:44.664Z,97.50
2019-04-10T10:30:15.807Z,99.90
2019-04-10T10:32:48.850Z,98.00
2019-04-10T10:35:20.619Z,97.90
2019-04-10T10:37:52.678Z,98.70
2019-04-10T10:40:23.528Z,98.20
2019-04-10T10:42:54.068Z,98.10
2019-04-10T10:45:25.028Z,97.80
2019-04-10T10:47:55.383Z,98.60
2019-04-10T10:50:26.130Z,97.70
2019-04-10T10:52:57.646Z,97.90
2019-04-10T10:55:27.997Z,98.40
2019-04-10T10:57:58.255Z,98.20
2019-04-10T11:00:29.415Z,98.20
2019-04-10T11:03:00.212Z,97.90
2019-04-10T11:05:31.860Z,98.60
2019-04-10T11:08:02.771Z,99.80
2019-04-10T11:10:33.857Z,97.50
2019-04-10T11:13:04.407Z,97.00
2019-04-10T11:15:34.730Z,95.60
2019-04-10T11:18:06.424Z,96.90
2019-04-10T11:20:37.056Z,97.20
2019-04-10T11:23:07.456Z,94.90
2019-04-10T11:25:37.887Z,94.90
2019-04-10T11:28:08.129Z,95.50
2019-04-10T11:30:38.414Z,95.00
2019-04-10T11:33:08.782Z,94.20
2019-04-10T11:35:39.668Z,96.60
2019-04-10T11:38:10.942Z,96.40
2019-04-10T11:40:42.211Z,94.20
2019-04-10T11:43:13.568Z,97.70
2019-04-10T11:45:51.246Z,96.20
2019-04-10T11:48:18.231Z,95.90
2019-04-10T11:50:48.543Z,97.10
2019-04-10T11:53:19.093Z,96.30
2019-04-10T11:55:52.445Z,94.80
2019-04-10T11:58:22.404Z,96.80
2019-04-10T12:00:57.348Z,96.30
2019-04-10T12:03:26.919Z,95.90
2019-04-10T12:05:59.590Z,96.60
2019-04-10T12:08:55.373Z,93.70
2019-04-10T12:13:33.201Z,94.00
2019-04-10T12:16:03.738Z,96.20
2019-04-10T12:18:35.052Z,93.10
2019-04-10T12:21:07.354Z,94.50
2019-04-10T12:23:37.858Z,92.20
2019-04-10T12:26:08.102Z,92.30
2019-04-10T12:28:38.393Z,93.50
2019-04-10T12:31:09.979Z,92.60
2019-04-10T12:33:40.347Z,90.20
2019-04-10T12:36:12.154Z,90.50
2019-04-10T12:38:43.492Z,90.00
2019-04-10T12:41:14.941Z,90.80
2019-04-10T12:43:47.415Z,88.10
2019-04-10T12:46:19.235Z,87.20
2019-04-10T12:48:50.614Z,91.70
2019-04-10T12:51:21.512Z,90.40
2019-04-10T12:53:52.094Z,90.60
2019-04-10T12:56:22.371Z,90.60
2019-04-10T12:58:53.047Z,92.00
2019-04-10T13:01:24.440Z,91.60
2019-04-10T13:03:55.687Z,90.00
2019-04-10T13:06:26.292Z,90.60
2019-04-10T13:09:07.378Z,91.50
2019-04-10T13:11:29.784Z,90.50
2019-04-10T13:14:00.154Z,91.80
2019-04-10T13:16:30.551Z,90.50
2019-04-10T13:19:00.850Z,90.10
2019-04-10T13:21:31.258Z,90.80
2019-04-10T13:24:01.719Z,91.70
2019-04-10T13:26:32.327Z,91.60
2019-04-10T13:29:03.631Z,90.70
2019-04-10T13:31:35.743Z,89.90
2019-04-10T13:34:06.106Z,90.70
2019-04-10T13:36:37.656Z,87.80
2019-04-10T13:39:08.739Z,90.20
2019-04-10T13:41:40.755Z,90.30
2019-04-10T13:44:11.106Z,89.00
2019-04-10T13:46:41.389Z,92.50
2019-04-10T13:49:11.714Z,91.80
2019-04-10T13:51:42.313Z,89.90
2019-04-10T13:54:15.036Z,87.60
2019-04-10T13:56:45.400Z,90.10
2019-04-10T13:59:20.613Z,91.20
2019-04-10T14:01:52.175Z,89.40
2019-04-10T14:04:22.929Z,90.70
2019-04-10T14:06:53.626Z,89.70
2019-04-10T14:09:34.401Z,90.10
2019-04-10T14:11:56.156Z,91.10
2019-04-10T14:14:26.741Z,89.50
2019-04-10T14:16:57.302Z,87.00
2019-04-10T14:19:29.870Z,81.40
2019-04-10T14:22:00.277Z,79.90
2019-04-10T14:24:40.151Z,83.50
2019-04-10T14:27:18.191Z,85.90
2019-04-10T14:29:49.699Z,86.60
2019-04-10T14:32:37.626Z,90.10
2019-04-10T14:35:09.828Z,88.00
2019-04-10T14:37:41.297Z,88.70
2019-04-10T14:40:12.229Z,87.60
2019-04-10T14:42:44.207Z,83.60
2019-04-10T14:45:14.623Z,85.90
2019-04-10T14:47:45.028Z,82.80
2019-04-10T14:50:15.714Z,77.30
2019-04-10T14:52:47.542Z,75.80
2019-04-10T14:55:20.311Z,77.50
2019-04-10T14:57:50.915Z,77.40
2019-04-10T15:00:39.164Z,76.90
2019-04-10T15:03:09.553Z,76.20
2019-04-10T15:05:47.816Z,80.50
2019-04-10T15:08:12.284Z,78.30
2019-04-10T15:10:42.728Z,77.20
2019-04-10T15:13:17.726Z,79.70
2019-04-10T15:15:45.122Z,80.90
2019-04-10T15:18:16.548Z,76.70
2019-04-10T15:20:47.275Z,78.00
2019-04-10T15:23:18.233Z,74.10
2019-04-10T15:25:49.274Z,76.20
2019-04-10T15:28:19.715Z,74.90
2019-04-10T15:30:50.815Z,71.40
2019-04-10T15:33:21.163Z,70.00
2019-04-10T15:35:53.372Z,68.60
2019-04-10T15:38:24.152Z,71.80
2019-04-10T15:40:54.661Z,69.50
2019-04-10T15:43:26.389Z,69.00
2019-04-10T15:45:57.228Z,67.40
2019-04-10T15:48:27.530Z,72.30
2019-04-10T15:50:58.068Z,67.40
2019-04-10T15:53:28.668Z,66.90
2019-04-10T15:55:59.085Z,72.00
2019-04-10T15:58:29.496Z,73.00
2019-04-10T16:00:59.820Z,73.50
2019-04-10T16:03:30.382Z,76.80
2019-04-10T16:06:00.854Z,75.80
2019-04-10T16:08:32.379Z,78.00
2019-04-10T16:11:12.012Z,76.60
2019-04-10T16:13:44.537Z,75.00
2019-04-10T16:16:49.217Z,73.30
2019-04-10T16:19:36.695Z,74.70
2019-04-10T16:22:15.106Z,77.00
2019-04-10T16:24:47.141Z,75.90
2019-04-10T16:27:18.058Z,78.50
2019-04-10T16:29:48.974Z,77.80
2019-04-10T16:32:21.023Z,79.30
2019-04-10T16:34:51.504Z,79.00
2019-04-10T16:37:22.908Z,78.20
2019-04-10T16:40:00.361Z,79.60
2019-04-10T16:42:26.452Z,78.30
2019-04-10T16:44:57.636Z,80.20
2019-04-10T16:47:28.270Z,81.40
2019-04-10T16:49:59.283Z,78.70
2019-04-10T16:52:31.206Z,80.20
2019-04-10T16:55:02.801Z,80.10
2019-04-10T16:57:34.489Z,79.00
2019-04-10T17:00:06.942Z,79.10
2019-04-10T17:02:37.390Z,80.10
2019-04-10T17:05:09.078Z,80.70
2019-04-10T17:07:41.261Z,77.70
2019-04-10T17:10:18.230Z,76.90
2019-04-10T17:12:44.922Z,75.70
2019-04-10T17:15:17.758Z,75.30
2019-04-10T17:17:48.499Z,75.40
2019-04-10T17:20:18.811Z,77.60
2019-04-10T17:22:51.963Z,76.20
2019-04-10T17:25:24.387Z,77.80
2019-04-10T17:27:54.755Z,77.20
2019-04-10T17:30:25.535Z,78.40
2019-04-10T17:32:56.378Z,78.20
2019-04-10T17:35:27.584Z,79.30
2019-04-10T17:37:58.566Z,80.00
2019-04-10T17:40:35.475Z,80.70
2019-04-10T17:43:01.051Z,81.70
2019-04-10T17:45:31.603Z,83.50
2019-04-10T17:48:03.192Z,83.40
2019-04-10T17:50:33.709Z,85.20
2019-04-10T17:53:05.114Z,84.70
2019-04-10T17:55:35.773Z,86.40
2019-04-10T17:58:07.334Z,87.10
2019-04-10T18:00:45.694Z,88.60
2019-04-10T18:03:18.544Z,86.00
2019-04-10T18:05:48.830Z,85.90
2019-04-10T18:08:19.271Z,87.30
2019-04-10T18:10:52.627Z,87.30
2019-04-10T18:13:22.447Z,88.00
2019-04-10T18:15:54.135Z,87.80
2019-04-10T18:18:25.061Z,87.90
2019-04-10T18:20:56.070Z,87.90
2019-04-10T18:23:27.226Z,89.70
2019-04-10T18:25:58.317Z,90.00
2019-04-10T18:28:31.015Z,91.00
2019-04-10T18:31:01.111Z,91.40
2019-04-10T18:33:34.831Z,92.40
2019-04-10T18:36:05.263Z,93.30
2019-04-10T18:38:35.639Z,93.90
2019-04-10T18:41:08.594Z,93.80
2019-04-10T18:43:38.431Z,94.40
2019-04-10T18:46:14.343Z,94.80
2019-04-10T18:48:44.209Z,95.30
2019-04-10T18:51:13.996Z,95.80
2019-04-10T18:53:45.650Z,96.00
2019-04-10T18:56:16.676Z,95.40
2019-04-10T18:59:06.300Z,96.50
2019-04-10T19:02:01.556Z,96.70
2019-04-10T19:04:51.672Z,97.40
2019-04-10T19:07:23.065Z,97.80
2019-04-10T19:09:54.650Z,97.90
2019-04-10T19:12:26.393Z,98.70
2019-04-10T19:14:56.872Z,99.10
2019-04-10T19:17:27.189Z,99.20
2019-04-10T19:19:58.723Z,98.90
2019-04-10T19:22:42.321Z,98.80
2019-04-10T19:25:12.875Z,98.80
2019-04-10T19:27:44.450Z,99.50
2019-04-10T19:30:33.513Z,99.90
2019-04-10T19:33:03.934Z,99.90
2019-04-10T19:35:35.103Z,99.90
2019-04-10T19:38:05.875Z,99.90
2019-04-10T19:40:38.347Z,99.70
2019-04-10T19:43:08.527Z,99.90
2019-04-10T19:45:39.791Z,99.90
2019-04-10T19:48:10.830Z,99.90
2019-04-10T19:50:41.526Z,99.90
2019-04-10T19:53:13.201Z,99.90
2019-04-10T19:55:44.135Z,99.90
2019-04-10T19:58:14.753Z,99.90
2019-04-10T20:00:46.499Z,99.90
2019-04-10T20:03:18.134Z,99.90
2019-04-10T20:05:49.337Z,99.90
2019-04-10T20:08:19.693Z,99.90
2019-04-10T20:10:50.143Z,99.90
2019-04-10T20:13:22.736Z,99.90
2019-04-10T20:15:53.220Z,99.90
2019-04-10T20:18:25.122Z,99.90
2019-04-10T20:21:01.700Z,99.90
2019-04-10T20:23:32.498Z,99.90
2019-04-10T20:26:05.731Z,99.90
2019-04-10T20:28:36.609Z,99.90
2019-04-10T20:31:09.859Z,99.90
2019-04-10T20:33:41.011Z,99.90
2019-04-10T20:36:11.586Z,99.90
2019-04-10T20:38:42.992Z,99.90
2019-04-10T20:41:14.129Z,99.90
2019-04-10T20:43:44.875Z,99.90
2019-04-10T20:46:15.236Z,99.90
2019-04-10T20:48:46.846Z,99.90
2019-04-10T20:51:17.199Z,99.90
2019-04-10T20:53:48.457Z,99.90
2019-04-10T20:56:20.438Z,99.90
2019-04-10T20:58:50.689Z,99.90
2019-04-10T21:01:22.290Z,99.90
2019-04-10T21:03:55.000Z,99.90
2019-04-10T21:06:25.500Z,99.90
2019-04-10T21:08:56.559Z,99.90
2019-04-10T21:11:27.116Z,99.90
2019-04-10T21:13:58.598Z,99.90
2019-04-10T21:16:29.127Z,99.90
2019-04-10T21:19:00.256Z,99.90
2019-04-10T21:21:30.802Z,99.90
2019-04-10T21:24:04.861Z,99.90
2019-04-10T21:26:35.367Z,99.90
2019-04-10T21:29:09.425Z,99.90
2019-04-10T21:32:03.098Z,99.90
2019-04-10T21:34:37.185Z,99.90
2019-04-10T21:37:08.091Z,99.90
2019-04-10T21:39:38.619Z,99.90
2019-04-10T21:42:17.945Z,99.90
2019-04-10T21:44:41.115Z,99.90
2019-04-10T21:47:13.034Z,99.90
2019-04-10T21:49:44.206Z,99.90
2019-04-10T21:52:14.631Z,99.90
2019-04-10T21:54:51.102Z,99.90
2019-04-10T21:57:18.195Z,99.90
2019-04-10T21:59:49.638Z,99.90
2019-04-10T22:02:20.119Z,99.90
2019-04-10T22:04:50.363Z,99.90
2019-04-10T22:07:30.269Z,99.90
2019-04-10T22:10:19.642Z,99.90
2019-04-10T22:12:52.216Z,99.90
2019-04-10T22:15:28.963Z,99.90
2019-04-10T22:17:59.323Z,99.90
2019-04-10T22:20:29.783Z,99.90
2019-04-10T22:23:00.155Z,99.90
2019-04-10T22:25:31.789Z,99.90
2019-04-10T22:28:15.212Z,99.90
2019-04-10T22:30:45.729Z,99.90
2019-04-10T22:33:16.133Z,99.90
2019-04-10T22:35:46.452Z,99.90
2019-04-10T22:38:17.882Z,99.90
2019-04-10T22:40:55.968Z,99.90
2019-04-10T22:43:44.926Z,99.90
2019-04-10T22:46:15.454Z,99.90
2019-04-10T22:48:47.695Z,99.90
2019-04-10T22:51:19.222Z,99.90
2019-04-10T22:53:50.056Z,99.90
2019-04-10T22:56:20.979Z,99.90
2019-04-10T22:58:51.435Z,99.90
2019-04-10T23:01:22.732Z,99.90
2019-04-10T23:03:53.227Z,99.90
2019-04-10T23:06:23.530Z,99.90
2019-04-10T23:08:53.790Z,99.90
2019-04-10T23:11:31.732Z,99.90
2019-04-10T23:13:56.403Z,99.90
2019-04-10T23:16:26.862Z,99.90
2019-04-10T23:18:58.165Z,99.90
2019-04-10T23:21:30.408Z,99.90
2019-04-10T23:24:00.841Z,99.90
2019-04-10T23:26:31.242Z,99.90
2019-04-10T23:29:02.092Z,99.90
2019-04-10T23:31:32.553Z,99.90
2019-04-10T23:34:02.807Z,99.90
2019-04-10T23:36:34.031Z,99.90
2019-04-10T23:39:06.433Z,99.90
2019-04-10T23:41:37.824Z,99.90
2019-04-10T23:44:08.958Z,99.90
2019-04-10T23:46:39.946Z,99.90
2019-04-10T23:49:11.160Z,99.90
2019-04-10T23:51:41.612Z,99.90
2019-04-10T23:54:13.100Z,99.90
2019-04-10T23:56:45.619Z,99.90
2019-04-10T23:59:15.762Z,99.90
