createdAt,value
2019-01-21T00:00:15.728Z,-1.4
2019-01-21T00:03:15.012Z,-1.4
2019-01-21T00:06:15.847Z,-1.4
2019-01-21T00:09:15.253Z,-1.4
2019-01-21T00:12:15.765Z,-1.4
2019-01-21T00:15:15.073Z,-1.4
2019-01-21T00:18:15.829Z,-1.4
2019-01-21T00:21:15.289Z,-1.5
2019-01-21T00:24:15.625Z,-1.5
2019-01-21T00:27:14.871Z,-1.5
2019-01-21T00:30:15.312Z,-1.5
2019-01-21T00:33:15.809Z,-1.5
2019-01-21T00:36:15.849Z,-1.5
2019-01-21T00:39:15.365Z,-1.5
2019-01-21T00:42:15.751Z,-1.5
2019-01-21T00:45:15.109Z,-1.5
2019-01-21T00:48:15.559Z,-1.6
2019-01-21T00:51:15.047Z,-1.6
2019-01-21T00:54:15.605Z,-1.6
2019-01-21T00:57:15.742Z,-1.7
2019-01-21T01:00:15.343Z,-1.8
2019-01-21T01:03:15.441Z,-1.8
2019-01-21T01:06:15.043Z,-1.8
2019-01-21T01:09:15.283Z,-1.8
2019-01-21T01:12:15.852Z,-1.8
2019-01-21T01:15:15.215Z,-1.9
2019-01-21T01:18:15.647Z,-1.9
2019-01-21T01:21:15.377Z,-1.9
2019-01-21T01:24:15.726Z,-1.9
2019-01-21T01:27:15.113Z,-1.9
2019-01-21T01:30:15.559Z,-1.9
2019-01-21T01:33:14.890Z,-1.9
2019-01-21T01:36:15.832Z,-1.9
2019-01-21T01:39:15.222Z,-1.9
2019-01-21T01:42:15.785Z,-1.8
2019-01-21T01:45:15.286Z,-1.8
2019-01-21T01:48:15.522Z,-1.8
2019-01-21T01:51:15.298Z,-1.8
2019-01-21T01:54:15.731Z,-1.8
2019-01-21T01:57:15.244Z,-1.8
2019-01-21T02:00:15.756Z,-1.8
2019-01-21T02:03:15.210Z,-1.8
2019-01-21T02:06:15.277Z,-1.8
2019-01-21T02:09:15.780Z,-1.8
2019-01-21T02:12:15.023Z,-1.7
2019-01-21T02:15:14.933Z,-1.7
2019-01-21T02:18:15.870Z,-1.7
2019-01-21T02:21:15.679Z,-1.7
2019-01-21T02:24:15.560Z,-1.7
2019-01-21T02:27:14.956Z,-1.7
2019-01-21T02:30:15.449Z,-1.7
2019-01-21T02:33:15.450Z,-1.7
2019-01-21T02:36:15.857Z,-1.7
2019-01-21T02:39:14.946Z,-1.8
2019-01-21T02:42:15.037Z,-1.8
2019-01-21T02:45:15.665Z,-1.8
2019-01-21T02:48:15.159Z,-1.8
2019-01-21T02:51:15.281Z,-1.8
2019-01-21T02:54:15.625Z,-1.8
2019-01-21T02:57:15.786Z,-1.9
2019-01-21T03:00:15.185Z,-1.9
2019-01-21T03:03:15.198Z,-1.9
2019-01-21T03:06:15.174Z,-1.8
2019-01-21T03:09:15.216Z,-1.9
2019-01-21T03:12:15.741Z,-1.9
2019-01-21T03:15:14.972Z,-1.9
2019-01-21T03:18:14.971Z,-2.0
2019-01-21T03:21:15.659Z,-2.0
2019-01-21T03:24:15.448Z,-2.0
2019-01-21T03:27:15.302Z,-2.0
2019-01-21T03:30:15.084Z,-1.9
2019-01-21T03:33:15.469Z,-1.9
2019-01-21T03:36:15.014Z,-1.9
2019-01-21T03:39:15.683Z,-1.9
2019-01-21T03:42:15.863Z,-1.9
2019-01-21T03:45:15.632Z,-1.9
2019-01-21T03:48:16.594Z,-1.9
2019-01-21T03:51:15.224Z,-1.9
2019-01-21T03:54:15.080Z,-1.9
2019-01-21T03:57:15.345Z,-1.9
2019-01-21T04:00:15.191Z,-1.9
2019-01-21T04:03:14.948Z,-1.9
2019-01-21T04:06:15.526Z,-1.9
2019-01-21T04:09:15.134Z,-1.9
2019-01-21T04:12:15.476Z,-1.9
2019-01-21T04:15:15.603Z,-1.9
2019-01-21T04:18:15.300Z,-1.9
2019-01-21T04:21:15.845Z,-1.9
2019-01-21T04:24:15.692Z,-1.9
2019-01-21T04:27:14.993Z,-2.0
2019-01-21T04:30:15.287Z,-2.0
2019-01-21T04:33:15.034Z,-2.0
2019-01-21T04:36:15.841Z,-2.0
2019-01-21T04:39:15.560Z,-2.0
2019-01-21T04:42:15.931Z,-2.0
2019-01-21T04:45:15.258Z,-2.0
2019-01-21T04:48:15.655Z,-2.1
2019-01-21T04:51:15.725Z,-2.1
2019-01-21T04:54:14.987Z,-2.1
2019-01-21T04:57:15.686Z,-2.1
2019-01-21T05:00:14.954Z,-2.1
2019-01-21T05:03:15.636Z,-2.1
2019-01-21T05:06:15.360Z,-2.1
2019-01-21T05:09:15.092Z,-2.1
2019-01-21T05:12:14.918Z,-2.1
2019-01-21T05:15:15.328Z,-2.1
2019-01-21T05:18:15.885Z,-2.1
2019-01-21T05:21:15.369Z,-2.1
2019-01-21T05:24:15.692Z,-2.2
2019-01-21T05:27:15.551Z,-2.2
2019-01-21T05:30:15.796Z,-2.2
2019-01-21T05:33:15.670Z,-2.2
2019-01-21T05:36:15.196Z,-2.2
2019-01-21T05:39:15.702Z,-2.2
2019-01-21T05:42:15.497Z,-2.2
2019-01-21T05:45:15.400Z,-2.2
2019-01-21T05:48:15.621Z,-2.2
2019-01-21T05:51:15.614Z,-2.2
2019-01-21T05:54:15.707Z,-2.3
2019-01-21T05:57:15.454Z,-2.3
2019-01-21T06:00:15.404Z,-2.3
2019-01-21T06:03:14.983Z,-2.3
2019-01-21T06:06:15.532Z,-2.4
2019-01-21T06:09:15.610Z,-2.4
2019-01-21T06:12:15.180Z,-2.5
2019-01-21T06:15:15.278Z,-2.5
2019-01-21T06:18:15.021Z,-2.5
2019-01-21T06:21:15.861Z,-2.5
2019-01-21T06:24:14.937Z,-2.5
2019-01-21T06:27:15.194Z,-2.5
2019-01-21T06:30:15.488Z,-2.5
2019-01-21T06:33:15.743Z,-2.5
2019-01-21T06:36:15.584Z,-2.5
2019-01-21T06:39:15.611Z,-2.5
2019-01-21T06:42:15.863Z,-2.5
2019-01-21T06:45:15.687Z,-2.6
2019-01-21T06:48:15.190Z,-2.6
2019-01-21T06:51:15.848Z,-2.6
2019-01-21T06:54:15.668Z,-2.6
2019-01-21T06:57:15.420Z,-2.6
2019-01-21T07:00:15.876Z,-2.6
2019-01-21T07:03:15.085Z,-2.6
2019-01-21T07:06:15.174Z,-2.6
2019-01-21T07:09:15.279Z,-2.6
2019-01-21T07:12:15.137Z,-2.6
2019-01-21T07:15:15.196Z,-2.6
2019-01-21T07:18:15.525Z,-2.6
2019-01-21T07:21:15.676Z,-2.6
2019-01-21T07:24:15.221Z,-2.6
2019-01-21T07:27:15.352Z,-2.5
2019-01-21T07:30:14.987Z,-2.5
2019-01-21T07:33:17.822Z,-2.5
2019-01-21T07:36:15.668Z,-2.4
2019-01-21T07:39:15.571Z,-2.4
2019-01-21T07:42:15.216Z,-2.3
2019-01-21T07:45:15.034Z,-2.2
2019-01-21T07:48:15.877Z,-2.1
2019-01-21T07:51:15.041Z,-2.0
2019-01-21T07:54:15.146Z,-1.9
2019-01-21T07:57:15.130Z,-1.8
2019-01-21T08:00:15.161Z,-1.7
2019-01-21T08:03:15.012Z,-1.6
2019-01-21T08:06:14.914Z,-1.4
2019-01-21T08:09:15.179Z,-1.3
2019-01-21T08:12:15.209Z,-1.2
2019-01-21T08:15:15.225Z,-1.0
2019-01-21T08:18:15.457Z,-0.8
2019-01-21T08:21:15.922Z,-0.6
2019-01-21T08:24:15.565Z,-0.4
2019-01-21T08:27:15.172Z,-0.2
2019-01-21T08:30:15.014Z,0.0
2019-01-21T08:33:15.233Z,0.3
2019-01-21T08:36:15.351Z,0.7
2019-01-21T08:39:15.717Z,1.2
2019-01-21T08:42:14.811Z,2.0
2019-01-21T08:45:15.787Z,2.8
2019-01-21T08:48:15.786Z,3.7
2019-01-21T08:51:15.329Z,4.6
2019-01-21T08:54:14.830Z,5.3
2019-01-21T08:57:15.036Z,6.0
2019-01-21T09:00:15.297Z,6.6
2019-01-21T09:03:14.972Z,7.1
2019-01-21T09:06:15.171Z,7.6
2019-01-21T09:09:15.123Z,8.1
2019-01-21T09:12:15.682Z,8.6
2019-01-21T09:15:15.432Z,9.0
2019-01-21T09:18:15.019Z,9.5
2019-01-21T09:21:14.986Z,10.0
2019-01-21T09:24:15.737Z,10.5
2019-01-21T09:27:15.589Z,10.9
2019-01-21T09:30:15.380Z,11.1
2019-01-21T09:33:15.001Z,11.5
2019-01-21T09:36:15.446Z,11.9
2019-01-21T09:39:15.053Z,12.2
2019-01-21T09:42:14.969Z,12.6
2019-01-21T09:45:15.269Z,12.4
2019-01-21T09:48:15.507Z,12.3
2019-01-21T09:51:15.553Z,12.3
2019-01-21T09:54:15.746Z,11.7
2019-01-21T09:57:15.106Z,11.3
2019-01-21T10:00:15.585Z,11.5
2019-01-21T10:03:14.989Z,11.7
2019-01-21T10:06:15.033Z,11.3
2019-01-21T10:09:15.647Z,11.2
2019-01-21T10:12:15.725Z,10.7
2019-01-21T10:15:15.345Z,10.3
2019-01-21T10:18:15.715Z,10.6
2019-01-21T10:21:15.317Z,10.6
2019-01-21T10:24:15.777Z,10.9
2019-01-21T10:27:15.251Z,11.1
2019-01-21T10:30:15.218Z,11.7
2019-01-21T10:33:15.519Z,11.8
2019-01-21T10:36:15.583Z,11.9
2019-01-21T10:39:15.696Z,11.7
2019-01-21T10:42:15.203Z,11.7
2019-01-21T10:45:15.661Z,11.9
2019-01-21T10:48:15.890Z,12.0
2019-01-21T10:51:15.447Z,12.3
2019-01-21T10:54:15.370Z,12.1
2019-01-21T10:57:15.474Z,11.9
2019-01-21T11:00:15.749Z,12.1
2019-01-21T11:03:15.560Z,12.5
2019-01-21T11:06:15.267Z,12.7
2019-01-21T11:09:15.825Z,12.9
2019-01-21T11:12:15.403Z,13.2
2019-01-21T11:15:15.389Z,13.4
2019-01-21T11:18:15.557Z,13.5
2019-01-21T11:21:15.266Z,13.6
2019-01-21T11:24:15.715Z,13.5
2019-01-21T11:27:15.449Z,13.3
2019-01-21T11:30:14.934Z,13.1
2019-01-21T11:33:15.107Z,12.7
2019-01-21T11:36:15.861Z,12.2
2019-01-21T11:39:15.692Z,11.6
2019-01-21T11:42:15.815Z,11.3
2019-01-21T11:45:18.861Z,11.0
2019-01-21T11:48:15.239Z,10.5
2019-01-21T11:51:14.886Z,10.3
2019-01-21T11:54:15.370Z,10.0
2019-01-21T11:57:15.262Z,9.6
2019-01-21T12:00:15.319Z,9.2
2019-01-21T12:03:15.530Z,8.8
2019-01-21T12:06:15.113Z,8.5
2019-01-21T12:09:15.093Z,8.3
2019-01-21T12:12:14.964Z,8.1
2019-01-21T12:15:15.204Z,8.0
2019-01-21T12:18:15.718Z,8.0
2019-01-21T12:21:15.895Z,8.0
2019-01-21T12:24:14.959Z,8.1
2019-01-21T12:27:14.956Z,8.4
2019-01-21T12:30:14.734Z,8.5
2019-01-21T12:33:14.945Z,8.2
2019-01-21T12:36:15.175Z,8.1
2019-01-21T12:39:15.362Z,8.0
2019-01-21T12:42:14.705Z,8.0
2019-01-21T12:45:15.609Z,8.0
2019-01-21T12:48:15.301Z,8.0
2019-01-21T12:51:15.292Z,8.1
2019-01-21T12:54:15.201Z,8.2
2019-01-21T12:57:14.801Z,8.4
2019-01-21T13:00:15.468Z,8.3
2019-01-21T13:03:15.217Z,8.2
2019-01-21T13:06:15.423Z,8.1
2019-01-21T13:09:14.759Z,8.1
2019-01-21T13:12:14.784Z,8.2
2019-01-21T13:15:15.339Z,8.4
2019-01-21T13:18:15.114Z,8.6
2019-01-21T13:21:14.947Z,8.7
2019-01-21T13:24:15.080Z,8.6
2019-01-21T13:27:15.426Z,8.5
2019-01-21T13:30:15.174Z,8.3
2019-01-21T13:33:14.914Z,8.1
2019-01-21T13:36:15.575Z,7.8
2019-01-21T13:39:15.438Z,7.7
2019-01-21T13:42:15.015Z,7.5
2019-01-21T13:45:15.529Z,7.5
2019-01-21T13:48:15.647Z,7.5
2019-01-21T13:51:15.172Z,7.4
2019-01-21T13:54:15.306Z,7.1
2019-01-21T13:57:15.273Z,6.9
2019-01-21T14:00:15.700Z,6.7
2019-01-21T14:03:14.981Z,6.7
2019-01-21T14:06:15.645Z,6.7
2019-01-21T14:09:15.802Z,6.7
2019-01-21T14:12:15.707Z,6.6
2019-01-21T14:15:14.916Z,6.5
2019-01-21T14:18:15.645Z,6.4
2019-01-21T14:21:15.618Z,6.4
2019-01-21T14:24:15.693Z,6.3
2019-01-21T14:27:15.137Z,6.2
2019-01-21T14:30:15.910Z,6.2
2019-01-21T14:33:15.719Z,6.2
2019-01-21T14:36:15.696Z,6.1
2019-01-21T14:39:15.174Z,6.0
2019-01-21T14:42:15.145Z,5.9
2019-01-21T14:45:15.908Z,5.8
2019-01-21T14:48:15.125Z,5.6
2019-01-21T14:51:15.135Z,5.5
2019-01-21T14:54:15.440Z,5.5
2019-01-21T14:57:14.921Z,5.4
2019-01-21T15:00:14.910Z,5.3
2019-01-21T15:03:15.747Z,5.2
2019-01-21T15:06:14.965Z,5.2
2019-01-21T15:09:15.031Z,5.1
2019-01-21T15:12:15.120Z,5.1
2019-01-21T15:15:16.009Z,5.1
2019-01-21T15:18:15.825Z,5.0
2019-01-21T15:21:15.729Z,4.9
2019-01-21T15:24:15.558Z,4.8
2019-01-21T15:27:15.961Z,4.7
2019-01-21T15:30:14.983Z,4.5
2019-01-21T15:33:15.993Z,4.4
2019-01-21T15:36:15.725Z,4.4
2019-01-21T15:39:15.784Z,4.3
2019-01-21T15:42:15.119Z,4.2
2019-01-21T15:45:15.986Z,4.1
2019-01-21T15:48:15.837Z,4.0
2019-01-21T15:51:16.736Z,4.0
2019-01-21T15:54:14.998Z,3.9
2019-01-21T15:57:15.065Z,3.8
2019-01-21T16:00:15.478Z,3.7
2019-01-21T16:03:15.878Z,3.6
2019-01-21T16:06:15.090Z,3.5
2019-01-21T16:09:15.787Z,3.4
2019-01-21T16:12:15.884Z,3.3
2019-01-21T16:15:15.672Z,3.2
2019-01-21T16:18:15.427Z,3.1
2019-01-21T16:21:15.705Z,3.1
2019-01-21T16:24:15.049Z,3.0
2019-01-21T16:27:15.067Z,2.9
2019-01-21T16:30:15.248Z,2.8
2019-01-21T16:33:15.944Z,2.7
2019-01-21T16:36:15.789Z,2.7
2019-01-21T16:39:15.447Z,2.6
2019-01-21T16:42:15.081Z,2.5
2019-01-21T16:45:15.334Z,2.5
2019-01-21T16:48:15.040Z,2.4
2019-01-21T16:51:20.163Z,2.3
2019-01-21T16:54:15.029Z,2.2
2019-01-21T16:57:15.099Z,2.1
2019-01-21T17:00:15.603Z,2.1
2019-01-21T17:03:15.003Z,2.0
2019-01-21T17:06:15.806Z,1.9
2019-01-21T17:09:15.414Z,1.9
2019-01-21T17:12:15.773Z,1.9
2019-01-21T17:15:15.509Z,1.9
2019-01-21T17:18:15.302Z,1.8
2019-01-21T17:21:15.919Z,1.8
2019-01-21T17:24:15.863Z,1.7
2019-01-21T17:27:15.181Z,1.6
2019-01-21T17:30:15.817Z,1.6
2019-01-21T17:33:15.395Z,1.6
2019-01-21T17:36:14.898Z,1.5
2019-01-21T17:39:15.761Z,1.5
2019-01-21T17:42:15.817Z,1.4
2019-01-21T17:45:15.361Z,1.4
2019-01-21T17:48:15.663Z,1.3
2019-01-21T17:51:15.237Z,1.3
2019-01-21T17:54:15.596Z,1.3
2019-01-21T17:57:15.573Z,1.2
2019-01-21T18:00:15.320Z,1.2
2019-01-21T18:03:15.088Z,1.1
2019-01-21T18:06:15.911Z,1.1
2019-01-21T18:09:15.516Z,1.0
2019-01-21T18:12:15.251Z,0.9
2019-01-21T18:15:15.730Z,0.9
2019-01-21T18:18:15.612Z,0.8
2019-01-21T18:21:15.453Z,0.8
2019-01-21T18:24:14.796Z,0.8
2019-01-21T18:27:15.039Z,0.8
2019-01-21T18:30:15.102Z,0.8
2019-01-21T18:33:14.766Z,0.8
2019-01-21T18:36:15.538Z,0.8
2019-01-21T18:39:15.577Z,0.8
2019-01-21T18:42:15.550Z,0.8
2019-01-21T18:45:15.437Z,0.8
2019-01-21T18:48:15.548Z,0.8
2019-01-21T18:51:15.521Z,0.8
2019-01-21T18:54:15.521Z,0.8
2019-01-21T18:57:15.528Z,0.8
2019-01-21T19:00:15.400Z,0.8
2019-01-21T19:03:15.657Z,0.8
2019-01-21T19:06:14.974Z,0.8
2019-01-21T19:09:14.941Z,0.8
2019-01-21T19:12:15.643Z,0.8
2019-01-21T19:15:15.051Z,0.8
2019-01-21T19:18:15.024Z,0.8
2019-01-21T19:21:16.021Z,0.8
2019-01-21T19:24:14.973Z,0.8
2019-01-21T19:27:14.832Z,0.8
2019-01-21T19:30:14.957Z,0.7
2019-01-21T19:33:15.696Z,0.5
2019-01-21T19:36:14.991Z,0.4
2019-01-21T19:39:15.540Z,0.3
2019-01-21T19:42:15.590Z,0.2
2019-01-21T19:45:14.907Z,0.1
2019-01-21T19:48:15.079Z,0.0
2019-01-21T19:51:15.364Z,-0.0
2019-01-21T19:54:15.733Z,-0.1
2019-01-21T19:57:15.023Z,-0.2
2019-01-21T20:00:15.224Z,-0.2
2019-01-21T20:03:14.912Z,-0.4
2019-01-21T20:06:15.357Z,-0.5
2019-01-21T20:09:15.739Z,-0.6
2019-01-21T20:12:15.142Z,-0.6
2019-01-21T20:15:15.570Z,-0.6
2019-01-21T20:18:15.219Z,-0.6
2019-01-21T20:21:15.786Z,-0.6
2019-01-21T20:24:15.214Z,-0.6
2019-01-21T20:27:15.476Z,-0.6
2019-01-21T20:30:15.552Z,-0.6
2019-01-21T20:33:15.025Z,-0.6
2019-01-21T20:36:15.291Z,-0.7
2019-01-21T20:39:15.772Z,-0.7
2019-01-21T20:42:14.995Z,-0.7
2019-01-21T20:45:15.419Z,-0.7
2019-01-21T20:48:15.643Z,-0.6
2019-01-21T20:51:15.148Z,-0.7
2019-01-21T20:54:15.537Z,-0.7
2019-01-21T20:57:15.336Z,-0.8
2019-01-21T21:00:15.449Z,-0.8
2019-01-21T21:03:15.190Z,-0.9
2019-01-21T21:06:15.757Z,-0.9
2019-01-21T21:09:15.086Z,-1.0
2019-01-21T21:12:15.227Z,-1.1
2019-01-21T21:15:15.514Z,-1.1
2019-01-21T21:18:15.839Z,-1.1
2019-01-21T21:21:15.085Z,-1.1
2019-01-21T21:24:15.303Z,-1.1
2019-01-21T21:27:15.525Z,-1.2
2019-01-21T21:30:15.146Z,-1.3
2019-01-21T21:33:14.972Z,-1.3
2019-01-21T21:36:15.136Z,-1.4
2019-01-21T21:39:15.422Z,-1.4
2019-01-21T21:42:15.614Z,-1.3
2019-01-21T21:45:15.939Z,-1.3
2019-01-21T21:48:15.540Z,-1.3
2019-01-21T21:51:15.307Z,-1.3
2019-01-21T21:54:15.620Z,-1.3
2019-01-21T21:57:15.585Z,-1.3
2019-01-21T22:00:15.726Z,-1.4
2019-01-21T22:03:15.846Z,-1.4
2019-01-21T22:06:15.342Z,-1.4
2019-01-21T22:09:15.654Z,-1.3
2019-01-21T22:12:14.938Z,-1.3
2019-01-21T22:15:15.383Z,-1.3
2019-01-21T22:18:15.839Z,-1.4
2019-01-21T22:21:15.449Z,-1.5
2019-01-21T22:24:15.581Z,-1.5
2019-01-21T22:27:15.746Z,-1.5
2019-01-21T22:30:14.863Z,-1.5
2019-01-21T22:33:15.464Z,-1.5
2019-01-21T22:36:14.968Z,-1.5
2019-01-21T22:39:15.385Z,-1.5
2019-01-21T22:42:15.532Z,-1.5
2019-01-21T22:45:15.637Z,-1.6
2019-01-21T22:48:15.460Z,-1.7
2019-01-21T22:51:15.646Z,-1.7
2019-01-21T22:54:15.839Z,-1.7
2019-01-21T22:57:15.448Z,-1.7
2019-01-21T23:00:15.744Z,-1.7
2019-01-21T23:03:15.733Z,-1.7
2019-01-21T23:06:15.275Z,-1.8
2019-01-21T23:09:14.842Z,-1.8
2019-01-21T23:12:15.663Z,-1.8
2019-01-21T23:15:15.729Z,-1.8
2019-01-21T23:18:15.459Z,-1.8
2019-01-21T23:21:15.759Z,-1.8
2019-01-21T23:24:16.673Z,-1.8
2019-01-21T23:27:15.009Z,-1.9
2019-01-21T23:30:15.612Z,-1.9
2019-01-21T23:33:15.049Z,-2.0
2019-01-21T23:36:15.602Z,-2.0
2019-01-21T23:39:15.351Z,-2.0
2019-01-21T23:42:15.420Z,-2.1
2019-01-21T23:45:14.990Z,-2.2
2019-01-21T23:48:15.221Z,-2.1
2019-01-21T23:51:15.473Z,-2.1
2019-01-21T23:54:15.316Z,-2.1
2019-01-21T23:57:15.933Z,-2.0
