createdAt,value
2019-06-01T00:00:37.983Z,95259.34
2019-06-01T00:03:06.621Z,95269.20
2019-06-01T00:05:35.194Z,95264.05
2019-06-01T00:08:04.041Z,95258.20
2019-06-01T00:10:32.782Z,95258.09
2019-06-01T00:13:01.431Z,95253.17
2019-06-01T00:15:30.147Z,95254.82
2019-06-01T00:17:58.738Z,95255.55
2019-06-01T00:20:27.373Z,95253.73
2019-06-01T00:22:55.997Z,95253.23
2019-06-01T00:25:24.634Z,95247.44
2019-06-01T00:27:53.400Z,95251.48
2019-06-01T00:30:26.959Z,95237.58
2019-06-01T00:32:52.353Z,95238.31
2019-06-01T00:35:21.015Z,95235.93
2019-06-01T00:37:50.165Z,95237.39
2019-06-01T00:40:18.863Z,95233.83
2019-06-01T00:42:48.303Z,95232.42
2019-06-01T00:45:17.049Z,95234.30
2019-06-01T00:47:46.696Z,95236.52
2019-06-01T00:50:15.433Z,95236.45
2019-06-01T00:52:45.095Z,95234.13
2019-06-01T00:55:13.835Z,95240.27
2019-06-01T00:57:43.465Z,95242.24
2019-06-01T01:00:12.192Z,95241.67
2019-06-01T01:02:40.875Z,95241.12
2019-06-01T01:05:22.990Z,95233.52
2019-06-01T01:07:53.403Z,95231.27
2019-06-01T01:10:22.103Z,95226.23
2019-06-01T01:13:04.386Z,95223.05
2019-06-01T01:15:33.522Z,95215.13
2019-06-01T01:18:02.167Z,95220.50
2019-06-01T01:20:30.818Z,95215.36
2019-06-01T01:22:59.364Z,95214.31
2019-06-01T01:25:28.093Z,95215.41
2019-06-01T01:27:57.053Z,95212.16
2019-06-01T01:30:25.897Z,95208.07
2019-06-01T01:32:55.793Z,95206.55
2019-06-01T01:35:24.656Z,95197.08
2019-06-01T01:37:58.464Z,95200.66
2019-06-01T01:40:27.892Z,95203.52
2019-06-01T01:42:56.614Z,95198.77
2019-06-01T01:45:25.253Z,95196.49
2019-06-01T01:47:55.111Z,95197.18
2019-06-01T01:50:26.141Z,95201.52
2019-06-01T01:52:54.894Z,95196.02
2019-06-01T01:55:23.498Z,95205.14
2019-06-01T01:57:53.296Z,95202.39
2019-06-01T02:00:42.937Z,95196.71
2019-06-01T02:03:11.792Z,95198.48
2019-06-01T02:05:40.689Z,95200.51
2019-06-01T02:08:09.421Z,95192.08
2019-06-01T02:10:38.274Z,95193.82
2019-06-01T02:13:07.510Z,95192.80
2019-06-01T02:15:37.447Z,95192.66
2019-06-01T02:18:06.776Z,95192.37
2019-06-01T02:20:35.414Z,95187.27
2019-06-01T02:23:05.076Z,95189.73
2019-06-01T02:25:33.711Z,95192.05
2019-06-01T02:28:03.375Z,95192.73
2019-06-01T02:30:32.230Z,95191.53
2019-06-01T02:33:02.448Z,95190.80
2019-06-01T02:35:31.239Z,95182.59
2019-06-01T02:38:00.397Z,95183.95
2019-06-01T02:40:30.349Z,95184.60
2019-06-01T02:42:59.339Z,95189.30
2019-06-01T02:45:29.742Z,95188.55
2019-06-01T02:47:59.538Z,95192.45
2019-06-01T02:50:28.309Z,95192.12
2019-06-01T02:52:57.282Z,95191.20
2019-06-01T02:55:26.088Z,95192.32
2019-06-01T02:57:55.925Z,95195.31
2019-06-01T03:00:48.300Z,95192.35
2019-06-01T03:03:18.377Z,95196.20
2019-06-01T03:05:48.308Z,95201.06
2019-06-01T03:08:19.038Z,95205.06
2019-06-01T03:10:50.300Z,95208.98
2019-06-01T03:13:21.769Z,95206.72
2019-06-01T03:15:53.393Z,95202.07
2019-06-01T03:18:23.503Z,95210.95
2019-06-01T03:20:54.269Z,95203.18
2019-06-01T03:23:24.675Z,95209.00
2019-06-01T03:25:54.555Z,95205.50
2019-06-01T03:28:26.109Z,95211.23
2019-06-01T03:30:54.752Z,95207.09
2019-06-01T03:33:23.384Z,95209.48
2019-06-01T03:35:52.005Z,95215.20
2019-06-01T03:38:20.949Z,95214.70
2019-06-01T03:40:49.579Z,95213.55
2019-06-01T03:43:18.928Z,95216.67
2019-06-01T03:45:47.563Z,95216.45
2019-06-01T03:48:16.207Z,95218.04
2019-06-01T03:50:44.841Z,95224.11
2019-06-01T03:53:13.703Z,95220.06
2019-06-01T03:55:42.409Z,95223.33
2019-06-01T03:58:11.222Z,95220.59
2019-06-01T04:00:39.900Z,95213.04
2019-06-01T04:03:09.205Z,95224.42
2019-06-01T04:05:37.923Z,95229.27
2019-06-01T04:08:07.537Z,95231.09
2019-06-01T04:10:36.371Z,95228.53
2019-06-01T04:13:05.635Z,95224.83
2019-06-01T04:15:34.616Z,95226.14
2019-06-01T04:18:03.906Z,95227.30
2019-06-01T04:20:32.508Z,95219.66
2019-06-01T04:23:02.012Z,95233.24
2019-06-01T04:25:32.255Z,95227.92
2019-06-01T04:28:02.086Z,95229.80
2019-06-01T04:30:31.333Z,95232.25
2019-06-01T04:32:59.876Z,95228.95
2019-06-01T04:35:28.513Z,95238.67
2019-06-01T04:37:57.151Z,95230.83
2019-06-01T04:40:25.942Z,95232.41
2019-06-01T04:42:54.667Z,95234.06
2019-06-01T04:45:23.269Z,95234.84
2019-06-01T04:47:51.773Z,95231.70
2019-06-01T04:50:20.398Z,95231.52
2019-06-01T04:52:49.118Z,95239.00
2019-06-01T04:55:17.750Z,95231.72
2019-06-01T04:57:46.396Z,95234.52
2019-06-01T05:00:25.985Z,95234.92
2019-06-01T05:02:46.296Z,95231.84
2019-06-01T05:05:15.443Z,95227.50
2019-06-01T05:07:44.426Z,95227.36
2019-06-01T05:10:14.242Z,95222.45
2019-06-01T05:12:43.508Z,95222.45
2019-06-01T05:15:15.963Z,95223.07
2019-06-01T05:17:44.862Z,95228.39
2019-06-01T05:20:16.642Z,95223.54
2019-06-01T05:22:45.433Z,95230.55
2019-06-01T05:25:15.311Z,95223.21
2019-06-01T05:27:44.093Z,95232.83
2019-06-01T05:30:13.721Z,95239.55
2019-06-01T05:32:42.552Z,95235.25
2019-06-01T05:35:12.195Z,95242.87
2019-06-01T05:37:41.042Z,95239.83
2019-06-01T05:40:10.634Z,95244.07
2019-06-01T05:42:39.302Z,95244.44
2019-06-01T05:45:09.425Z,95246.79
2019-06-01T05:47:38.067Z,95240.56
2019-06-01T05:50:12.209Z,95239.97
2019-06-01T05:52:41.633Z,95248.24
2019-06-01T05:55:11.017Z,95244.81
2019-06-01T05:57:39.644Z,95253.02
2019-06-01T06:00:09.456Z,95244.94
2019-06-01T06:02:38.809Z,95247.05
2019-06-01T06:05:08.645Z,95247.38
2019-06-01T06:07:38.084Z,95250.28
2019-06-01T06:10:07.435Z,95254.72
2019-06-01T06:12:36.316Z,95250.79
2019-06-01T06:15:07.045Z,95242.38
2019-06-01T06:17:35.653Z,95241.36
2019-06-01T06:20:06.195Z,95248.48
2019-06-01T06:22:34.815Z,95248.73
2019-06-01T06:25:03.491Z,95243.28
2019-06-01T06:27:32.161Z,95247.02
2019-06-01T06:30:00.913Z,95248.62
2019-06-01T06:32:29.553Z,95240.30
2019-06-01T06:34:58.179Z,95247.67
2019-06-01T06:37:26.838Z,95246.91
2019-06-01T06:39:55.485Z,95246.44
2019-06-01T06:42:24.459Z,95245.61
2019-06-01T06:44:53.283Z,95249.20
2019-06-01T06:47:22.963Z,95246.06
2019-06-01T06:49:51.684Z,95247.28
2019-06-01T06:52:21.476Z,95252.09
2019-06-01T06:54:50.135Z,95250.25
2019-06-01T06:57:20.068Z,95243.74
2019-06-01T06:59:48.799Z,95248.08
2019-06-01T07:02:18.677Z,95251.87
2019-06-01T07:04:47.472Z,95247.11
2019-06-01T07:07:16.052Z,95256.29
2019-06-01T07:09:44.760Z,95257.95
2019-06-01T07:12:13.601Z,95253.64
2019-06-01T07:14:42.257Z,95254.66
2019-06-01T07:17:10.910Z,95253.88
2019-06-01T07:19:39.550Z,95254.92
2019-06-01T07:22:08.108Z,95252.87
2019-06-01T07:24:36.903Z,95252.06
2019-06-01T07:27:05.518Z,95254.48
2019-06-01T07:29:34.197Z,95251.38
2019-06-01T07:32:02.816Z,95247.23
2019-06-01T07:34:40.307Z,95240.52
2019-06-01T07:37:01.822Z,95247.82
2019-06-01T07:39:30.430Z,95247.19
2019-06-01T07:41:59.191Z,95243.19
2019-06-01T07:44:29.236Z,95246.81
2019-06-01T07:46:57.948Z,95237.77
2019-06-01T07:49:26.997Z,95244.79
2019-06-01T07:51:55.789Z,95244.64
2019-06-01T07:54:24.859Z,95250.66
2019-06-01T07:56:53.575Z,95245.63
2019-06-01T07:59:22.978Z,95242.77
2019-06-01T08:01:52.432Z,95243.75
2019-06-01T08:04:22.866Z,95240.02
2019-06-01T08:06:51.573Z,95229.52
2019-06-01T08:09:22.030Z,95231.70
2019-06-01T08:11:50.632Z,95237.26
2019-06-01T08:14:19.286Z,95238.22
2019-06-01T08:16:47.926Z,95247.56
2019-06-01T08:19:16.608Z,95242.80
2019-06-01T08:21:45.250Z,95251.25
2019-06-01T08:24:14.455Z,95243.80
2019-06-01T08:26:43.320Z,95249.42
2019-06-01T08:29:11.966Z,95252.86
2019-06-01T08:31:40.540Z,95248.64
2019-06-01T08:34:09.259Z,95251.28
2019-06-01T08:36:37.939Z,95252.50
2019-06-01T08:39:07.381Z,95260.13
2019-06-01T08:41:36.048Z,95254.27
2019-06-01T08:44:05.083Z,95254.56
2019-06-01T08:46:34.020Z,95260.11
2019-06-01T08:49:02.671Z,95259.38
2019-06-01T08:51:32.085Z,95258.28
2019-06-01T08:54:00.797Z,95270.58
2019-06-01T08:56:30.253Z,95264.14
2019-06-01T08:58:58.934Z,95262.44
2019-06-01T09:01:28.654Z,95272.08
2019-06-01T09:03:57.356Z,95272.73
2019-06-01T09:06:26.726Z,95264.81
2019-06-01T09:08:55.471Z,95263.81
2019-06-01T09:11:25.085Z,95260.97
2019-06-01T09:13:53.749Z,95263.66
2019-06-01T09:16:22.487Z,95258.79
2019-06-01T09:18:51.260Z,95261.99
2019-06-01T09:21:19.895Z,95252.03
2019-06-01T09:23:48.526Z,95246.98
2019-06-01T09:26:17.162Z,95251.58
2019-06-01T09:28:45.798Z,95249.16
2019-06-01T09:31:14.499Z,95237.58
2019-06-01T09:33:43.272Z,95242.06
2019-06-01T09:36:11.830Z,95244.80
2019-06-01T09:38:40.477Z,95242.92
2019-06-01T09:41:09.160Z,95238.27
2019-06-01T09:43:37.822Z,95233.45
2019-06-01T09:46:06.462Z,95234.98
2019-06-01T09:48:35.647Z,95228.33
2019-06-01T09:51:04.665Z,95233.78
2019-06-01T09:53:34.483Z,95222.28
2019-06-01T09:56:03.547Z,95224.32
2019-06-01T09:58:32.322Z,95223.45
2019-06-01T10:01:01.007Z,95213.97
2019-06-01T10:03:30.252Z,95216.92
2019-06-01T10:06:02.194Z,95214.17
2019-06-01T10:08:29.452Z,95200.80
2019-06-01T10:10:58.100Z,95196.85
2019-06-01T10:13:26.745Z,95200.16
2019-06-01T10:15:55.460Z,95200.16
2019-06-01T10:18:26.857Z,95206.53
2019-06-01T10:20:54.373Z,95208.06
2019-06-01T10:23:23.008Z,95197.11
2019-06-01T10:25:51.698Z,95188.84
2019-06-01T10:28:20.338Z,95181.86
2019-06-01T10:30:48.978Z,95179.13
2019-06-01T10:33:17.544Z,95180.26
2019-06-01T10:35:46.222Z,95176.37
2019-06-01T10:38:14.871Z,95167.88
2019-06-01T10:40:43.440Z,95163.14
2019-06-01T10:43:12.332Z,95163.60
2019-06-01T10:45:41.962Z,95155.83
2019-06-01T10:48:10.819Z,95159.11
2019-06-01T10:50:40.618Z,95162.56
2019-06-01T10:53:09.392Z,95157.19
2019-06-01T10:55:38.391Z,95155.56
2019-06-01T10:58:08.574Z,95152.38
2019-06-01T11:00:44.144Z,95145.70
2019-06-01T11:03:07.810Z,95141.10
2019-06-01T11:05:36.785Z,95133.47
2019-06-01T11:08:05.493Z,95127.09
2019-06-01T11:10:34.824Z,95133.08
2019-06-01T11:13:03.633Z,95137.97
2019-06-01T11:15:32.891Z,95125.63
2019-06-01T11:18:01.676Z,95132.19
2019-06-01T11:20:30.508Z,95128.12
2019-06-01T11:22:59.248Z,95126.67
2019-06-01T11:25:27.886Z,95123.27
2019-06-01T11:27:56.591Z,95127.54
2019-06-01T11:30:25.441Z,95116.74
2019-06-01T11:32:54.001Z,95117.85
2019-06-01T11:35:22.781Z,95120.63
2019-06-01T11:37:51.392Z,95116.91
2019-06-01T11:40:20.052Z,95119.53
2019-06-01T11:42:48.696Z,95117.84
2019-06-01T11:45:17.330Z,95114.28
2019-06-01T11:47:45.962Z,95111.50
2019-06-01T11:50:14.926Z,95109.15
2019-06-01T11:52:43.566Z,95112.30
2019-06-01T11:55:13.219Z,95103.89
2019-06-01T11:57:41.877Z,95101.02
2019-06-01T12:00:15.111Z,95096.64
2019-06-01T12:02:43.927Z,95102.52
2019-06-01T12:05:13.975Z,95096.81
2019-06-01T12:07:43.825Z,95099.92
2019-06-01T12:10:12.782Z,95096.55
2019-06-01T12:12:42.344Z,95095.47
2019-06-01T12:15:11.966Z,95094.25
2019-06-01T12:17:40.774Z,95087.30
2019-06-01T12:20:09.577Z,95090.75
2019-06-01T12:22:38.804Z,95090.63
2019-06-01T12:25:07.637Z,95090.41
2019-06-01T12:27:37.357Z,95085.93
2019-06-01T12:30:08.281Z,95083.84
2019-06-01T12:32:37.893Z,95080.97
2019-06-01T12:35:09.656Z,95077.53
2019-06-01T12:37:57.066Z,95074.78
2019-06-01T12:40:10.660Z,95082.44
2019-06-01T12:42:39.792Z,95082.39
2019-06-01T12:45:10.291Z,95072.66
2019-06-01T12:47:39.920Z,95065.59
2019-06-01T12:50:08.948Z,95065.31
2019-06-01T12:52:37.589Z,95064.03
2019-06-01T12:55:07.144Z,95069.97
2019-06-01T12:57:35.783Z,95066.89
2019-06-01T13:00:06.901Z,95061.51
2019-06-01T13:02:35.742Z,95054.80
2019-06-01T13:05:06.116Z,95054.81
2019-06-01T13:07:50.576Z,95054.50
2019-06-01T13:10:07.303Z,95048.75
2019-06-01T13:12:35.886Z,95052.49
2019-06-01T13:15:06.418Z,95055.13
2019-06-01T13:17:35.056Z,95042.95
2019-06-01T13:20:07.603Z,95051.81
2019-06-01T13:22:36.437Z,95049.31
2019-06-01T13:25:06.981Z,95046.36
2019-06-01T13:27:35.628Z,95047.88
2019-06-01T13:30:06.844Z,95046.02
2019-06-01T13:32:35.521Z,95044.69
2019-06-01T13:35:07.309Z,95047.02
2019-06-01T13:37:35.873Z,95049.13
2019-06-01T13:40:06.515Z,95049.01
2019-06-01T13:42:35.137Z,95042.65
2019-06-01T13:45:07.377Z,95042.82
2019-06-01T13:47:36.021Z,95041.16
2019-06-01T13:50:06.833Z,95037.78
2019-06-01T13:52:35.787Z,95035.92
2019-06-01T13:55:06.215Z,95037.17
2019-06-01T13:57:35.001Z,95037.08
2019-06-01T14:00:07.817Z,95040.86
2019-06-01T14:02:36.581Z,95052.60
2019-06-01T14:05:07.328Z,95044.42
2019-06-01T14:07:35.989Z,95046.11
2019-06-01T14:10:06.786Z,95043.55
2019-06-01T14:12:35.426Z,95041.20
2019-06-01T14:15:07.560Z,95037.16
2019-06-01T14:17:36.271Z,95038.36
2019-06-01T14:20:09.353Z,95030.19
2019-06-01T14:22:38.594Z,95035.16
2019-06-01T14:25:14.119Z,95034.82
2019-06-01T14:27:38.826Z,95030.27
2019-06-01T14:30:08.474Z,95021.33
2019-06-01T14:32:37.249Z,95024.90
2019-06-01T14:35:09.127Z,95020.80
2019-06-01T14:37:37.707Z,95017.47
2019-06-01T14:40:07.181Z,95016.34
2019-06-01T14:42:35.911Z,95018.09
2019-06-01T14:45:07.046Z,95013.72
2019-06-01T14:47:35.526Z,95012.09
2019-06-01T14:50:07.462Z,95004.71
2019-06-01T14:52:36.104Z,95004.62
2019-06-01T14:55:06.780Z,95003.89
2019-06-01T14:57:35.714Z,94997.86
2019-06-01T15:00:07.599Z,95000.63
2019-06-01T15:02:36.257Z,94991.45
2019-06-01T15:05:07.514Z,94992.84
2019-06-01T15:07:36.343Z,94982.86
2019-06-01T15:10:08.990Z,94982.89
2019-06-01T15:12:37.624Z,94987.47
2019-06-01T15:15:08.082Z,94991.47
2019-06-01T15:17:36.720Z,94992.95
2019-06-01T15:20:11.607Z,94986.61
2019-06-01T15:22:40.171Z,94991.53
2019-06-01T15:25:09.642Z,94988.77
2019-06-01T15:27:38.234Z,94990.38
2019-06-01T15:30:10.252Z,94988.92
2019-06-01T15:32:39.123Z,94982.67
2019-06-01T15:35:08.305Z,94981.42
2019-06-01T15:37:36.952Z,94979.85
2019-06-01T15:40:07.868Z,94987.25
2019-06-01T15:42:36.616Z,94983.67
2019-06-01T15:45:09.764Z,94987.78
2019-06-01T15:47:38.496Z,94993.03
2019-06-01T15:50:08.150Z,94983.84
2019-06-01T15:52:36.806Z,94986.04
2019-06-01T15:55:09.516Z,94989.67
2019-06-01T15:57:38.160Z,94982.31
2019-06-01T16:00:15.029Z,94986.13
2019-06-01T16:02:43.757Z,94981.84
2019-06-01T16:05:12.594Z,94985.97
2019-06-01T16:07:41.350Z,94986.53
2019-06-01T16:10:10.878Z,94981.53
2019-06-01T16:12:39.530Z,94979.67
2019-06-01T16:15:09.061Z,94986.66
2019-06-01T16:17:37.733Z,94987.40
2019-06-01T16:20:08.951Z,94997.33
2019-06-01T16:22:37.773Z,94993.70
2019-06-01T16:25:08.115Z,94990.38
2019-06-01T16:27:36.955Z,94995.50
2019-06-01T16:30:09.469Z,95001.42
2019-06-01T16:32:39.550Z,94993.16
2019-06-01T16:35:08.986Z,94998.52
2019-06-01T16:37:37.637Z,94998.61
2019-06-01T16:40:10.385Z,95000.50
2019-06-01T16:42:38.293Z,94994.45
2019-06-01T16:45:07.937Z,95001.11
2019-06-01T16:47:36.583Z,95006.16
2019-06-01T16:50:09.636Z,95006.48
2019-06-01T16:52:38.485Z,95009.66
2019-06-01T16:55:08.783Z,95009.20
2019-06-01T16:57:37.404Z,95015.07
2019-06-01T17:00:08.205Z,95015.34
2019-06-01T17:02:37.055Z,95018.84
2019-06-01T17:05:07.406Z,95020.16
2019-06-01T17:07:36.047Z,95019.08
2019-06-01T17:10:21.762Z,95017.77
2019-06-01T17:12:42.934Z,95012.24
2019-06-01T17:15:08.560Z,95010.99
2019-06-01T17:17:37.210Z,95018.17
2019-06-01T17:20:07.394Z,95016.34
2019-06-01T17:22:36.080Z,95024.50
2019-06-01T17:25:06.418Z,95022.13
2019-06-01T17:27:35.063Z,95027.13
2019-06-01T17:30:06.971Z,95032.41
2019-06-01T17:32:34.430Z,95032.41
2019-06-01T17:35:03.372Z,95033.00
2019-06-01T17:37:33.277Z,95036.17
2019-06-01T17:40:02.460Z,95038.61
2019-06-01T17:42:31.270Z,95040.25
2019-06-01T17:45:00.809Z,95041.14
2019-06-01T17:47:29.642Z,95039.30
2019-06-01T17:49:58.322Z,95036.18
2019-06-01T17:52:26.982Z,95043.08
2019-06-01T17:54:55.619Z,95048.57
2019-06-01T17:57:25.862Z,95055.42
2019-06-01T17:59:54.499Z,95060.20
2019-06-01T18:02:23.235Z,95053.39
2019-06-01T18:04:51.997Z,95057.11
2019-06-01T18:07:23.483Z,95053.16
2019-06-01T18:09:51.174Z,95059.28
2019-06-01T18:12:19.817Z,95057.47
2019-06-01T18:14:49.820Z,95054.86
2019-06-01T18:17:18.448Z,95058.54
2019-06-01T18:19:47.111Z,95063.84
2019-06-01T18:22:15.769Z,95068.84
2019-06-01T18:24:44.588Z,95076.98
2019-06-01T18:27:13.225Z,95079.10
2019-06-01T18:29:48.397Z,95066.75
2019-06-01T18:32:13.540Z,95073.59
2019-06-01T18:34:42.176Z,95070.45
2019-06-01T18:37:11.493Z,95079.39
2019-06-01T18:39:40.278Z,95082.27
2019-06-01T18:42:08.991Z,95079.66
2019-06-01T18:44:37.636Z,95084.13
2019-06-01T18:47:07.600Z,95086.22
2019-06-01T18:49:36.637Z,95082.81
2019-06-01T18:52:06.500Z,95079.14
2019-06-01T18:54:35.065Z,95081.76
2019-06-01T18:57:12.243Z,95085.70
2019-06-01T18:59:35.666Z,95083.09
2019-06-01T19:02:06.337Z,95089.40
2019-06-01T19:04:36.579Z,95084.91
2019-06-01T19:07:07.057Z,95083.59
2019-06-01T19:09:35.822Z,95082.79
2019-06-01T19:12:04.571Z,95089.08
2019-06-01T19:14:33.142Z,95089.08
2019-06-01T19:17:01.921Z,95088.28
2019-06-01T19:19:30.610Z,95095.88
2019-06-01T19:21:59.216Z,95100.06
2019-06-01T19:24:27.933Z,95102.41
2019-06-01T19:26:56.560Z,95105.25
2019-06-01T19:29:25.215Z,95109.19
2019-06-01T19:31:53.902Z,95117.56
2019-06-01T19:34:23.087Z,95116.78
2019-06-01T19:36:53.629Z,95120.18
2019-06-01T19:39:23.650Z,95123.86
2019-06-01T19:41:52.662Z,95131.74
2019-06-01T19:44:22.079Z,95127.78
2019-06-01T19:46:50.935Z,95118.59
2019-06-01T19:49:19.585Z,95126.21
2019-06-01T19:51:48.202Z,95130.15
2019-06-01T19:54:17.083Z,95129.09
2019-06-01T19:56:45.703Z,95124.66
2019-06-01T19:59:14.560Z,95132.77
2019-06-01T20:01:43.192Z,95130.95
2019-06-01T20:04:12.471Z,95137.72
2019-06-01T20:06:41.098Z,95140.63
2019-06-01T20:09:10.940Z,95143.77
2019-06-01T20:11:40.000Z,95139.23
2019-06-01T20:14:10.125Z,95137.66
2019-06-01T20:16:39.920Z,95141.06
2019-06-01T20:19:08.630Z,95134.46
2019-06-01T20:21:38.834Z,95133.36
2019-06-01T20:24:07.673Z,95146.19
2019-06-01T20:26:42.138Z,95143.53
2019-06-01T20:29:06.671Z,95138.53
2019-06-01T20:31:35.302Z,95135.12
2019-06-01T20:34:04.288Z,95132.25
2019-06-01T20:36:32.947Z,95134.09
2019-06-01T20:39:04.280Z,95141.69
2019-06-01T20:41:31.960Z,95132.78
2019-06-01T20:44:00.537Z,95129.08
2019-06-01T20:46:29.255Z,95131.19
2019-06-01T20:48:57.950Z,95130.44
2019-06-01T20:51:27.929Z,95123.12
2019-06-01T20:53:56.679Z,95119.70
2019-06-01T20:56:25.324Z,95114.49
2019-06-01T20:58:53.970Z,95112.14
2019-06-01T21:01:23.894Z,95119.47
2019-06-01T21:03:52.590Z,95125.51
2019-06-01T21:06:22.422Z,95126.84
2019-06-01T21:08:51.282Z,95125.55
2019-06-01T21:11:20.103Z,95130.81
2019-06-01T21:13:48.718Z,95135.28
2019-06-01T21:16:18.073Z,95138.42
2019-06-01T21:18:46.772Z,95141.85
2019-06-01T21:21:16.384Z,95142.41
2019-06-01T21:23:45.271Z,95143.77
2019-06-01T21:26:15.019Z,95143.42
2019-06-01T21:28:43.792Z,95138.19
2019-06-01T21:31:12.372Z,95136.06
2019-06-01T21:33:41.018Z,95140.25
2019-06-01T21:36:09.669Z,95147.13
2019-06-01T21:38:38.592Z,95145.80
2019-06-01T21:41:07.177Z,95151.85
2019-06-01T21:43:36.056Z,95148.42
2019-06-01T21:46:04.701Z,95147.13
2019-06-01T21:48:33.257Z,95144.20
2019-06-01T21:51:02.083Z,95156.51
2019-06-01T21:53:30.956Z,95157.84
2019-06-01T21:55:59.599Z,95151.52
2019-06-01T21:58:29.674Z,95157.52
2019-06-01T22:00:58.483Z,95156.98
2019-06-01T22:03:27.495Z,95153.60
2019-06-01T22:05:56.271Z,95153.30
2019-06-01T22:08:25.459Z,95154.09
2019-06-01T22:10:54.065Z,95151.95
2019-06-01T22:13:25.343Z,95154.00
2019-06-01T22:15:53.102Z,95149.83
2019-06-01T22:18:21.734Z,95138.49
2019-06-01T22:20:50.437Z,95134.78
2019-06-01T22:23:19.723Z,95143.12
2019-06-01T22:25:48.414Z,95142.82
2019-06-01T22:28:18.128Z,95143.31
2019-06-01T22:30:46.835Z,95148.80
2019-06-01T22:33:15.489Z,95146.39
2019-06-01T22:35:44.126Z,95138.25
2019-06-01T22:38:12.961Z,95134.84
2019-06-01T22:40:41.467Z,95134.02
2019-06-01T22:43:10.154Z,95140.58
2019-06-01T22:45:38.823Z,95142.92
2019-06-01T22:48:07.464Z,95145.27
2019-06-01T22:50:36.108Z,95143.74
2019-06-01T22:53:04.740Z,95145.36
2019-06-01T22:55:33.589Z,95138.83
2019-06-01T22:58:02.232Z,95138.86
2019-06-01T23:00:32.002Z,95143.83
2019-06-01T23:03:00.726Z,95146.75
2019-06-01T23:05:29.350Z,95144.63
2019-06-01T23:07:57.994Z,95144.63
2019-06-01T23:10:30.048Z,95137.55
2019-06-01T23:12:57.174Z,95140.66
2019-06-01T23:15:25.811Z,95137.49
2019-06-01T23:17:54.438Z,95139.30
2019-06-01T23:20:23.814Z,95142.92
2019-06-01T23:22:52.502Z,95143.59
2019-06-01T23:25:22.417Z,95146.70
2019-06-01T23:27:51.295Z,95136.91
2019-06-01T23:30:20.271Z,95139.91
2019-06-01T23:32:48.923Z,95133.33
2019-06-01T23:35:17.551Z,95133.81
2019-06-01T23:37:46.210Z,95140.63
2019-06-01T23:40:14.946Z,95139.60
2019-06-01T23:42:43.773Z,95137.53
2019-06-01T23:45:12.417Z,95139.60
2019-06-01T23:47:41.105Z,95139.12
2019-06-01T23:50:09.830Z,95143.39
2019-06-01T23:52:38.471Z,95141.53
2019-06-01T23:55:07.630Z,95147.59
2019-06-01T23:57:36.270Z,95151.36
