createdAt,value
2019-01-19T00:01:48.296Z,32.80
2019-01-19T00:04:40.303Z,31.00
2019-01-19T00:07:22.108Z,32.30
2019-01-19T00:10:06.677Z,32.60
2019-01-19T00:12:47.906Z,32.60
2019-01-19T00:15:20.952Z,32.30
2019-01-19T00:18:02.658Z,32.30
2019-01-19T00:20:44.002Z,31.70
2019-01-19T00:23:22.523Z,31.40
2019-01-19T00:26:04.066Z,31.90
2019-01-19T00:28:42.804Z,32.30
2019-01-19T00:31:24.419Z,31.90
2019-01-19T00:34:09.280Z,31.70
2019-01-19T00:36:44.758Z,31.70
2019-01-19T00:39:32.627Z,31.90
2019-01-19T00:42:08.252Z,32.00
2019-01-19T00:45:02.303Z,31.90
2019-01-19T00:47:43.794Z,31.30
2019-01-19T00:50:33.039Z,31.70
2019-01-19T00:53:08.627Z,31.40
2019-01-19T00:55:47.244Z,31.60
2019-01-19T00:58:22.891Z,31.70
2019-01-19T01:00:58.811Z,31.70
2019-01-19T01:03:31.599Z,31.90
2019-01-19T01:06:04.359Z,32.20
2019-01-19T01:08:51.994Z,32.20
2019-01-19T01:11:30.583Z,31.90
2019-01-19T01:14:19.836Z,31.10
2019-01-19T01:16:55.206Z,32.00
2019-01-19T01:19:45.391Z,31.60
2019-01-19T01:22:27.099Z,31.90
2019-01-19T01:25:08.619Z,31.70
2019-01-19T01:27:47.154Z,31.90
2019-01-19T01:30:34.954Z,31.70
2019-01-19T01:33:10.531Z,30.70
2019-01-19T01:36:01.214Z,31.70
2019-01-19T01:38:39.978Z,30.80
2019-01-19T01:41:30.544Z,31.70
2019-01-19T01:44:09.221Z,31.70
2019-01-19T01:47:00.957Z,31.60
2019-01-19T01:49:36.653Z,31.40
2019-01-19T01:52:36.121Z,31.40
2019-01-19T01:55:17.939Z,31.00
2019-01-19T01:57:50.994Z,31.40
2019-01-19T02:00:58.626Z,31.40
2019-01-19T02:03:43.526Z,31.60
2019-01-19T02:06:37.378Z,30.60
2019-01-19T02:09:31.565Z,31.00
2019-01-19T02:12:25.581Z,30.60
2019-01-19T02:15:01.422Z,31.40
2019-01-19T02:17:39.745Z,31.40
2019-01-19T02:20:29.097Z,31.40
2019-01-19T02:23:38.388Z,31.70
2019-01-19T02:26:26.360Z,31.60
2019-01-19T02:29:07.724Z,31.60
2019-01-19T02:31:40.709Z,31.70
2019-01-19T02:34:31.677Z,31.60
2019-01-19T02:37:13.382Z,31.00
2019-01-19T02:39:52.329Z,31.70
2019-01-19T02:42:30.982Z,31.70
2019-01-19T02:45:22.092Z,31.10
2019-01-19T02:47:54.796Z,31.10
2019-01-19T02:50:30.358Z,31.00
2019-01-19T02:53:14.800Z,31.30
2019-01-19T02:55:53.499Z,31.70
2019-01-19T02:58:44.938Z,31.60
2019-01-19T03:01:40.239Z,31.30
2019-01-19T03:04:28.125Z,31.10
2019-01-19T03:07:18.759Z,31.30
2019-01-19T03:10:09.594Z,31.30
2019-01-19T03:12:48.459Z,31.10
2019-01-19T03:15:43.762Z,31.10
2019-01-19T03:18:19.482Z,31.10
2019-01-19T03:21:17.252Z,31.10
2019-01-19T03:23:58.999Z,31.00
2019-01-19T03:26:31.702Z,31.10
2019-01-19T03:29:22.714Z,31.10
2019-01-19T03:32:31.652Z,31.10
2019-01-19T03:35:12.956Z,31.10
2019-01-19T03:37:57.694Z,31.00
2019-01-19T03:40:30.468Z,31.00
2019-01-19T03:43:12.316Z,30.70
2019-01-19T03:46:03.179Z,30.80
2019-01-19T03:48:41.671Z,31.00
2019-01-19T03:51:17.088Z,30.80
2019-01-19T03:53:49.864Z,31.00
2019-01-19T03:56:51.106Z,31.10
2019-01-19T03:59:23.814Z,31.30
2019-01-19T04:02:05.427Z,31.10
2019-01-19T04:04:40.693Z,31.30
2019-01-19T04:07:28.342Z,31.00
2019-01-19T04:10:15.483Z,31.00
2019-01-19T04:13:18.229Z,31.10
2019-01-19T04:16:13.557Z,31.10
2019-01-19T04:18:52.181Z,31.10
2019-01-19T04:21:24.863Z,30.70
2019-01-19T04:23:57.577Z,31.10
2019-01-19T04:26:30.229Z,30.70
2019-01-19T04:28:59.970Z,31.00
2019-01-19T04:31:29.945Z,31.30
2019-01-19T04:33:59.929Z,31.30
2019-01-19T04:36:30.171Z,31.60
2019-01-19T04:39:00.758Z,31.10
2019-01-19T04:41:30.545Z,31.10
2019-01-19T04:44:00.251Z,31.00
2019-01-19T04:46:29.965Z,31.40
2019-01-19T04:48:59.811Z,31.30
2019-01-19T04:51:29.538Z,31.30
2019-01-19T04:53:59.378Z,31.40
2019-01-19T04:56:29.273Z,31.70
2019-01-19T04:58:59.338Z,31.40
2019-01-19T05:01:29.226Z,31.30
2019-01-19T05:03:59.091Z,31.40
2019-01-19T05:06:30.626Z,31.40
2019-01-19T05:09:00.826Z,31.40
2019-01-19T05:11:30.848Z,31.60
2019-01-19T05:14:00.783Z,31.10
2019-01-19T05:16:30.692Z,31.30
2019-01-19T05:19:12.598Z,31.10
2019-01-19T05:21:42.432Z,31.30
2019-01-19T05:24:13.797Z,31.40
2019-01-19T05:26:43.787Z,31.40
2019-01-19T05:29:13.795Z,31.40
2019-01-19T05:31:45.447Z,31.60
2019-01-19T05:34:35.137Z,31.10
2019-01-19T05:37:05.190Z,31.40
2019-01-19T05:39:35.158Z,31.10
2019-01-19T05:42:05.096Z,30.70
2019-01-19T05:44:35.130Z,31.60
2019-01-19T05:47:04.979Z,30.80
2019-01-19T05:49:34.921Z,31.60
2019-01-19T05:52:05.140Z,32.20
2019-01-19T05:54:35.061Z,32.20
2019-01-19T05:57:05.014Z,32.20
2019-01-19T05:59:34.997Z,32.00
2019-01-19T06:02:05.150Z,32.00
2019-01-19T06:04:35.186Z,31.70
2019-01-19T06:07:05.295Z,31.60
2019-01-19T06:09:35.317Z,31.60
2019-01-19T06:12:05.493Z,31.90
2019-01-19T06:14:35.692Z,32.20
2019-01-19T06:17:05.781Z,32.00
2019-01-19T06:19:35.886Z,32.50
2019-01-19T06:22:06.508Z,32.80
2019-01-19T06:24:36.461Z,32.80
2019-01-19T06:27:06.288Z,32.90
2019-01-19T06:29:36.421Z,32.80
2019-01-19T06:32:06.356Z,32.90
2019-01-19T06:34:36.287Z,32.60
2019-01-19T06:37:07.554Z,32.60
2019-01-19T06:39:37.524Z,32.50
2019-01-19T06:42:07.471Z,32.50
2019-01-19T06:44:37.439Z,32.50
2019-01-19T06:47:07.383Z,32.30
2019-01-19T06:49:38.632Z,32.20
2019-01-19T06:52:09.056Z,32.20
2019-01-19T06:54:39.159Z,31.10
2019-01-19T06:57:11.211Z,31.70
2019-01-19T06:59:44.236Z,32.00
2019-01-19T07:02:14.963Z,32.00
2019-01-19T07:04:45.112Z,32.20
2019-01-19T07:07:15.042Z,32.00
2019-01-19T07:09:45.025Z,32.50
2019-01-19T07:12:14.988Z,31.90
2019-01-19T07:14:45.069Z,32.50
2019-01-19T07:17:14.977Z,32.80
2019-01-19T07:19:44.787Z,32.80
2019-01-19T07:22:14.785Z,32.80
2019-01-19T07:24:44.761Z,32.90
2019-01-19T07:27:14.621Z,32.80
2019-01-19T07:29:44.479Z,32.90
2019-01-19T07:32:14.488Z,33.10
2019-01-19T07:34:44.398Z,33.10
2019-01-19T07:37:14.999Z,33.10
2019-01-19T07:39:45.469Z,32.60
2019-01-19T07:42:15.419Z,32.80
2019-01-19T07:44:45.240Z,32.80
2019-01-19T07:47:15.471Z,32.90
2019-01-19T07:49:45.470Z,32.80
2019-01-19T07:52:15.348Z,33.20
2019-01-19T07:54:45.449Z,32.90
2019-01-19T07:57:15.407Z,32.80
2019-01-19T07:59:45.390Z,33.20
2019-01-19T08:02:15.333Z,34.20
2019-01-19T08:04:45.499Z,34.00
2019-01-19T08:07:17.371Z,34.20
2019-01-19T08:09:46.405Z,34.20
2019-01-19T08:12:16.077Z,33.50
2019-01-19T08:14:45.687Z,33.10
2019-01-19T08:17:15.553Z,33.70
2019-01-19T08:19:45.302Z,33.70
2019-01-19T08:22:16.219Z,33.40
2019-01-19T08:24:46.722Z,33.40
2019-01-19T08:27:17.134Z,33.50
2019-01-19T08:29:47.476Z,33.20
2019-01-19T08:32:17.709Z,33.40
2019-01-19T08:34:47.748Z,33.20
2019-01-19T08:37:24.286Z,32.60
2019-01-19T08:39:50.010Z,32.60
2019-01-19T08:42:20.216Z,32.30
2019-01-19T08:44:51.994Z,31.70
2019-01-19T08:47:22.347Z,32.00
2019-01-19T08:49:52.588Z,31.90
2019-01-19T08:52:24.740Z,31.40
2019-01-19T08:54:56.218Z,31.30
2019-01-19T08:57:26.127Z,30.10
2019-01-19T08:59:56.482Z,29.30
2019-01-19T09:02:26.782Z,28.40
2019-01-19T09:04:57.026Z,27.40
2019-01-19T09:07:33.661Z,27.20
2019-01-19T09:10:00.585Z,26.90
2019-01-19T09:12:30.862Z,26.70
2019-01-19T09:15:00.975Z,26.20
2019-01-19T09:17:32.102Z,25.50
2019-01-19T09:20:24.591Z,25.30
2019-01-19T09:22:58.283Z,24.60
2019-01-19T09:25:28.982Z,24.20
2019-01-19T09:28:01.717Z,23.70
2019-01-19T09:30:32.895Z,22.60
2019-01-19T09:33:04.119Z,23.30
2019-01-19T09:35:35.797Z,23.30
2019-01-19T09:38:08.578Z,22.80
2019-01-19T09:40:40.095Z,22.90
2019-01-19T09:43:13.226Z,22.50
2019-01-19T09:45:44.530Z,22.20
2019-01-19T09:48:15.984Z,21.80
2019-01-19T09:50:46.429Z,21.80
2019-01-19T09:53:18.363Z,21.40
2019-01-19T09:55:51.590Z,20.80
2019-01-19T09:58:23.094Z,21.30
2019-01-19T10:00:54.902Z,20.80
2019-01-19T10:03:28.453Z,21.60
2019-01-19T10:05:59.864Z,21.80
2019-01-19T10:08:31.639Z,21.90
2019-01-19T10:11:04.110Z,22.00
2019-01-19T10:13:37.583Z,21.90
2019-01-19T10:16:10.599Z,25.50
2019-01-19T10:18:41.733Z,29.70
2019-01-19T10:21:12.529Z,29.30
2019-01-19T10:23:44.840Z,28.60
2019-01-19T10:26:15.307Z,26.60
2019-01-19T10:28:47.922Z,25.80
2019-01-19T10:31:18.671Z,24.00
2019-01-19T10:33:52.927Z,26.40
2019-01-19T10:36:24.811Z,26.20
2019-01-19T10:38:56.310Z,26.10
2019-01-19T10:41:27.649Z,26.00
2019-01-19T10:43:58.205Z,26.00
2019-01-19T10:46:28.563Z,22.40
2019-01-19T10:49:01.145Z,21.60
2019-01-19T10:51:32.134Z,21.40
2019-01-19T10:54:03.674Z,21.30
2019-01-19T10:56:34.740Z,20.20
2019-01-19T10:59:05.896Z,20.70
2019-01-19T11:01:56.615Z,20.00
2019-01-19T11:04:28.386Z,20.50
2019-01-19T11:06:59.952Z,20.30
2019-01-19T11:09:32.961Z,19.30
2019-01-19T11:12:05.264Z,19.70
2019-01-19T11:14:38.871Z,20.10
2019-01-19T11:17:11.851Z,20.00
2019-01-19T11:19:48.165Z,19.30
2019-01-19T11:22:19.936Z,18.30
2019-01-19T11:24:51.620Z,18.10
2019-01-19T11:27:23.548Z,21.20
2019-01-19T11:29:59.038Z,20.70
2019-01-19T11:32:31.139Z,20.40
2019-01-19T11:35:05.493Z,20.30
2019-01-19T11:37:41.265Z,19.40
2019-01-19T11:40:35.435Z,22.40
2019-01-19T11:43:10.967Z,22.20
2019-01-19T11:45:42.090Z,19.40
2019-01-19T11:48:13.930Z,19.50
2019-01-19T11:50:46.174Z,19.60
2019-01-19T11:53:17.701Z,23.20
2019-01-19T11:55:48.296Z,22.00
2019-01-19T11:58:21.667Z,20.80
2019-01-19T12:00:53.743Z,19.60
2019-01-19T12:03:24.811Z,19.40
2019-01-19T12:05:57.175Z,19.60
2019-01-19T12:08:28.624Z,20.00
2019-01-19T12:11:01.045Z,19.30
2019-01-19T12:13:33.076Z,19.00
2019-01-19T12:16:05.225Z,18.10
2019-01-19T12:18:37.256Z,18.50
2019-01-19T12:21:08.237Z,17.80
2019-01-19T12:23:39.713Z,18.30
2019-01-19T12:26:11.412Z,18.50
2019-01-19T12:28:41.990Z,17.90
2019-01-19T12:31:13.202Z,18.20
2019-01-19T12:33:44.180Z,18.10
2019-01-19T12:36:15.425Z,17.50
2019-01-19T12:38:46.444Z,17.90
2019-01-19T12:41:18.242Z,17.90
2019-01-19T12:43:49.089Z,18.50
2019-01-19T12:46:20.140Z,18.90
2019-01-19T12:48:50.554Z,18.50
2019-01-19T12:51:22.380Z,19.00
2019-01-19T12:53:53.420Z,19.00
2019-01-19T12:56:25.827Z,18.90
2019-01-19T12:58:56.698Z,18.80
2019-01-19T13:01:30.537Z,18.80
2019-01-19T13:04:01.947Z,19.70
2019-01-19T13:06:35.401Z,19.90
2019-01-19T13:09:15.718Z,20.10
2019-01-19T13:11:52.938Z,20.20
2019-01-19T13:14:24.456Z,20.50
2019-01-19T13:17:19.430Z,20.30
2019-01-19T13:19:55.368Z,20.50
2019-01-19T13:22:47.721Z,20.40
2019-01-19T13:25:39.709Z,20.30
2019-01-19T13:28:18.826Z,20.40
2019-01-19T13:31:17.651Z,20.90
2019-01-19T13:34:01.520Z,21.40
2019-01-19T13:36:42.141Z,21.30
2019-01-19T13:39:30.676Z,22.00
2019-01-19T13:42:24.737Z,22.50
2019-01-19T13:45:15.065Z,22.90
2019-01-19T13:47:57.282Z,22.80
2019-01-19T13:50:36.253Z,22.40
2019-01-19T13:53:31.293Z,22.90
2019-01-19T13:56:20.048Z,22.80
2019-01-19T13:58:59.299Z,22.40
2019-01-19T14:01:55.733Z,23.10
2019-01-19T14:04:32.756Z,23.00
2019-01-19T14:07:09.588Z,23.80
2019-01-19T14:09:46.174Z,24.00
2019-01-19T14:12:22.721Z,24.50
2019-01-19T14:14:55.857Z,24.70
2019-01-19T14:18:02.927Z,24.90
2019-01-19T14:20:37.120Z,24.60
2019-01-19T14:23:40.231Z,24.60
2019-01-19T14:26:34.509Z,24.80
2019-01-19T14:29:20.308Z,24.40
2019-01-19T14:32:13.618Z,24.90
2019-01-19T14:35:11.032Z,24.90
2019-01-19T14:37:57.701Z,25.30
2019-01-19T14:40:57.871Z,25.70
2019-01-19T14:43:31.423Z,25.70
2019-01-19T14:46:36.965Z,25.70
2019-01-19T14:49:34.088Z,25.60
2019-01-19T14:52:28.503Z,25.70
2019-01-19T14:55:19.569Z,26.10
2019-01-19T14:57:56.143Z,26.30
2019-01-19T15:00:35.910Z,26.50
2019-01-19T15:03:18.764Z,26.40
2019-01-19T15:06:11.075Z,26.40
2019-01-19T15:09:11.284Z,26.60
2019-01-19T15:12:04.778Z,26.90
2019-01-19T15:14:49.951Z,27.10
2019-01-19T15:17:48.906Z,27.50
2019-01-19T15:20:24.742Z,27.50
2019-01-19T15:23:09.537Z,27.80
2019-01-19T15:25:51.112Z,27.90
2019-01-19T15:28:48.160Z,28.00
2019-01-19T15:31:26.694Z,27.90
2019-01-19T15:34:14.699Z,28.10
2019-01-19T15:37:06.264Z,28.10
2019-01-19T15:39:54.342Z,28.10
2019-01-19T15:42:29.696Z,28.30
2019-01-19T15:45:24.563Z,28.30
2019-01-19T15:48:23.382Z,28.30
2019-01-19T15:51:14.529Z,28.10
2019-01-19T15:53:59.326Z,28.20
2019-01-19T15:56:35.134Z,28.40
2019-01-19T15:59:25.915Z,28.30
2019-01-19T16:02:10.916Z,28.30
2019-01-19T16:04:49.375Z,28.70
2019-01-19T16:07:37.650Z,28.80
2019-01-19T16:10:19.344Z,28.90
2019-01-19T16:12:59.752Z,28.90
2019-01-19T16:15:36.226Z,28.70
2019-01-19T16:18:15.068Z,29.10
2019-01-19T16:21:09.243Z,29.10
2019-01-19T16:23:51.264Z,29.20
2019-01-19T16:26:45.634Z,28.70
2019-01-19T16:29:24.229Z,29.00
2019-01-19T16:32:11.898Z,29.00
2019-01-19T16:34:56.569Z,29.60
2019-01-19T16:37:32.291Z,29.50
2019-01-19T16:40:38.632Z,30.10
2019-01-19T16:43:14.484Z,30.30
2019-01-19T16:45:56.189Z,31.00
2019-01-19T16:48:34.888Z,31.00
2019-01-19T16:51:30.981Z,30.60
2019-01-19T16:54:11.337Z,30.70
2019-01-19T16:56:52.767Z,31.30
2019-01-19T16:59:31.240Z,31.40
2019-01-19T17:02:26.138Z,31.40
2019-01-19T17:05:14.422Z,31.10
2019-01-19T17:07:52.936Z,30.80
2019-01-19T17:10:25.613Z,31.10
2019-01-19T17:13:14.795Z,31.00
2019-01-19T17:16:02.623Z,30.80
2019-01-19T17:18:35.469Z,30.80
2019-01-19T17:21:26.232Z,30.70
2019-01-19T17:24:05.155Z,30.70
2019-01-19T17:26:49.918Z,30.40
2019-01-19T17:29:28.079Z,29.70
2019-01-19T17:32:20.428Z,30.60
2019-01-19T17:34:56.121Z,31.10
2019-01-19T17:37:34.649Z,31.00
2019-01-19T17:40:30.402Z,31.30
2019-01-19T17:43:03.246Z,31.10
2019-01-19T17:45:55.305Z,30.80
2019-01-19T17:48:36.971Z,31.30
2019-01-19T17:51:24.803Z,32.00
2019-01-19T17:54:03.084Z,32.20
2019-01-19T17:56:54.034Z,32.50
2019-01-19T17:59:32.639Z,32.60
2019-01-19T18:02:11.333Z,32.60
2019-01-19T18:04:53.256Z,32.80
2019-01-19T18:07:41.323Z,32.60
2019-01-19T18:10:35.349Z,32.80
2019-01-19T18:13:08.047Z,32.60
2019-01-19T18:16:08.126Z,32.60
2019-01-19T18:18:58.846Z,32.60
2019-01-19T18:21:46.475Z,32.30
2019-01-19T18:24:35.787Z,32.60
2019-01-19T18:27:20.403Z,32.80
2019-01-19T18:30:11.411Z,32.80
2019-01-19T18:32:52.930Z,33.20
2019-01-19T18:35:31.211Z,33.80
2019-01-19T18:38:06.864Z,33.70
2019-01-19T18:40:57.743Z,34.00
2019-01-19T18:43:42.430Z,34.40
2019-01-19T18:46:21.044Z,34.40
2019-01-19T18:49:18.288Z,35.30
2019-01-19T18:52:02.810Z,35.30
2019-01-19T18:54:50.877Z,35.70
2019-01-19T18:57:52.595Z,36.00
2019-01-19T19:01:00.223Z,35.90
2019-01-19T19:03:55.997Z,36.20
2019-01-19T19:07:04.701Z,36.50
2019-01-19T19:09:54.156Z,36.90
2019-01-19T19:12:26.910Z,37.40
2019-01-19T19:15:23.090Z,37.10
2019-01-19T19:18:20.823Z,37.10
2019-01-19T19:21:28.590Z,37.10
2019-01-19T19:24:07.307Z,37.60
2019-01-19T19:27:05.979Z,37.90
2019-01-19T19:30:06.044Z,38.70
2019-01-19T19:32:41.738Z,39.00
2019-01-19T19:35:41.614Z,40.30
2019-01-19T19:38:29.372Z,41.60
2019-01-19T19:41:17.740Z,40.70
2019-01-19T19:44:02.868Z,40.30
2019-01-19T19:46:44.585Z,40.20
2019-01-19T19:49:20.367Z,39.90
2019-01-19T19:51:55.433Z,40.00
2019-01-19T19:54:25.845Z,40.00
2019-01-19T19:56:56.061Z,40.30
2019-01-19T19:59:26.420Z,40.60
2019-01-19T20:01:56.666Z,40.30
2019-01-19T20:04:27.030Z,40.60
2019-01-19T20:07:01.402Z,40.20
2019-01-19T20:09:32.109Z,39.90
2019-01-19T20:12:03.847Z,39.60
2019-01-19T20:14:33.941Z,39.70
2019-01-19T20:17:05.562Z,39.70
2019-01-19T20:19:36.081Z,39.10
2019-01-19T20:22:06.330Z,38.70
2019-01-19T20:24:36.866Z,38.70
2019-01-19T20:27:07.525Z,38.50
2019-01-19T20:29:37.851Z,38.20
2019-01-19T20:32:08.153Z,38.10
2019-01-19T20:34:40.046Z,38.10
2019-01-19T20:37:10.091Z,37.90
2019-01-19T20:40:01.323Z,37.90
2019-01-19T20:42:31.626Z,38.40
2019-01-19T20:45:01.849Z,38.40
2019-01-19T20:47:33.967Z,38.20
2019-01-19T20:50:07.101Z,38.20
2019-01-19T20:52:37.316Z,38.40
2019-01-19T20:55:09.852Z,38.40
2019-01-19T20:57:40.110Z,38.10
2019-01-19T21:00:20.092Z,38.10
2019-01-19T21:02:50.278Z,37.90
2019-01-19T21:05:20.546Z,38.80
2019-01-19T21:07:50.977Z,38.70
2019-01-19T21:10:21.032Z,38.70
2019-01-19T21:12:52.187Z,38.70
2019-01-19T21:15:22.362Z,38.80
2019-01-19T21:17:55.872Z,39.00
2019-01-19T21:20:24.197Z,39.10
2019-01-19T21:22:54.405Z,38.80
2019-01-19T21:25:24.451Z,38.80
2019-01-19T21:27:54.950Z,38.70
2019-01-19T21:30:24.934Z,39.00
2019-01-19T21:32:54.947Z,38.80
2019-01-19T21:35:25.269Z,38.80
2019-01-19T21:37:55.449Z,38.70
2019-01-19T21:40:27.231Z,38.40
2019-01-19T21:42:57.547Z,37.60
2019-01-19T21:45:27.732Z,37.10
2019-01-19T21:47:58.093Z,36.80
2019-01-19T21:50:28.388Z,37.10
2019-01-19T21:52:58.795Z,37.20
2019-01-19T21:55:28.851Z,37.50
2019-01-19T21:57:58.892Z,37.90
2019-01-19T22:00:29.895Z,38.50
2019-01-19T22:03:00.117Z,39.30
2019-01-19T22:05:31.097Z,39.40
2019-01-19T22:08:00.898Z,39.40
2019-01-19T22:10:30.808Z,40.60
2019-01-19T22:13:00.512Z,40.90
2019-01-19T22:15:30.571Z,40.90
2019-01-19T22:18:00.284Z,40.30
2019-01-19T22:20:30.977Z,39.90
2019-01-19T22:23:00.715Z,39.40
2019-01-19T22:25:31.059Z,39.60
2019-01-19T22:28:01.689Z,39.30
2019-01-19T22:30:31.938Z,39.10
2019-01-19T22:33:03.022Z,39.30
2019-01-19T22:35:33.840Z,39.90
2019-01-19T22:38:04.694Z,40.00
2019-01-19T22:40:35.333Z,40.20
2019-01-19T22:43:05.624Z,40.00
2019-01-19T22:45:35.877Z,39.90
2019-01-19T22:48:06.483Z,39.90
2019-01-19T22:50:36.479Z,39.90
2019-01-19T22:53:08.122Z,48.70
2019-01-19T22:55:38.610Z,47.80
2019-01-19T22:58:09.093Z,45.90
2019-01-19T23:01:01.267Z,45.00
2019-01-19T23:03:33.047Z,43.90
2019-01-19T23:06:04.064Z,43.30
2019-01-19T23:08:34.480Z,42.40
2019-01-19T23:11:05.038Z,42.20
2019-01-19T23:13:35.607Z,41.90
2019-01-19T23:16:06.311Z,41.50
2019-01-19T23:18:36.600Z,41.90
2019-01-19T23:21:07.319Z,41.20
2019-01-19T23:23:38.488Z,41.30
2019-01-19T23:26:09.162Z,44.70
2019-01-19T23:28:39.340Z,46.80
2019-01-19T23:31:10.294Z,44.40
2019-01-19T23:33:40.696Z,43.70
2019-01-19T23:36:11.362Z,43.10
2019-01-19T23:38:41.799Z,42.40
2019-01-19T23:41:11.885Z,42.40
2019-01-19T23:43:42.604Z,42.10
2019-01-19T23:46:12.855Z,42.40
2019-01-19T23:48:43.553Z,41.80
2019-01-19T23:51:13.577Z,70.10
2019-01-19T23:53:43.725Z,64.20
2019-01-19T23:56:14.608Z,54.30
2019-01-19T23:58:44.691Z,48.90
