createdAt,value
2023-04-10T00:02:54.144Z,2.30
2023-04-10T00:12:58.116Z,2.30
2023-04-10T00:23:03.246Z,2.10
2023-04-10T00:33:07.122Z,2.00
2023-04-10T00:43:12.201Z,1.90
2023-04-10T00:53:15.854Z,1.70
2023-04-10T01:03:22.459Z,1.60
2023-04-10T01:13:33.425Z,1.80
2023-04-10T01:24:15.260Z,2.40
2023-04-10T01:34:23.785Z,2.80
2023-04-10T01:44:31.609Z,3.10
2023-04-10T01:54:37.548Z,3.50
2023-04-10T02:04:41.939Z,3.90
2023-04-10T02:14:48.804Z,4.10
2023-04-10T02:24:52.684Z,4.30
2023-04-10T02:34:59.873Z,4.40
2023-04-10T02:45:03.546Z,4.60
2023-04-10T02:55:15.194Z,4.70
2023-04-10T03:05:19.997Z,4.90
2023-04-10T03:15:25.187Z,5.00
2023-04-10T03:25:28.844Z,5.10
2023-04-10T03:35:34.554Z,5.20
2023-04-10T03:45:38.444Z,5.20
2023-04-10T03:55:44.246Z,5.40
2023-04-10T04:05:47.927Z,5.40
2023-04-10T04:16:04.083Z,5.50
2023-04-10T04:26:22.222Z,5.50
2023-04-10T04:36:59.865Z,5.60
2023-04-10T04:47:26.600Z,5.60
2023-04-10T04:57:45.733Z,5.70
2023-04-10T05:08:03.318Z,5.70
2023-04-10T05:18:43.900Z,5.70
2023-04-10T05:29:06.186Z,5.70
2023-04-10T05:39:24.259Z,5.70
2023-04-10T05:49:46.618Z,5.70
2023-04-10T06:00:23.670Z,5.80
2023-04-10T06:10:50.273Z,5.90
2023-04-10T06:20:56.791Z,6.00
2023-04-10T06:31:03.628Z,6.10
2023-04-10T06:41:12.500Z,6.20
2023-04-10T06:51:17.351Z,6.50
2023-04-10T07:01:22.358Z,6.80
2023-04-10T07:11:26.003Z,6.70
2023-04-10T07:21:33.109Z,6.80
2023-04-10T07:31:36.914Z,7.00
2023-04-10T07:41:42.332Z,7.00
2023-04-10T07:51:46.192Z,7.10
2023-04-10T08:01:51.537Z,6.90
2023-04-10T08:11:55.351Z,6.90
2023-04-10T08:22:00.491Z,7.00
2023-04-10T08:32:04.110Z,7.30
2023-04-10T08:42:09.768Z,7.60
2023-04-10T08:52:17.530Z,7.80
2023-04-10T09:02:23.367Z,7.70
2023-04-10T09:12:27.385Z,7.90
2023-04-10T09:22:34.773Z,8.10
2023-04-10T09:32:41.900Z,8.20
2023-04-10T09:42:47.175Z,8.40
2023-04-10T09:52:59.391Z,8.70
2023-04-10T10:03:09.589Z,9.00
2023-04-10T10:13:19.186Z,9.20
2023-04-10T10:23:25.551Z,9.60
2023-04-10T10:33:31.925Z,9.20
2023-04-10T10:43:48.541Z,9.20
2023-04-10T10:53:52.460Z,9.40
2023-04-10T11:03:58.208Z,10.00
2023-04-10T11:14:18.999Z,10.50
2023-04-10T11:24:24.332Z,11.40
2023-04-10T11:34:28.636Z,13.50
2023-04-10T11:44:36.540Z,13.50
2023-04-10T11:54:50.235Z,13.20
2023-04-10T12:05:00.931Z,13.10
2023-04-10T12:15:07.855Z,16.70
2023-04-10T12:25:14.078Z,16.90
2023-04-10T12:35:18.041Z,19.00
2023-04-10T12:45:23.410Z,18.40
2023-04-10T12:55:29.005Z,18.70
2023-04-10T13:05:36.284Z,19.60
2023-04-10T13:15:41.020Z,19.80
2023-04-10T13:25:46.480Z,20.40
2023-04-10T13:35:50.218Z,18.60
2023-04-10T13:45:55.487Z,17.90
2023-04-10T13:55:59.279Z,18.20
2023-04-10T14:06:04.379Z,17.40
2023-04-10T14:16:09.648Z,16.90
2023-04-10T14:26:14.889Z,16.80
2023-04-10T14:36:18.674Z,17.00
2023-04-10T14:46:25.491Z,16.50
2023-04-10T14:56:29.272Z,16.50
2023-04-10T15:06:35.921Z,16.40
2023-04-10T15:16:39.903Z,15.50
2023-04-10T15:26:47.492Z,14.30
2023-04-10T15:36:51.194Z,12.70
2023-04-10T15:46:56.361Z,11.80
2023-04-10T15:57:00.014Z,11.20
2023-04-10T16:07:05.061Z,10.70
2023-04-10T16:17:08.946Z,10.40
2023-04-10T16:27:14.145Z,10.00
2023-04-10T16:37:18.826Z,9.70
2023-04-10T16:47:23.979Z,9.50
2023-04-10T16:57:28.283Z,9.30
2023-04-10T17:07:33.405Z,9.20
2023-04-10T17:17:37.184Z,9.10
2023-04-10T17:27:42.291Z,8.80
2023-04-10T17:37:45.978Z,8.40
2023-04-10T17:47:51.106Z,8.40
2023-04-10T17:57:55.237Z,8.50
2023-04-10T18:08:00.397Z,8.50
2023-04-10T18:18:04.454Z,8.10
2023-04-10T18:28:15.228Z,6.30
2023-04-10T18:38:20.572Z,5.90
2023-04-10T18:48:27.872Z,5.50
2023-04-10T18:58:32.821Z,5.50
2023-04-10T19:08:38.695Z,5.50
2023-04-10T19:18:42.662Z,5.50
2023-04-10T19:28:48.163Z,5.30
2023-04-10T19:38:51.819Z,5.20
2023-04-10T19:48:56.798Z,4.80
2023-04-10T19:59:00.822Z,4.40
2023-04-10T20:09:06.318Z,3.80
2023-04-10T20:19:10.252Z,3.50
2023-04-10T20:29:15.496Z,3.20
2023-04-10T20:39:19.481Z,3.20
2023-04-10T20:49:25.293Z,3.10
2023-04-10T20:59:29.062Z,2.80
2023-04-10T21:09:34.321Z,2.60
2023-04-10T21:19:38.184Z,2.40
2023-04-10T21:29:43.350Z,2.00
2023-04-10T21:39:47.259Z,1.80
2023-04-10T21:49:52.809Z,1.50
2023-04-10T21:59:56.548Z,1.40
2023-04-10T22:10:01.854Z,1.50
2023-04-10T22:20:06.689Z,1.40
2023-04-10T22:30:13.644Z,1.30
2023-04-10T22:40:17.792Z,1.20
2023-04-10T22:50:23.045Z,1.30
2023-04-10T23:00:27.331Z,1.00
2023-04-10T23:10:32.404Z,0.80
2023-04-10T23:20:37.151Z,0.80
2023-04-10T23:30:42.791Z,0.70
2023-04-10T23:40:46.641Z,0.70
2023-04-10T23:50:52.163Z,0.70
