createdAt,value
2019-04-26T15:35:42.076Z,3.10
2019-04-26T15:36:49.476Z,2.80
2019-04-26T15:37:39.629Z,2.80
2019-04-26T15:38:52.934Z,2.80
2019-04-26T15:39:39.978Z,2.50
2019-04-26T15:40:39.593Z,3.00
2019-04-26T15:41:46.936Z,2.50
2019-04-26T15:42:32.743Z,2.90
2019-04-26T15:49:29.418Z,2.00
2019-04-26T15:50:27.175Z,2.30
2019-04-26T15:52:34.079Z,2.20
2019-04-26T15:53:31.140Z,2.20
2019-04-26T15:55:39.998Z,1.90
2019-04-26T15:56:35.151Z,2.00
2019-04-26T15:58:45.892Z,2.30
2019-04-26T15:59:39.917Z,2.60
2019-04-26T16:01:47.907Z,2.00
2019-04-26T16:02:43.842Z,1.80
2019-04-26T16:04:51.395Z,2.00
2019-04-26T16:05:47.775Z,1.80
2019-04-26T16:07:52.985Z,1.80
2019-04-26T16:08:52.128Z,2.20
2019-04-26T16:10:55.625Z,2.10
2019-04-26T16:11:55.576Z,2.30
2019-04-26T16:13:59.535Z,2.00
2019-04-26T16:14:59.495Z,1.70
2019-04-26T16:17:06.501Z,1.70
2019-04-26T16:18:04.261Z,1.90
2019-04-26T16:20:07.353Z,1.80
2019-04-26T16:21:07.327Z,1.80
2019-04-26T16:23:13.416Z,1.80
2019-04-26T16:24:12.971Z,1.90
2019-04-26T16:26:17.570Z,1.70
2019-04-26T16:27:17.494Z,2.10
2019-04-26T16:29:10.516Z,2.00
2019-04-26T16:30:10.416Z,2.00
2019-04-26T16:32:16.764Z,2.20
2019-04-26T16:33:15.255Z,2.10
2019-04-26T16:35:25.406Z,2.10
2019-04-26T16:36:19.265Z,2.10
2019-04-26T16:38:24.199Z,2.10
2019-04-26T16:39:28.468Z,2.40
2019-04-26T16:41:35.515Z,2.20
2019-04-26T16:42:28.949Z,2.20
2019-04-26T16:44:33.559Z,2.20
2019-04-26T16:45:32.955Z,2.10
2019-04-26T16:47:45.143Z,1.90
2019-04-26T16:48:37.896Z,2.00
2019-04-26T16:50:46.188Z,2.50
2019-04-26T16:51:43.645Z,2.70
2019-04-26T16:54:03.693Z,2.50
2019-04-26T16:54:46.737Z,2.00
2019-04-26T16:56:52.555Z,2.30
2019-04-26T16:57:55.605Z,2.20
2019-04-26T16:59:59.930Z,2.10
2019-04-26T17:00:58.127Z,2.20
2019-04-26T17:03:06.457Z,2.30
2019-04-26T17:04:04.084Z,2.00
2019-04-26T17:06:10.713Z,1.80
2019-04-26T17:07:06.561Z,2.10
2019-04-26T17:09:01.656Z,1.90
2019-04-26T17:09:59.937Z,2.10
2019-04-26T17:12:03.545Z,2.00
2019-04-26T17:13:03.356Z,2.00
2019-04-26T17:15:07.567Z,1.80
2019-04-26T17:16:07.373Z,2.00
2019-04-26T17:18:12.742Z,2.10
2019-04-26T17:19:11.863Z,2.00
2019-04-26T17:21:17.521Z,2.30
2019-04-26T17:22:15.997Z,2.50
2019-04-26T17:24:19.608Z,2.20
2019-04-26T17:25:24.327Z,2.20
2019-04-26T17:27:23.618Z,2.20
2019-04-26T17:28:26.454Z,2.00
2019-04-26T17:30:27.636Z,2.20
2019-04-26T17:31:27.438Z,2.00
2019-04-26T17:33:32.637Z,2.10
2019-04-26T17:34:33.530Z,2.20
2019-04-26T17:36:35.898Z,2.20
2019-04-26T17:37:35.677Z,2.00
2019-04-26T17:39:30.310Z,2.30
2019-04-26T17:40:30.225Z,2.10
2019-04-26T17:42:36.378Z,2.10
2019-04-26T17:43:32.748Z,2.10
2019-04-26T17:45:42.513Z,2.00
2019-04-26T17:46:36.876Z,2.00
2019-04-26T17:48:44.598Z,1.80
2019-04-26T17:49:43.770Z,2.00
2019-04-26T17:51:45.099Z,2.40
2019-04-26T17:52:45.000Z,2.10
2019-04-26T17:54:51.515Z,2.20
2019-04-26T17:55:50.973Z,2.30
2019-04-26T17:58:08.203Z,2.40
2019-04-26T17:58:54.711Z,2.70
2019-04-26T18:01:01.079Z,2.20
2019-04-26T18:02:00.781Z,2.10
2019-04-26T18:04:01.214Z,2.60
2019-04-26T18:05:03.459Z,2.50
2019-04-26T18:07:27.881Z,2.30
2019-04-26T18:08:32.790Z,2.40
2019-04-26T18:10:10.418Z,2.30
2019-04-26T18:11:18.975Z,2.70
2019-04-26T18:13:16.241Z,2.60
2019-04-26T18:14:21.052Z,3.10
2019-04-26T18:16:17.878Z,6.00
2019-04-26T18:17:17.177Z,3.70
2019-04-26T18:19:10.070Z,4.10
2019-04-26T18:20:09.991Z,4.10
2019-04-26T18:22:14.660Z,3.00
2019-04-26T18:23:15.383Z,4.00
2019-04-26T18:25:18.105Z,2.90
2019-04-26T18:26:21.598Z,2.90
2019-04-26T18:28:22.773Z,2.60
2019-04-26T18:29:25.209Z,2.80
2019-04-26T18:31:28.780Z,2.80
2019-04-26T18:32:26.850Z,2.80
2019-04-26T18:34:37.099Z,2.70
2019-04-26T18:35:31.688Z,3.00
2019-04-26T18:37:38.243Z,3.00
2019-04-26T18:38:35.705Z,3.30
2019-04-26T18:40:57.138Z,2.90
2019-04-26T18:41:39.710Z,3.10
2019-04-26T18:43:43.826Z,3.50
2019-04-26T18:44:48.053Z,4.00
2019-04-26T18:46:48.625Z,3.00
2019-04-26T18:47:48.570Z,3.20
2019-04-26T18:49:58.106Z,3.20
2019-04-26T18:50:54.938Z,3.30
2019-04-26T18:52:59.825Z,3.50
2019-04-26T18:53:58.221Z,3.40
2019-04-26T18:56:04.231Z,3.90
2019-04-26T18:57:03.268Z,3.60
2019-04-26T18:58:56.216Z,3.60
2019-04-26T18:59:56.031Z,3.70
2019-04-26T19:02:00.231Z,3.50
2019-04-26T19:03:00.175Z,3.50
2019-04-26T19:05:04.250Z,3.40
2019-04-26T19:06:05.594Z,3.20
2019-04-26T19:08:09.975Z,3.60
2019-04-26T19:09:08.129Z,3.30
2019-04-26T19:11:13.025Z,3.40
2019-04-26T19:12:12.215Z,3.30
2019-04-26T19:14:17.873Z,3.60
2019-04-26T19:15:17.909Z,3.30
2019-04-26T19:17:22.116Z,3.40
2019-04-26T19:18:22.095Z,3.20
2019-04-26T19:20:25.900Z,3.30
2019-04-26T19:21:25.758Z,3.30
2019-04-26T19:23:30.074Z,3.60
2019-04-26T19:24:29.774Z,3.50
2019-04-26T19:26:35.097Z,3.90
2019-04-26T19:27:33.800Z,3.50
2019-04-26T19:29:32.730Z,3.50
2019-04-26T19:30:26.949Z,3.60
2019-04-26T19:32:35.215Z,4.00
2019-04-26T19:33:31.378Z,3.90
2019-04-26T19:35:35.019Z,4.00
2019-04-26T19:36:34.777Z,3.50
2019-04-26T19:38:39.007Z,3.70
2019-04-26T19:39:38.798Z,3.70
2019-04-26T19:41:43.018Z,4.10
2019-04-26T19:42:42.806Z,4.30
2019-04-26T19:44:49.368Z,4.10
2019-04-26T19:45:47.231Z,4.40
2019-04-26T19:47:52.047Z,4.30
2019-04-26T19:48:55.324Z,4.80
2019-04-26T19:50:55.156Z,4.50
2019-04-26T19:51:56.686Z,4.20
2019-04-26T19:53:59.167Z,4.30
2019-04-26T19:54:59.077Z,4.30
2019-04-26T19:57:03.877Z,4.30
2019-04-26T19:58:03.087Z,4.60
2019-04-26T20:00:08.047Z,5.00
2019-04-26T20:01:07.110Z,4.80
2019-04-26T20:03:13.347Z,4.70
2019-04-26T20:04:11.570Z,4.80
2019-04-26T20:06:18.802Z,4.90
2019-04-26T20:07:15.127Z,5.10
2019-04-26T20:09:08.186Z,5.10
2019-04-26T20:10:08.087Z,4.60
2019-04-26T20:12:12.298Z,5.30
2019-04-26T20:13:15.075Z,5.30
2019-04-26T20:15:26.037Z,5.30
2019-04-26T20:16:16.116Z,5.60
2019-04-26T20:18:21.382Z,5.60
2019-04-26T20:19:33.692Z,5.30
2019-04-26T20:21:24.757Z,6.00
2019-04-26T20:22:28.456Z,5.40
2019-04-26T20:24:28.711Z,5.30
2019-04-26T20:25:29.959Z,5.30
2019-04-26T20:27:32.789Z,5.70
2019-04-26T20:28:34.259Z,6.10
2019-04-26T20:30:36.904Z,6.10
2019-04-26T20:31:37.640Z,5.40
2019-04-26T20:33:42.392Z,5.60
2019-04-26T20:34:41.289Z,5.80
2019-04-26T20:36:47.732Z,5.60
2019-04-26T20:37:45.176Z,5.30
2019-04-26T20:39:55.862Z,5.50
2019-04-26T20:40:48.994Z,5.50
2019-04-26T20:42:57.150Z,5.70
2019-04-26T20:44:05.165Z,5.30
2019-04-26T20:46:10.821Z,5.70
2019-04-26T20:46:56.779Z,5.30
2019-04-26T20:47:56.845Z,5.30
2019-04-26T20:48:56.737Z,5.20
2019-04-26T20:50:01.262Z,5.70
2019-04-26T20:50:56.679Z,5.30
2019-04-26T20:51:56.656Z,5.20
2019-04-26T20:53:00.687Z,5.20
2019-04-26T20:53:56.622Z,5.50
2019-04-26T20:54:56.697Z,5.00
2019-04-26T20:55:56.558Z,5.50
2019-04-26T20:56:56.539Z,5.70
2019-04-26T20:57:56.509Z,5.10
2019-04-26T20:58:57.555Z,5.00
2019-04-26T21:00:01.561Z,4.50
2019-04-26T21:00:56.438Z,4.10
2019-04-26T21:02:07.321Z,4.10
2019-04-26T21:03:01.669Z,3.10
2019-04-26T21:03:56.460Z,3.10
2019-04-26T21:04:56.337Z,2.80
2019-04-26T21:05:59.155Z,2.90
2019-04-26T21:06:56.317Z,2.90
2019-04-26T21:07:56.266Z,2.80
2019-04-26T21:08:59.039Z,2.60
2019-04-26T21:09:56.254Z,2.30
2019-04-26T21:11:00.116Z,2.50
2019-04-26T21:11:56.178Z,2.30
2019-04-26T21:12:56.146Z,2.60
2019-04-26T21:13:56.138Z,2.40
2019-04-26T21:14:56.239Z,2.60
2019-04-26T21:15:58.436Z,2.30
2019-04-26T21:16:56.236Z,2.10
2019-04-26T21:17:56.685Z,2.10
2019-04-26T21:18:56.145Z,1.90
2019-04-26T21:19:58.570Z,2.10
2019-04-26T21:20:56.066Z,2.10
2019-04-26T21:21:55.916Z,2.20
2019-04-26T21:22:57.701Z,1.80
2019-04-26T21:23:55.871Z,2.00
2019-04-26T21:24:58.448Z,1.80
2019-04-26T21:25:55.826Z,1.80
2019-04-26T21:26:55.895Z,1.80
2019-04-26T21:27:55.768Z,2.10
2019-04-26T21:28:55.748Z,1.70
2019-04-26T21:29:59.188Z,1.90
2019-04-26T21:30:55.829Z,1.80
2019-04-26T21:31:55.666Z,1.70
2019-04-26T21:32:59.087Z,1.90
2019-04-26T21:33:55.627Z,1.70
2019-04-26T21:34:55.756Z,1.80
2019-04-26T21:35:57.672Z,1.80
2019-04-26T21:36:55.669Z,1.80
2019-04-26T21:37:56.516Z,1.70
2019-04-26T21:38:55.675Z,1.70
2019-04-26T21:39:55.467Z,1.70
2019-04-26T21:41:01.432Z,1.60
2019-04-26T21:41:55.437Z,1.80
2019-04-26T21:42:59.644Z,1.50
2019-04-26T21:43:55.390Z,1.80
2019-04-26T21:44:55.347Z,1.70
2019-04-26T21:46:07.353Z,1.70
2019-04-26T21:46:58.587Z,1.50
2019-04-26T21:47:55.340Z,1.70
2019-04-26T21:48:55.260Z,1.50
2019-04-26T21:49:58.819Z,1.70
2019-04-26T21:50:55.195Z,1.90
2019-04-26T21:51:55.261Z,1.60
2019-04-26T21:52:58.582Z,1.70
2019-04-26T21:53:55.166Z,1.50
2019-04-26T21:54:56.498Z,1.70
2019-04-26T21:55:55.075Z,1.60
2019-04-26T21:56:55.100Z,1.50
2019-04-26T21:57:55.027Z,1.50
2019-04-26T21:58:55.111Z,1.50
2019-04-26T21:59:54.977Z,1.40
2019-04-26T22:00:54.962Z,1.50
2019-04-26T22:01:59.056Z,1.60
2019-04-26T22:02:55.027Z,1.50
2019-04-26T22:03:58.339Z,1.60
2019-04-26T22:04:54.948Z,1.60
2019-04-26T22:05:54.838Z,1.60
2019-04-26T22:06:55.700Z,1.60
2019-04-26T22:07:54.858Z,1.70
2019-04-26T22:08:58.697Z,1.80
2019-04-26T22:09:54.781Z,1.50
2019-04-26T22:10:54.708Z,1.70
2019-04-26T22:11:56.461Z,1.60
2019-04-26T22:12:54.798Z,1.70
2019-04-26T22:13:54.640Z,1.80
2019-04-26T22:14:57.962Z,1.60
2019-04-26T22:15:54.861Z,1.50
2019-04-26T22:16:57.508Z,1.80
2019-04-26T22:17:54.628Z,1.70
2019-04-26T22:18:57.674Z,1.70
2019-04-26T22:19:54.499Z,1.90
2019-04-26T22:20:54.603Z,1.80
2019-04-26T22:21:54.429Z,1.70
2019-04-26T22:22:54.459Z,1.70
2019-04-26T22:23:54.799Z,1.80
2019-04-26T22:24:55.472Z,1.70
2019-04-26T22:25:55.986Z,1.80
2019-04-26T22:26:54.385Z,1.60
2019-04-26T22:28:00.213Z,1.90
2019-04-26T22:28:54.400Z,1.90
2019-04-26T22:29:55.062Z,1.80
2019-04-26T22:30:55.209Z,1.50
2019-04-26T22:31:54.825Z,1.70
2019-04-26T22:32:58.077Z,1.70
2019-04-26T22:33:56.001Z,1.80
2019-04-26T22:34:54.238Z,1.80
2019-04-26T22:35:56.907Z,1.90
2019-04-26T22:36:54.149Z,1.70
2019-04-26T22:37:54.038Z,1.70
2019-04-26T22:38:57.366Z,1.70
2019-04-26T22:39:54.405Z,1.90
2019-04-26T22:40:56.124Z,2.00
2019-04-26T22:41:54.082Z,1.80
2019-04-26T22:42:54.413Z,2.00
2019-04-26T22:43:55.166Z,1.80
2019-04-26T22:44:54.005Z,1.70
2019-04-26T22:45:54.011Z,2.00
2019-04-26T22:46:53.978Z,2.00
2019-04-26T22:47:53.917Z,1.90
2019-04-26T22:49:01.076Z,2.20
2019-04-26T22:49:53.737Z,2.00
2019-04-26T22:50:58.550Z,1.90
2019-04-26T22:51:53.689Z,2.00
2019-04-26T22:52:54.765Z,2.10
2019-04-26T22:53:57.666Z,1.90
2019-04-26T22:54:53.917Z,2.10
2019-04-26T22:55:53.735Z,2.30
2019-04-26T22:56:53.897Z,2.20
2019-04-26T22:57:53.679Z,2.30
2019-04-26T22:58:53.516Z,2.30
2019-04-26T22:59:53.703Z,2.20
2019-04-26T23:00:53.814Z,2.10
2019-04-26T23:01:53.805Z,2.50
2019-04-26T23:02:53.491Z,2.50
2019-04-26T23:03:53.529Z,2.70
2019-04-26T23:04:55.925Z,2.60
2019-04-26T23:05:54.975Z,2.70
2019-04-26T23:06:56.145Z,2.60
2019-04-26T23:07:54.768Z,2.70
2019-04-26T23:08:54.000Z,2.60
2019-04-26T23:09:55.338Z,2.20
2019-04-26T23:10:53.245Z,2.30
2019-04-26T23:11:54.289Z,2.30
2019-04-26T23:12:53.979Z,2.40
2019-04-26T23:13:53.691Z,2.30
2019-04-26T23:14:55.096Z,2.60
2019-04-26T23:15:53.096Z,2.20
2019-04-26T23:17:04.185Z,1.90
2019-04-26T23:17:53.062Z,2.20
2019-04-26T23:18:53.754Z,2.20
2019-04-26T23:19:54.251Z,2.30
2019-04-26T23:20:53.360Z,2.00
2019-04-26T23:21:55.906Z,2.00
2019-04-26T23:22:53.038Z,2.00
2019-04-26T23:23:53.465Z,1.70
2019-04-26T23:24:56.664Z,1.90
2019-04-26T23:25:52.850Z,1.60
2019-04-26T23:26:54.063Z,1.90
2019-04-26T23:27:56.723Z,1.50
2019-04-26T23:28:53.530Z,1.80
2019-04-26T23:29:56.766Z,1.40
2019-04-26T23:30:53.142Z,1.60
2019-04-26T23:31:53.489Z,1.70
2019-04-26T23:32:53.283Z,1.60
2019-04-26T23:33:53.876Z,1.30
2019-04-26T23:34:53.545Z,1.50
2019-04-26T23:35:53.016Z,1.40
2019-04-26T23:36:53.959Z,1.40
2019-04-26T23:37:52.547Z,1.40
2019-04-26T23:38:53.175Z,1.50
2019-04-26T23:39:53.616Z,1.30
2019-04-26T23:40:52.656Z,1.50
2019-04-26T23:41:53.994Z,1.30
2019-04-26T23:42:52.918Z,1.40
2019-04-26T23:43:56.847Z,1.40
2019-04-26T23:44:52.379Z,1.40
2019-04-26T23:45:53.066Z,1.40
2019-04-26T23:46:54.888Z,1.40
2019-04-26T23:47:53.024Z,1.30
2019-04-26T23:48:53.742Z,1.30
2019-04-26T23:49:53.871Z,1.40
2019-04-26T23:50:53.828Z,1.40
2019-04-26T23:51:53.327Z,1.40
2019-04-26T23:52:53.058Z,1.50
2019-04-26T23:53:54.952Z,1.50
2019-04-26T23:54:52.992Z,1.50
2019-04-26T23:55:52.161Z,1.50
2019-04-26T23:56:55.625Z,1.50
2019-04-26T23:57:53.478Z,1.50
2019-04-26T23:58:53.181Z,1.50
2019-04-26T23:59:58.628Z,1.30
