createdAt,value
2022-08-12T00:01:11.336Z,231333.00
2022-08-12T00:03:58.102Z,231333.00
2022-08-12T00:06:46.194Z,231333.00
2022-08-12T00:09:32.179Z,231333.00
2022-08-12T00:12:17.646Z,231333.00
2022-08-12T00:15:03.549Z,231333.00
2022-08-12T00:17:49.738Z,231333.00
2022-08-12T00:20:36.755Z,231333.00
2022-08-12T00:23:22.417Z,231333.00
2022-08-12T00:26:23.156Z,231333.00
2022-08-12T00:29:12.584Z,231333.00
2022-08-12T00:32:00.450Z,231333.00
2022-08-12T00:34:49.098Z,231333.00
2022-08-12T00:37:37.896Z,231333.00
2022-08-12T00:40:25.899Z,231333.00
2022-08-12T00:42:54.772Z,231333.00
2022-08-12T00:45:23.268Z,231333.00
2022-08-12T00:47:54.632Z,231333.00
2022-08-12T00:50:26.415Z,231333.00
2022-08-12T00:52:55.681Z,231333.00
2022-08-12T00:55:23.614Z,231333.00
2022-08-12T00:57:52.208Z,231333.00
2022-08-12T01:00:23.619Z,231333.00
2022-08-12T01:02:57.468Z,231333.00
2022-08-12T01:05:45.123Z,231333.00
2022-08-12T01:08:31.948Z,231333.00
2022-08-12T01:11:26.316Z,231333.00
2022-08-12T01:13:54.728Z,231333.00
2022-08-12T01:16:24.081Z,231333.00
2022-08-12T01:18:55.733Z,231333.00
2022-08-12T01:21:57.718Z,231333.00
2022-08-12T01:24:54.199Z,231333.00
2022-08-12T01:27:24.446Z,231333.00
2022-08-12T01:29:54.789Z,231333.00
2022-08-12T01:32:27.438Z,231333.00
2022-08-12T01:35:05.733Z,231333.00
2022-08-12T01:37:38.130Z,231333.00
2022-08-12T01:40:34.370Z,231333.00
2022-08-12T01:43:09.075Z,231333.00
2022-08-12T01:45:46.841Z,231333.00
2022-08-12T01:48:26.232Z,231333.00
2022-08-12T01:51:06.243Z,231333.00
2022-08-12T01:53:50.642Z,231333.00
2022-08-12T01:56:25.995Z,231333.00
2022-08-12T01:59:18.156Z,231333.00
2022-08-12T02:01:51.284Z,231333.00
2022-08-12T02:04:52.827Z,231333.00
2022-08-12T02:07:56.434Z,231333.00
2022-08-12T02:10:59.313Z,231333.00
2022-08-12T02:14:02.962Z,231333.00
2022-08-12T02:16:47.383Z,231333.00
2022-08-12T02:19:35.819Z,231333.00
2022-08-12T02:22:23.710Z,231333.00
2022-08-12T02:24:55.069Z,231333.00
2022-08-12T02:27:27.615Z,231333.00
2022-08-12T02:29:57.298Z,231333.00
2022-08-12T02:32:25.489Z,231333.00
2022-08-12T02:34:53.657Z,231333.00
2022-08-12T02:37:24.823Z,231333.00
2022-08-12T02:39:56.469Z,231333.00
2022-08-12T02:42:29.007Z,231333.00
2022-08-12T02:45:06.466Z,231333.00
2022-08-12T02:47:59.805Z,231333.00
2022-08-12T02:50:34.821Z,231333.00
2022-08-12T02:53:05.257Z,231333.00
2022-08-12T02:55:37.036Z,231333.00
2022-08-12T02:58:12.704Z,231333.00
2022-08-12T03:00:45.098Z,231333.00
2022-08-12T03:03:15.825Z,231333.00
2022-08-12T03:05:52.436Z,231333.00
2022-08-12T03:08:31.891Z,231333.00
2022-08-12T03:11:06.171Z,231333.00
2022-08-12T03:13:47.999Z,231333.00
2022-08-12T03:16:17.688Z,231333.00
2022-08-12T03:18:46.800Z,231333.00
2022-08-12T03:21:55.678Z,231333.00
2022-08-12T03:24:10.250Z,231333.00
2022-08-12T03:26:38.594Z,231333.00
2022-08-12T03:29:07.947Z,231333.00
2022-08-12T03:31:37.279Z,231333.00
2022-08-12T03:34:08.550Z,231333.00
2022-08-12T03:36:40.221Z,231333.00
2022-08-12T03:39:36.105Z,231333.00
2022-08-12T03:42:23.179Z,231333.00
2022-08-12T03:45:26.667Z,231333.00
2022-08-12T03:48:19.079Z,231333.00
2022-08-12T03:51:06.895Z,231333.00
2022-08-12T03:53:53.448Z,231333.00
2022-08-12T03:56:39.015Z,231333.00
2022-08-12T03:59:26.490Z,231333.00
2022-08-12T04:01:57.702Z,231333.00
2022-08-12T04:04:34.159Z,231333.00
2022-08-12T04:07:04.511Z,231333.00
2022-08-12T04:09:33.532Z,231333.00
2022-08-12T04:12:19.700Z,231333.00
2022-08-12T04:14:48.232Z,231333.00
2022-08-12T04:17:17.145Z,231333.00
2022-08-12T04:19:48.012Z,231333.00
2022-08-12T04:22:16.477Z,231333.00
2022-08-12T04:24:50.351Z,231333.00
2022-08-12T04:27:18.778Z,231333.00
2022-08-12T04:30:32.969Z,231333.00
2022-08-12T04:32:40.829Z,231333.00
2022-08-12T04:35:13.747Z,231333.00
2022-08-12T04:37:59.195Z,231333.00
2022-08-12T04:40:31.063Z,231333.00
2022-08-12T04:43:01.103Z,231333.00
2022-08-12T04:45:30.289Z,231333.00
2022-08-12T04:47:58.710Z,231333.00
2022-08-12T04:50:35.641Z,231333.00
2022-08-12T04:53:06.672Z,231333.00
2022-08-12T04:55:38.772Z,231333.00
2022-08-12T04:58:07.396Z,231333.00
2022-08-12T05:00:36.171Z,231333.00
2022-08-12T05:03:05.572Z,231333.00
2022-08-12T05:05:37.853Z,231333.00
2022-08-12T05:08:11.961Z,231333.00
2022-08-12T05:10:40.182Z,231333.00
2022-08-12T05:13:14.302Z,231333.00
2022-08-12T05:16:02.423Z,231333.00
2022-08-12T05:18:33.635Z,231333.00
2022-08-12T05:21:05.480Z,231333.00
2022-08-12T05:23:33.833Z,231333.00
2022-08-12T05:26:01.912Z,231333.00
2022-08-12T05:28:31.049Z,231333.00
2022-08-12T05:31:01.726Z,231333.00
2022-08-12T05:33:37.461Z,231333.00
2022-08-12T05:36:10.132Z,231333.00
2022-08-12T05:38:55.910Z,231333.00
2022-08-12T05:41:24.578Z,231333.00
2022-08-12T05:43:55.542Z,231333.00
2022-08-12T05:46:26.317Z,231333.00
2022-08-12T05:48:55.427Z,231333.00
2022-08-12T05:51:32.302Z,231333.00
2022-08-12T05:54:10.410Z,231333.00
2022-08-12T05:56:40.051Z,231333.00
2022-08-12T05:59:11.241Z,231333.00
2022-08-12T06:02:11.828Z,231333.00
2022-08-12T06:04:32.232Z,231333.00
2022-08-12T06:07:02.688Z,231333.00
2022-08-12T06:09:50.624Z,231333.00
2022-08-12T06:12:23.348Z,231333.00
2022-08-12T06:14:51.315Z,231333.00
2022-08-12T06:17:19.391Z,231333.00
2022-08-12T06:20:26.797Z,231333.00
2022-08-12T06:22:39.637Z,231333.00
2022-08-12T06:25:09.292Z,231333.00
2022-08-12T06:28:08.060Z,231333.00
2022-08-12T06:30:39.087Z,231333.00
2022-08-12T06:33:23.052Z,231333.00
2022-08-12T06:35:58.706Z,231333.00
2022-08-12T06:38:30.635Z,231333.00
2022-08-12T06:41:21.587Z,231333.00
2022-08-12T06:44:06.982Z,231333.00
2022-08-12T06:46:38.724Z,231333.00
2022-08-12T06:49:06.840Z,231333.00
2022-08-12T06:51:34.890Z,231333.00
2022-08-12T06:54:04.896Z,231333.00
2022-08-12T06:57:02.479Z,231333.00
2022-08-12T06:59:21.646Z,231333.00
2022-08-12T07:01:51.647Z,231333.00
2022-08-12T07:04:37.857Z,231333.00
2022-08-12T07:07:08.714Z,231333.00
2022-08-12T07:10:04.298Z,231333.00
2022-08-12T07:12:28.491Z,231333.00
2022-08-12T07:14:57.857Z,231333.00
2022-08-12T07:17:26.651Z,231333.00
2022-08-12T07:19:57.988Z,231333.00
2022-08-12T07:22:28.607Z,231333.00
2022-08-12T07:25:11.858Z,231333.00
2022-08-12T07:27:42.603Z,231333.00
2022-08-12T07:30:12.213Z,231333.00
2022-08-12T07:32:40.314Z,231333.00
2022-08-12T07:35:09.577Z,231333.00
2022-08-12T07:37:42.668Z,231333.00
2022-08-12T07:40:13.133Z,231333.00
2022-08-12T07:42:44.086Z,231333.00
2022-08-12T07:45:13.757Z,231333.00
2022-08-12T07:47:43.808Z,231333.00
2022-08-12T07:50:13.937Z,231333.00
2022-08-12T07:52:47.029Z,231333.00
2022-08-12T07:55:19.118Z,231333.00
2022-08-12T07:57:54.186Z,231333.00
2022-08-12T08:00:23.203Z,231333.00
2022-08-12T08:02:54.497Z,231333.00
2022-08-12T08:05:24.965Z,231333.00
2022-08-12T08:07:55.594Z,231333.00
2022-08-12T08:10:26.188Z,231333.00
2022-08-12T08:12:58.776Z,231333.00
2022-08-12T08:16:01.368Z,231333.00
2022-08-12T08:18:26.377Z,231333.00
2022-08-12T08:20:57.483Z,231333.00
2022-08-12T08:23:46.548Z,231333.00
2022-08-12T08:26:18.774Z,231333.00
2022-08-12T08:28:46.802Z,231333.00
2022-08-12T08:31:15.035Z,231333.00
2022-08-12T08:34:09.292Z,231333.00
2022-08-12T08:36:31.005Z,231333.00
2022-08-12T08:38:59.063Z,231333.00
2022-08-12T08:42:19.266Z,231333.00
2022-08-12T08:44:38.098Z,231333.00
2022-08-12T08:47:06.615Z,231333.00
2022-08-12T08:49:37.310Z,231333.00
2022-08-12T08:52:07.180Z,231333.00
2022-08-12T08:54:37.524Z,231333.00
2022-08-12T08:57:09.637Z,231333.00
2022-08-12T08:59:38.052Z,231333.00
2022-08-12T09:02:07.667Z,231333.00
2022-08-12T09:05:12.892Z,231333.00
2022-08-12T09:07:51.872Z,231333.00
2022-08-12T09:10:30.647Z,231333.00
2022-08-12T09:16:07.791Z,231333.00
2022-08-12T09:18:36.058Z,231333.00
2022-08-12T09:21:06.470Z,231333.00
2022-08-12T09:23:59.195Z,231333.00
2022-08-12T09:29:14.062Z,231333.00
2022-08-12T09:32:04.338Z,231333.00
2022-08-12T09:34:34.098Z,231333.00
2022-08-12T09:37:19.405Z,231333.00
2022-08-12T09:40:03.158Z,231333.00
2022-08-12T09:46:20.507Z,231333.00
2022-08-12T09:48:39.240Z,231333.00
2022-08-12T09:51:22.046Z,231333.00
2022-08-12T09:54:05.970Z,231333.00
2022-08-12T09:57:00.128Z,231333.00
2022-08-12T10:00:13.440Z,231333.00
2022-08-12T10:02:44.740Z,231333.00
2022-08-12T10:05:13.936Z,231333.00
2022-08-12T10:07:45.997Z,231333.00
2022-08-12T10:10:24.419Z,231333.00
2022-08-12T10:13:34.561Z,231333.00
2022-08-12T10:16:06.198Z,231333.00
2022-08-12T10:18:51.783Z,231333.00
2022-08-12T10:21:23.735Z,231333.00
2022-08-12T10:23:56.634Z,231333.00
2022-08-12T10:26:44.814Z,231333.00
2022-08-12T10:30:03.018Z,231333.00
2022-08-12T10:32:43.098Z,231333.00
2022-08-12T10:35:16.811Z,231333.00
2022-08-12T10:38:37.601Z,231333.00
2022-08-12T10:40:55.791Z,231333.00
2022-08-12T10:43:55.527Z,231333.00
2022-08-12T10:46:30.966Z,231333.00
2022-08-12T10:49:06.417Z,231333.00
2022-08-12T10:52:32.423Z,231333.00
2022-08-12T10:54:41.772Z,231333.00
2022-08-12T10:57:18.153Z,231333.00
2022-08-12T11:00:30.844Z,231333.00
2022-08-12T11:04:34.314Z,231333.00
2022-08-12T11:07:09.012Z,231333.00
2022-08-12T11:08:43.129Z,231333.00
2022-08-12T11:11:16.921Z,231333.00
2022-08-12T11:13:48.744Z,231333.00
2022-08-12T11:16:22.643Z,231333.00
2022-08-12T11:18:54.718Z,231333.00
2022-08-12T11:21:56.930Z,231333.00
2022-08-12T11:24:18.791Z,231333.00
2022-08-12T11:27:01.211Z,231333.00
2022-08-12T11:30:01.472Z,231333.00
2022-08-12T11:32:19.891Z,231333.00
2022-08-12T11:34:53.194Z,231333.00
2022-08-12T11:37:26.067Z,231333.00
2022-08-12T11:42:35.955Z,231333.00
2022-08-12T11:45:10.455Z,231333.00
2022-08-12T11:47:40.289Z,231333.00
2022-08-12T11:50:11.745Z,231333.00
2022-08-12T11:52:55.269Z,231333.00
2022-08-12T11:55:27.568Z,231333.00
2022-08-12T11:58:14.252Z,231333.00
2022-08-12T12:03:44.194Z,231333.00
2022-08-12T12:06:16.943Z,231333.00
2022-08-12T12:08:51.088Z,231333.00
2022-08-12T12:11:23.185Z,231333.00
2022-08-12T12:14:07.371Z,231333.00
2022-08-12T12:16:40.083Z,231333.00
2022-08-12T12:19:10.664Z,231333.00
2022-08-12T12:21:47.771Z,231333.00
2022-08-12T12:24:21.132Z,231333.00
2022-08-12T12:27:00.674Z,231333.00
2022-08-12T12:30:17.893Z,231333.00
2022-08-12T12:32:19.516Z,231333.00
2022-08-12T12:35:44.426Z,231333.00
2022-08-12T12:38:04.356Z,231333.00
2022-08-12T12:40:44.148Z,231333.00
2022-08-12T12:43:14.535Z,231333.00
2022-08-12T12:45:46.477Z,231333.00
2022-08-12T12:48:17.815Z,231333.00
2022-08-12T12:51:09.309Z,97038.00
2022-08-12T12:54:06.868Z,96982.00
2022-08-12T12:56:34.745Z,96982.00
2022-08-12T12:59:06.073Z,96981.00
2022-08-12T13:01:38.401Z,96953.00
2022-08-12T13:04:13.617Z,97009.00
2022-08-12T13:06:42.855Z,96948.00
2022-08-12T13:09:13.516Z,96958.00
2022-08-12T13:11:44.674Z,96968.00
2022-08-12T13:14:28.671Z,96982.00
2022-08-12T13:17:01.055Z,96976.00
2022-08-12T13:19:37.850Z,96960.00
2022-08-12T13:22:18.469Z,96936.00
2022-08-12T13:24:54.815Z,96947.00
2022-08-12T13:27:28.138Z,96957.00
2022-08-12T13:30:03.618Z,96955.00
2022-08-12T13:32:32.190Z,96941.00
2022-08-12T13:35:03.871Z,96943.00
2022-08-12T13:37:43.889Z,96949.00
2022-08-12T13:40:20.991Z,96945.00
2022-08-12T13:42:57.366Z,96903.00
2022-08-12T13:45:29.055Z,96881.00
2022-08-12T13:48:00.274Z,96887.00
2022-08-12T13:50:32.455Z,96885.00
2022-08-12T13:53:22.963Z,96900.00
2022-08-12T13:56:01.303Z,96900.00
2022-08-12T13:58:34.652Z,96896.00
2022-08-12T14:01:06.179Z,96910.00
2022-08-12T14:03:49.979Z,96920.00
2022-08-12T14:06:18.902Z,96895.00
2022-08-12T14:08:50.157Z,96892.00
2022-08-12T14:11:25.409Z,96884.00
2022-08-12T14:14:05.124Z,96881.00
2022-08-12T14:16:48.849Z,96944.00
2022-08-12T14:19:22.203Z,96961.00
2022-08-12T14:22:01.358Z,96977.00
2022-08-12T14:24:35.329Z,96929.00
2022-08-12T14:27:08.764Z,96944.00
2022-08-12T14:30:04.412Z,96934.00
2022-08-12T14:32:34.811Z,96846.00
2022-08-12T14:35:05.166Z,96887.00
2022-08-12T14:37:55.016Z,96886.00
2022-08-12T14:40:28.024Z,96898.00
2022-08-12T14:42:57.489Z,96846.00
2022-08-12T14:45:44.488Z,96834.00
2022-08-12T14:48:18.432Z,96852.00
2022-08-12T14:52:10.774Z,96854.00
2022-08-12T14:55:18.251Z,96853.00
2022-08-12T14:59:58.126Z,96918.00
2022-08-12T15:02:20.867Z,96889.00
2022-08-12T15:04:55.882Z,96881.00
2022-08-12T15:07:33.728Z,96952.00
2022-08-12T15:10:13.414Z,96907.00
2022-08-12T15:12:41.824Z,96935.00
2022-08-12T15:15:11.379Z,96926.00
2022-08-12T15:17:40.570Z,96924.00
2022-08-12T15:20:33.513Z,96897.00
2022-08-12T15:22:59.909Z,96894.00
2022-08-12T15:25:28.639Z,96861.00
2022-08-12T15:28:05.449Z,96876.00
2022-08-12T15:30:47.633Z,96860.00
2022-08-12T15:33:20.958Z,96850.00
2022-08-12T15:35:53.810Z,96871.00
2022-08-12T15:38:28.229Z,96854.00
2022-08-12T15:40:59.133Z,96856.00
2022-08-12T15:43:52.114Z,96879.00
2022-08-12T15:46:21.145Z,96760.00
2022-08-12T15:48:53.526Z,96863.00
2022-08-12T15:51:58.566Z,96871.00
2022-08-12T15:54:33.104Z,96855.00
2022-08-12T15:57:07.556Z,96863.00
2022-08-12T16:00:03.647Z,96842.00
2022-08-12T16:02:29.880Z,96865.00
2022-08-12T16:04:58.583Z,96859.00
2022-08-12T16:07:30.946Z,96855.00
2022-08-12T16:10:06.737Z,96881.00
2022-08-12T16:12:55.075Z,96876.00
2022-08-12T16:15:26.686Z,96876.00
2022-08-12T16:18:19.374Z,96890.00
2022-08-12T16:20:47.298Z,96877.00
2022-08-12T16:23:35.740Z,96887.00
2022-08-12T16:26:15.145Z,96873.00
2022-08-12T16:28:48.441Z,96870.00
2022-08-12T16:31:23.578Z,96870.00
2022-08-12T16:33:59.208Z,96855.00
2022-08-12T16:36:30.112Z,96834.00
2022-08-12T16:39:01.212Z,96837.00
2022-08-12T16:41:38.132Z,96855.00
2022-08-12T16:44:08.926Z,96890.00
2022-08-12T16:46:38.024Z,96858.00
2022-08-12T16:49:13.244Z,96867.00
2022-08-12T16:51:46.877Z,96950.00
2022-08-12T16:54:18.509Z,96898.00
2022-08-12T16:56:54.654Z,96861.00
2022-08-12T16:59:26.298Z,96816.00
2022-08-12T17:02:00.361Z,96841.00
2022-08-12T17:04:29.112Z,96831.00
2022-08-12T17:06:57.050Z,96833.00
2022-08-12T17:09:39.785Z,96841.00
2022-08-12T17:12:09.547Z,96875.00
2022-08-12T17:14:37.934Z,96874.00
2022-08-12T17:17:26.062Z,96746.00
2022-08-12T17:20:34.829Z,96824.00
2022-08-12T17:22:57.462Z,96857.00
2022-08-12T17:25:27.257Z,96843.00
2022-08-12T17:27:58.963Z,96819.00
2022-08-12T17:30:29.845Z,96822.00
2022-08-12T17:33:02.696Z,96822.00
2022-08-12T17:35:37.488Z,96827.00
2022-08-12T17:38:13.370Z,96825.00
2022-08-12T17:40:47.512Z,96833.00
2022-08-12T17:43:56.220Z,96841.00
2022-08-12T17:46:12.994Z,96856.00
2022-08-12T17:48:55.081Z,96851.00
2022-08-12T17:51:31.447Z,96845.00
2022-08-12T17:54:11.847Z,96834.00
2022-08-12T17:56:43.628Z,96837.00
2022-08-12T17:59:13.130Z,96874.00
2022-08-12T18:01:45.295Z,96850.00
2022-08-12T18:04:21.365Z,96824.00
2022-08-12T18:06:50.904Z,96831.00
2022-08-12T18:09:22.078Z,96835.00
2022-08-12T18:12:12.805Z,96850.00
2022-08-12T18:14:47.734Z,96875.00
2022-08-12T18:17:17.929Z,96850.00
2022-08-12T18:20:05.284Z,96850.00
2022-08-12T18:22:35.009Z,96879.00
2022-08-12T18:25:06.801Z,96842.00
2022-08-12T18:27:47.309Z,96871.00
2022-08-12T18:30:29.512Z,96880.00
2022-08-12T18:33:03.618Z,96897.00
2022-08-12T18:35:46.635Z,96861.00
2022-08-12T18:38:22.358Z,96874.00
2022-08-12T18:41:10.277Z,96867.00
2022-08-12T18:43:58.726Z,96879.00
2022-08-12T18:46:47.243Z,96903.00
2022-08-12T18:49:20.068Z,96843.00
2022-08-12T18:52:02.333Z,96841.00
2022-08-12T18:54:35.794Z,96850.00
2022-08-12T18:57:16.581Z,96844.00
2022-08-12T19:00:02.026Z,96850.00
2022-08-12T19:02:39.958Z,96844.00
2022-08-12T19:05:12.095Z,96817.00
2022-08-12T19:07:49.944Z,96854.00
2022-08-12T19:10:31.509Z,96855.00
2022-08-12T19:13:20.979Z,96864.00
2022-08-12T19:15:54.920Z,96856.00
2022-08-12T19:18:30.117Z,96847.00
2022-08-12T19:21:11.762Z,96856.00
2022-08-12T19:23:43.632Z,96859.00
2022-08-12T19:26:12.771Z,96864.00
2022-08-12T19:28:41.691Z,96866.00
2022-08-12T19:31:56.927Z,96854.00
2022-08-12T19:37:27.063Z,96849.00
2022-08-12T19:40:09.397Z,96857.00
2022-08-12T19:42:53.617Z,96844.00
2022-08-12T19:45:22.611Z,96846.00
2022-08-12T19:47:52.762Z,96834.00
2022-08-12T19:50:20.840Z,96831.00
2022-08-12T19:52:51.110Z,96834.00
2022-08-12T19:55:22.444Z,96847.00
2022-08-12T19:58:02.345Z,96846.00
2022-08-12T20:00:35.039Z,96828.00
2022-08-12T20:03:07.624Z,96843.00
2022-08-12T20:06:07.232Z,96854.00
2022-08-12T20:08:34.261Z,96871.00
2022-08-12T20:12:09.017Z,96836.00
2022-08-12T20:14:01.317Z,96864.00
2022-08-12T20:16:52.806Z,96874.00
2022-08-12T20:19:24.561Z,96871.00
2022-08-12T20:22:23.493Z,96861.00
2022-08-12T20:24:55.379Z,96841.00
2022-08-12T20:27:29.869Z,96834.00
2022-08-12T20:30:15.983Z,96831.00
2022-08-12T20:32:54.946Z,96843.00
2022-08-12T20:36:06.257Z,96846.00
2022-08-12T20:38:26.713Z,96842.00
2022-08-12T20:40:56.017Z,96841.00
2022-08-12T20:43:28.309Z,96848.00
2022-08-12T20:46:00.160Z,96837.00
2022-08-12T20:48:28.818Z,96851.00
2022-08-12T20:51:04.623Z,96842.00
2022-08-12T20:53:57.997Z,96833.00
2022-08-12T20:56:30.990Z,96816.00
2022-08-12T20:59:02.540Z,96809.00
2022-08-12T21:01:46.309Z,96817.00
2022-08-12T21:04:34.553Z,96822.00
2022-08-12T21:07:09.411Z,96823.00
2022-08-12T21:09:42.688Z,96821.00
2022-08-12T21:12:28.509Z,96822.00
2022-08-12T21:15:23.920Z,96813.00
2022-08-12T21:18:12.016Z,96804.00
2022-08-12T21:20:52.566Z,96818.00
2022-08-12T21:23:23.403Z,96833.00
2022-08-12T21:25:56.821Z,96812.00
2022-08-12T21:28:31.655Z,96821.00
2022-08-12T21:32:37.546Z,96837.00
2022-08-12T21:34:07.451Z,96827.00
2022-08-12T21:36:40.415Z,96838.00
2022-08-12T21:39:21.842Z,96818.00
2022-08-12T21:41:54.248Z,96787.00
2022-08-12T21:45:44.040Z,96799.00
2022-08-12T21:47:21.366Z,96796.00
2022-08-12T21:50:03.974Z,96791.00
2022-08-12T21:52:41.141Z,96799.00
2022-08-12T21:55:19.692Z,96776.00
2022-08-12T21:57:54.555Z,96782.00
2022-08-12T22:00:35.082Z,96779.00
2022-08-12T22:04:01.794Z,96781.00
2022-08-12T22:06:30.583Z,96782.00
2022-08-12T22:09:07.442Z,96802.00
2022-08-12T22:11:41.552Z,96787.00
2022-08-12T22:14:21.357Z,96765.00
2022-08-12T22:16:51.918Z,96771.00
2022-08-12T22:19:21.189Z,96769.00
2022-08-12T22:21:54.011Z,96777.00
2022-08-12T22:24:26.568Z,96777.00
2022-08-12T22:27:08.109Z,96777.00
2022-08-12T22:30:06.928Z,96763.00
2022-08-12T22:32:38.602Z,96760.00
2022-08-12T22:35:29.555Z,96754.00
2022-08-12T22:38:10.765Z,96771.00
2022-08-12T22:40:39.582Z,96772.00
2022-08-12T22:43:31.316Z,96760.00
2022-08-12T22:46:17.058Z,96759.00
2022-08-12T22:48:50.479Z,96734.00
2022-08-12T22:51:22.379Z,96741.00
2022-08-12T22:53:54.399Z,96753.00
2022-08-12T22:56:30.926Z,96743.00
2022-08-12T22:59:03.069Z,96741.00
2022-08-12T23:01:52.204Z,96740.00
2022-08-12T23:04:27.631Z,96750.00
2022-08-12T23:07:05.141Z,96755.00
2022-08-12T23:09:48.032Z,96762.00
2022-08-12T23:12:37.494Z,96749.00
2022-08-12T23:15:10.660Z,96760.00
2022-08-12T23:17:40.835Z,96760.00
2022-08-12T23:20:12.895Z,96761.00
2022-08-12T23:22:41.011Z,96746.00
2022-08-12T23:25:20.871Z,96736.00
2022-08-12T23:28:29.788Z,96759.00
2022-08-12T23:31:04.131Z,96722.00
2022-08-12T23:34:00.708Z,96724.00
2022-08-12T23:36:32.698Z,96716.00
2022-08-12T23:40:06.705Z,96716.00
2022-08-12T23:42:17.880Z,96727.00
2022-08-12T23:44:52.493Z,96752.00
2022-08-12T23:47:22.991Z,96721.00
2022-08-12T23:49:58.128Z,96731.00
2022-08-12T23:52:30.585Z,96735.00
2022-08-12T23:55:23.570Z,96716.00
2022-08-12T23:58:21.412Z,96704.00
