createdAt,value
2022-08-18T00:01:22.446Z,100.00
2022-08-18T00:03:56.032Z,100.00
2022-08-18T00:06:28.438Z,100.00
2022-08-18T00:08:55.398Z,100.00
2022-08-18T00:11:21.908Z,100.00
2022-08-18T00:13:48.316Z,100.00
2022-08-18T00:16:14.747Z,100.00
2022-08-18T00:18:41.166Z,100.00
2022-08-18T00:21:07.675Z,100.00
2022-08-18T00:23:34.108Z,100.00
2022-08-18T00:26:00.638Z,100.00
2022-08-18T00:28:27.071Z,100.00
2022-08-18T00:30:53.908Z,100.00
2022-08-18T00:33:21.341Z,100.00
2022-08-18T00:35:47.851Z,100.00
2022-08-18T00:38:24.577Z,100.00
2022-08-18T00:40:54.494Z,100.00
2022-08-18T00:43:28.178Z,100.00
2022-08-18T00:45:54.686Z,100.00
2022-08-18T00:48:23.860Z,100.00
2022-08-18T00:50:56.848Z,100.00
2022-08-18T00:53:33.359Z,100.00
2022-08-18T00:56:05.427Z,100.00
2022-08-18T00:58:36.412Z,100.00
2022-08-18T01:01:05.808Z,100.00
2022-08-18T01:03:33.745Z,100.00
2022-08-18T01:06:04.725Z,100.00
2022-08-18T01:08:31.611Z,100.00
2022-08-18T01:11:01.677Z,100.00
2022-08-18T01:13:32.963Z,100.00
2022-08-18T01:15:59.538Z,100.00
2022-08-18T01:18:52.028Z,100.00
2022-08-18T01:21:41.442Z,100.00
2022-08-18T01:24:09.896Z,100.00
2022-08-18T01:26:38.225Z,100.00
2022-08-18T01:29:18.842Z,100.00
2022-08-18T01:31:56.012Z,100.00
2022-08-18T01:34:25.190Z,100.00
2022-08-18T01:36:52.450Z,100.00
2022-08-18T01:40:59.906Z,100.00
2022-08-18T01:42:06.353Z,100.00
2022-08-18T01:44:33.650Z,100.00
2022-08-18T01:47:00.093Z,100.00
2022-08-18T01:49:28.727Z,100.00
2022-08-18T01:51:55.686Z,100.00
2022-08-18T01:54:22.741Z,100.00
2022-08-18T01:56:49.444Z,100.00
2022-08-18T01:59:15.970Z,100.00
2022-08-18T02:01:48.410Z,100.00
2022-08-18T02:04:34.457Z,100.00
2022-08-18T02:07:02.849Z,100.00
2022-08-18T02:09:30.780Z,100.00
2022-08-18T02:11:57.429Z,100.00
2022-08-18T02:14:26.904Z,100.00
2022-08-18T02:17:01.502Z,100.00
2022-08-18T02:19:35.949Z,100.00
2022-08-18T02:22:02.929Z,100.00
2022-08-18T02:24:29.520Z,100.00
2022-08-18T02:26:56.018Z,100.00
2022-08-18T02:29:22.453Z,100.00
2022-08-18T02:31:49.108Z,100.00
2022-08-18T02:34:16.871Z,100.00
2022-08-18T02:36:43.977Z,100.00
2022-08-18T02:39:10.410Z,100.00
2022-08-18T02:41:37.004Z,100.00
2022-08-18T02:44:04.655Z,100.00
2022-08-18T02:46:31.483Z,100.00
2022-08-18T02:48:59.533Z,100.00
2022-08-18T02:51:26.248Z,100.00
2022-08-18T02:53:53.718Z,100.00
2022-08-18T02:56:33.018Z,100.00
2022-08-18T02:59:10.985Z,100.00
2022-08-18T03:01:39.873Z,100.00
2022-08-18T03:04:08.595Z,100.00
2022-08-18T03:06:36.668Z,100.00
2022-08-18T03:09:05.559Z,100.00
2022-08-18T03:11:32.156Z,100.00
2022-08-18T03:14:00.230Z,100.00
2022-08-18T03:16:26.782Z,100.00
2022-08-18T03:18:53.645Z,100.00
2022-08-18T03:21:23.435Z,100.00
2022-08-18T03:24:00.334Z,100.00
2022-08-18T03:26:28.601Z,100.00
2022-08-18T03:28:55.285Z,100.00
2022-08-18T03:31:23.204Z,100.00
2022-08-18T03:33:51.830Z,100.00
2022-08-18T03:36:23.604Z,100.00
2022-08-18T03:38:52.474Z,100.00
2022-08-18T03:41:43.435Z,100.00
2022-08-18T03:44:10.865Z,100.00
2022-08-18T03:46:37.868Z,100.00
2022-08-18T03:49:04.316Z,100.00
2022-08-18T03:51:32.337Z,100.00
2022-08-18T03:54:03.830Z,100.00
2022-08-18T03:56:38.840Z,100.00
2022-08-18T03:59:11.988Z,100.00
2022-08-18T04:01:41.030Z,100.00
2022-08-18T04:04:10.869Z,100.00
2022-08-18T04:06:41.581Z,100.00
2022-08-18T04:09:11.147Z,100.00
2022-08-18T04:11:38.445Z,100.00
2022-08-18T04:14:05.866Z,100.00
2022-08-18T04:16:32.802Z,100.00
2022-08-18T04:19:05.185Z,100.00
2022-08-18T04:21:33.727Z,100.00
2022-08-18T04:24:04.824Z,100.00
2022-08-18T04:26:32.953Z,100.00
2022-08-18T04:29:01.377Z,100.00
2022-08-18T04:31:29.516Z,100.00
2022-08-18T04:33:57.298Z,100.00
2022-08-18T04:36:24.065Z,100.00
2022-08-18T04:38:50.543Z,100.00
2022-08-18T04:41:17.702Z,100.00
2022-08-18T04:43:44.144Z,100.00
2022-08-18T04:46:11.523Z,100.00
2022-08-18T04:48:40.510Z,100.00
2022-08-18T04:51:13.332Z,100.00
2022-08-18T04:54:00.790Z,100.00
2022-08-18T04:56:34.684Z,100.00
2022-08-18T04:59:12.426Z,100.00
2022-08-18T05:01:45.491Z,100.00
2022-08-18T05:04:13.587Z,100.00
2022-08-18T05:06:40.612Z,100.00
2022-08-18T05:09:08.895Z,100.00
2022-08-18T05:11:36.615Z,100.00
2022-08-18T05:14:08.793Z,100.00
2022-08-18T05:16:36.515Z,100.00
2022-08-18T05:19:19.255Z,100.00
2022-08-18T05:21:45.996Z,100.00
2022-08-18T05:24:17.381Z,100.00
2022-08-18T05:26:44.453Z,100.00
2022-08-18T05:29:18.689Z,100.00
2022-08-18T05:31:47.656Z,100.00
2022-08-18T05:34:14.272Z,100.00
2022-08-18T05:36:50.257Z,100.00
2022-08-18T05:39:31.165Z,100.00
2022-08-18T05:42:08.534Z,100.00
2022-08-18T05:44:40.390Z,100.00
2022-08-18T05:47:18.706Z,100.00
2022-08-18T05:49:48.008Z,100.00
2022-08-18T05:52:47.427Z,100.00
2022-08-18T05:55:35.443Z,100.00
2022-08-18T05:58:06.182Z,100.00
2022-08-18T06:00:32.981Z,100.00
2022-08-18T06:03:22.508Z,100.00
2022-08-18T06:05:58.393Z,100.00
2022-08-18T06:08:29.523Z,100.00
2022-08-18T06:10:55.967Z,100.00
2022-08-18T06:13:22.403Z,100.00
2022-08-18T06:16:10.004Z,100.00
2022-08-18T06:18:47.743Z,100.00
2022-08-18T06:21:29.341Z,100.00
2022-08-18T06:24:01.869Z,100.00
2022-08-18T06:26:49.083Z,100.00
2022-08-18T06:29:35.062Z,100.00
2022-08-18T06:32:19.716Z,100.00
2022-08-18T06:35:01.528Z,100.00
2022-08-18T06:37:34.286Z,100.00
2022-08-18T06:40:02.144Z,100.00
2022-08-18T06:42:31.764Z,100.00
2022-08-18T06:45:05.510Z,100.00
2022-08-18T06:47:49.324Z,100.00
2022-08-18T06:50:36.637Z,100.00
2022-08-18T06:53:08.410Z,100.00
2022-08-18T06:55:54.899Z,100.00
2022-08-18T06:58:27.129Z,100.00
2022-08-18T07:00:56.010Z,100.00
2022-08-18T07:03:40.026Z,100.00
2022-08-18T07:06:11.713Z,100.00
2022-08-18T07:08:42.783Z,100.00
2022-08-18T07:11:11.892Z,100.00
2022-08-18T07:13:40.549Z,100.00
2022-08-18T07:16:34.300Z,100.00
2022-08-18T07:19:13.186Z,100.00
2022-08-18T07:21:43.476Z,100.00
2022-08-18T07:24:29.616Z,100.00
2022-08-18T07:27:00.035Z,100.00
2022-08-18T07:29:26.659Z,100.00
2022-08-18T07:31:55.017Z,100.00
2022-08-18T07:34:29.080Z,100.00
2022-08-18T07:36:59.782Z,100.00
2022-08-18T07:39:31.813Z,100.00
2022-08-18T07:42:53.702Z,100.00
2022-08-18T07:45:09.934Z,100.00
2022-08-18T07:47:50.438Z,100.00
2022-08-18T07:50:36.435Z,100.00
2022-08-18T07:53:26.675Z,100.00
2022-08-18T07:55:59.953Z,100.00
2022-08-18T07:58:48.939Z,100.00
2022-08-18T08:01:29.297Z,100.00
2022-08-18T08:04:26.070Z,100.00
2022-08-18T08:07:23.832Z,100.00
2022-08-18T08:10:15.265Z,100.00
2022-08-18T08:13:51.330Z,100.00
2022-08-18T08:16:20.454Z,100.00
2022-08-18T08:19:49.188Z,100.00
2022-08-18T08:22:23.091Z,100.00
2022-08-18T08:24:59.218Z,100.00
2022-08-18T08:27:42.289Z,100.00
2022-08-18T08:30:13.220Z,100.00
2022-08-18T08:33:01.584Z,100.00
2022-08-18T08:35:49.393Z,100.00
2022-08-18T08:38:43.021Z,100.00
2022-08-18T08:41:51.974Z,100.00
2022-08-18T08:44:33.933Z,100.00
2022-08-18T08:47:03.811Z,100.00
2022-08-18T08:49:40.901Z,100.00
2022-08-18T08:52:18.772Z,100.00
2022-08-18T08:54:59.359Z,100.00
2022-08-18T08:57:55.052Z,100.00
2022-08-18T09:00:21.635Z,100.00
2022-08-18T09:03:09.160Z,100.00
2022-08-18T09:05:53.481Z,100.00
2022-08-18T09:08:42.801Z,100.00
2022-08-18T09:11:12.276Z,100.00
2022-08-18T09:13:54.088Z,100.00
2022-08-18T09:16:39.161Z,100.00
2022-08-18T09:19:15.834Z,100.00
2022-08-18T09:21:57.138Z,100.00
2022-08-18T09:24:26.411Z,100.00
2022-08-18T09:27:14.728Z,100.00
2022-08-18T09:29:54.020Z,100.00
2022-08-18T09:32:22.858Z,100.00
2022-08-18T09:34:59.449Z,100.00
2022-08-18T09:37:28.522Z,100.00
2022-08-18T09:40:19.488Z,100.00
2022-08-18T09:43:12.607Z,100.00
2022-08-18T09:45:55.726Z,100.00
2022-08-18T09:48:30.461Z,100.00
2022-08-18T09:51:18.204Z,100.00
2022-08-18T09:53:54.824Z,100.00
2022-08-18T09:56:53.644Z,100.00
2022-08-18T09:59:34.296Z,100.00
2022-08-18T10:02:28.699Z,100.00
2022-08-18T10:05:20.042Z,100.00
2022-08-18T10:07:58.470Z,100.00
2022-08-18T10:11:01.347Z,100.00
2022-08-18T10:14:02.455Z,100.00
2022-08-18T10:17:13.173Z,100.00
2022-08-18T10:19:41.611Z,100.00
2022-08-18T10:22:10.818Z,100.00
2022-08-18T10:24:54.101Z,100.00
2022-08-18T10:27:41.810Z,100.00
2022-08-18T10:30:31.136Z,100.00
2022-08-18T10:33:17.609Z,100.00
2022-08-18T10:35:59.317Z,100.00
2022-08-18T10:41:23.460Z,100.00
2022-08-18T10:46:42.546Z,100.00
2022-08-18T10:49:13.287Z,100.00
2022-08-18T10:51:59.404Z,100.00
2022-08-18T10:54:54.576Z,100.00
2022-08-18T10:57:48.245Z,100.00
2022-08-18T11:00:19.273Z,100.00
2022-08-18T11:03:02.828Z,100.00
2022-08-18T11:05:41.399Z,100.00
2022-08-18T11:08:16.012Z,100.00
2022-08-18T11:11:06.668Z,100.00
2022-08-18T11:13:52.932Z,100.00
2022-08-18T11:16:54.580Z,100.00
2022-08-18T11:19:22.723Z,100.00
2022-08-18T11:21:52.375Z,100.00
2022-08-18T11:24:31.308Z,100.00
2022-08-18T11:27:04.075Z,100.00
2022-08-18T11:29:42.719Z,100.00
2022-08-18T11:32:32.790Z,100.00
2022-08-18T11:35:06.127Z,100.00
2022-08-18T11:37:51.316Z,100.00
2022-08-18T11:40:51.606Z,100.00
2022-08-18T11:43:40.732Z,100.00
2022-08-18T11:46:13.871Z,100.00
2022-08-18T11:48:51.814Z,100.00
2022-08-18T11:51:23.860Z,100.00
2022-08-18T11:54:02.581Z,100.00
2022-08-18T11:56:37.639Z,100.00
2022-08-18T11:59:09.152Z,100.00
2022-08-18T12:01:45.741Z,100.00
2022-08-18T12:04:18.058Z,100.00
2022-08-18T12:06:56.514Z,100.00
2022-08-18T12:12:24.210Z,100.00
2022-08-18T12:15:13.947Z,100.00
2022-08-18T12:17:52.723Z,100.00
2022-08-18T12:20:20.658Z,100.00
2022-08-18T12:22:49.183Z,100.00
2022-08-18T12:25:24.600Z,100.00
2022-08-18T12:27:52.141Z,100.00
2022-08-18T12:30:19.099Z,100.00
2022-08-18T12:32:49.433Z,100.00
2022-08-18T12:35:21.926Z,100.00
2022-08-18T12:38:12.467Z,100.00
2022-08-18T12:40:35.807Z,100.00
2022-08-18T12:43:02.251Z,100.00
2022-08-18T12:45:30.894Z,100.00
2022-08-18T12:47:57.828Z,100.00
2022-08-18T12:50:31.110Z,100.00
2022-08-18T12:52:59.991Z,100.00
2022-08-18T12:55:28.456Z,100.00
2022-08-18T12:57:54.893Z,100.00
2022-08-18T13:00:21.372Z,100.00
2022-08-18T13:02:55.818Z,100.00
2022-08-18T13:05:26.364Z,100.00
2022-08-18T13:08:04.037Z,100.00
2022-08-18T13:10:45.794Z,100.00
2022-08-18T13:13:15.720Z,100.00
2022-08-18T13:15:55.481Z,100.00
2022-08-18T13:18:27.173Z,99.93
2022-08-18T13:20:55.177Z,99.30
2022-08-18T13:23:24.910Z,99.27
2022-08-18T13:25:52.169Z,96.71
2022-08-18T13:28:30.479Z,92.06
2022-08-18T13:30:57.595Z,90.95
2022-08-18T13:33:35.203Z,89.24
2022-08-18T13:36:11.931Z,88.49
2022-08-18T13:38:40.394Z,90.35
2022-08-18T13:41:15.663Z,92.32
2022-08-18T13:43:44.379Z,94.83
2022-08-18T13:46:13.337Z,92.10
2022-08-18T13:48:41.795Z,92.51
2022-08-18T13:51:09.895Z,93.16
2022-08-18T13:53:50.436Z,91.35
2022-08-18T13:56:31.219Z,90.47
2022-08-18T13:58:58.275Z,93.88
2022-08-18T14:01:44.490Z,91.19
2022-08-18T14:04:14.912Z,92.75
2022-08-18T14:06:46.916Z,88.97
2022-08-18T14:09:36.132Z,89.05
2022-08-18T14:12:15.334Z,87.56
2022-08-18T14:14:42.078Z,87.44
2022-08-18T14:17:08.959Z,85.75
2022-08-18T14:19:53.927Z,82.47
2022-08-18T14:22:41.268Z,81.53
2022-08-18T14:25:27.883Z,86.80
2022-08-18T14:27:56.413Z,86.27
2022-08-18T14:30:23.666Z,82.02
2022-08-18T14:32:50.203Z,80.10
2022-08-18T14:35:33.919Z,79.13
2022-08-18T14:38:07.066Z,79.00
2022-08-18T14:40:36.768Z,74.30
2022-08-18T14:43:09.005Z,69.70
2022-08-18T14:45:36.248Z,70.16
2022-08-18T14:48:07.346Z,69.28
2022-08-18T14:50:37.461Z,65.62
2022-08-18T14:53:05.928Z,68.86
2022-08-18T14:55:32.366Z,71.29
2022-08-18T14:58:00.725Z,71.09
2022-08-18T15:00:29.559Z,72.38
2022-08-18T15:02:59.752Z,70.36
2022-08-18T15:05:27.123Z,71.52
2022-08-18T15:07:53.618Z,70.10
2022-08-18T15:10:23.726Z,71.71
2022-08-18T15:12:54.917Z,70.99
2022-08-18T15:15:22.381Z,70.40
2022-08-18T15:17:50.360Z,71.19
2022-08-18T15:20:23.862Z,75.04
2022-08-18T15:23:13.883Z,73.21
2022-08-18T15:25:44.927Z,70.12
2022-08-18T15:28:21.311Z,70.65
2022-08-18T15:30:51.493Z,67.72
2022-08-18T15:33:22.027Z,66.27
2022-08-18T15:35:50.710Z,64.00
2022-08-18T15:38:19.025Z,70.03
2022-08-18T15:41:00.072Z,69.75
2022-08-18T15:43:32.585Z,70.67
2022-08-18T15:46:00.438Z,70.59
2022-08-18T15:48:30.182Z,67.83
2022-08-18T15:50:56.870Z,68.27
2022-08-18T15:53:29.785Z,71.16
2022-08-18T15:55:56.672Z,68.29
2022-08-18T15:58:26.825Z,68.46
2022-08-18T16:00:55.234Z,71.07
2022-08-18T16:03:21.777Z,70.46
2022-08-18T16:05:54.054Z,72.75
2022-08-18T16:08:22.445Z,74.54
2022-08-18T16:10:48.999Z,76.80
2022-08-18T16:13:15.761Z,74.53
2022-08-18T16:15:46.714Z,74.38
2022-08-18T16:18:14.363Z,72.40
2022-08-18T16:20:41.436Z,69.65
2022-08-18T16:23:07.855Z,70.48
2022-08-18T16:25:34.319Z,70.14
2022-08-18T16:28:01.244Z,74.56
2022-08-18T16:30:28.439Z,72.46
2022-08-18T16:32:55.204Z,77.26
2022-08-18T16:35:22.536Z,78.84
2022-08-18T16:37:49.657Z,80.22
2022-08-18T16:40:18.466Z,80.77
2022-08-18T16:42:45.513Z,80.42
2022-08-18T16:45:13.278Z,80.51
2022-08-18T16:47:41.209Z,77.25
2022-08-18T16:50:13.649Z,75.44
2022-08-18T16:52:40.665Z,70.84
2022-08-18T16:55:08.934Z,70.07
2022-08-18T16:57:57.134Z,72.12
2022-08-18T17:00:43.273Z,76.94
2022-08-18T17:03:28.696Z,76.39
2022-08-18T17:06:10.762Z,75.00
2022-08-18T17:08:38.238Z,78.01
2022-08-18T17:11:06.677Z,79.08
2022-08-18T17:13:33.323Z,78.28
2022-08-18T17:15:59.747Z,76.24
2022-08-18T17:18:26.170Z,76.81
2022-08-18T17:20:52.718Z,78.89
2022-08-18T17:23:22.169Z,76.59
2022-08-18T17:25:49.528Z,76.94
2022-08-18T17:28:19.272Z,78.06
2022-08-18T17:30:51.554Z,77.58
2022-08-18T17:33:29.703Z,80.14
2022-08-18T17:35:57.872Z,83.09
2022-08-18T17:38:34.085Z,81.30
2022-08-18T17:41:01.323Z,78.74
2022-08-18T17:43:34.060Z,80.83
2022-08-18T17:46:04.667Z,83.72
2022-08-18T17:48:37.347Z,83.83
2022-08-18T17:51:29.341Z,83.53
2022-08-18T17:53:59.176Z,83.38
2022-08-18T17:56:35.801Z,84.03
2022-08-18T17:59:45.267Z,85.78
2022-08-18T18:02:19.052Z,85.63
2022-08-18T18:04:57.998Z,86.46
2022-08-18T18:07:33.546Z,86.13
2022-08-18T18:10:21.969Z,86.93
2022-08-18T18:13:06.152Z,88.12
2022-08-18T18:15:33.480Z,89.26
2022-08-18T18:18:36.810Z,89.08
2022-08-18T18:21:08.530Z,91.17
2022-08-18T18:23:41.148Z,92.92
2022-08-18T18:26:37.940Z,93.29
2022-08-18T18:29:12.622Z,94.04
2022-08-18T18:31:40.656Z,95.99
2022-08-18T18:34:23.209Z,95.86
2022-08-18T18:36:54.482Z,95.33
2022-08-18T18:39:33.275Z,95.39
2022-08-18T18:42:17.582Z,96.93
2022-08-18T18:44:51.845Z,97.02
2022-08-18T18:47:33.193Z,97.16
2022-08-18T18:50:09.886Z,97.53
2022-08-18T18:52:56.561Z,99.98
2022-08-18T18:55:26.776Z,99.96
2022-08-18T18:58:07.925Z,100.00
2022-08-18T19:00:44.404Z,100.00
2022-08-18T19:03:37.742Z,100.00
2022-08-18T19:06:26.866Z,100.00
2022-08-18T19:09:17.686Z,100.00
2022-08-18T19:12:10.380Z,100.00
2022-08-18T19:14:41.972Z,100.00
2022-08-18T19:17:23.025Z,100.00
2022-08-18T19:19:52.502Z,100.00
2022-08-18T19:22:42.050Z,100.00
2022-08-18T19:25:46.728Z,100.00
2022-08-18T19:28:25.406Z,100.00
2022-08-18T19:30:53.933Z,100.00
2022-08-18T19:33:38.774Z,100.00
2022-08-18T19:36:26.614Z,100.00
2022-08-18T19:38:59.483Z,100.00
2022-08-18T19:41:58.496Z,100.00
2022-08-18T19:44:35.656Z,100.00
2022-08-18T19:47:28.006Z,100.00
2022-08-18T19:50:06.930Z,100.00
2022-08-18T19:52:46.753Z,100.00
2022-08-18T19:55:33.330Z,100.00
2022-08-18T19:58:35.314Z,100.00
2022-08-18T20:01:05.936Z,100.00
2022-08-18T20:04:19.638Z,100.00
2022-08-18T20:07:16.959Z,100.00
2022-08-18T20:09:52.382Z,100.00
2022-08-18T20:12:37.597Z,100.00
2022-08-18T20:15:08.671Z,100.00
2022-08-18T20:17:57.574Z,100.00
2022-08-18T20:20:29.390Z,100.00
2022-08-18T20:22:58.611Z,100.00
2022-08-18T20:25:25.023Z,100.00
2022-08-18T20:27:53.318Z,100.00
2022-08-18T20:30:19.653Z,100.00
2022-08-18T20:33:07.705Z,100.00
2022-08-18T20:35:46.989Z,100.00
2022-08-18T20:38:19.514Z,100.00
2022-08-18T20:40:49.673Z,100.00
2022-08-18T20:43:42.701Z,100.00
2022-08-18T20:46:47.537Z,100.00
2022-08-18T20:49:35.257Z,100.00
2022-08-18T20:52:06.967Z,100.00
2022-08-18T20:54:33.369Z,100.00
2022-08-18T20:57:02.052Z,100.00
2022-08-18T20:59:36.057Z,100.00
2022-08-18T21:02:24.266Z,100.00
2022-08-18T21:04:54.306Z,100.00
2022-08-18T21:08:02.904Z,100.00
2022-08-18T21:10:31.964Z,100.00
2022-08-18T21:13:00.762Z,100.00
2022-08-18T21:15:37.151Z,100.00
2022-08-18T21:18:18.255Z,100.00
2022-08-18T21:20:47.112Z,100.00
2022-08-18T21:23:13.940Z,100.00
2022-08-18T21:25:53.681Z,100.00
2022-08-18T21:28:21.587Z,100.00
2022-08-18T21:31:29.017Z,100.00
2022-08-18T21:33:50.010Z,100.00
2022-08-18T21:36:18.317Z,100.00
2022-08-18T21:39:03.483Z,100.00
2022-08-18T21:41:33.345Z,100.00
2022-08-18T21:44:07.552Z,100.00
2022-08-18T21:46:34.061Z,100.00
2022-08-18T21:49:02.460Z,100.00
2022-08-18T21:51:48.543Z,100.00
2022-08-18T21:54:28.488Z,100.00
2022-08-18T21:57:18.358Z,100.00
2022-08-18T22:00:23.784Z,100.00
2022-08-18T22:02:53.645Z,100.00
2022-08-18T22:05:30.941Z,100.00
2022-08-18T22:08:19.888Z,100.00
2022-08-18T22:11:41.868Z,100.00
2022-08-18T22:14:18.449Z,100.00
2022-08-18T22:16:46.407Z,100.00
2022-08-18T22:19:19.028Z,100.00
2022-08-18T22:22:24.357Z,100.00
2022-08-18T22:24:56.437Z,100.00
2022-08-18T22:27:25.957Z,100.00
2022-08-18T22:30:05.176Z,100.00
2022-08-18T22:32:33.345Z,100.00
2022-08-18T22:34:59.765Z,100.00
2022-08-18T22:37:28.051Z,100.00
2022-08-18T22:40:01.737Z,100.00
2022-08-18T22:42:32.698Z,100.00
2022-08-18T22:45:08.749Z,100.00
2022-08-18T22:47:44.951Z,100.00
2022-08-18T22:50:12.406Z,100.00
2022-08-18T22:52:44.492Z,100.00
2022-08-18T22:55:11.562Z,100.00
2022-08-18T22:57:39.796Z,100.00
2022-08-18T23:00:10.268Z,100.00
2022-08-18T23:02:36.832Z,100.00
2022-08-18T23:05:04.521Z,100.00
2022-08-18T23:07:31.407Z,100.00
2022-08-18T23:09:58.785Z,100.00
2022-08-18T23:12:25.528Z,100.00
2022-08-18T23:14:53.346Z,100.00
2022-08-18T23:17:21.429Z,100.00
2022-08-18T23:19:48.308Z,100.00
2022-08-18T23:22:19.118Z,100.00
2022-08-18T23:24:45.575Z,100.00
2022-08-18T23:27:11.990Z,100.00
2022-08-18T23:29:39.641Z,100.00
2022-08-18T23:32:06.822Z,100.00
2022-08-18T23:34:34.404Z,100.00
2022-08-18T23:37:01.541Z,100.00
2022-08-18T23:39:29.569Z,100.00
2022-08-18T23:41:56.056Z,100.00
2022-08-18T23:44:27.678Z,100.00
2022-08-18T23:46:55.711Z,100.00
2022-08-18T23:49:23.346Z,100.00
2022-08-18T23:51:51.260Z,100.00
2022-08-18T23:54:24.414Z,100.00
2022-08-18T23:56:50.825Z,100.00
2022-08-18T23:59:18.676Z,100.00
