createdAt,value
2018-07-27T00:02:09.985Z,4.67
2018-07-27T00:04:40.500Z,5.27
2018-07-27T00:07:11.620Z,4.50
2018-07-27T00:09:42.354Z,4.50
2018-07-27T00:12:13.259Z,4.10
2018-07-27T00:14:43.933Z,3.93
2018-07-27T00:17:14.749Z,4.17
2018-07-27T00:19:45.319Z,3.83
2018-07-27T00:22:15.984Z,4.53
2018-07-27T00:24:46.645Z,4.17
2018-07-27T00:27:17.432Z,3.80
2018-07-27T00:29:48.092Z,4.03
2018-07-27T00:32:19.070Z,3.57
2018-07-27T00:34:49.712Z,4.57
2018-07-27T00:37:20.857Z,4.77
2018-07-27T00:39:51.480Z,4.33
2018-07-27T00:42:22.192Z,4.50
2018-07-27T00:44:52.673Z,4.10
2018-07-27T00:47:23.457Z,4.37
2018-07-27T00:49:54.004Z,4.17
2018-07-27T00:52:24.676Z,4.63
2018-07-27T00:54:55.476Z,3.90
2018-07-27T00:57:26.147Z,4.00
2018-07-27T00:59:56.840Z,4.10
2018-07-27T01:02:27.752Z,4.07
2018-07-27T01:04:58.396Z,3.90
2018-07-27T01:07:29.069Z,3.67
2018-07-27T01:09:59.764Z,3.33
2018-07-27T01:12:30.476Z,3.97
2018-07-27T01:15:01.036Z,4.70
2018-07-27T01:17:31.657Z,4.07
2018-07-27T01:20:02.362Z,5.03
2018-07-27T01:22:33.309Z,4.27
2018-07-27T01:25:03.873Z,3.97
2018-07-27T01:27:34.545Z,4.30
2018-07-27T01:30:05.649Z,4.03
2018-07-27T01:32:36.273Z,4.27
2018-07-27T01:35:06.997Z,3.90
2018-07-27T01:37:37.880Z,3.70
2018-07-27T01:40:08.795Z,4.00
2018-07-27T01:42:39.361Z,3.70
2018-07-27T01:45:09.970Z,4.67
2018-07-27T01:47:40.676Z,5.30
2018-07-27T01:50:11.369Z,5.80
2018-07-27T01:52:42.061Z,4.53
2018-07-27T01:55:12.722Z,4.63
2018-07-27T01:57:43.456Z,4.50
2018-07-27T02:00:13.780Z,4.40
2018-07-27T02:02:44.777Z,4.70
2018-07-27T02:05:15.396Z,4.23
2018-07-27T02:07:46.237Z,4.23
2018-07-27T02:10:16.922Z,4.97
2018-07-27T02:12:47.960Z,4.40
2018-07-27T02:15:18.548Z,5.07
2018-07-27T02:17:49.203Z,5.00
2018-07-27T02:20:19.797Z,4.80
2018-07-27T02:22:51.304Z,4.70
2018-07-27T02:25:21.869Z,5.00
2018-07-27T02:27:52.817Z,4.80
2018-07-27T02:30:23.446Z,5.07
2018-07-27T02:32:55.137Z,4.30
2018-07-27T02:35:25.910Z,4.50
2018-07-27T02:37:56.668Z,4.63
2018-07-27T02:40:27.373Z,4.97
2018-07-27T02:42:58.076Z,5.00
2018-07-27T02:45:28.669Z,5.10
2018-07-27T02:47:59.545Z,4.97
2018-07-27T02:50:30.153Z,5.27
2018-07-27T02:53:00.981Z,5.80
2018-07-27T02:55:31.610Z,6.10
2018-07-27T02:58:02.286Z,6.20
2018-07-27T03:00:32.980Z,6.30
2018-07-27T03:03:04.054Z,4.83
2018-07-27T03:05:34.634Z,5.83
2018-07-27T03:08:05.360Z,5.07
2018-07-27T03:10:36.071Z,5.20
2018-07-27T03:13:06.741Z,5.13
2018-07-27T03:15:37.383Z,4.97
2018-07-27T03:18:08.145Z,4.83
2018-07-27T03:20:38.633Z,4.47
2018-07-27T03:23:09.376Z,4.83
2018-07-27T03:25:40.369Z,4.70
2018-07-27T03:28:11.139Z,4.70
2018-07-27T03:30:41.779Z,4.33
2018-07-27T03:33:12.705Z,4.40
2018-07-27T03:35:43.292Z,5.80
2018-07-27T03:38:14.013Z,5.07
2018-07-27T03:40:44.600Z,5.80
2018-07-27T03:43:15.477Z,5.23
2018-07-27T03:45:46.198Z,5.37
2018-07-27T03:48:16.918Z,4.77
2018-07-27T03:50:47.261Z,4.93
2018-07-27T03:53:17.949Z,4.73
2018-07-27T03:55:48.530Z,5.80
2018-07-27T03:58:19.153Z,5.60
2018-07-27T04:00:49.837Z,5.10
2018-07-27T04:03:20.568Z,6.17
2018-07-27T04:05:51.112Z,5.63
2018-07-27T04:08:21.856Z,5.87
2018-07-27T04:10:52.594Z,5.80
2018-07-27T04:13:23.334Z,5.77
2018-07-27T04:15:54.006Z,5.87
2018-07-27T04:18:24.697Z,5.63
2018-07-27T04:20:55.565Z,5.43
2018-07-27T04:23:26.548Z,6.17
2018-07-27T04:25:57.197Z,5.67
2018-07-27T04:28:27.896Z,6.50
2018-07-27T04:30:58.618Z,5.60
2018-07-27T04:33:29.454Z,5.93
2018-07-27T04:36:00.091Z,6.23
2018-07-27T04:38:30.836Z,5.87
2018-07-27T04:41:01.546Z,6.00
2018-07-27T04:43:32.253Z,6.20
2018-07-27T04:46:02.717Z,7.00
2018-07-27T04:48:33.344Z,7.60
2018-07-27T04:51:03.924Z,8.20
2018-07-27T04:53:34.975Z,7.00
2018-07-27T04:56:05.809Z,6.47
2018-07-27T04:58:36.610Z,6.77
2018-07-27T05:01:07.322Z,7.10
2018-07-27T05:03:38.180Z,7.83
2018-07-27T05:06:08.773Z,6.33
2018-07-27T05:08:44.542Z,6.63
2018-07-27T05:11:14.985Z,7.50
2018-07-27T05:13:45.781Z,6.40
2018-07-27T05:16:16.421Z,5.97
2018-07-27T05:18:47.185Z,6.63
2018-07-27T05:21:17.795Z,6.77
2018-07-27T05:23:48.480Z,7.20
2018-07-27T05:26:19.100Z,6.73
2018-07-27T05:28:50.425Z,6.83
2018-07-27T05:31:21.039Z,5.40
2018-07-27T05:33:51.680Z,5.80
2018-07-27T05:36:22.313Z,5.83
2018-07-27T05:38:53.561Z,7.63
2018-07-27T05:41:24.184Z,6.70
2018-07-27T05:43:55.178Z,7.07
2018-07-27T05:46:25.813Z,6.60
2018-07-27T05:48:56.585Z,6.53
2018-07-27T05:51:27.229Z,6.73
2018-07-27T05:53:57.939Z,7.40
2018-07-27T05:56:28.745Z,6.77
2018-07-27T05:58:59.576Z,6.47
2018-07-27T06:01:30.291Z,6.30
2018-07-27T06:04:01.145Z,6.03
2018-07-27T06:06:31.737Z,5.83
2018-07-27T06:09:02.505Z,6.10
2018-07-27T06:11:33.081Z,5.93
2018-07-27T06:14:04.068Z,7.80
2018-07-27T06:16:34.777Z,6.83
2018-07-27T06:19:05.610Z,6.37
2018-07-27T06:21:36.141Z,6.30
2018-07-27T06:24:07.008Z,6.17
2018-07-27T06:26:37.559Z,5.17
2018-07-27T06:29:08.271Z,6.03
2018-07-27T06:31:38.948Z,5.80
2018-07-27T06:34:09.713Z,6.27
2018-07-27T06:36:40.353Z,5.80
2018-07-27T06:39:12.075Z,5.47
2018-07-27T06:41:42.572Z,5.10
2018-07-27T06:44:13.477Z,5.93
2018-07-27T06:46:44.104Z,4.80
2018-07-27T06:49:14.797Z,4.40
2018-07-27T06:51:45.533Z,4.93
2018-07-27T06:54:16.157Z,4.20
2018-07-27T06:56:47.105Z,3.93
2018-07-27T06:59:17.785Z,3.80
2018-07-27T07:01:48.461Z,4.30
2018-07-27T07:04:19.137Z,4.33
2018-07-27T07:06:49.872Z,3.97
2018-07-27T07:09:20.776Z,4.97
2018-07-27T07:11:51.457Z,4.23
2018-07-27T07:14:22.281Z,4.10
2018-07-27T07:16:52.828Z,3.60
2018-07-27T07:19:23.760Z,4.07
2018-07-27T07:21:54.385Z,4.07
2018-07-27T07:24:25.161Z,4.37
2018-07-27T07:26:56.009Z,3.97
2018-07-27T07:29:27.977Z,3.73
2018-07-27T07:31:58.604Z,3.67
2018-07-27T07:34:29.279Z,3.40
2018-07-27T07:36:59.789Z,3.63
2018-07-27T07:39:30.036Z,3.42
2018-07-27T07:42:00.839Z,4.50
2018-07-27T07:44:30.811Z,3.80
2018-07-27T07:47:01.865Z,3.00
2018-07-27T07:49:32.603Z,3.00
2018-07-27T07:52:04.589Z,3.20
2018-07-27T07:54:35.397Z,2.85
2018-07-27T07:57:06.289Z,3.10
2018-07-27T07:59:36.824Z,3.12
2018-07-27T08:02:08.081Z,4.15
2018-07-27T08:04:38.692Z,2.77
2018-07-27T08:07:09.632Z,3.42
2018-07-27T08:09:40.323Z,3.25
2018-07-27T08:12:11.121Z,4.17
2018-07-27T08:14:41.937Z,2.42
2018-07-27T08:17:12.615Z,3.00
2018-07-27T08:19:43.407Z,3.30
2018-07-27T08:22:14.508Z,3.00
2018-07-27T08:24:45.284Z,3.47
2018-07-27T08:27:16.106Z,3.30
2018-07-27T08:29:46.959Z,3.77
2018-07-27T08:32:17.721Z,3.90
2018-07-27T08:34:48.433Z,3.20
2018-07-27T08:37:19.244Z,3.03
2018-07-27T08:39:51.463Z,4.37
2018-07-27T08:42:22.112Z,2.90
2018-07-27T08:44:52.839Z,2.65
2018-07-27T08:47:23.691Z,2.55
2018-07-27T08:49:54.189Z,3.05
2018-07-27T08:52:24.897Z,3.50
2018-07-27T08:54:55.665Z,3.00
2018-07-27T08:57:26.569Z,3.70
2018-07-27T08:59:57.973Z,3.37
2018-07-27T09:02:28.508Z,3.80
2018-07-27T09:04:59.172Z,3.70
2018-07-27T09:07:29.784Z,4.20
2018-07-27T09:10:00.385Z,3.22
2018-07-27T09:12:31.229Z,3.50
2018-07-27T09:15:02.026Z,3.62
2018-07-27T09:17:32.917Z,3.77
2018-07-27T09:20:03.721Z,3.58
2018-07-27T09:22:34.337Z,4.40
2018-07-27T09:25:05.097Z,4.30
2018-07-27T09:27:35.686Z,3.00
2018-07-27T09:30:06.647Z,3.53
2018-07-27T09:32:37.308Z,3.63
2018-07-27T09:35:07.989Z,3.30
2018-07-27T09:37:38.324Z,3.97
2018-07-27T09:40:09.025Z,5.00
2018-07-27T09:42:40.023Z,3.60
2018-07-27T09:45:10.722Z,9.63
2018-07-27T09:47:41.453Z,2.85
2018-07-27T09:50:11.917Z,3.08
2018-07-27T09:52:42.789Z,2.80
2018-07-27T09:55:13.522Z,2.85
2018-07-27T09:57:44.494Z,2.87
2018-07-27T10:00:16.233Z,3.20
2018-07-27T10:02:46.825Z,3.05
2018-07-27T10:05:16.952Z,3.95
2018-07-27T10:07:47.649Z,2.98
2018-07-27T10:10:18.253Z,4.97
2018-07-27T10:12:49.195Z,3.33
2018-07-27T10:15:19.965Z,3.65
2018-07-27T10:17:50.449Z,3.20
2018-07-27T10:20:21.131Z,3.50
2018-07-27T10:22:51.981Z,3.55
2018-07-27T10:25:22.913Z,3.52
2018-07-27T10:27:53.845Z,3.17
2018-07-27T10:30:24.089Z,3.20
2018-07-27T10:32:54.797Z,3.30
2018-07-27T10:35:25.639Z,3.02
2018-07-27T10:37:56.425Z,3.02
2018-07-27T10:40:26.688Z,3.27
2018-07-27T10:42:57.404Z,3.02
2018-07-27T10:45:27.897Z,3.40
2018-07-27T10:47:58.661Z,2.85
2018-07-27T10:50:29.292Z,3.42
2018-07-27T10:53:00.068Z,3.10
2018-07-27T10:55:30.809Z,3.00
2018-07-27T10:58:01.299Z,3.22
2018-07-27T11:00:31.808Z,3.10
2018-07-27T11:03:02.349Z,3.08
2018-07-27T11:05:32.588Z,3.20
2018-07-27T11:08:03.101Z,3.05
2018-07-27T11:10:33.416Z,3.30
2018-07-27T11:13:03.913Z,2.87
2018-07-27T11:15:34.274Z,3.27
2018-07-27T11:18:06.039Z,3.37
2018-07-27T11:20:36.313Z,3.45
2018-07-27T11:23:06.627Z,3.35
2018-07-27T11:25:37.259Z,3.35
2018-07-27T11:28:07.513Z,3.40
2018-07-27T11:30:37.916Z,3.20
2018-07-27T11:33:08.325Z,3.33
2018-07-27T11:35:38.865Z,2.98
2018-07-27T11:38:09.577Z,3.45
2018-07-27T11:40:40.430Z,3.17
2018-07-27T11:43:11.219Z,3.03
2018-07-27T11:45:41.776Z,2.70
2018-07-27T11:48:12.415Z,3.07
2018-07-27T11:50:43.116Z,2.20
2018-07-27T11:53:13.766Z,1.83
2018-07-27T11:55:44.472Z,2.33
2018-07-27T11:58:15.139Z,2.20
2018-07-27T12:00:46.227Z,2.73
2018-07-27T12:03:16.844Z,2.30
2018-07-27T12:05:47.829Z,2.37
2018-07-27T12:08:18.571Z,2.70
2018-07-27T12:10:49.432Z,3.10
2018-07-27T12:13:19.982Z,2.93
2018-07-27T12:15:50.357Z,2.73
2018-07-27T12:18:20.761Z,2.70
2018-07-27T12:20:51.270Z,2.77
2018-07-27T12:23:22.249Z,2.60
2018-07-27T12:25:52.666Z,3.10
2018-07-27T12:28:23.254Z,2.50
2018-07-27T12:30:53.749Z,2.70
2018-07-27T12:33:24.373Z,2.73
2018-07-27T12:35:56.170Z,3.07
2018-07-27T12:38:27.140Z,2.87
2018-07-27T12:40:57.702Z,3.15
2018-07-27T12:43:29.333Z,3.00
2018-07-27T12:46:00.094Z,2.83
2018-07-27T12:48:30.681Z,2.50
2018-07-27T12:51:01.225Z,2.62
2018-07-27T12:53:32.122Z,2.85
2018-07-27T12:56:02.802Z,2.50
2018-07-27T12:58:33.073Z,2.80
2018-07-27T13:01:03.616Z,2.65
2018-07-27T13:03:34.495Z,3.20
2018-07-27T13:06:05.178Z,2.77
2018-07-27T13:08:35.965Z,2.10
2018-07-27T13:11:06.497Z,2.17
2018-07-27T13:13:37.349Z,2.50
2018-07-27T13:16:08.505Z,2.08
2018-07-27T13:18:39.344Z,2.30
2018-07-27T13:21:09.634Z,2.00
2018-07-27T13:23:49.954Z,1.98
2018-07-27T13:28:51.501Z,2.20
2018-07-27T13:31:58.203Z,1.80
2018-07-27T13:34:51.437Z,2.20
2018-07-27T13:37:27.185Z,1.98
2018-07-27T13:39:59.199Z,2.00
2018-07-27T13:42:30.669Z,2.27
2018-07-27T13:45:01.372Z,2.47
2018-07-27T13:47:31.810Z,2.27
2018-07-27T13:50:02.460Z,2.58
2018-07-27T13:52:32.857Z,2.70
2018-07-27T13:55:03.603Z,2.52
2018-07-27T13:57:34.133Z,2.92
2018-07-27T14:00:04.554Z,3.20
2018-07-27T14:02:34.850Z,3.20
2018-07-27T14:05:05.385Z,3.10
2018-07-27T14:07:36.065Z,2.65
2018-07-27T14:10:07.509Z,3.08
2018-07-27T14:12:38.023Z,3.20
2018-07-27T14:15:08.337Z,3.17
2018-07-27T14:17:38.793Z,3.22
2018-07-27T14:20:09.202Z,3.23
2018-07-27T14:22:39.454Z,3.20
2018-07-27T14:25:10.069Z,3.30
2018-07-27T14:27:40.308Z,3.40
2018-07-27T14:30:10.876Z,2.80
2018-07-27T14:32:41.105Z,3.27
2018-07-27T14:35:11.356Z,3.23
2018-07-27T14:37:41.773Z,2.60
2018-07-27T14:40:12.208Z,2.50
2018-07-27T14:42:43.032Z,2.40
2018-07-27T14:45:13.411Z,2.50
2018-07-27T14:47:43.749Z,2.20
2018-07-27T14:50:14.121Z,2.87
2018-07-27T14:52:44.894Z,2.30
2018-07-27T14:55:15.273Z,2.73
2018-07-27T14:57:45.696Z,2.40
2018-07-27T15:00:15.987Z,2.60
2018-07-27T15:02:46.292Z,3.00
2018-07-27T15:05:17.060Z,2.77
2018-07-27T15:07:47.313Z,2.27
2018-07-27T15:10:17.658Z,2.10
2018-07-27T15:12:48.157Z,2.23
2018-07-27T15:15:19.136Z,2.00
2018-07-27T15:17:49.502Z,1.70
2018-07-27T15:20:19.882Z,1.80
2018-07-27T15:22:50.113Z,2.20
2018-07-27T15:25:20.816Z,3.03
2018-07-27T15:27:51.097Z,1.70
2018-07-27T15:30:21.814Z,1.97
2018-07-27T15:32:52.442Z,1.53
2018-07-27T15:35:23.430Z,2.03
2018-07-27T15:37:54.065Z,1.90
2018-07-27T15:40:24.850Z,2.10
2018-07-27T15:42:55.377Z,1.87
2018-07-27T15:45:26.311Z,1.97
2018-07-27T15:47:56.419Z,2.90
2018-07-27T15:50:30.079Z,2.27
2018-07-27T15:53:03.878Z,2.00
2018-07-27T15:55:34.694Z,2.10
2018-07-27T15:58:05.066Z,2.10
2018-07-27T16:00:35.733Z,1.83
2018-07-27T16:03:06.452Z,1.87
2018-07-27T16:05:37.102Z,2.87
2018-07-27T16:08:07.734Z,2.53
2018-07-27T16:10:38.589Z,2.10
2018-07-27T16:13:09.084Z,2.10
2018-07-27T16:15:39.846Z,2.10
2018-07-27T16:18:10.722Z,2.40
2018-07-27T16:20:41.555Z,3.00
2018-07-27T16:23:12.218Z,4.03
2018-07-27T16:25:42.967Z,3.10
2018-07-27T16:28:13.584Z,2.93
2018-07-27T16:30:44.657Z,3.50
2018-07-27T16:33:15.431Z,3.40
2018-07-27T16:35:46.139Z,3.63
2018-07-27T16:38:17.294Z,3.50
2018-07-27T16:40:48.298Z,3.70
2018-07-27T16:43:18.983Z,4.13
2018-07-27T16:45:50.033Z,4.47
2018-07-27T16:48:20.612Z,5.30
2018-07-27T16:50:51.514Z,4.80
2018-07-27T16:53:21.946Z,5.80
2018-07-27T16:55:53.006Z,5.77
2018-07-27T16:58:23.179Z,5.37
2018-07-27T17:00:54.098Z,6.40
2018-07-27T17:03:24.738Z,5.63
2018-07-27T17:05:55.392Z,5.37
2018-07-27T17:08:25.937Z,5.70
2018-07-27T17:10:56.112Z,5.30
2018-07-27T17:13:26.548Z,5.43
2018-07-27T17:15:57.285Z,5.17
2018-07-27T17:18:27.825Z,5.50
2018-07-27T17:20:58.538Z,5.67
2018-07-27T17:23:29.161Z,5.53
2018-07-27T17:26:00.865Z,5.17
2018-07-27T17:28:31.049Z,4.87
2018-07-27T17:31:01.733Z,4.87
2018-07-27T17:33:32.361Z,5.03
2018-07-27T17:36:03.021Z,4.97
2018-07-27T17:38:33.697Z,5.30
2018-07-27T17:41:04.607Z,4.93
2018-07-27T17:43:35.293Z,5.30
2018-07-27T17:46:06.787Z,4.70
2018-07-27T17:48:37.350Z,4.40
2018-07-27T17:51:08.092Z,4.80
2018-07-27T17:53:38.729Z,4.60
2018-07-27T17:56:09.492Z,4.23
2018-07-27T17:58:40.093Z,4.67
2018-07-27T18:01:10.948Z,4.60
2018-07-27T18:03:41.618Z,4.37
2018-07-27T18:06:12.655Z,4.30
2018-07-27T18:08:43.232Z,4.80
2018-07-27T18:11:13.964Z,4.90
2018-07-27T18:13:44.593Z,4.57
2018-07-27T18:16:15.550Z,4.83
2018-07-27T18:18:46.123Z,4.83
2018-07-27T18:21:16.954Z,5.20
2018-07-27T18:23:47.532Z,5.60
2018-07-27T18:26:18.421Z,5.60
2018-07-27T18:28:49.114Z,5.53
2018-07-27T18:31:19.792Z,5.03
2018-07-27T18:33:50.571Z,5.70
2018-07-27T18:36:21.409Z,5.50
2018-07-27T18:38:52.133Z,5.63
2018-07-27T18:41:22.276Z,5.00
2018-07-27T18:43:52.961Z,4.60
2018-07-27T18:46:23.844Z,5.13
2018-07-27T18:48:54.353Z,5.07
2018-07-27T18:51:27.274Z,4.90
2018-07-27T18:53:58.022Z,4.37
2018-07-27T18:56:28.821Z,5.53
2018-07-27T18:58:59.417Z,4.97
2018-07-27T19:01:30.274Z,4.77
2018-07-27T19:04:00.829Z,5.67
2018-07-27T19:06:31.580Z,5.50
2018-07-27T19:09:02.133Z,5.17
2018-07-27T19:11:32.864Z,6.10
2018-07-27T19:14:03.344Z,5.20
2018-07-27T19:16:33.932Z,5.03
2018-07-27T19:19:04.401Z,5.70
2018-07-27T19:21:35.060Z,5.80
2018-07-27T19:24:05.641Z,5.83
2018-07-27T19:26:36.648Z,5.70
2018-07-27T19:29:07.578Z,5.70
2018-07-27T19:31:38.297Z,6.30
2018-07-27T19:34:08.892Z,6.17
2018-07-27T19:36:39.795Z,5.33
2018-07-27T19:39:12.568Z,5.20
2018-07-27T19:41:43.412Z,5.37
2018-07-27T19:44:14.049Z,5.30
2018-07-27T19:46:45.057Z,5.47
2018-07-27T19:49:15.686Z,5.40
2018-07-27T19:51:46.264Z,5.33
2018-07-27T19:54:16.914Z,5.90
2018-07-27T19:56:47.799Z,6.40
2018-07-27T19:59:18.431Z,6.80
2018-07-27T20:01:49.041Z,7.77
2018-07-27T20:04:19.350Z,6.67
2018-07-27T20:06:49.879Z,7.20
2018-07-27T20:09:20.688Z,7.47
2018-07-27T20:11:50.640Z,7.37
2018-07-27T20:14:21.430Z,7.33
2018-07-27T20:16:52.037Z,7.37
2018-07-27T20:19:23.226Z,8.17
2018-07-27T20:21:53.929Z,8.30
2018-07-27T20:24:24.709Z,8.40
2018-07-27T20:26:57.950Z,8.13
2018-07-27T20:29:28.773Z,8.13
2018-07-27T20:32:06.711Z,8.40
2018-07-27T20:35:02.636Z,8.80
2018-07-27T20:37:33.322Z,9.43
2018-07-27T20:40:04.183Z,9.47
2018-07-27T20:42:34.832Z,8.90
2018-07-27T20:45:13.116Z,8.73
2018-07-27T20:47:43.920Z,8.50
2018-07-27T20:50:15.802Z,9.20
2018-07-27T20:52:47.670Z,9.27
2018-07-27T20:55:18.964Z,8.63
2018-07-27T20:57:50.650Z,8.43
2018-07-27T21:00:21.464Z,9.40
2018-07-27T21:02:52.630Z,9.07
2018-07-27T21:05:23.416Z,8.77
2018-07-27T21:07:55.872Z,9.57
2018-07-27T21:10:26.709Z,8.90
2018-07-27T21:12:57.605Z,9.47
2018-07-27T21:15:29.672Z,9.07
2018-07-27T21:18:00.573Z,9.20
2018-07-27T21:20:39.070Z,9.20
2018-07-27T21:23:10.973Z,8.77
2018-07-27T21:25:42.951Z,8.60
2018-07-27T21:28:13.729Z,8.53
2018-07-27T21:30:44.912Z,9.17
2018-07-27T21:33:15.590Z,9.27
2018-07-27T21:35:46.401Z,8.57
2018-07-27T21:38:17.130Z,8.03
2018-07-27T21:40:47.914Z,8.53
2018-07-27T21:43:18.541Z,8.17
2018-07-27T21:45:49.309Z,7.53
2018-07-27T21:48:19.944Z,8.07
2018-07-27T21:50:50.793Z,8.20
2018-07-27T21:53:21.073Z,8.20
2018-07-27T21:55:51.481Z,8.80
2018-07-27T21:58:21.728Z,8.40
2018-07-27T22:00:52.560Z,8.77
2018-07-27T22:03:23.208Z,8.17
2018-07-27T22:05:53.951Z,8.40
2018-07-27T22:08:26.109Z,8.53
2018-07-27T22:10:56.869Z,8.00
2018-07-27T22:13:49.852Z,8.20
2018-07-27T22:16:20.551Z,9.03
2018-07-27T22:18:50.800Z,8.83
2018-07-27T22:21:21.290Z,8.60
2018-07-27T22:23:51.581Z,8.27
2018-07-27T22:26:22.061Z,8.33
2018-07-27T22:28:54.357Z,8.90
2018-07-27T22:31:27.730Z,8.93
2018-07-27T22:33:58.021Z,9.13
2018-07-27T22:36:28.296Z,9.23
2018-07-27T22:38:58.993Z,10.00
2018-07-27T22:41:29.859Z,9.67
2018-07-27T22:44:00.520Z,9.47
2018-07-27T22:46:31.146Z,8.90
2018-07-27T22:49:01.947Z,7.90
2018-07-27T22:51:33.080Z,9.03
2018-07-27T22:54:03.873Z,9.33
2018-07-27T22:56:34.717Z,8.80
2018-07-27T22:59:05.400Z,9.07
2018-07-27T23:01:38.177Z,9.60
2018-07-27T23:04:09.117Z,9.17
2018-07-27T23:06:40.630Z,9.60
2018-07-27T23:09:12.175Z,9.37
2018-07-27T23:11:42.838Z,9.53
2018-07-27T23:14:13.612Z,9.53
2018-07-27T23:16:44.302Z,8.47
2018-07-27T23:19:14.900Z,7.90
2018-07-27T23:21:46.101Z,6.63
2018-07-27T23:24:16.680Z,6.60
2018-07-27T23:26:47.850Z,6.67
2018-07-27T23:29:18.969Z,5.93
2018-07-27T23:31:49.748Z,6.13
2018-07-27T23:34:20.477Z,5.43
2018-07-27T23:36:51.082Z,5.47
2018-07-27T23:39:21.358Z,5.87
2018-07-27T23:41:51.870Z,5.70
2018-07-27T23:44:22.116Z,6.50
2018-07-27T23:46:52.364Z,6.50
2018-07-27T23:49:22.685Z,6.10
2018-07-27T23:51:53.151Z,6.73
2018-07-27T23:54:23.458Z,6.50
2018-07-27T23:56:53.744Z,7.40
2018-07-27T23:59:24.226Z,6.97
