createdAt,value
2023-01-28T00:01:16.301Z,98473.41
2023-01-28T00:04:01.949Z,98469.47
2023-01-28T00:06:47.472Z,98489.00
2023-01-28T00:09:32.856Z,98466.75
2023-01-28T00:12:18.309Z,98497.44
2023-01-28T00:15:04.286Z,98453.38
2023-01-28T00:17:49.647Z,98458.84
2023-01-28T00:20:35.659Z,98500.41
2023-01-28T00:23:21.110Z,98308.22
2023-01-28T00:26:11.186Z,98563.38
2023-01-28T00:28:59.241Z,98500.34
2023-01-28T00:31:44.821Z,98305.00
2023-01-28T00:34:31.264Z,98501.38
2023-01-28T00:37:16.561Z,98510.31
2023-01-28T00:40:02.041Z,98503.13
2023-01-28T00:42:50.802Z,98504.13
2023-01-28T00:45:36.594Z,98383.16
2023-01-28T00:48:21.937Z,98505.66
2023-01-28T00:51:08.691Z,98331.47
2023-01-28T00:53:54.207Z,98528.66
2023-01-28T00:56:39.851Z,98478.34
2023-01-28T00:59:25.419Z,98391.03
2023-01-28T01:02:13.703Z,98411.81
2023-01-28T01:04:59.641Z,98537.53
2023-01-28T01:07:45.428Z,98476.31
2023-01-28T01:10:30.863Z,98302.00
2023-01-28T01:13:18.279Z,98449.09
2023-01-28T01:16:07.334Z,98530.53
2023-01-28T01:18:54.406Z,98382.81
2023-01-28T01:21:40.797Z,98478.78
2023-01-28T01:24:29.672Z,98505.97
2023-01-28T01:27:15.328Z,98549.41
2023-01-28T01:30:04.789Z,98504.50
2023-01-28T01:32:52.924Z,98361.59
2023-01-28T01:35:38.722Z,98480.22
2023-01-28T01:38:24.424Z,98494.59
2023-01-28T01:41:24.388Z,98356.34
2023-01-28T01:44:48.103Z,98514.63
2023-01-28T01:47:43.490Z,98485.97
2023-01-28T01:50:42.957Z,98514.66
2023-01-28T01:53:29.553Z,98302.50
2023-01-28T01:56:19.665Z,98478.28
2023-01-28T01:59:08.950Z,98518.63
2023-01-28T02:01:58.155Z,98301.75
2023-01-28T02:04:47.379Z,98515.69
2023-01-28T02:07:34.949Z,98312.91
2023-01-28T02:10:21.408Z,98347.53
2023-01-28T02:13:08.873Z,98496.91
2023-01-28T02:15:56.128Z,98514.53
2023-01-28T02:18:41.342Z,98462.78
2023-01-28T02:21:29.578Z,98544.53
2023-01-28T02:24:27.480Z,98546.97
2023-01-28T02:27:52.069Z,98497.88
2023-01-28T02:30:59.774Z,98507.56
2023-01-28T02:34:12.264Z,98497.41
2023-01-28T02:37:21.370Z,98490.00
2023-01-28T02:40:16.697Z,98503.38
2023-01-28T02:43:04.322Z,98531.41
2023-01-28T02:46:08.482Z,98370.06
2023-01-28T02:48:54.474Z,98506.34
2023-01-28T02:51:41.348Z,98508.34
2023-01-28T02:55:00.581Z,98508.31
2023-01-28T02:57:56.564Z,98514.25
2023-01-28T03:01:10.580Z,98513.50
2023-01-28T03:03:59.386Z,98513.78
2023-01-28T03:06:50.726Z,98486.03
2023-01-28T03:09:38.159Z,98505.81
2023-01-28T03:12:45.877Z,98511.28
2023-01-28T03:15:58.396Z,98343.06
2023-01-28T03:19:07.991Z,98320.09
2023-01-28T03:22:15.738Z,98507.50
2023-01-28T03:25:21.366Z,98481.81
2023-01-28T03:28:32.367Z,98499.84
2023-01-28T03:31:41.049Z,98480.84
2023-01-28T03:34:45.563Z,98305.00
2023-01-28T03:37:33.092Z,98530.38
2023-01-28T03:40:30.094Z,98471.91
2023-01-28T03:43:15.720Z,98481.56
2023-01-28T03:46:06.237Z,98477.34
2023-01-28T03:48:51.621Z,98469.50
2023-01-28T03:51:37.147Z,98452.66
2023-01-28T03:54:22.681Z,98505.63
2023-01-28T03:57:08.307Z,98298.59
2023-01-28T03:59:54.210Z,98310.47
2023-01-28T04:02:40.921Z,98375.97
2023-01-28T04:05:29.940Z,98506.84
2023-01-28T04:08:17.398Z,98470.97
2023-01-28T04:11:21.605Z,98522.03
2023-01-28T04:14:07.256Z,98506.88
2023-01-28T04:17:01.787Z,98474.19
2023-01-28T04:19:47.825Z,98343.84
2023-01-28T04:22:35.284Z,98494.00
2023-01-28T04:25:20.749Z,98363.88
2023-01-28T04:28:07.384Z,98313.91
2023-01-28T04:30:53.620Z,98439.06
2023-01-28T04:34:01.535Z,98521.19
2023-01-28T04:36:57.886Z,98527.16
2023-01-28T04:40:03.835Z,98503.19
2023-01-28T04:43:00.162Z,98531.66
2023-01-28T04:46:13.132Z,98530.66
2023-01-28T04:49:02.376Z,98496.50
2023-01-28T04:52:11.241Z,98526.22
2023-01-28T04:55:15.820Z,98374.81
2023-01-28T04:58:01.575Z,98427.50
2023-01-28T05:00:47.642Z,98540.41
2023-01-28T05:03:36.501Z,98540.38
2023-01-28T05:06:23.751Z,98337.19
2023-01-28T05:09:13.171Z,98421.09
2023-01-28T05:11:59.228Z,98388.41
2023-01-28T05:14:45.175Z,98544.59
2023-01-28T05:17:35.731Z,98582.53
2023-01-28T05:20:20.983Z,98469.34
2023-01-28T05:23:08.549Z,98554.00
2023-01-28T05:26:01.949Z,98559.47
2023-01-28T05:28:47.441Z,98548.84
2023-01-28T05:31:32.837Z,98357.97
2023-01-28T05:34:18.292Z,98513.88
2023-01-28T05:37:05.719Z,98561.44
2023-01-28T05:39:55.969Z,98363.69
2023-01-28T05:42:42.150Z,98558.19
2023-01-28T05:45:52.539Z,98561.44
2023-01-28T05:48:56.995Z,98561.22
2023-01-28T05:52:02.243Z,98570.13
2023-01-28T05:54:49.900Z,98577.81
2023-01-28T05:57:35.285Z,98596.63
2023-01-28T06:00:21.459Z,98588.44
2023-01-28T06:03:08.397Z,98557.97
2023-01-28T06:05:55.068Z,98358.47
2023-01-28T06:08:41.067Z,98597.13
2023-01-28T06:11:30.722Z,98576.78
2023-01-28T06:14:22.400Z,98569.84
2023-01-28T06:17:33.871Z,98355.53
2023-01-28T06:20:26.590Z,98565.66
2023-01-28T06:23:13.179Z,98567.13
2023-01-28T06:25:59.304Z,98572.34
2023-01-28T06:28:45.332Z,98615.72
2023-01-28T06:31:33.828Z,98559.44
2023-01-28T06:34:23.065Z,98546.56
2023-01-28T06:37:10.631Z,98446.31
2023-01-28T06:39:57.338Z,98570.34
2023-01-28T06:42:43.206Z,98585.69
2023-01-28T06:45:36.033Z,98526.78
2023-01-28T06:48:22.601Z,98599.88
2023-01-28T06:51:11.700Z,98597.09
2023-01-28T06:53:57.201Z,98386.94
2023-01-28T06:56:43.030Z,98605.03
2023-01-28T06:59:29.291Z,98390.66
2023-01-28T07:02:15.228Z,98405.75
2023-01-28T07:05:02.576Z,98609.50
2023-01-28T07:07:48.274Z,98617.19
2023-01-28T07:10:33.965Z,98624.66
2023-01-28T07:13:19.681Z,98622.94
2023-01-28T07:16:08.383Z,98413.91
2023-01-28T07:18:54.153Z,98618.97
2023-01-28T07:21:39.699Z,98584.28
2023-01-28T07:24:27.674Z,98628.44
2023-01-28T07:27:13.342Z,98595.19
2023-01-28T07:29:59.785Z,98625.16
2023-01-28T07:32:45.456Z,98259.44
2023-01-28T07:35:32.463Z,98485.72
2023-01-28T07:38:17.964Z,98605.59
2023-01-28T07:41:04.451Z,98591.22
2023-01-28T07:43:51.881Z,98639.31
2023-01-28T07:46:38.035Z,98633.84
2023-01-28T07:49:23.810Z,98628.88
2023-01-28T07:52:09.983Z,98635.13
2023-01-28T07:55:04.701Z,98647.22
2023-01-28T07:57:59.559Z,98602.13
2023-01-28T08:00:45.220Z,98479.78
2023-01-28T08:03:31.152Z,98647.94
2023-01-28T08:06:38.089Z,98638.78
2023-01-28T08:09:25.079Z,98599.88
2023-01-28T08:12:11.111Z,98639.28
2023-01-28T08:15:00.560Z,98610.53
2023-01-28T08:18:23.075Z,98633.81
2023-01-28T08:21:09.440Z,98614.50
2023-01-28T08:23:57.127Z,98642.00
2023-01-28T08:26:43.479Z,98639.78
2023-01-28T08:29:29.173Z,98600.91
2023-01-28T08:32:15.008Z,98438.91
2023-01-28T08:35:01.251Z,98646.22
2023-01-28T08:37:46.733Z,98639.28
2023-01-28T08:40:33.551Z,98520.63
2023-01-28T08:43:19.906Z,98433.72
2023-01-28T08:46:07.811Z,98641.72
2023-01-28T08:48:53.470Z,98653.91
2023-01-28T08:51:38.926Z,98442.13
2023-01-28T08:54:24.565Z,98510.94
2023-01-28T08:57:09.976Z,98645.69
2023-01-28T08:59:56.920Z,98645.19
2023-01-28T09:02:42.751Z,98627.84
2023-01-28T09:05:28.187Z,98656.63
2023-01-28T09:08:15.442Z,98653.63
2023-01-28T09:11:01.342Z,98446.09
2023-01-28T09:13:47.101Z,98612.97
2023-01-28T09:16:32.788Z,98647.19
2023-01-28T09:19:18.352Z,98643.19
2023-01-28T09:22:04.680Z,98631.31
2023-01-28T09:24:50.184Z,98647.22
2023-01-28T09:27:36.008Z,98434.22
2023-01-28T09:30:21.748Z,98611.25
2023-01-28T09:33:08.393Z,98636.75
2023-01-28T09:35:53.900Z,98612.97
2023-01-28T09:38:39.575Z,98626.13
2023-01-28T09:41:33.239Z,98609.47
2023-01-28T09:44:37.380Z,98626.75
2023-01-28T09:47:30.622Z,98607.16
2023-01-28T09:50:23.756Z,98628.44
2023-01-28T09:53:19.583Z,98428.94
2023-01-28T09:56:29.072Z,98578.16
2023-01-28T09:59:23.251Z,98630.13
2023-01-28T10:02:42.391Z,98635.59
2023-01-28T10:05:41.244Z,98628.72
2023-01-28T10:08:56.682Z,98630.66
2023-01-28T10:12:03.507Z,98603.97
2023-01-28T10:15:20.987Z,98641.63
2023-01-28T10:18:17.239Z,98634.97
2023-01-28T10:21:33.243Z,98628.19
2023-01-28T10:24:41.607Z,98633.13
2023-01-28T10:27:31.983Z,98472.75
2023-01-28T10:30:31.510Z,98486.63
2023-01-28T10:33:23.377Z,98625.16
2023-01-28T10:36:09.788Z,98457.84
2023-01-28T10:38:57.615Z,98621.41
2023-01-28T10:41:56.743Z,98588.50
2023-01-28T10:44:45.185Z,98435.06
2023-01-28T10:47:41.047Z,98618.44
2023-01-28T10:50:28.902Z,98619.69
2023-01-28T10:53:14.438Z,98593.41
2023-01-28T10:56:01.056Z,98604.09
2023-01-28T10:59:28.364Z,98604.56
2023-01-28T11:02:29.693Z,98558.28
2023-01-28T11:05:21.220Z,98568.69
2023-01-28T11:08:18.255Z,98589.25
2023-01-28T11:11:14.922Z,98585.25
2023-01-28T11:14:01.391Z,98571.19
2023-01-28T11:16:47.861Z,98589.97
2023-01-28T11:19:37.198Z,98585.75
2023-01-28T11:22:43.630Z,98580.00
2023-01-28T11:25:37.481Z,98569.31
2023-01-28T11:28:23.350Z,98581.22
2023-01-28T11:31:12.207Z,98369.72
2023-01-28T11:34:00.677Z,98370.47
2023-01-28T11:36:54.716Z,98553.22
2023-01-28T11:39:43.259Z,98578.50
2023-01-28T11:42:30.759Z,98398.44
2023-01-28T11:45:19.155Z,98542.34
2023-01-28T11:48:33.501Z,98558.44
2023-01-28T11:51:31.611Z,98563.63
2023-01-28T11:54:24.331Z,98563.84
2023-01-28T11:57:23.583Z,98550.00
2023-01-28T12:00:32.421Z,98566.59
2023-01-28T12:03:57.293Z,98565.88
2023-01-28T12:06:48.105Z,98534.94
2023-01-28T12:10:02.760Z,98545.84
2023-01-28T12:13:07.503Z,98558.22
2023-01-28T12:16:05.786Z,98591.22
2023-01-28T12:19:07.317Z,98581.78
2023-01-28T12:22:48.948Z,98550.72
2023-01-28T12:25:53.547Z,98551.72
2023-01-28T12:28:46.156Z,98573.56
2023-01-28T12:31:49.830Z,98558.69
2023-01-28T12:34:34.879Z,98556.97
2023-01-28T12:37:34.262Z,98556.22
2023-01-28T12:40:41.328Z,98562.16
2023-01-28T12:43:26.752Z,98592.47
2023-01-28T12:46:29.326Z,98555.22
2023-01-28T12:49:35.168Z,98562.19
2023-01-28T12:52:29.425Z,98369.75
2023-01-28T12:55:20.741Z,98427.38
2023-01-28T12:58:12.373Z,98573.09
2023-01-28T13:01:05.955Z,98566.44
2023-01-28T13:04:02.230Z,98523.09
2023-01-28T13:07:05.420Z,98584.25
2023-01-28T13:10:27.399Z,98588.66
2023-01-28T13:13:32.411Z,98382.81
2023-01-28T13:16:21.260Z,98379.38
2023-01-28T13:19:20.115Z,98580.97
2023-01-28T13:22:25.962Z,98594.38
2023-01-28T13:25:18.890Z,98597.81
2023-01-28T13:28:06.915Z,98596.34
2023-01-28T13:31:03.228Z,98591.88
2023-01-28T13:33:53.593Z,98590.16
2023-01-28T13:36:44.042Z,98637.09
2023-01-28T13:39:30.774Z,98397.22
2023-01-28T13:42:34.855Z,98601.38
2023-01-28T13:45:23.692Z,98575.19
2023-01-28T13:48:24.148Z,98600.41
2023-01-28T13:51:17.858Z,98600.94
2023-01-28T13:54:17.373Z,98604.66
2023-01-28T13:57:21.542Z,98605.91
2023-01-28T14:00:13.631Z,98613.34
2023-01-28T14:03:37.230Z,98617.09
2023-01-28T14:06:56.671Z,98615.38
2023-01-28T14:10:02.196Z,98617.84
2023-01-28T14:13:20.040Z,98612.38
2023-01-28T14:16:08.717Z,98650.59
2023-01-28T14:18:59.684Z,98614.41
2023-01-28T14:21:46.501Z,98601.03
2023-01-28T14:24:34.472Z,98409.69
2023-01-28T14:27:28.229Z,98431.97
2023-01-28T14:30:25.616Z,98650.13
2023-01-28T14:33:12.679Z,98626.31
2023-01-28T14:35:58.727Z,98625.84
2023-01-28T14:38:46.852Z,98615.50
2023-01-28T14:41:34.624Z,98634.81
2023-01-28T14:44:29.382Z,98539.16
2023-01-28T14:47:48.063Z,98625.34
2023-01-28T14:50:46.148Z,98656.88
2023-01-28T14:53:47.507Z,98629.34
2023-01-28T14:56:53.056Z,98668.31
2023-01-28T14:59:48.373Z,98632.09
2023-01-28T15:02:33.838Z,98606.84
2023-01-28T15:05:28.680Z,98648.75
2023-01-28T15:08:22.422Z,98654.19
2023-01-28T15:11:15.252Z,98622.94
2023-01-28T15:14:01.283Z,98659.16
2023-01-28T15:16:49.417Z,98655.69
2023-01-28T15:19:38.034Z,98648.00
2023-01-28T15:22:28.902Z,98501.06
2023-01-28T15:25:23.631Z,98635.88
2023-01-28T15:28:34.564Z,98518.88
2023-01-28T15:31:39.295Z,98652.72
2023-01-28T15:34:30.370Z,98495.09
2023-01-28T15:37:18.176Z,98595.72
2023-01-28T15:40:07.317Z,98461.16
2023-01-28T15:42:55.515Z,98654.22
2023-01-28T15:45:48.048Z,98429.69
2023-01-28T15:48:34.397Z,98669.31
2023-01-28T15:51:31.407Z,98666.09
2023-01-28T15:54:19.701Z,98645.28
2023-01-28T15:57:10.951Z,98668.34
2023-01-28T16:00:07.061Z,98677.53
2023-01-28T16:03:08.875Z,98674.53
2023-01-28T16:06:01.119Z,98660.91
2023-01-28T16:08:58.880Z,98688.41
2023-01-28T16:11:45.090Z,98660.91
2023-01-28T16:14:42.187Z,98664.13
2023-01-28T16:17:40.139Z,98656.19
2023-01-28T16:20:28.577Z,98618.00
2023-01-28T16:23:22.747Z,98671.31
2023-01-28T16:26:24.013Z,98465.91
2023-01-28T16:29:18.583Z,98653.94
2023-01-28T16:32:04.282Z,98511.72
2023-01-28T16:34:49.576Z,98443.38
2023-01-28T16:37:35.056Z,98667.56
2023-01-28T16:40:23.231Z,98670.56
2023-01-28T16:43:11.963Z,98686.94
2023-01-28T16:45:57.985Z,98460.47
2023-01-28T16:48:46.379Z,98650.97
2023-01-28T16:51:38.783Z,98486.19
2023-01-28T16:54:24.948Z,98452.00
2023-01-28T16:57:21.579Z,98682.22
2023-01-28T17:00:19.481Z,98708.00
2023-01-28T17:03:12.658Z,98686.94
2023-01-28T17:06:00.194Z,98705.28
2023-01-28T17:08:45.903Z,98721.16
2023-01-28T17:11:32.537Z,98686.94
2023-01-28T17:14:19.015Z,98508.47
2023-01-28T17:17:08.795Z,98701.81
2023-01-28T17:19:54.115Z,98704.03
2023-01-28T17:22:42.758Z,98667.59
2023-01-28T17:25:56.161Z,98704.53
2023-01-28T17:29:03.443Z,98711.22
2023-01-28T17:31:50.900Z,98696.38
2023-01-28T17:34:37.714Z,98694.88
2023-01-28T17:37:23.749Z,98709.75
2023-01-28T17:40:12.758Z,98719.91
2023-01-28T17:42:58.724Z,98540.38
2023-01-28T17:45:52.365Z,98710.97
2023-01-28T17:48:38.580Z,98716.44
2023-01-28T17:51:24.854Z,98724.38
2023-01-28T17:54:11.896Z,98587.25
2023-01-28T17:56:58.484Z,98701.28
2023-01-28T17:59:44.693Z,98736.53
2023-01-28T18:02:30.789Z,98729.09
2023-01-28T18:05:17.532Z,98732.09
2023-01-28T18:08:05.345Z,98730.53
2023-01-28T18:10:51.411Z,98520.78
2023-01-28T18:13:39.351Z,98727.09
2023-01-28T18:16:24.979Z,98580.25
2023-01-28T18:19:11.108Z,98538.09
2023-01-28T18:22:11.298Z,98715.16
2023-01-28T18:25:07.561Z,98734.00
2023-01-28T18:27:53.341Z,98657.59
2023-01-28T18:30:39.146Z,98733.78
2023-01-28T18:33:25.115Z,98723.09
2023-01-28T18:36:11.377Z,98742.94
2023-01-28T18:38:56.998Z,98749.88
2023-01-28T18:41:42.786Z,98545.47
2023-01-28T18:44:30.272Z,98732.03
2023-01-28T18:47:16.631Z,98740.22
2023-01-28T18:50:15.170Z,98730.53
2023-01-28T18:53:04.451Z,98526.63
2023-01-28T18:55:51.860Z,98731.53
2023-01-28T18:58:37.233Z,98736.72
2023-01-28T19:01:22.981Z,98511.72
2023-01-28T19:04:09.656Z,98737.00
2023-01-28T19:06:57.523Z,98739.72
2023-01-28T19:09:43.384Z,98704.47
2023-01-28T19:12:29.603Z,98711.19
2023-01-28T19:15:15.746Z,98536.28
2023-01-28T19:18:03.417Z,98720.63
2023-01-28T19:20:49.041Z,98731.06
2023-01-28T19:23:49.222Z,98744.16
2023-01-28T19:26:36.371Z,98600.97
2023-01-28T19:29:21.945Z,98743.19
2023-01-28T19:32:07.804Z,98763.47
2023-01-28T19:34:54.990Z,98786.06
2023-01-28T19:37:40.670Z,98533.47
2023-01-28T19:40:27.708Z,98741.44
2023-01-28T19:43:15.848Z,98743.84
2023-01-28T19:46:03.636Z,98704.22
2023-01-28T19:48:49.603Z,98743.41
2023-01-28T19:51:35.273Z,98525.13
2023-01-28T19:54:21.062Z,98741.44
2023-01-28T19:57:06.851Z,98547.44
2023-01-28T19:59:52.573Z,98700.75
2023-01-28T20:02:38.674Z,98776.41
2023-01-28T20:05:26.478Z,98787.84
2023-01-28T20:08:12.194Z,98758.84
2023-01-28T20:11:04.899Z,98774.72
2023-01-28T20:13:52.268Z,98718.41
2023-01-28T20:16:40.556Z,98737.28
2023-01-28T20:19:30.043Z,98764.31
2023-01-28T20:22:21.689Z,98719.91
2023-01-28T20:25:08.883Z,98757.34
2023-01-28T20:27:55.558Z,98761.34
2023-01-28T20:30:43.782Z,98687.16
2023-01-28T20:33:31.712Z,98728.56
2023-01-28T20:36:18.049Z,98728.56
2023-01-28T20:39:03.632Z,98728.06
2023-01-28T20:41:50.003Z,98763.56
2023-01-28T20:44:36.049Z,98759.09
2023-01-28T20:47:24.553Z,98762.59
2023-01-28T20:50:10.829Z,98767.03
2023-01-28T20:52:56.601Z,98565.78
2023-01-28T20:55:42.451Z,98761.81
2023-01-28T20:58:27.740Z,98769.53
2023-01-28T21:01:22.548Z,98775.97
2023-01-28T21:04:10.775Z,98777.19
2023-01-28T21:06:57.364Z,98769.75
2023-01-28T21:09:43.081Z,98801.97
2023-01-28T21:12:31.576Z,98759.56
2023-01-28T21:15:18.625Z,98762.72
2023-01-28T21:21:28.894Z,98775.91
2023-01-28T21:24:16.710Z,98784.28
2023-01-28T21:27:03.158Z,98723.16
2023-01-28T21:29:48.747Z,98742.81
2023-01-28T21:32:34.285Z,98802.78
2023-01-28T21:35:20.178Z,98784.44
2023-01-28T21:38:15.769Z,98794.94
2023-01-28T21:41:13.994Z,98781.44
2023-01-28T21:43:59.893Z,98589.81
2023-01-28T21:46:48.132Z,98790.72
2023-01-28T21:49:34.753Z,98790.94
2023-01-28T21:52:24.337Z,98781.50
2023-01-28T21:55:10.411Z,98779.78
2023-01-28T21:58:22.865Z,98783.50
2023-01-28T22:01:15.308Z,98777.81
2023-01-28T22:04:14.764Z,98782.53
2023-01-28T22:07:11.184Z,98726.16
2023-01-28T22:10:01.695Z,98782.75
2023-01-28T22:12:54.457Z,98777.53
2023-01-28T22:15:51.728Z,98780.03
2023-01-28T22:18:38.745Z,98658.31
2023-01-28T22:21:25.269Z,98801.81
2023-01-28T22:24:16.355Z,98672.78
2023-01-28T22:27:01.921Z,98804.34
2023-01-28T22:29:47.514Z,98802.84
2023-01-28T22:32:33.066Z,98608.00
2023-01-28T22:35:18.578Z,98596.31
2023-01-28T22:38:03.896Z,98551.84
2023-01-28T22:40:49.732Z,98748.72
2023-01-28T22:43:35.929Z,98774.06
2023-01-28T22:46:23.379Z,98774.06
2023-01-28T22:49:25.687Z,98774.06
2023-01-28T22:52:11.061Z,98746.75
2023-01-28T22:54:56.628Z,98790.34
2023-01-28T22:57:42.032Z,98737.78
2023-01-28T23:00:28.227Z,98571.13
2023-01-28T23:03:13.758Z,98771.31
2023-01-28T23:06:00.668Z,98759.66
2023-01-28T23:08:47.112Z,98763.88
2023-01-28T23:11:33.403Z,98766.81
2023-01-28T23:14:37.683Z,98715.69
2023-01-28T23:17:41.636Z,98766.06
2023-01-28T23:20:45.734Z,98590.34
2023-01-28T23:24:00.306Z,98753.72
2023-01-28T23:26:57.120Z,98769.47
2023-01-28T23:29:42.807Z,98548.88
2023-01-28T23:32:28.697Z,98761.25
2023-01-28T23:35:15.743Z,98761.63
2023-01-28T23:38:07.106Z,98545.63
2023-01-28T23:40:52.580Z,98783.34
2023-01-28T23:43:38.172Z,98746.44
2023-01-28T23:46:37.837Z,98729.78
2023-01-28T23:49:24.998Z,98765.06
2023-01-28T23:52:10.463Z,98739.97
2023-01-28T23:54:56.251Z,98748.94
2023-01-28T23:57:41.999Z,98550.69
