createdAt,value
2018-04-22T00:01:19.310Z,7.33
2018-04-22T00:03:46.897Z,7.67
2018-04-22T00:06:14.502Z,7.90
2018-04-22T00:08:42.087Z,7.93
2018-04-22T00:11:09.638Z,7.93
2018-04-22T00:13:37.219Z,8.13
2018-04-22T00:16:05.065Z,7.90
2018-04-22T00:18:32.692Z,8.37
2018-04-22T00:21:00.309Z,7.73
2018-04-22T00:23:27.886Z,7.60
2018-04-22T00:25:55.714Z,6.87
2018-04-22T00:28:23.511Z,7.27
2018-04-22T00:30:51.069Z,7.43
2018-04-22T00:33:18.655Z,7.70
2018-04-22T00:35:46.265Z,7.23
2018-04-22T00:38:13.934Z,7.60
2018-04-22T00:40:41.482Z,7.10
2018-04-22T00:43:09.074Z,7.20
2018-04-22T00:45:36.637Z,7.77
2018-04-22T00:48:04.219Z,7.53
2018-04-22T00:50:31.790Z,7.07
2018-04-22T00:52:59.379Z,6.77
2018-04-22T00:55:26.931Z,6.63
2018-04-22T00:57:54.506Z,8.00
2018-04-22T01:00:22.121Z,7.43
2018-04-22T01:02:49.721Z,7.47
2018-04-22T01:05:17.307Z,7.50
2018-04-22T01:07:44.871Z,7.63
2018-04-22T01:10:12.515Z,7.63
2018-04-22T01:12:40.092Z,7.40
2018-04-22T01:15:07.719Z,7.47
2018-04-22T01:17:35.297Z,6.90
2018-04-22T01:20:02.943Z,7.10
2018-04-22T01:22:30.491Z,7.10
2018-04-22T01:24:58.121Z,7.63
2018-04-22T01:27:25.675Z,7.40
2018-04-22T01:29:53.382Z,8.13
2018-04-22T01:32:20.939Z,7.23
2018-04-22T01:34:48.551Z,7.77
2018-04-22T01:37:16.544Z,7.83
2018-04-22T01:39:44.148Z,7.30
2018-04-22T01:42:11.729Z,6.87
2018-04-22T01:44:39.358Z,7.30
2018-04-22T01:47:06.980Z,7.27
2018-04-22T01:49:34.615Z,7.60
2018-04-22T01:52:02.231Z,7.77
2018-04-22T01:54:29.791Z,8.30
2018-04-22T01:56:57.361Z,7.20
2018-04-22T01:59:24.921Z,7.20
2018-04-22T02:01:52.503Z,7.07
2018-04-22T02:04:20.080Z,7.30
2018-04-22T02:06:47.659Z,8.03
2018-04-22T02:09:15.212Z,7.77
2018-04-22T02:11:42.796Z,7.63
2018-04-22T02:14:10.406Z,7.60
2018-04-22T02:16:38.973Z,6.73
2018-04-22T02:19:06.606Z,7.37
2018-04-22T02:21:34.223Z,7.43
2018-04-22T02:24:01.758Z,7.43
2018-04-22T02:26:29.379Z,6.87
2018-04-22T02:28:56.973Z,7.40
2018-04-22T02:31:24.935Z,7.20
2018-04-22T02:33:52.874Z,7.20
2018-04-22T02:36:20.484Z,7.40
2018-04-22T02:38:48.138Z,7.43
2018-04-22T02:41:15.711Z,7.13
2018-04-22T02:43:43.252Z,7.83
2018-04-22T02:46:10.856Z,7.10
2018-04-22T02:48:38.423Z,7.80
2018-04-22T02:51:05.990Z,8.60
2018-04-22T02:53:33.589Z,8.20
2018-04-22T02:56:01.215Z,7.67
2018-04-22T02:58:28.764Z,8.23
2018-04-22T03:00:56.316Z,8.17
2018-04-22T03:03:23.902Z,8.70
2018-04-22T03:05:51.480Z,8.00
2018-04-22T03:08:19.071Z,8.53
2018-04-22T03:10:46.643Z,8.33
2018-04-22T03:13:14.197Z,8.30
2018-04-22T03:15:41.807Z,8.20
2018-04-22T03:18:09.780Z,8.40
2018-04-22T03:20:37.416Z,8.60
2018-04-22T03:23:05.376Z,7.60
2018-04-22T03:25:32.932Z,7.83
2018-04-22T03:28:00.581Z,8.53
2018-04-22T03:30:28.163Z,8.97
2018-04-22T03:32:55.743Z,8.93
2018-04-22T03:35:23.343Z,9.20
2018-04-22T03:37:50.954Z,8.73
2018-04-22T03:40:18.515Z,9.13
2018-04-22T03:42:46.109Z,8.97
2018-04-22T03:45:13.684Z,8.70
2018-04-22T03:47:41.259Z,9.30
2018-04-22T03:50:08.812Z,9.57
2018-04-22T03:52:36.443Z,9.57
2018-04-22T03:55:03.977Z,9.63
2018-04-22T03:57:31.571Z,9.60
2018-04-22T03:59:59.155Z,8.30
2018-04-22T04:02:26.751Z,8.27
2018-04-22T04:04:54.306Z,7.97
2018-04-22T04:07:21.920Z,8.50
2018-04-22T04:09:49.521Z,7.87
2018-04-22T04:12:17.128Z,8.37
2018-04-22T04:14:44.821Z,8.90
2018-04-22T04:17:12.449Z,8.67
2018-04-22T04:19:51.762Z,8.63
2018-04-22T04:22:31.087Z,9.07
2018-04-22T04:28:02.264Z,9.20
2018-04-22T04:30:29.855Z,9.70
2018-04-22T04:32:57.450Z,9.90
2018-04-22T04:35:25.068Z,9.93
2018-04-22T04:37:52.686Z,9.63
2018-04-22T04:40:20.259Z,9.07
2018-04-22T04:42:47.881Z,8.93
2018-04-22T04:45:15.476Z,9.00
2018-04-22T04:47:43.040Z,7.97
2018-04-22T04:50:10.655Z,8.27
2018-04-22T04:52:38.669Z,8.37
2018-04-22T04:55:06.261Z,8.53
2018-04-22T04:57:33.838Z,8.10
2018-04-22T05:00:01.465Z,8.10
2018-04-22T05:02:29.011Z,8.17
2018-04-22T05:04:56.636Z,8.23
2018-04-22T05:07:24.166Z,7.73
2018-04-22T05:09:51.792Z,7.60
2018-04-22T05:12:19.331Z,7.97
2018-04-22T05:14:46.892Z,7.97
2018-04-22T05:17:14.462Z,7.90
2018-04-22T05:19:42.039Z,7.80
2018-04-22T05:22:09.645Z,7.53
2018-04-22T05:24:37.225Z,8.67
2018-04-22T05:27:04.809Z,8.27
2018-04-22T05:29:32.386Z,8.40
2018-04-22T05:32:00.017Z,9.23
2018-04-22T05:34:27.607Z,9.10
2018-04-22T05:36:55.158Z,9.13
2018-04-22T05:39:23.190Z,8.70
2018-04-22T05:41:50.757Z,9.30
2018-04-22T05:44:18.333Z,9.57
2018-04-22T05:46:45.878Z,9.13
2018-04-22T05:49:13.511Z,8.47
2018-04-22T05:51:41.096Z,7.97
2018-04-22T05:54:08.654Z,9.07
2018-04-22T05:56:36.247Z,8.13
2018-04-22T05:59:03.791Z,8.30
2018-04-22T06:01:31.346Z,8.20
2018-04-22T06:03:58.933Z,8.83
2018-04-22T06:06:27.134Z,8.67
2018-04-22T06:08:54.720Z,10.13
2018-04-22T06:11:22.327Z,9.33
2018-04-22T06:13:50.267Z,8.53
2018-04-22T06:16:17.873Z,8.83
2018-04-22T06:18:45.416Z,8.30
2018-04-22T06:21:13.039Z,9.17
2018-04-22T06:23:40.571Z,9.20
2018-04-22T06:26:08.175Z,8.77
2018-04-22T06:28:35.782Z,9.07
2018-04-22T06:31:03.363Z,9.07
2018-04-22T06:33:31.051Z,8.60
2018-04-22T06:35:58.618Z,8.83
2018-04-22T06:38:26.228Z,8.73
2018-04-22T06:40:53.804Z,9.03
2018-04-22T06:43:21.391Z,8.93
2018-04-22T06:45:49.366Z,8.47
2018-04-22T06:48:16.943Z,9.03
2018-04-22T06:50:44.520Z,8.30
2018-04-22T06:53:12.101Z,8.73
2018-04-22T06:55:39.690Z,8.10
2018-04-22T06:58:07.250Z,8.10
2018-04-22T07:00:34.847Z,8.43
2018-04-22T07:03:02.387Z,8.20
2018-04-22T07:05:29.997Z,7.70
2018-04-22T07:07:57.563Z,7.47
2018-04-22T07:10:25.127Z,8.10
2018-04-22T07:12:52.714Z,7.73
2018-04-22T07:15:20.304Z,7.67
2018-04-22T07:17:47.851Z,7.10
2018-04-22T07:20:15.405Z,7.70
2018-04-22T07:22:42.996Z,7.20
2018-04-22T07:25:10.526Z,7.83
2018-04-22T07:27:38.117Z,7.13
2018-04-22T07:30:05.647Z,6.73
2018-04-22T07:32:33.241Z,7.20
2018-04-22T07:35:00.784Z,6.50
2018-04-22T07:37:28.335Z,6.67
2018-04-22T07:39:55.881Z,6.07
2018-04-22T07:42:23.504Z,6.80
2018-04-22T07:44:51.291Z,7.00
2018-04-22T07:47:18.858Z,6.17
2018-04-22T07:49:46.408Z,6.03
2018-04-22T07:52:13.990Z,6.10
2018-04-22T07:54:41.526Z,6.20
2018-04-22T07:57:09.122Z,6.60
2018-04-22T07:59:36.664Z,6.60
2018-04-22T08:02:04.266Z,7.03
2018-04-22T08:04:31.802Z,6.00
2018-04-22T08:06:59.386Z,6.67
2018-04-22T08:09:26.942Z,6.27
2018-04-22T08:11:54.482Z,6.33
2018-04-22T08:14:22.027Z,6.07
2018-04-22T08:16:49.575Z,5.97
2018-04-22T08:19:17.196Z,6.20
2018-04-22T08:21:44.770Z,6.53
2018-04-22T08:24:12.346Z,5.50
2018-04-22T08:26:39.882Z,6.40
2018-04-22T08:29:07.446Z,5.40
2018-04-22T08:31:34.990Z,5.73
2018-04-22T08:34:02.598Z,5.93
2018-04-22T08:36:30.106Z,5.33
2018-04-22T08:38:57.678Z,5.63
2018-04-22T08:41:25.226Z,5.87
2018-04-22T08:43:52.778Z,5.60
2018-04-22T08:46:20.318Z,5.17
2018-04-22T08:48:48.259Z,4.93
2018-04-22T08:51:15.814Z,5.53
2018-04-22T08:53:43.439Z,5.43
2018-04-22T08:56:11.024Z,6.13
2018-04-22T08:58:38.607Z,5.50
2018-04-22T09:01:06.182Z,5.47
2018-04-22T09:03:33.770Z,5.27
2018-04-22T09:06:01.315Z,5.37
2018-04-22T09:08:28.879Z,5.13
2018-04-22T09:10:56.420Z,5.17
2018-04-22T09:13:24.402Z,5.63
2018-04-22T09:15:52.023Z,4.90
2018-04-22T09:18:19.561Z,4.97
2018-04-22T09:20:47.139Z,4.77
2018-04-22T09:23:14.684Z,4.50
2018-04-22T09:25:42.258Z,4.60
2018-04-22T09:28:09.803Z,4.50
2018-04-22T09:30:37.455Z,4.37
2018-04-22T09:33:05.021Z,4.00
2018-04-22T09:35:32.611Z,3.93
2018-04-22T09:38:00.176Z,3.67
2018-04-22T09:40:27.738Z,3.67
2018-04-22T09:42:55.290Z,4.13
2018-04-22T09:45:22.840Z,3.63
2018-04-22T09:47:50.476Z,3.90
2018-04-22T09:50:18.060Z,4.17
2018-04-22T09:52:45.606Z,4.20
2018-04-22T09:55:13.195Z,3.50
2018-04-22T09:57:40.752Z,4.10
2018-04-22T10:00:08.311Z,3.47
2018-04-22T10:02:35.864Z,4.30
2018-04-22T10:05:08.243Z,3.80
2018-04-22T10:07:35.837Z,3.60
2018-04-22T10:10:03.423Z,3.40
2018-04-22T10:12:31.027Z,3.43
2018-04-22T10:14:58.602Z,3.60
2018-04-22T10:17:26.135Z,4.10
2018-04-22T10:19:53.798Z,3.40
2018-04-22T10:22:21.770Z,3.93
2018-04-22T10:24:49.308Z,3.77
2018-04-22T10:27:17.303Z,3.63
2018-04-22T10:29:44.863Z,3.40
2018-04-22T10:32:12.426Z,3.97
2018-04-22T10:34:39.983Z,3.83
2018-04-22T10:37:07.556Z,4.20
2018-04-22T10:39:35.101Z,3.87
2018-04-22T10:42:02.696Z,3.70
2018-04-22T10:44:30.217Z,3.90
2018-04-22T10:46:57.798Z,3.60
2018-04-22T10:49:25.351Z,3.30
2018-04-22T10:51:52.955Z,3.97
2018-04-22T10:54:20.505Z,3.23
2018-04-22T10:56:48.322Z,3.37
2018-04-22T10:59:15.872Z,3.27
2018-04-22T11:01:43.435Z,3.07
2018-04-22T11:04:10.978Z,3.13
2018-04-22T11:06:38.553Z,2.90
2018-04-22T11:09:06.109Z,3.10
2018-04-22T11:11:33.691Z,2.90
2018-04-22T11:14:01.230Z,3.47
2018-04-22T11:16:28.802Z,2.67
2018-04-22T11:18:56.358Z,2.30
2018-04-22T11:21:26.086Z,2.77
2018-04-22T11:23:53.684Z,2.53
2018-04-22T11:26:21.252Z,2.80
2018-04-22T11:28:48.829Z,2.80
2018-04-22T11:31:16.387Z,3.40
2018-04-22T11:33:43.927Z,3.10
2018-04-22T11:36:11.547Z,3.20
2018-04-22T11:38:39.141Z,2.77
2018-04-22T11:41:06.718Z,3.17
2018-04-22T11:43:34.294Z,3.17
2018-04-22T11:46:01.837Z,2.77
2018-04-22T11:48:29.415Z,2.77
2018-04-22T11:50:56.964Z,2.50
2018-04-22T11:53:24.554Z,2.67
2018-04-22T11:55:52.103Z,2.50
2018-04-22T11:58:19.679Z,2.17
2018-04-22T12:00:47.215Z,2.30
2018-04-22T12:03:14.767Z,2.40
2018-04-22T12:05:42.303Z,2.50
2018-04-22T12:08:09.877Z,2.33
2018-04-22T12:10:37.470Z,2.43
2018-04-22T12:13:08.646Z,2.13
2018-04-22T12:15:36.207Z,2.40
2018-04-22T12:18:03.782Z,2.50
2018-04-22T12:20:31.306Z,2.37
2018-04-22T12:22:58.890Z,2.57
2018-04-22T12:25:26.406Z,2.50
2018-04-22T12:27:53.958Z,2.40
2018-04-22T12:30:21.512Z,2.73
2018-04-22T12:32:49.948Z,2.30
2018-04-22T12:35:17.939Z,2.60
2018-04-22T12:37:51.467Z,2.20
2018-04-22T12:40:19.937Z,2.30
2018-04-22T12:42:47.563Z,2.63
2018-04-22T12:45:15.127Z,2.30
2018-04-22T12:47:42.683Z,2.67
2018-04-22T12:50:10.331Z,2.57
2018-04-22T12:52:37.915Z,2.47
2018-04-22T12:55:30.164Z,2.47
2018-04-22T12:57:57.725Z,2.20
2018-04-22T13:00:25.286Z,2.60
2018-04-22T13:02:55.870Z,2.30
2018-04-22T13:05:23.431Z,2.30
2018-04-22T13:07:50.995Z,2.63
2018-04-22T13:10:19.798Z,2.57
2018-04-22T13:12:47.328Z,2.43
2018-04-22T13:15:14.830Z,2.77
2018-04-22T13:17:42.362Z,2.70
2018-04-22T13:20:09.878Z,2.17
2018-04-22T13:22:37.386Z,2.77
2018-04-22T13:25:04.912Z,2.40
2018-04-22T13:27:32.420Z,2.40
2018-04-22T13:29:59.941Z,2.60
2018-04-22T13:32:27.443Z,2.80
2018-04-22T13:34:55.122Z,2.53
2018-04-22T13:37:22.629Z,2.40
2018-04-22T13:39:50.355Z,2.60
2018-04-22T13:42:18.132Z,2.50
2018-04-22T13:44:45.690Z,2.70
2018-04-22T13:47:13.195Z,2.53
2018-04-22T13:49:40.719Z,2.97
2018-04-22T13:52:08.447Z,2.83
2018-04-22T13:54:35.987Z,2.80
2018-04-22T13:57:03.499Z,2.60
2018-04-22T13:59:31.191Z,2.57
2018-04-22T14:01:58.699Z,2.67
2018-04-22T14:04:26.400Z,2.93
2018-04-22T14:06:53.918Z,2.60
2018-04-22T14:09:21.447Z,2.83
2018-04-22T14:11:48.979Z,2.93
2018-04-22T14:14:16.511Z,2.37
2018-04-22T14:16:44.061Z,2.90
2018-04-22T14:19:11.566Z,2.97
2018-04-22T14:21:41.499Z,2.80
2018-04-22T14:24:12.878Z,2.90
2018-04-22T14:26:40.402Z,2.80
2018-04-22T14:29:07.907Z,3.00
2018-04-22T14:31:35.434Z,2.73
2018-04-22T14:34:02.969Z,2.70
2018-04-22T14:36:30.498Z,2.80
2018-04-22T14:38:57.993Z,3.20
2018-04-22T14:41:25.521Z,3.27
2018-04-22T14:44:05.247Z,2.73
2018-04-22T14:46:32.779Z,2.67
2018-04-22T14:49:05.098Z,2.70
2018-04-22T14:51:34.595Z,2.60
2018-04-22T14:54:02.197Z,2.90
2018-04-22T14:56:29.929Z,2.40
2018-04-22T14:59:03.008Z,2.33
2018-04-22T15:01:30.620Z,3.03
2018-04-22T15:03:58.892Z,2.63
2018-04-22T15:06:30.038Z,2.90
2018-04-22T15:08:59.220Z,2.70
2018-04-22T15:11:26.803Z,2.50
2018-04-22T15:14:00.520Z,3.03
2018-04-22T15:16:28.081Z,2.70
2018-04-22T15:18:55.610Z,3.00
2018-04-22T15:21:23.182Z,2.60
2018-04-22T15:23:50.705Z,3.00
2018-04-22T15:26:18.355Z,3.17
2018-04-22T15:28:45.981Z,2.97
2018-04-22T15:31:13.734Z,2.73
2018-04-22T15:33:41.421Z,2.87
2018-04-22T15:36:09.047Z,2.40
2018-04-22T15:38:36.647Z,3.07
2018-04-22T15:41:04.971Z,2.87
2018-04-22T15:43:32.536Z,2.47
2018-04-22T15:46:00.136Z,2.40
2018-04-22T15:48:27.693Z,2.70
2018-04-22T15:50:55.227Z,2.70
2018-04-22T15:53:22.859Z,2.40
2018-04-22T15:55:50.419Z,2.80
2018-04-22T15:58:18.114Z,3.00
2018-04-22T16:00:46.070Z,2.70
2018-04-22T16:03:13.655Z,2.90
2018-04-22T16:05:41.594Z,2.80
2018-04-22T16:08:09.227Z,3.00
2018-04-22T16:10:36.850Z,2.60
2018-04-22T16:13:04.426Z,3.07
2018-04-22T16:15:31.954Z,2.67
2018-04-22T16:18:00.150Z,2.90
2018-04-22T16:20:27.703Z,3.00
2018-04-22T16:22:55.287Z,2.60
2018-04-22T16:25:23.271Z,2.80
2018-04-22T16:27:51.104Z,2.90
2018-04-22T16:30:18.655Z,2.50
2018-04-22T16:32:46.238Z,2.90
2018-04-22T16:35:13.877Z,2.87
2018-04-22T16:37:41.661Z,2.67
2018-04-22T16:40:09.364Z,2.60
2018-04-22T16:42:36.973Z,2.97
2018-04-22T16:45:04.523Z,2.60
2018-04-22T16:47:32.169Z,2.63
2018-04-22T16:49:59.867Z,2.33
2018-04-22T16:52:27.562Z,2.53
2018-04-22T16:54:55.118Z,2.27
2018-04-22T16:57:24.785Z,2.40
2018-04-22T16:59:52.630Z,2.33
2018-04-22T17:02:20.182Z,2.20
2018-04-22T17:04:47.734Z,2.37
2018-04-22T17:07:15.314Z,2.23
2018-04-22T17:09:42.862Z,2.30
2018-04-22T17:12:10.439Z,2.10
2018-04-22T17:14:38.021Z,2.03
2018-04-22T17:17:05.552Z,2.40
2018-04-22T17:19:33.320Z,2.40
2018-04-22T17:22:05.526Z,2.00
2018-04-22T17:24:33.129Z,2.20
2018-04-22T17:27:00.678Z,2.10
2018-04-22T17:29:28.257Z,2.60
2018-04-22T17:31:56.863Z,2.17
2018-04-22T17:34:24.463Z,1.97
2018-04-22T17:36:52.141Z,2.20
2018-04-22T17:39:25.895Z,2.30
2018-04-22T17:41:53.459Z,2.67
2018-04-22T17:44:21.052Z,2.17
2018-04-22T17:46:48.838Z,2.23
2018-04-22T17:49:17.415Z,2.10
2018-04-22T17:51:44.951Z,2.47
2018-04-22T17:54:12.519Z,2.37
2018-04-22T17:56:40.292Z,2.00
2018-04-22T17:59:10.265Z,2.10
2018-04-22T18:01:37.957Z,2.00
2018-04-22T18:04:06.185Z,2.33
2018-04-22T18:06:33.817Z,2.10
2018-04-22T18:09:02.099Z,2.23
2018-04-22T18:11:30.499Z,2.23
2018-04-22T18:13:58.086Z,2.23
2018-04-22T18:16:25.663Z,2.00
2018-04-22T18:18:53.251Z,2.00
2018-04-22T18:21:20.835Z,1.83
2018-04-22T18:23:48.511Z,2.10
2018-04-22T18:26:16.326Z,2.13
2018-04-22T18:28:43.877Z,2.10
2018-04-22T18:31:16.271Z,2.10
2018-04-22T18:33:43.802Z,2.20
2018-04-22T18:36:12.177Z,1.90
2018-04-22T18:38:39.763Z,2.10
2018-04-22T18:41:07.376Z,2.10
2018-04-22T18:43:34.907Z,2.30
2018-04-22T18:46:02.498Z,2.17
2018-04-22T18:48:30.489Z,1.90
2018-04-22T18:50:58.075Z,2.07
2018-04-22T18:53:25.647Z,2.37
2018-04-22T18:55:53.519Z,2.50
2018-04-22T18:58:21.576Z,2.30
2018-04-22T19:00:49.314Z,2.10
2018-04-22T19:03:16.875Z,2.50
2018-04-22T19:05:44.461Z,2.37
2018-04-22T19:08:11.991Z,2.10
2018-04-22T19:10:39.583Z,2.30
2018-04-22T19:13:07.142Z,2.50
2018-04-22T19:15:34.752Z,2.60
2018-04-22T19:18:02.311Z,2.50
2018-04-22T19:20:29.852Z,2.60
2018-04-22T19:22:57.443Z,2.47
2018-04-22T19:25:25.107Z,2.53
2018-04-22T19:27:52.680Z,2.33
2018-04-22T19:30:20.256Z,2.70
2018-04-22T19:32:47.839Z,2.50
2018-04-22T19:35:15.428Z,2.43
2018-04-22T19:37:43.233Z,2.77
2018-04-22T19:40:14.368Z,2.83
2018-04-22T19:42:41.901Z,3.30
2018-04-22T19:45:09.479Z,2.80
2018-04-22T19:47:37.078Z,2.70
2018-04-22T19:50:04.777Z,3.10
2018-04-22T19:52:32.348Z,2.37
2018-04-22T19:54:59.916Z,2.90
2018-04-22T19:57:27.531Z,2.90
2018-04-22T19:59:55.137Z,2.70
2018-04-22T20:02:22.701Z,2.40
2018-04-22T20:04:50.259Z,3.00
2018-04-22T20:07:18.208Z,3.00
2018-04-22T20:09:45.767Z,3.00
2018-04-22T20:12:15.288Z,3.10
2018-04-22T20:14:42.824Z,3.00
2018-04-22T20:17:10.383Z,3.23
2018-04-22T20:19:37.948Z,3.10
2018-04-22T20:22:05.503Z,3.40
2018-04-22T20:24:33.046Z,3.60
2018-04-22T20:27:00.664Z,3.30
2018-04-22T20:29:28.593Z,3.00
2018-04-22T20:31:56.170Z,3.33
2018-04-22T20:34:23.735Z,3.10
2018-04-22T20:36:51.333Z,2.97
2018-04-22T20:39:21.008Z,3.20
2018-04-22T20:41:48.694Z,3.00
2018-04-22T20:44:20.695Z,2.90
2018-04-22T20:46:48.536Z,3.43
2018-04-22T20:49:16.097Z,3.33
2018-04-22T20:51:43.631Z,3.50
2018-04-22T20:54:11.246Z,3.30
2018-04-22T20:56:38.866Z,3.27
2018-04-22T20:59:06.462Z,3.37
2018-04-22T21:01:34.029Z,3.50
2018-04-22T21:04:01.665Z,3.20
2018-04-22T21:06:29.222Z,3.40
2018-04-22T21:08:56.798Z,3.27
2018-04-22T21:11:24.411Z,3.23
2018-04-22T21:13:51.993Z,3.00
2018-04-22T21:16:19.548Z,3.67
2018-04-22T21:18:47.143Z,3.00
2018-04-22T21:21:14.737Z,3.57
2018-04-22T21:23:42.321Z,3.83
2018-04-22T21:26:09.879Z,3.23
2018-04-22T21:28:37.468Z,3.60
2018-04-22T21:31:05.068Z,3.10
2018-04-22T21:33:32.654Z,3.33
2018-04-22T21:36:00.197Z,2.93
2018-04-22T21:38:27.796Z,3.37
2018-04-22T21:40:55.335Z,3.20
2018-04-22T21:43:22.888Z,3.33
2018-04-22T21:45:50.453Z,3.43
2018-04-22T21:48:17.997Z,3.30
2018-04-22T21:50:45.547Z,2.90
2018-04-22T21:53:13.106Z,3.10
2018-04-22T21:55:40.689Z,3.27
2018-04-22T21:58:08.238Z,3.23
2018-04-22T22:00:35.816Z,3.33
2018-04-22T22:03:03.371Z,3.57
2018-04-22T22:05:30.958Z,3.30
2018-04-22T22:07:58.514Z,3.50
2018-04-22T22:10:26.106Z,3.27
2018-04-22T22:12:53.701Z,3.50
2018-04-22T22:15:22.425Z,3.50
2018-04-22T22:17:49.996Z,3.03
2018-04-22T22:20:17.570Z,3.80
2018-04-22T22:22:45.116Z,3.60
2018-04-22T22:25:13.117Z,3.60
2018-04-22T22:27:40.651Z,3.43
2018-04-22T22:30:08.235Z,3.43
2018-04-22T22:32:35.767Z,3.50
2018-04-22T22:35:03.331Z,3.77
2018-04-22T22:37:31.291Z,3.27
2018-04-22T22:39:58.891Z,3.17
2018-04-22T22:42:26.439Z,3.10
2018-04-22T22:44:54.010Z,3.30
2018-04-22T22:47:21.563Z,3.10
2018-04-22T22:49:49.108Z,3.27
2018-04-22T22:52:16.703Z,3.20
2018-04-22T22:54:44.246Z,2.80
2018-04-22T22:57:11.840Z,3.13
2018-04-22T22:59:39.407Z,3.50
2018-04-22T23:02:07.381Z,3.00
2018-04-22T23:04:34.911Z,3.27
2018-04-22T23:07:02.504Z,3.40
2018-04-22T23:09:30.111Z,2.97
2018-04-22T23:11:57.690Z,3.10
2018-04-22T23:14:25.256Z,3.30
2018-04-22T23:16:52.816Z,3.40
2018-04-22T23:19:20.374Z,3.03
2018-04-22T23:21:47.990Z,3.10
2018-04-22T23:24:15.519Z,3.30
2018-04-22T23:26:43.099Z,3.03
2018-04-22T23:29:10.623Z,3.17
2018-04-22T23:31:38.176Z,3.03
2018-04-22T23:34:06.159Z,3.40
2018-04-22T23:36:33.727Z,3.27
2018-04-22T23:39:01.275Z,3.50
2018-04-22T23:41:28.912Z,3.00
2018-04-22T23:43:56.508Z,3.40
2018-04-22T23:46:24.066Z,3.23
2018-04-22T23:48:51.614Z,3.07
2018-04-22T23:51:19.211Z,3.27
2018-04-22T23:53:46.853Z,3.20
2018-04-22T23:56:14.386Z,3.00
2018-04-22T23:58:41.960Z,3.57
