createdAt,value
2018-02-23T00:00:33.997Z,2.82
2018-02-23T00:01:34.022Z,2.81
2018-02-23T00:02:34.047Z,2.89
2018-02-23T00:03:34.071Z,2.72
2018-02-23T00:04:34.096Z,2.75
2018-02-23T00:05:34.123Z,2.74
2018-02-23T00:06:34.147Z,2.78
2018-02-23T00:07:34.173Z,2.79
2018-02-23T00:08:34.198Z,2.78
2018-02-23T00:09:34.223Z,2.81
2018-02-23T00:10:34.247Z,2.81
2018-02-23T00:11:34.273Z,2.81
2018-02-23T00:12:34.297Z,2.81
2018-02-23T00:13:34.322Z,2.85
2018-02-23T00:14:34.345Z,2.79
2018-02-23T00:15:34.371Z,2.79
2018-02-23T00:16:34.474Z,2.64
2018-02-23T00:17:34.422Z,2.75
2018-02-23T00:18:34.448Z,2.82
2018-02-23T00:19:34.471Z,2.78
2018-02-23T00:20:34.497Z,2.81
2018-02-23T00:21:34.522Z,2.77
2018-02-23T00:22:34.548Z,2.78
2018-02-23T00:23:34.571Z,2.84
2018-02-23T00:24:34.598Z,2.85
2018-02-23T00:25:34.621Z,2.85
2018-02-23T00:26:34.646Z,2.81
2018-02-23T00:27:34.670Z,2.78
2018-02-23T00:28:34.696Z,2.81
2018-02-23T00:29:34.720Z,2.81
2018-02-23T00:30:34.747Z,2.81
2018-02-23T00:31:34.770Z,2.74
2018-02-23T00:32:34.795Z,2.72
2018-02-23T00:33:34.820Z,2.74
2018-02-23T00:34:34.845Z,2.72
2018-02-23T00:35:34.870Z,2.75
2018-02-23T00:36:34.897Z,2.67
2018-02-23T00:37:34.919Z,2.63
2018-02-23T00:38:34.944Z,2.45
2018-02-23T00:39:34.969Z,2.53
2018-02-23T00:40:34.994Z,2.56
2018-02-23T00:41:35.021Z,2.59
2018-02-23T00:42:35.042Z,2.67
2018-02-23T00:43:35.068Z,2.69
2018-02-23T00:44:35.098Z,2.74
2018-02-23T00:45:35.120Z,2.63
2018-02-23T00:46:35.142Z,2.60
2018-02-23T00:47:35.170Z,2.67
2018-02-23T00:48:35.193Z,2.64
2018-02-23T00:49:35.218Z,2.79
2018-02-23T00:50:35.241Z,2.69
2018-02-23T00:51:35.267Z,2.72
2018-02-23T00:52:35.292Z,2.67
2018-02-23T00:53:35.316Z,2.60
2018-02-23T00:54:35.341Z,2.59
2018-02-23T00:55:35.366Z,2.64
2018-02-23T00:56:35.392Z,2.69
2018-02-23T00:57:35.417Z,2.45
2018-02-23T00:58:35.442Z,2.45
2018-02-23T00:59:35.497Z,2.46
2018-02-23T01:00:35.494Z,2.36
2018-02-23T01:01:35.516Z,2.45
2018-02-23T01:02:35.541Z,2.39
2018-02-23T01:03:35.565Z,2.42
2018-02-23T01:04:35.592Z,2.59
2018-02-23T01:05:35.617Z,2.52
2018-02-23T01:06:35.640Z,2.53
2018-02-23T01:07:35.667Z,2.59
2018-02-23T01:08:35.691Z,2.64
2018-02-23T01:09:35.716Z,2.66
2018-02-23T01:10:35.741Z,2.57
2018-02-23T01:11:35.765Z,2.45
2018-02-23T01:12:35.791Z,2.52
2018-02-23T01:13:35.819Z,2.64
2018-02-23T01:14:35.840Z,2.74
2018-02-23T01:15:35.866Z,2.66
2018-02-23T01:16:35.891Z,2.57
2018-02-23T01:17:35.919Z,2.63
2018-02-23T01:18:35.941Z,2.56
2018-02-23T01:19:35.966Z,2.61
2018-02-23T01:20:35.991Z,2.66
2018-02-23T01:21:36.016Z,2.59
2018-02-23T01:22:36.040Z,2.69
2018-02-23T01:23:36.066Z,2.75
2018-02-23T01:24:36.091Z,2.74
2018-02-23T01:25:36.115Z,2.71
2018-02-23T01:26:36.140Z,2.72
2018-02-23T01:27:36.165Z,2.69
2018-02-23T01:28:36.189Z,2.63
2018-02-23T01:29:36.215Z,2.57
2018-02-23T01:30:36.241Z,2.59
2018-02-23T01:31:36.265Z,2.63
2018-02-23T01:32:36.291Z,2.63
2018-02-23T01:33:36.315Z,2.53
2018-02-23T01:34:36.344Z,2.41
2018-02-23T01:35:36.363Z,2.46
2018-02-23T01:36:36.389Z,2.45
2018-02-23T01:37:36.415Z,2.49
2018-02-23T01:38:36.449Z,2.53
2018-02-23T01:39:36.462Z,2.45
2018-02-23T01:40:36.487Z,2.42
2018-02-23T01:41:36.512Z,2.45
2018-02-23T01:42:36.559Z,2.49
2018-02-23T01:43:36.563Z,2.27
2018-02-23T01:44:36.588Z,2.31
2018-02-23T01:45:36.616Z,2.24
2018-02-23T01:46:36.636Z,2.30
2018-02-23T01:47:36.666Z,2.27
2018-02-23T01:48:36.687Z,2.24
2018-02-23T01:49:36.713Z,2.35
2018-02-23T01:50:36.737Z,2.45
2018-02-23T01:51:36.761Z,2.42
2018-02-23T01:52:36.786Z,2.30
2018-02-23T01:53:36.811Z,2.27
2018-02-23T01:54:36.836Z,2.18
2018-02-23T01:55:36.860Z,2.18
2018-02-23T01:56:36.884Z,2.20
2018-02-23T01:57:36.911Z,2.21
2018-02-23T01:58:36.933Z,2.28
2018-02-23T01:59:36.960Z,2.12
2018-02-23T02:00:36.985Z,2.16
2018-02-23T02:01:37.011Z,2.28
2018-02-23T02:02:37.040Z,2.16
2018-02-23T02:03:37.059Z,2.17
2018-02-23T02:04:37.082Z,2.28
2018-02-23T02:05:37.109Z,2.31
2018-02-23T02:06:37.134Z,2.24
2018-02-23T02:07:37.158Z,2.42
2018-02-23T02:08:37.183Z,2.34
2018-02-23T02:09:37.209Z,2.35
2018-02-23T02:10:37.233Z,2.48
2018-02-23T02:11:37.257Z,2.31
2018-02-23T02:12:37.282Z,2.43
2018-02-23T02:13:37.307Z,2.46
2018-02-23T02:14:37.334Z,2.38
2018-02-23T02:15:37.357Z,2.31
2018-02-23T02:16:37.380Z,2.36
2018-02-23T02:17:37.408Z,2.36
2018-02-23T02:18:37.429Z,2.36
2018-02-23T02:19:37.454Z,2.31
2018-02-23T02:20:37.483Z,2.27
2018-02-23T02:21:37.509Z,2.31
2018-02-23T02:22:37.531Z,2.42
2018-02-23T02:23:37.553Z,2.46
2018-02-23T02:24:37.577Z,2.42
2018-02-23T02:25:37.604Z,2.45
2018-02-23T02:26:37.625Z,2.34
2018-02-23T02:27:37.651Z,2.34
2018-02-23T02:28:37.675Z,2.30
2018-02-23T02:29:37.703Z,2.23
2018-02-23T02:30:37.726Z,2.36
2018-02-23T02:31:37.750Z,2.36
2018-02-23T02:32:37.775Z,2.38
2018-02-23T02:33:37.800Z,2.27
2018-02-23T02:34:37.825Z,2.18
2018-02-23T02:35:37.849Z,2.18
2018-02-23T02:36:37.874Z,2.09
2018-02-23T02:37:37.898Z,2.18
2018-02-23T02:38:37.924Z,2.21
2018-02-23T02:39:37.951Z,2.25
2018-02-23T02:40:37.973Z,2.38
2018-02-23T02:41:37.996Z,2.41
2018-02-23T02:42:38.022Z,2.34
2018-02-23T02:43:38.045Z,2.31
2018-02-23T02:44:38.083Z,2.34
2018-02-23T02:45:38.096Z,2.30
2018-02-23T02:46:38.130Z,2.27
2018-02-23T02:47:38.143Z,2.39
2018-02-23T02:48:38.170Z,2.39
2018-02-23T02:49:38.194Z,2.23
2018-02-23T02:50:38.218Z,2.31
2018-02-23T02:51:38.243Z,2.25
2018-02-23T02:52:38.267Z,2.27
2018-02-23T02:53:38.293Z,2.27
2018-02-23T02:54:38.316Z,2.12
2018-02-23T02:55:38.342Z,2.00
2018-02-23T02:56:38.366Z,1.98
2018-02-23T02:57:38.389Z,1.88
2018-02-23T02:58:38.415Z,2.09
2018-02-23T02:59:38.440Z,2.17
2018-02-23T03:00:38.466Z,2.17
2018-02-23T03:01:38.490Z,2.25
2018-02-23T03:02:38.513Z,2.24
2018-02-23T03:03:38.541Z,2.24
2018-02-23T03:04:38.563Z,2.09
2018-02-23T03:05:38.587Z,1.91
2018-02-23T03:06:38.611Z,2.05
2018-02-23T03:07:38.638Z,1.93
2018-02-23T03:08:38.660Z,1.99
2018-02-23T03:09:38.687Z,1.98
2018-02-23T03:10:38.709Z,1.83
2018-02-23T03:11:38.735Z,1.84
2018-02-23T03:12:38.760Z,1.90
2018-02-23T03:13:38.786Z,1.90
2018-02-23T03:14:38.808Z,1.83
2018-02-23T03:15:38.831Z,1.84
2018-02-23T03:16:38.856Z,1.93
2018-02-23T03:17:38.887Z,1.93
2018-02-23T03:18:38.906Z,1.81
2018-02-23T03:19:38.930Z,1.91
2018-02-23T03:20:38.955Z,2.03
2018-02-23T03:21:38.980Z,2.14
2018-02-23T03:22:39.004Z,2.10
2018-02-23T03:23:39.028Z,2.16
2018-02-23T03:24:39.053Z,2.14
2018-02-23T03:25:39.078Z,2.03
2018-02-23T03:26:39.102Z,1.95
2018-02-23T03:27:39.126Z,2.03
2018-02-23T03:28:39.151Z,2.05
2018-02-23T03:29:39.175Z,2.10
2018-02-23T03:30:39.207Z,2.14
2018-02-23T03:31:39.225Z,2.17
2018-02-23T03:32:39.249Z,2.14
2018-02-23T03:33:39.275Z,1.86
2018-02-23T03:34:39.297Z,1.91
2018-02-23T03:35:39.322Z,1.95
2018-02-23T03:36:39.346Z,1.91
2018-02-23T03:37:39.372Z,1.93
2018-02-23T03:38:39.399Z,1.95
2018-02-23T03:39:39.420Z,1.90
2018-02-23T03:40:39.444Z,1.98
2018-02-23T03:41:39.469Z,1.79
2018-02-23T03:42:39.491Z,1.84
2018-02-23T03:43:39.517Z,1.80
2018-02-23T03:44:39.542Z,1.79
2018-02-23T03:45:39.566Z,1.79
2018-02-23T03:46:39.592Z,1.80
2018-02-23T03:47:39.616Z,1.83
2018-02-23T03:48:39.641Z,1.80
2018-02-23T03:49:39.664Z,1.84
2018-02-23T03:50:39.689Z,1.87
2018-02-23T03:51:39.714Z,2.02
2018-02-23T03:52:39.738Z,2.02
2018-02-23T03:53:39.763Z,2.07
2018-02-23T03:54:39.786Z,2.09
2018-02-23T03:55:39.811Z,2.14
2018-02-23T03:56:39.867Z,2.14
2018-02-23T03:57:39.860Z,2.16
2018-02-23T03:58:39.884Z,2.16
2018-02-23T03:59:39.910Z,2.10
2018-02-23T04:00:39.934Z,2.07
2018-02-23T04:01:39.959Z,2.03
2018-02-23T04:02:39.982Z,2.10
2018-02-23T04:03:40.006Z,2.14
2018-02-23T04:04:40.032Z,2.12
2018-02-23T04:05:40.057Z,2.25
2018-02-23T04:06:40.084Z,2.27
2018-02-23T04:07:40.105Z,2.17
2018-02-23T04:08:40.130Z,2.18
2018-02-23T04:09:40.154Z,2.14
2018-02-23T04:10:40.177Z,2.07
2018-02-23T04:11:40.202Z,1.93
2018-02-23T04:12:40.228Z,1.87
2018-02-23T04:13:40.252Z,1.80
2018-02-23T04:14:40.275Z,1.86
2018-02-23T04:15:40.301Z,1.93
2018-02-23T04:16:40.327Z,1.98
2018-02-23T04:17:40.349Z,1.91
2018-02-23T04:18:40.374Z,1.86
2018-02-23T04:19:40.398Z,1.79
2018-02-23T04:20:40.422Z,1.84
2018-02-23T04:21:40.447Z,1.73
2018-02-23T04:22:40.474Z,1.79
2018-02-23T04:23:40.495Z,1.93
2018-02-23T04:24:40.519Z,1.99
2018-02-23T04:25:40.544Z,1.98
2018-02-23T04:26:40.569Z,1.91
2018-02-23T04:27:40.593Z,1.84
2018-02-23T04:28:40.617Z,1.80
2018-02-23T04:29:40.641Z,1.88
2018-02-23T04:30:40.665Z,1.95
2018-02-23T04:31:40.690Z,1.83
2018-02-23T04:32:40.716Z,1.62
2018-02-23T04:33:40.739Z,1.65
2018-02-23T04:34:40.763Z,1.69
2018-02-23T04:35:40.785Z,1.63
2018-02-23T04:36:40.811Z,1.65
2018-02-23T04:37:40.839Z,1.69
2018-02-23T04:38:40.860Z,1.77
2018-02-23T04:39:40.884Z,1.73
2018-02-23T04:40:40.909Z,1.63
2018-02-23T04:41:40.934Z,1.80
2018-02-23T04:42:40.957Z,1.93
2018-02-23T04:43:40.982Z,1.83
2018-02-23T04:44:41.009Z,1.91
2018-02-23T04:45:41.033Z,1.95
2018-02-23T04:46:41.053Z,1.90
2018-02-23T04:47:41.080Z,1.98
2018-02-23T04:48:41.103Z,2.06
2018-02-23T04:49:41.127Z,2.14
2018-02-23T04:50:41.151Z,2.00
2018-02-23T04:51:41.180Z,2.12
2018-02-23T04:52:41.202Z,2.03
2018-02-23T04:53:41.223Z,1.91
2018-02-23T04:54:41.247Z,1.80
2018-02-23T04:55:41.272Z,1.65
2018-02-23T04:56:41.295Z,1.66
2018-02-23T04:57:41.324Z,1.59
2018-02-23T04:58:41.344Z,1.51
2018-02-23T04:59:41.368Z,1.63
2018-02-23T05:00:41.393Z,1.68
2018-02-23T05:01:41.418Z,1.69
2018-02-23T05:02:41.441Z,1.65
2018-02-23T05:03:41.466Z,1.81
2018-02-23T05:04:41.491Z,1.99
2018-02-23T05:05:41.513Z,1.90
2018-02-23T05:06:41.538Z,1.95
2018-02-23T05:07:41.562Z,1.98
2018-02-23T05:08:41.587Z,1.93
2018-02-23T05:09:41.611Z,1.91
2018-02-23T05:10:41.637Z,1.98
2018-02-23T05:11:41.659Z,2.06
2018-02-23T05:12:41.685Z,2.00
2018-02-23T05:13:41.709Z,1.95
2018-02-23T05:14:41.733Z,2.00
2018-02-23T05:15:41.757Z,1.91
2018-02-23T05:16:41.781Z,2.00
2018-02-23T05:17:41.807Z,1.99
2018-02-23T05:18:41.829Z,1.98
2018-02-23T05:19:41.853Z,1.98
2018-02-23T05:20:41.878Z,1.81
2018-02-23T05:21:41.903Z,1.93
2018-02-23T05:22:41.926Z,1.98
2018-02-23T05:23:41.951Z,1.84
2018-02-23T05:24:41.977Z,1.83
2018-02-23T05:25:41.999Z,1.72
2018-02-23T05:26:42.025Z,1.80
2018-02-23T05:27:42.049Z,1.77
2018-02-23T05:28:42.073Z,1.76
2018-02-23T05:29:42.097Z,1.95
2018-02-23T05:30:42.120Z,1.83
2018-02-23T05:31:42.145Z,1.81
2018-02-23T05:32:42.170Z,1.91
2018-02-23T05:33:42.194Z,1.91
2018-02-23T05:34:42.218Z,1.88
2018-02-23T05:35:42.242Z,1.91
2018-02-23T05:36:42.267Z,1.83
2018-02-23T05:37:42.292Z,1.90
2018-02-23T05:38:42.315Z,1.88
2018-02-23T05:39:42.340Z,1.83
2018-02-23T05:40:42.364Z,1.81
2018-02-23T05:41:42.388Z,1.83
2018-02-23T05:42:42.411Z,1.86
2018-02-23T05:43:42.436Z,1.91
2018-02-23T05:44:42.462Z,1.73
2018-02-23T05:45:42.485Z,1.81
2018-02-23T05:46:42.509Z,1.88
2018-02-23T05:47:42.534Z,1.90
2018-02-23T05:48:42.557Z,1.87
2018-02-23T05:49:42.584Z,1.91
2018-02-23T05:50:42.606Z,1.79
2018-02-23T05:51:42.630Z,1.91
2018-02-23T05:52:42.656Z,1.99
2018-02-23T05:53:42.680Z,1.88
2018-02-23T05:54:42.701Z,1.84
2018-02-23T05:55:42.727Z,1.90
2018-02-23T05:56:42.753Z,1.95
2018-02-23T05:57:42.776Z,1.84
2018-02-23T05:58:42.801Z,1.98
2018-02-23T05:59:42.829Z,1.90
2018-02-23T06:00:42.849Z,1.95
2018-02-23T06:01:42.876Z,1.63
2018-02-23T06:02:42.896Z,1.81
2018-02-23T06:03:42.925Z,1.86
2018-02-23T06:04:42.946Z,1.83
2018-02-23T06:05:42.970Z,1.91
2018-02-23T06:06:42.995Z,1.98
2018-02-23T06:07:43.017Z,1.93
2018-02-23T06:08:43.043Z,1.81
2018-02-23T06:09:43.066Z,1.90
2018-02-23T06:10:43.089Z,1.87
2018-02-23T06:11:43.116Z,1.90
2018-02-23T06:12:43.137Z,1.93
2018-02-23T06:13:43.162Z,1.87
2018-02-23T06:14:43.185Z,1.95
2018-02-23T06:15:43.211Z,1.81
2018-02-23T06:16:43.235Z,1.88
2018-02-23T06:17:43.258Z,1.99
2018-02-23T06:18:43.281Z,1.83
2018-02-23T06:19:43.306Z,1.84
2018-02-23T06:20:43.330Z,1.76
2018-02-23T06:21:43.355Z,1.80
2018-02-23T06:22:43.382Z,1.79
2018-02-23T06:23:43.403Z,1.72
2018-02-23T06:24:43.425Z,1.68
2018-02-23T06:25:43.450Z,1.65
2018-02-23T06:26:43.474Z,1.79
2018-02-23T06:27:43.500Z,1.66
2018-02-23T06:28:43.524Z,1.66
2018-02-23T06:29:43.548Z,1.59
2018-02-23T06:30:43.581Z,1.54
2018-02-23T06:31:43.595Z,1.65
2018-02-23T06:32:43.619Z,1.66
2018-02-23T06:33:43.644Z,1.66
2018-02-23T06:34:43.668Z,1.65
2018-02-23T06:35:43.703Z,1.54
2018-02-23T06:36:43.717Z,1.48
2018-02-23T06:37:43.746Z,1.51
2018-02-23T06:38:43.765Z,1.48
2018-02-23T06:39:43.790Z,1.54
2018-02-23T06:40:43.815Z,1.63
2018-02-23T06:41:43.839Z,1.70
2018-02-23T06:42:43.862Z,1.87
2018-02-23T06:43:43.886Z,1.93
2018-02-23T06:44:43.916Z,1.87
2018-02-23T06:45:43.936Z,1.90
2018-02-23T06:46:43.960Z,2.02
2018-02-23T06:47:43.984Z,1.91
2018-02-23T06:48:44.009Z,1.87
2018-02-23T06:49:44.033Z,2.06
2018-02-23T06:50:44.057Z,2.00
2018-02-23T06:51:44.081Z,2.02
2018-02-23T06:52:44.105Z,2.03
2018-02-23T06:53:44.132Z,1.88
2018-02-23T06:54:44.152Z,1.84
2018-02-23T06:55:44.181Z,1.91
2018-02-23T06:56:44.202Z,2.02
2018-02-23T06:57:44.226Z,2.18
2018-02-23T06:58:44.250Z,2.23
2018-02-23T06:59:44.274Z,2.24
2018-02-23T07:00:44.298Z,2.24
2018-02-23T07:01:44.321Z,2.25
2018-02-23T07:02:44.347Z,2.24
2018-02-23T07:03:44.371Z,2.28
2018-02-23T07:04:44.417Z,2.25
2018-02-23T07:05:44.612Z,2.18
2018-02-23T07:06:44.443Z,2.28
2018-02-23T07:07:44.468Z,2.25
2018-02-23T07:08:44.493Z,2.27
2018-02-23T07:09:44.516Z,2.25
2018-02-23T07:10:44.541Z,2.34
2018-02-23T07:11:44.566Z,2.35
2018-02-23T07:12:44.590Z,2.28
2018-02-23T07:13:44.628Z,2.18
2018-02-23T07:14:44.638Z,2.07
2018-02-23T07:15:44.662Z,2.03
2018-02-23T07:16:44.688Z,2.17
2018-02-23T07:17:44.715Z,2.16
2018-02-23T07:18:44.736Z,2.12
2018-02-23T07:19:44.761Z,2.24
2018-02-23T07:20:44.785Z,2.20
2018-02-23T07:21:44.811Z,2.14
2018-02-23T07:22:44.833Z,2.17
2018-02-23T07:23:44.859Z,2.18
2018-02-23T07:24:44.883Z,2.14
2018-02-23T07:25:44.908Z,2.02
2018-02-23T07:26:44.932Z,2.00
2018-02-23T07:27:44.956Z,2.09
2018-02-23T07:28:44.981Z,2.14
2018-02-23T07:29:45.006Z,2.14
2018-02-23T07:30:45.031Z,2.24
2018-02-23T07:31:45.056Z,2.24
2018-02-23T07:32:45.079Z,2.38
2018-02-23T07:33:45.104Z,2.25
2018-02-23T07:34:45.128Z,2.25
2018-02-23T07:35:45.153Z,2.27
2018-02-23T07:36:45.177Z,2.27
2018-02-23T07:37:45.203Z,2.25
2018-02-23T07:38:45.226Z,2.12
2018-02-23T07:39:45.252Z,2.24
2018-02-23T07:40:45.279Z,2.27
2018-02-23T07:41:45.301Z,2.31
2018-02-23T07:42:45.325Z,2.28
2018-02-23T07:43:45.349Z,2.28
2018-02-23T07:44:45.375Z,2.35
2018-02-23T07:45:45.400Z,2.35
2018-02-23T07:46:45.423Z,2.41
2018-02-23T07:47:45.449Z,2.45
2018-02-23T07:48:45.473Z,2.48
2018-02-23T07:49:45.499Z,2.42
2018-02-23T07:50:45.522Z,2.38
2018-02-23T07:51:45.547Z,2.57
2018-02-23T07:52:45.573Z,2.60
2018-02-23T07:53:45.597Z,2.60
2018-02-23T07:54:45.621Z,2.60
2018-02-23T07:55:45.646Z,2.67
2018-02-23T07:56:45.671Z,2.74
2018-02-23T07:57:45.696Z,2.71
2018-02-23T07:58:45.720Z,2.66
2018-02-23T07:59:45.745Z,2.57
2018-02-23T08:00:45.770Z,2.67
2018-02-23T08:01:45.795Z,2.72
2018-02-23T08:02:45.819Z,2.69
2018-02-23T08:03:45.843Z,2.71
2018-02-23T08:04:45.867Z,2.74
2018-02-23T08:05:45.895Z,2.75
2018-02-23T08:06:45.918Z,2.72
2018-02-23T08:07:45.947Z,2.71
2018-02-23T08:08:45.968Z,2.71
2018-02-23T08:09:45.994Z,2.66
2018-02-23T08:10:46.020Z,2.59
2018-02-23T08:11:46.043Z,2.63
2018-02-23T08:12:46.067Z,2.61
2018-02-23T08:13:46.092Z,2.72
2018-02-23T08:14:46.120Z,2.69
2018-02-23T08:15:46.141Z,2.82
2018-02-23T08:16:46.166Z,2.71
2018-02-23T08:17:46.190Z,2.77
2018-02-23T08:18:46.215Z,2.57
2018-02-23T08:19:46.241Z,2.57
2018-02-23T08:20:46.266Z,2.34
2018-02-23T08:21:46.291Z,2.43
2018-02-23T08:22:46.324Z,2.16
2018-02-23T08:23:46.339Z,2.16
2018-02-23T08:24:46.365Z,2.18
2018-02-23T08:25:46.389Z,2.35
2018-02-23T08:26:46.414Z,2.42
2018-02-23T08:27:46.439Z,2.43
2018-02-23T08:28:46.464Z,2.42
2018-02-23T08:29:46.489Z,2.52
2018-02-23T08:30:46.514Z,2.48
2018-02-23T08:31:46.539Z,2.30
2018-02-23T08:32:46.563Z,2.34
2018-02-23T08:33:46.593Z,2.31
2018-02-23T08:34:46.615Z,2.34
2018-02-23T08:35:46.636Z,2.38
2018-02-23T08:36:46.662Z,2.41
2018-02-23T08:37:46.686Z,2.23
2018-02-23T08:38:46.712Z,2.18
2018-02-23T08:39:46.736Z,2.16
2018-02-23T08:40:46.761Z,2.17
2018-02-23T08:41:46.786Z,2.12
2018-02-23T08:42:46.811Z,2.20
2018-02-23T08:43:46.833Z,2.28
2018-02-23T08:44:46.860Z,2.34
2018-02-23T08:45:46.888Z,2.30
2018-02-23T08:46:46.909Z,2.34
2018-02-23T08:47:46.934Z,2.27
2018-02-23T08:48:46.959Z,2.25
2018-02-23T08:49:46.984Z,2.16
2018-02-23T08:50:47.008Z,2.12
2018-02-23T08:51:47.032Z,2.23
2018-02-23T08:52:47.060Z,2.31
2018-02-23T08:53:47.084Z,2.25
2018-02-23T08:54:47.107Z,2.27
2018-02-23T08:55:47.186Z,2.30
2018-02-23T08:56:47.157Z,2.30
2018-02-23T08:57:47.182Z,2.23
2018-02-23T08:58:47.206Z,2.25
2018-02-23T08:59:47.232Z,2.27
2018-02-23T09:00:47.256Z,2.27
2018-02-23T09:01:47.282Z,2.38
2018-02-23T09:02:47.306Z,2.43
2018-02-23T09:03:47.330Z,2.30
2018-02-23T09:04:47.355Z,2.34
2018-02-23T09:05:47.381Z,2.35
2018-02-23T09:06:47.405Z,2.36
2018-02-23T09:07:47.429Z,2.45
2018-02-23T09:08:47.455Z,2.48
2018-02-23T09:09:47.484Z,2.45
2018-02-23T09:10:47.503Z,2.46
2018-02-23T09:11:47.529Z,2.23
2018-02-23T09:12:47.554Z,2.38
2018-02-23T09:13:47.580Z,2.45
2018-02-23T09:14:47.603Z,2.45
2018-02-23T09:15:47.649Z,2.43
2018-02-23T09:16:47.654Z,2.42
2018-02-23T09:17:47.679Z,2.52
2018-02-23T09:18:47.704Z,2.59
2018-02-23T09:19:47.731Z,2.53
2018-02-23T09:20:47.753Z,2.60
2018-02-23T09:21:47.778Z,2.54
2018-02-23T09:22:47.803Z,2.69
2018-02-23T09:23:47.828Z,2.64
2018-02-23T09:24:47.854Z,2.39
2018-02-23T09:25:47.879Z,2.25
2018-02-23T09:26:47.904Z,2.31
2018-02-23T09:27:47.931Z,2.52
2018-02-23T09:28:47.954Z,2.64
2018-02-23T09:29:47.980Z,2.61
2018-02-23T09:30:48.004Z,2.59
2018-02-23T09:31:48.030Z,2.63
2018-02-23T09:32:48.055Z,2.74
2018-02-23T09:33:48.081Z,2.75
2018-02-23T09:34:48.108Z,2.72
2018-02-23T09:35:48.130Z,2.81
2018-02-23T09:36:48.155Z,2.90
2018-02-23T09:37:48.181Z,2.90
2018-02-23T09:38:48.204Z,2.97
2018-02-23T09:39:48.231Z,2.95
2018-02-23T09:40:48.258Z,2.87
2018-02-23T09:41:48.284Z,2.85
2018-02-23T09:42:48.305Z,2.90
2018-02-23T09:43:48.333Z,2.82
2018-02-23T09:44:48.359Z,2.61
2018-02-23T09:45:48.382Z,2.67
2018-02-23T09:46:48.407Z,2.74
2018-02-23T09:47:48.432Z,2.95
2018-02-23T09:48:48.457Z,2.84
2018-02-23T09:49:48.483Z,2.61
2018-02-23T09:50:48.508Z,2.41
2018-02-23T09:51:48.533Z,2.34
2018-02-23T09:52:48.559Z,2.43
2018-02-23T09:53:48.584Z,2.56
2018-02-23T09:54:48.607Z,2.61
2018-02-23T09:55:48.632Z,2.72
2018-02-23T09:56:48.659Z,2.81
2018-02-23T09:57:48.688Z,2.66
2018-02-23T09:58:48.710Z,2.59
2018-02-23T09:59:48.736Z,2.69
2018-02-23T10:00:48.765Z,2.82
2018-02-23T10:01:48.786Z,2.81
2018-02-23T10:02:48.810Z,2.85
2018-02-23T10:03:48.836Z,2.87
2018-02-23T10:04:48.862Z,3.00
2018-02-23T10:05:48.888Z,2.89
2018-02-23T10:06:48.911Z,2.71
2018-02-23T10:07:48.937Z,2.74
2018-02-23T10:08:48.963Z,2.82
2018-02-23T10:09:48.988Z,2.81
2018-02-23T10:10:49.028Z,2.92
2018-02-23T10:11:49.038Z,2.95
2018-02-23T10:12:49.064Z,2.96
2018-02-23T10:13:49.090Z,2.92
2018-02-23T10:14:49.118Z,2.92
2018-02-23T10:15:49.140Z,2.89
2018-02-23T10:16:49.165Z,2.92
2018-02-23T10:17:49.190Z,2.69
2018-02-23T10:18:49.215Z,2.78
2018-02-23T10:19:49.241Z,2.82
2018-02-23T10:20:49.268Z,2.87
2018-02-23T10:21:49.296Z,2.93
2018-02-23T10:22:49.318Z,2.97
2018-02-23T10:23:49.344Z,3.02
2018-02-23T10:24:49.372Z,3.00
2018-02-23T10:25:49.398Z,2.95
2018-02-23T10:26:49.419Z,2.97
2018-02-23T10:27:49.443Z,3.03
2018-02-23T10:28:49.470Z,2.67
2018-02-23T10:29:49.496Z,2.60
2018-02-23T10:30:49.520Z,2.48
2018-02-23T10:31:49.547Z,2.56
2018-02-23T10:32:49.621Z,2.63
2018-02-23T10:33:49.598Z,2.69
2018-02-23T10:34:49.623Z,2.81
2018-02-23T10:35:49.649Z,2.89
2018-02-23T10:36:49.678Z,2.89
2018-02-23T10:37:49.700Z,2.81
2018-02-23T10:38:49.724Z,2.78
2018-02-23T10:39:49.769Z,2.74
2018-02-23T10:40:49.804Z,2.74
2018-02-23T10:41:49.829Z,2.69
2018-02-23T10:42:49.855Z,2.71
2018-02-23T10:43:49.883Z,2.71
2018-02-23T10:44:49.878Z,2.87
2018-02-23T10:45:49.905Z,2.85
2018-02-23T10:46:49.931Z,2.97
2018-02-23T10:47:49.955Z,3.11
2018-02-23T10:48:49.981Z,3.11
2018-02-23T10:49:50.006Z,3.02
2018-02-23T10:50:50.040Z,3.08
2018-02-23T10:51:50.056Z,3.06
2018-02-23T10:52:50.082Z,3.17
2018-02-23T10:53:50.123Z,3.18
2018-02-23T10:54:50.133Z,3.14
2018-02-23T10:55:50.159Z,3.14
2018-02-23T10:56:50.185Z,3.26
2018-02-23T10:57:50.214Z,3.26
2018-02-23T10:58:50.236Z,2.82
2018-02-23T10:59:50.262Z,2.71
2018-02-23T11:00:50.288Z,2.82
2018-02-23T11:01:50.329Z,2.82
2018-02-23T11:02:50.338Z,2.85
2018-02-23T11:03:50.365Z,3.00
2018-02-23T11:04:50.392Z,2.99
2018-02-23T11:05:50.415Z,3.05
2018-02-23T11:06:50.441Z,3.06
2018-02-23T11:07:50.467Z,2.99
2018-02-23T11:08:50.494Z,3.17
2018-02-23T11:09:50.518Z,3.06
2018-02-23T11:10:50.543Z,3.02
2018-02-23T11:11:50.569Z,3.00
2018-02-23T11:12:50.596Z,3.06
2018-02-23T11:13:50.621Z,3.15
2018-02-23T11:14:50.670Z,3.17
2018-02-23T11:15:50.696Z,3.00
2018-02-23T11:16:50.723Z,2.95
2018-02-23T11:17:50.750Z,3.06
2018-02-23T11:18:50.749Z,3.18
2018-02-23T11:19:50.776Z,3.28
2018-02-23T11:20:50.802Z,3.47
2018-02-23T11:21:50.828Z,3.51
2018-02-23T11:22:50.854Z,3.50
2018-02-23T11:23:50.881Z,3.48
2018-02-23T11:24:50.906Z,3.55
2018-02-23T11:25:50.931Z,3.36
2018-02-23T11:26:50.957Z,3.57
2018-02-23T11:27:50.986Z,3.57
2018-02-23T11:28:51.010Z,3.68
2018-02-23T11:29:51.035Z,3.72
2018-02-23T11:30:51.059Z,3.78
2018-02-23T11:31:51.087Z,3.76
2018-02-23T11:32:51.112Z,3.90
2018-02-23T11:33:51.139Z,3.83
2018-02-23T11:34:51.164Z,3.88
2018-02-23T11:35:51.190Z,3.94
2018-02-23T11:36:51.216Z,3.98
2018-02-23T11:37:51.247Z,3.80
2018-02-23T11:38:51.268Z,3.80
2018-02-23T11:39:51.296Z,3.79
2018-02-23T11:40:51.322Z,3.75
2018-02-23T11:41:51.348Z,3.70
2018-02-23T11:42:51.372Z,3.40
2018-02-23T11:43:51.400Z,3.36
2018-02-23T11:44:51.425Z,3.51
2018-02-23T11:45:51.452Z,3.55
2018-02-23T11:46:51.477Z,3.50
2018-02-23T11:47:51.505Z,3.40
2018-02-23T11:48:51.530Z,3.57
2018-02-23T11:49:51.556Z,3.62
2018-02-23T11:50:51.582Z,3.57
2018-02-23T11:51:51.607Z,3.36
2018-02-23T11:52:51.636Z,3.43
2018-02-23T11:53:51.660Z,3.52
2018-02-23T11:54:51.687Z,3.55
2018-02-23T11:55:51.713Z,3.51
2018-02-23T11:56:51.740Z,3.51
2018-02-23T11:57:51.768Z,3.39
2018-02-23T11:58:51.792Z,3.45
2018-02-23T11:59:51.818Z,3.48
2018-02-23T12:00:51.855Z,3.55
2018-02-23T12:01:51.870Z,3.70
2018-02-23T12:02:51.894Z,3.83
2018-02-23T12:03:51.920Z,3.76
2018-02-23T12:04:51.946Z,3.73
2018-02-23T12:05:51.973Z,3.62
2018-02-23T12:06:52.011Z,3.70
2018-02-23T12:07:52.025Z,3.62
2018-02-23T12:08:52.052Z,3.70
2018-02-23T12:09:52.078Z,3.70
2018-02-23T12:10:52.120Z,3.83
2018-02-23T12:11:52.130Z,3.50
2018-02-23T12:12:52.156Z,3.18
2018-02-23T12:13:52.184Z,3.15
2018-02-23T12:14:52.215Z,3.02
2018-02-23T12:15:52.269Z,3.06
2018-02-23T12:16:52.261Z,3.03
2018-02-23T12:17:52.288Z,3.29
2018-02-23T12:18:52.314Z,3.17
2018-02-23T12:19:52.338Z,3.28
2018-02-23T12:20:52.366Z,3.51
2018-02-23T12:21:52.394Z,3.17
2018-02-23T12:22:52.416Z,3.00
2018-02-23T12:23:52.442Z,2.90
2018-02-23T12:24:52.469Z,2.85
2018-02-23T12:25:52.495Z,2.92
2018-02-23T12:26:52.520Z,3.14
2018-02-23T12:27:52.547Z,3.24
2018-02-23T12:28:52.576Z,3.43
2018-02-23T12:29:52.599Z,3.42
2018-02-23T12:30:52.624Z,3.45
2018-02-23T12:31:52.649Z,3.52
2018-02-23T12:32:52.676Z,3.51
2018-02-23T12:33:52.702Z,3.68
2018-02-23T12:34:52.728Z,3.62
2018-02-23T12:35:52.754Z,3.66
2018-02-23T12:36:52.781Z,3.73
2018-02-23T12:37:52.807Z,3.73
2018-02-23T12:38:52.832Z,3.86
2018-02-23T12:39:52.859Z,3.83
2018-02-23T12:40:52.884Z,3.97
2018-02-23T12:41:52.911Z,4.11
2018-02-23T12:42:52.935Z,4.24
2018-02-23T12:43:52.966Z,4.23
2018-02-23T12:44:52.994Z,4.00
2018-02-23T12:45:53.016Z,3.98
2018-02-23T12:46:53.041Z,3.78
2018-02-23T12:47:53.067Z,3.80
2018-02-23T12:48:53.094Z,3.78
2018-02-23T12:49:53.120Z,3.73
2018-02-23T12:50:53.146Z,3.91
2018-02-23T12:51:53.173Z,3.87
2018-02-23T12:52:53.199Z,3.72
2018-02-23T12:53:53.232Z,3.68
2018-02-23T12:54:53.250Z,3.75
2018-02-23T12:55:53.277Z,3.66
2018-02-23T12:56:53.303Z,3.76
2018-02-23T12:57:53.329Z,3.57
2018-02-23T12:58:53.355Z,3.61
2018-02-23T12:59:53.381Z,3.66
2018-02-23T13:00:53.407Z,3.52
2018-02-23T13:01:53.433Z,3.80
2018-02-23T13:02:53.459Z,3.78
2018-02-23T13:03:53.484Z,3.78
2018-02-23T13:04:53.511Z,3.62
2018-02-23T13:05:53.537Z,3.60
2018-02-23T13:06:53.565Z,3.72
2018-02-23T13:07:53.589Z,3.51
2018-02-23T13:08:53.616Z,3.54
2018-02-23T13:09:53.642Z,3.68
2018-02-23T13:10:53.667Z,3.51
2018-02-23T13:11:53.693Z,3.51
2018-02-23T13:12:53.722Z,3.58
2018-02-23T13:13:53.747Z,3.43
2018-02-23T13:14:53.772Z,3.52
2018-02-23T13:15:53.796Z,3.51
2018-02-23T13:16:53.824Z,3.39
2018-02-23T13:17:53.850Z,3.31
2018-02-23T13:18:53.875Z,3.31