createdAt,value
2023-02-27T00:00:01.915Z,1018.02
2023-02-27T00:16:02.754Z,1018.26
2023-02-27T00:31:03.922Z,1018.49
2023-02-27T00:46:04.668Z,1018.46
2023-02-27T01:00:00.650Z,1018.6
2023-02-27T01:16:01.604Z,1018.56
2023-02-27T01:31:02.450Z,1018.56
2023-02-27T01:46:03.366Z,1018.7
2023-02-27T02:00:04.637Z,1018.66
2023-02-27T02:16:00.765Z,1018.76
2023-02-27T02:31:01.835Z,1018.83
2023-02-27T02:46:02.437Z,1018.9
2023-02-27T03:00:03.465Z,1018.93
2023-02-27T03:16:04.353Z,1019.14
2023-02-27T03:31:00.482Z,1019.27
2023-02-27T03:46:01.338Z,1019.37
2023-02-27T04:00:02.247Z,1019.44
2023-02-27T04:16:03.145Z,1019.54
2023-02-27T04:31:04.076Z,1019.71
2023-02-27T04:46:05.067Z,1019.78
2023-02-27T05:00:00.854Z,1019.95
2023-02-27T05:16:01.554Z,1019.98
2023-02-27T05:31:02.620Z,1020.05
2023-02-27T05:46:03.606Z,1020.09
2023-02-27T06:00:04.686Z,1020.25
2023-02-27T06:16:00.684Z,1020.39
2023-02-27T06:31:01.613Z,1020.49
2023-02-27T06:46:02.490Z,1020.76
2023-02-27T07:00:03.253Z,1020.9
2023-02-27T07:16:04.677Z,1020.93
2023-02-27T07:31:00.461Z,1021.1
2023-02-27T07:46:02.602Z,1021.03
2023-02-27T08:00:02.377Z,1021.24
2023-02-27T08:16:03.537Z,1021.1
2023-02-27T08:31:04.483Z,1021.3
2023-02-27T08:46:00.539Z,1021.3
2023-02-27T09:00:01.063Z,1021.37
2023-02-27T09:16:02.063Z,1021.34
2023-02-27T09:31:03.139Z,1021.44
2023-02-27T09:46:04.039Z,1021.44
2023-02-27T10:00:04.996Z,1021.61
2023-02-27T10:16:02.115Z,1021.64
2023-02-27T10:31:02.250Z,1021.68
2023-02-27T10:46:03.142Z,1021.64
2023-02-27T11:00:03.841Z,1021.47
2023-02-27T11:16:04.839Z,1021.27
2023-02-27T11:31:00.693Z,1021.14
2023-02-27T11:46:04.387Z,1021
2023-02-27T12:00:03.149Z,1020.97
2023-02-27T12:16:04.505Z,1020.97
2023-02-27T12:31:00.553Z,1020.97
2023-02-27T12:46:01.597Z,1020.93
2023-02-27T13:00:02.138Z,1020.93
2023-02-27T13:16:03.218Z,1020.93
2023-02-27T13:31:00.553Z,1020.97
2023-02-27T13:46:02.967Z,1020.97
2023-02-27T14:00:04.825Z,1021
2023-02-27T14:16:02.704Z,1020.93
2023-02-27T14:31:04.640Z,1021.07
2023-02-27T14:46:01.846Z,1021.17
2023-02-27T15:00:03.932Z,1021.27
2023-02-27T15:16:07.588Z,1021.37
2023-02-27T15:31:03.721Z,1021.41
2023-02-27T15:46:01.023Z,1021.54
2023-02-27T16:00:02.981Z,1021.61
2023-02-27T16:16:00.569Z,1021.74
2023-02-27T16:31:02.835Z,1022.02
2023-02-27T16:46:05.046Z,1022.18
2023-02-27T17:00:02.148Z,1022.35
2023-02-27T17:16:04.615Z,1022.63
2023-02-27T17:31:01.875Z,1022.93
2023-02-27T17:46:04.234Z,1023.03
2023-02-27T18:00:01.659Z,1023.3
2023-02-27T18:16:03.753Z,1023.44
2023-02-27T18:31:00.810Z,1023.61
2023-02-27T18:46:03.099Z,1023.67
2023-02-27T19:00:05.148Z,1023.74
2023-02-27T19:16:02.277Z,1024.01
2023-02-27T19:31:04.829Z,1024.15
2023-02-27T19:46:01.869Z,1024.28
2023-02-27T20:00:04.224Z,1024.45
2023-02-27T20:16:01.589Z,1024.62
2023-02-27T20:31:03.197Z,1024.66
2023-02-27T20:46:05.161Z,1024.66
2023-02-27T21:00:02.148Z,1024.83
2023-02-27T21:16:04.496Z,1024.93
2023-02-27T21:31:01.818Z,1024.96
2023-02-27T21:46:04.128Z,1025.03
2023-02-27T22:00:01.214Z,1025.16
2023-02-27T22:16:03.621Z,1025.37
2023-02-27T22:31:00.842Z,1025.5
2023-02-27T22:46:02.925Z,1025.4
2023-02-27T23:00:05.044Z,1025.47
2023-02-27T23:16:02.662Z,1025.5
2023-02-27T23:31:04.766Z,1025.61
2023-02-27T23:46:01.981Z,1025.61
