createdAt,value
2019-02-14T00:00:40.949Z,35.50
2019-02-14T00:03:11.901Z,33.50
2019-02-14T00:05:41.978Z,36.50
2019-02-14T00:08:12.078Z,36.00
2019-02-14T00:10:42.387Z,37.50
2019-02-14T00:13:11.557Z,37.50
2019-02-14T00:15:40.717Z,35.50
2019-02-14T00:18:09.735Z,37.50
2019-02-14T00:20:42.030Z,35.00
2019-02-14T00:23:11.054Z,33.00
2019-02-14T00:25:40.160Z,37.00
2019-02-14T00:28:09.173Z,36.50
2019-02-14T00:33:13.687Z,35.00
2019-02-14T00:35:42.768Z,31.50
2019-02-14T00:38:11.776Z,37.50
2019-02-14T00:40:40.892Z,39.50
2019-02-14T00:43:09.895Z,32.00
2019-02-14T00:45:38.976Z,36.00
2019-02-14T00:48:07.996Z,36.00
2019-02-14T00:50:37.031Z,34.00
2019-02-14T00:53:06.080Z,33.00
2019-02-14T00:55:35.098Z,32.50
2019-02-14T00:58:04.084Z,31.50
2019-02-14T01:00:37.583Z,39.00
2019-02-14T01:03:07.878Z,36.00
2019-02-14T01:05:36.935Z,35.50
2019-02-14T01:08:07.943Z,34.00
2019-02-14T01:10:37.055Z,36.50
2019-02-14T01:13:06.389Z,36.50
2019-02-14T01:15:36.233Z,36.50
2019-02-14T01:18:05.374Z,35.00
2019-02-14T01:20:35.759Z,34.00
2019-02-14T01:23:05.316Z,36.50
2019-02-14T01:25:34.334Z,37.50
2019-02-14T01:28:03.319Z,33.00
2019-02-14T01:30:35.043Z,37.00
2019-02-14T01:33:04.035Z,40.00
2019-02-14T01:35:33.096Z,31.00
2019-02-14T01:38:02.139Z,34.00
2019-02-14T01:40:32.538Z,37.50
2019-02-14T01:43:01.560Z,36.00
2019-02-14T01:45:32.955Z,35.00
2019-02-14T01:48:01.938Z,36.00
2019-02-14T01:50:31.006Z,36.50
2019-02-14T01:53:00.003Z,39.00
2019-02-14T01:55:29.063Z,34.00
2019-02-14T01:57:58.178Z,37.00
2019-02-14T02:00:27.393Z,32.50
2019-02-14T02:02:56.455Z,34.00
2019-02-14T02:05:26.786Z,38.00
2019-02-14T02:07:55.777Z,40.00
2019-02-14T02:10:25.046Z,33.00
2019-02-14T02:12:54.052Z,34.50
2019-02-14T02:15:23.158Z,37.00
2019-02-14T02:17:52.151Z,33.00
2019-02-14T02:20:21.254Z,35.50
2019-02-14T02:22:50.263Z,33.50
2019-02-14T02:25:19.376Z,36.50
2019-02-14T02:27:49.240Z,35.00
2019-02-14T02:30:18.403Z,36.00
2019-02-14T02:32:47.476Z,38.50
2019-02-14T02:35:17.728Z,37.50
2019-02-14T02:37:46.835Z,38.50
2019-02-14T02:40:15.842Z,41.00
2019-02-14T02:42:44.874Z,32.50
2019-02-14T02:45:14.145Z,37.50
2019-02-14T02:47:43.159Z,37.00
2019-02-14T02:50:14.128Z,31.00
2019-02-14T02:52:43.146Z,32.00
2019-02-14T02:55:12.317Z,36.00
2019-02-14T02:57:41.337Z,37.00
2019-02-14T03:00:15.461Z,35.50
2019-02-14T03:02:44.871Z,37.50
2019-02-14T03:05:15.679Z,32.50
2019-02-14T03:07:44.678Z,38.50
2019-02-14T03:10:14.095Z,34.00
2019-02-14T03:12:43.133Z,35.00
2019-02-14T03:15:12.809Z,36.00
2019-02-14T03:17:41.937Z,39.00
2019-02-14T03:20:11.485Z,36.00
2019-02-14T03:22:40.660Z,33.50
2019-02-14T03:25:12.518Z,34.00
2019-02-14T03:27:41.633Z,40.50
2019-02-14T03:30:11.836Z,35.00
2019-02-14T03:32:40.870Z,34.50
2019-02-14T03:35:10.050Z,33.00
2019-02-14T03:37:39.226Z,36.00
2019-02-14T03:40:11.500Z,38.00
2019-02-14T03:42:41.618Z,33.00
2019-02-14T03:45:13.928Z,40.00
2019-02-14T03:47:43.085Z,39.50
2019-02-14T03:50:12.513Z,39.00
2019-02-14T03:52:41.660Z,40.00
2019-02-14T03:55:13.927Z,38.50
2019-02-14T03:57:42.934Z,40.00
2019-02-14T04:00:13.909Z,38.50
2019-02-14T04:02:43.074Z,33.00
2019-02-14T04:05:13.563Z,36.50
2019-02-14T04:07:42.709Z,34.00
2019-02-14T04:10:18.538Z,33.50
2019-02-14T04:12:47.588Z,38.00
2019-02-14T04:15:16.813Z,40.00
2019-02-14T04:17:47.074Z,32.00
2019-02-14T04:20:18.554Z,40.00
2019-02-14T04:22:48.721Z,36.50
2019-02-14T04:25:17.726Z,34.50
2019-02-14T04:27:46.787Z,35.50
2019-02-14T04:30:15.932Z,33.50
2019-02-14T04:32:44.995Z,34.50
2019-02-14T04:35:15.815Z,34.50
2019-02-14T04:37:44.912Z,34.00
2019-02-14T04:40:14.098Z,39.00
2019-02-14T04:42:43.108Z,34.00
2019-02-14T04:45:15.289Z,30.50
2019-02-14T04:47:44.394Z,34.50
2019-02-14T04:55:23.096Z,32.00
2019-02-14T04:57:53.402Z,32.00
2019-02-14T05:00:22.512Z,36.00
2019-02-14T05:02:51.520Z,37.00
2019-02-14T05:07:50.434Z,34.50
2019-02-14T05:10:19.511Z,34.50
2019-02-14T05:12:48.595Z,33.50
2019-02-14T05:15:17.781Z,34.50
2019-02-14T05:17:46.884Z,32.50
2019-02-14T05:20:16.135Z,38.00
2019-02-14T05:22:45.137Z,32.50
2019-02-14T05:27:48.288Z,36.00
2019-02-14T05:30:17.648Z,32.50
2019-02-14T05:32:49.034Z,40.00
2019-02-14T05:35:18.096Z,36.00
2019-02-14T05:37:47.445Z,36.00
2019-02-14T05:40:17.800Z,34.00
2019-02-14T05:42:46.791Z,32.00
2019-02-14T05:45:15.994Z,37.00
2019-02-14T05:47:45.303Z,29.50
2019-02-14T05:50:14.497Z,35.00
2019-02-14T05:52:43.582Z,34.50
2019-02-14T05:55:12.994Z,34.50
2019-02-14T05:57:42.144Z,35.50
2019-02-14T06:00:12.736Z,32.00
2019-02-14T06:02:44.399Z,38.50
2019-02-14T06:05:13.514Z,39.00
2019-02-14T06:07:43.719Z,35.50
2019-02-14T06:10:12.815Z,37.00
2019-02-14T06:12:42.792Z,35.00
2019-02-14T06:15:12.125Z,39.50
2019-02-14T06:17:41.194Z,32.50
2019-02-14T06:20:10.502Z,40.00
2019-02-14T06:22:39.612Z,37.50
2019-02-14T06:25:09.221Z,34.00
2019-02-14T06:27:38.201Z,36.00
2019-02-14T06:30:09.119Z,35.00
2019-02-14T06:32:38.322Z,38.00
2019-02-14T06:35:11.133Z,34.00
2019-02-14T06:37:40.212Z,37.50
2019-02-14T06:40:10.499Z,41.00
2019-02-14T06:42:39.596Z,37.00
2019-02-14T06:45:11.590Z,40.00
2019-02-14T06:47:40.654Z,39.00
2019-02-14T06:50:12.649Z,40.00
2019-02-14T06:52:41.748Z,40.50
2019-02-14T06:57:45.867Z,37.00
2019-02-14T07:00:15.818Z,40.00
2019-02-14T07:02:44.842Z,38.50
2019-02-14T07:05:15.376Z,37.00
2019-02-14T07:07:44.358Z,38.00
2019-02-14T07:10:13.484Z,35.50
2019-02-14T07:12:42.548Z,38.50
2019-02-14T07:15:13.074Z,39.00
2019-02-14T07:17:42.229Z,38.00
2019-02-14T07:22:47.893Z,34.50
2019-02-14T07:25:18.095Z,39.50
2019-02-14T07:27:47.244Z,40.00
2019-02-14T07:32:52.395Z,42.50
2019-02-14T07:37:56.042Z,36.50
2019-02-14T07:40:29.844Z,39.00
2019-02-14T07:42:58.957Z,37.00
2019-02-14T07:45:30.723Z,40.00
2019-02-14T07:47:59.758Z,37.50
2019-02-14T07:50:28.981Z,43.50
2019-02-14T07:52:58.085Z,39.50
2019-02-14T07:55:27.255Z,41.50
2019-02-14T07:57:56.297Z,40.50
2019-02-14T08:00:25.303Z,40.50
2019-02-14T08:02:56.281Z,38.50
2019-02-14T08:05:25.302Z,40.00
2019-02-14T08:07:54.382Z,37.50
2019-02-14T08:10:23.467Z,35.50
2019-02-14T08:12:52.640Z,40.00
2019-02-14T08:15:23.407Z,37.00
2019-02-14T08:17:52.498Z,40.50
2019-02-14T08:20:21.751Z,40.00
2019-02-14T08:22:50.854Z,40.00
2019-02-14T08:25:23.209Z,38.00
2019-02-14T08:27:52.363Z,40.00
2019-02-14T08:30:21.480Z,37.50
2019-02-14T08:32:50.717Z,40.00
2019-02-14T08:35:19.789Z,40.00
2019-02-14T08:37:48.850Z,39.50
2019-02-14T08:40:20.507Z,40.50
2019-02-14T08:42:49.673Z,40.00
2019-02-14T08:45:19.236Z,40.00
2019-02-14T08:47:48.305Z,40.00
2019-02-14T08:52:45.481Z,40.00
2019-02-14T08:55:14.719Z,36.50
2019-02-14T08:57:43.810Z,34.00
2019-02-14T09:00:15.343Z,30.00
2019-02-14T09:02:44.469Z,34.00
2019-02-14T09:05:13.792Z,31.50
2019-02-14T09:07:43.081Z,31.00
2019-02-14T09:10:13.160Z,30.50
2019-02-14T09:12:42.428Z,34.00
2019-02-14T09:15:11.823Z,30.00
2019-02-14T09:17:39.395Z,33.50
2019-02-14T09:20:14.998Z,32.50
2019-02-14T09:22:45.717Z,30.00
2019-02-14T09:25:14.814Z,30.00
2019-02-14T09:27:43.914Z,28.00
2019-02-14T09:30:13.171Z,30.00
2019-02-14T09:32:44.786Z,28.00
2019-02-14T09:35:13.945Z,32.00
2019-02-14T09:37:43.116Z,30.50
2019-02-14T09:40:14.692Z,28.00
2019-02-14T09:42:43.868Z,26.25
2019-02-14T09:45:14.973Z,30.25
2019-02-14T09:47:44.456Z,28.25
2019-02-14T09:50:13.721Z,27.50
2019-02-14T09:52:42.949Z,29.75
2019-02-14T09:55:12.275Z,30.25
2019-02-14T09:57:41.526Z,28.00
2019-02-14T10:00:13.259Z,24.50
2019-02-14T10:02:42.402Z,23.50
2019-02-14T10:05:12.127Z,29.75
2019-02-14T10:07:41.298Z,25.25
2019-02-14T10:10:13.261Z,23.75
2019-02-14T10:12:42.424Z,28.75
2019-02-14T10:15:11.702Z,24.50
2019-02-14T10:17:40.789Z,27.75
2019-02-14T10:20:11.988Z,28.00
2019-02-14T10:25:16.835Z,26.00
2019-02-14T10:27:45.966Z,23.75
2019-02-14T10:30:19.891Z,26.50
2019-02-14T10:32:49.079Z,26.75
2019-02-14T10:35:18.309Z,25.50
2019-02-14T10:37:47.488Z,27.25
2019-02-14T10:40:16.742Z,24.00
2019-02-14T10:45:15.202Z,25.00
2019-02-14T10:47:44.327Z,27.00
2019-02-14T10:50:13.524Z,24.50
2019-02-14T10:52:42.687Z,24.50
2019-02-14T10:55:11.901Z,25.75
2019-02-14T10:57:41.028Z,25.75
2019-02-14T11:00:19.340Z,29.00
2019-02-14T11:02:51.922Z,25.50
2019-02-14T11:05:23.497Z,26.75
2019-02-14T11:07:54.065Z,26.50
2019-02-14T11:10:24.259Z,26.25
2019-02-14T11:12:53.381Z,22.50
2019-02-14T11:15:22.573Z,28.50
2019-02-14T11:17:51.839Z,26.00
2019-02-14T11:20:20.976Z,26.75
2019-02-14T11:22:50.232Z,23.25
2019-02-14T11:25:22.433Z,24.75
2019-02-14T11:27:51.552Z,21.75
2019-02-14T11:30:20.725Z,23.50
2019-02-14T11:32:49.816Z,25.75
2019-02-14T11:35:18.853Z,22.00
2019-02-14T11:37:48.000Z,24.25
2019-02-14T11:40:17.090Z,26.25
2019-02-14T11:42:46.254Z,23.00
2019-02-14T11:45:16.826Z,27.00
2019-02-14T11:47:46.013Z,28.25
2019-02-14T11:50:15.170Z,23.25
2019-02-14T11:52:44.412Z,28.25
2019-02-14T11:55:13.634Z,30.25
2019-02-14T11:57:42.765Z,28.25
2019-02-14T12:00:17.657Z,23.50
2019-02-14T12:05:20.451Z,26.75
2019-02-14T12:07:49.448Z,26.25
2019-02-14T12:12:53.574Z,29.00
2019-02-14T12:17:57.279Z,20.50
2019-02-14T12:20:26.650Z,20.50
2019-02-14T12:22:55.683Z,22.50
2019-02-14T12:25:30.148Z,23.00
2019-02-14T12:27:59.247Z,23.00
2019-02-14T12:30:28.343Z,18.50
2019-02-14T12:32:57.449Z,21.00
2019-02-14T12:35:26.533Z,19.75
2019-02-14T12:37:55.917Z,19.25
2019-02-14T12:40:24.964Z,19.00
2019-02-14T12:42:54.094Z,19.75
2019-02-14T12:45:25.334Z,17.25
2019-02-14T12:47:54.035Z,18.25
2019-02-14T12:50:23.154Z,18.75
2019-02-14T12:52:52.289Z,19.50
2019-02-14T12:57:52.666Z,20.00
2019-02-14T13:00:22.257Z,17.00
2019-02-14T13:02:51.354Z,20.00
2019-02-14T13:05:20.492Z,18.50
2019-02-14T13:07:49.540Z,18.00
2019-02-14T13:10:20.698Z,19.75
2019-02-14T13:12:49.849Z,22.25
2019-02-14T13:15:20.395Z,19.75
2019-02-14T13:17:49.433Z,22.00
2019-02-14T13:20:18.640Z,18.50
2019-02-14T13:22:47.832Z,17.50
2019-02-14T13:25:16.996Z,18.75
2019-02-14T13:27:46.119Z,18.50
2019-02-14T13:30:17.540Z,17.50
2019-02-14T13:32:46.598Z,18.75
2019-02-14T13:35:15.746Z,18.50
2019-02-14T13:37:44.822Z,19.25
2019-02-14T13:40:18.378Z,18.00
2019-02-14T13:42:48.581Z,18.50
2019-02-14T13:45:19.657Z,18.50
2019-02-14T13:47:48.702Z,17.50
2019-02-14T13:50:17.854Z,19.25
2019-02-14T13:52:46.992Z,15.75
2019-02-14T13:55:16.236Z,17.75
2019-02-14T13:57:45.363Z,18.50
2019-02-14T14:00:17.691Z,17.50
2019-02-14T14:02:46.763Z,16.00
2019-02-14T14:05:20.682Z,17.50
2019-02-14T14:07:51.027Z,21.50
2019-02-14T14:10:20.179Z,20.00
2019-02-14T14:12:49.208Z,18.00
2019-02-14T14:15:18.458Z,17.50
2019-02-14T14:17:48.293Z,18.50
2019-02-14T14:20:17.382Z,18.25
2019-02-14T14:22:46.377Z,15.75
2019-02-14T14:25:15.617Z,19.25
2019-02-14T14:27:44.632Z,19.50
2019-02-14T14:30:14.014Z,20.50
2019-02-14T14:32:43.455Z,19.00
2019-02-14T14:35:12.604Z,19.75
2019-02-14T14:37:59.079Z,19.75
2019-02-14T14:40:28.155Z,17.75
2019-02-14T14:43:19.023Z,18.75
2019-02-14T14:46:13.384Z,19.25
2019-02-14T14:48:43.713Z,20.25
2019-02-14T14:51:12.778Z,21.50
2019-02-14T14:53:41.931Z,19.00
2019-02-14T14:56:13.848Z,24.00
2019-02-14T14:58:42.968Z,19.00
2019-02-14T15:01:12.083Z,22.50
2019-02-14T15:03:41.154Z,19.00
2019-02-14T15:06:10.165Z,22.00
2019-02-14T15:08:39.277Z,21.00
2019-02-14T15:11:09.571Z,20.50
2019-02-14T15:13:40.779Z,20.50
2019-02-14T15:16:09.770Z,21.25
2019-02-14T15:18:38.871Z,20.00
2019-02-14T15:21:08.064Z,19.25
2019-02-14T15:23:37.295Z,19.00
2019-02-14T15:26:06.287Z,18.00
2019-02-14T15:28:37.380Z,18.50
2019-02-14T15:31:06.271Z,19.00
2019-02-14T15:33:35.228Z,18.00
2019-02-14T15:36:04.338Z,18.50
2019-02-14T15:38:34.627Z,15.50
2019-02-14T15:41:04.186Z,17.75
2019-02-14T15:46:09.043Z,16.75
2019-02-14T15:48:39.614Z,18.00
2019-02-14T15:51:08.630Z,17.25
2019-02-14T15:53:37.649Z,17.75
2019-02-14T15:56:07.796Z,20.00
2019-02-14T15:58:37.061Z,19.00
2019-02-14T16:01:06.703Z,21.25
2019-02-14T16:03:38.606Z,22.50
2019-02-14T16:06:08.089Z,20.00
2019-02-14T16:08:37.119Z,17.00
2019-02-14T16:11:06.354Z,18.50
2019-02-14T16:13:35.384Z,17.50
2019-02-14T16:16:04.451Z,21.00
2019-02-14T16:18:33.823Z,19.00
2019-02-14T16:21:03.725Z,17.50
2019-02-14T16:23:34.325Z,17.00
2019-02-14T16:26:05.412Z,17.75
2019-02-14T16:28:36.019Z,17.75
2019-02-14T16:31:03.728Z,14.00
2019-02-14T16:33:31.311Z,18.00
2019-02-14T16:35:58.863Z,18.00
2019-02-14T16:43:35.482Z,17.25
2019-02-14T16:46:04.686Z,20.00
2019-02-14T16:48:33.730Z,21.50
2019-02-14T16:51:02.819Z,16.00
2019-02-14T16:53:31.818Z,19.25
2019-02-14T16:56:02.312Z,15.00
2019-02-14T16:58:31.584Z,18.00
2019-02-14T17:01:00.658Z,16.75
2019-02-14T17:03:29.730Z,17.50
2019-02-14T17:08:33.391Z,17.25
2019-02-14T17:11:02.478Z,19.00
2019-02-14T17:13:31.608Z,19.50
2019-02-14T17:16:00.602Z,19.75
2019-02-14T17:18:30.607Z,17.75
2019-02-14T17:20:59.630Z,20.50
2019-02-14T17:23:31.754Z,18.75
2019-02-14T17:26:00.873Z,20.25
2019-02-14T17:28:30.170Z,23.75
2019-02-14T17:31:00.780Z,21.75
2019-02-14T17:33:29.797Z,25.50
2019-02-14T17:35:58.981Z,20.00
2019-02-14T17:38:28.059Z,17.50
2019-02-14T17:41:00.260Z,18.00
2019-02-14T17:43:29.553Z,19.00
2019-02-14T17:46:01.726Z,24.00
2019-02-14T17:48:31.771Z,19.50
2019-02-14T17:51:03.462Z,21.50
2019-02-14T17:53:36.090Z,20.75
2019-02-14T17:56:05.980Z,19.25
2019-02-14T17:58:35.094Z,21.75
2019-02-14T18:01:04.398Z,23.25
2019-02-14T18:03:34.535Z,21.25
2019-02-14T18:06:03.652Z,19.25
2019-02-14T18:08:32.796Z,24.25
2019-02-14T18:11:01.946Z,20.75
2019-02-14T18:13:33.845Z,22.75
2019-02-14T18:16:03.060Z,21.25
2019-02-14T18:18:32.097Z,20.75
2019-02-14T18:21:01.285Z,21.25
2019-02-14T18:23:30.335Z,21.50
2019-02-14T18:25:59.493Z,20.00
2019-02-14T18:28:28.736Z,24.75
2019-02-14T18:30:57.900Z,20.50
2019-02-14T18:33:27.081Z,25.00
2019-02-14T18:35:56.225Z,25.00
2019-02-14T18:38:26.357Z,23.00
2019-02-14T18:41:03.881Z,24.50
2019-02-14T18:43:26.998Z,25.00
2019-02-14T18:45:56.133Z,28.00
2019-02-14T18:48:25.312Z,23.50
2019-02-14T18:50:54.402Z,29.50
2019-02-14T18:53:23.717Z,28.00
2019-02-14T18:55:52.783Z,27.50
2019-02-14T18:58:26.820Z,31.00
2019-02-14T19:00:57.477Z,27.50
2019-02-14T19:03:28.385Z,31.75
2019-02-14T19:05:57.549Z,31.75
2019-02-14T19:08:26.738Z,31.00
2019-02-14T19:13:23.962Z,30.00
2019-02-14T19:15:55.425Z,33.75
2019-02-14T19:18:24.462Z,33.75
2019-02-14T19:20:53.791Z,39.25
2019-02-14T19:23:24.335Z,38.75
2019-02-14T19:25:53.832Z,37.25
2019-02-14T19:28:22.933Z,39.75
2019-02-14T19:30:52.121Z,42.75
2019-02-14T19:33:21.234Z,40.25
2019-02-14T19:35:50.354Z,42.25
2019-02-14T19:38:19.522Z,46.25
2019-02-14T19:40:48.731Z,43.75
2019-02-14T19:43:18.863Z,46.75
2019-02-14T19:45:47.871Z,40.25
2019-02-14T19:48:17.164Z,46.75
2019-02-14T19:50:46.161Z,48.25
2019-02-14T19:53:15.297Z,48.25
2019-02-14T19:55:44.548Z,47.75
2019-02-14T19:58:13.745Z,46.25
2019-02-14T20:00:42.802Z,42.75
2019-02-14T20:03:11.988Z,40.25
2019-02-14T20:05:41.165Z,39.25
2019-02-14T20:08:11.376Z,39.75
2019-02-14T20:10:40.640Z,34.00
2019-02-14T20:13:09.796Z,34.75
2019-02-14T20:15:39.056Z,29.25
2019-02-14T20:18:08.287Z,30.75
2019-02-14T20:20:37.624Z,33.25
2019-02-14T20:23:07.224Z,31.00
2019-02-14T20:25:36.731Z,35.00
2019-02-14T20:30:40.741Z,38.50
2019-02-14T20:33:10.054Z,35.50
2019-02-14T20:35:42.243Z,36.50
2019-02-14T20:38:11.300Z,34.00
2019-02-14T20:40:40.419Z,29.50
2019-02-14T20:43:09.734Z,34.00
2019-02-14T20:45:40.443Z,31.50
2019-02-14T20:48:09.520Z,33.50
2019-02-14T20:50:38.707Z,28.50
2019-02-14T20:53:08.128Z,29.00
2019-02-14T20:55:38.940Z,29.00
2019-02-14T20:58:08.117Z,33.00
2019-02-14T21:03:08.274Z,31.50
2019-02-14T21:05:37.597Z,31.50
2019-02-14T21:08:06.873Z,32.00
2019-02-14T21:10:36.133Z,33.50
2019-02-14T21:13:05.391Z,33.50
2019-02-14T21:15:34.692Z,30.50
2019-02-14T21:18:03.939Z,32.00
2019-02-14T21:20:33.200Z,35.50
2019-02-14T21:23:02.313Z,32.00
2019-02-14T21:27:59.783Z,32.50
2019-02-14T21:30:29.207Z,30.50
2019-02-14T21:32:58.433Z,30.50
2019-02-14T21:35:27.525Z,33.00
2019-02-14T21:37:56.706Z,31.50
2019-02-14T21:40:26.073Z,32.50
2019-02-14T21:42:55.220Z,35.50
2019-02-14T21:45:24.577Z,36.50
2019-02-14T21:47:55.052Z,36.50
2019-02-14T21:50:26.220Z,37.00
2019-02-14T21:52:55.322Z,33.00
2019-02-14T21:55:24.526Z,31.50
2019-02-14T21:57:53.572Z,30.00
2019-02-14T22:00:22.825Z,34.50
2019-02-14T22:02:52.163Z,35.50
2019-02-14T22:05:24.957Z,31.00
2019-02-14T22:07:52.455Z,33.50
2019-02-14T22:10:23.167Z,36.50
2019-02-14T22:12:52.988Z,33.50
2019-02-14T22:15:22.484Z,27.00
2019-02-14T22:17:51.709Z,31.50
2019-02-14T22:20:20.889Z,30.00
2019-02-14T22:22:50.175Z,27.00
2019-02-14T22:25:19.189Z,31.50
2019-02-14T22:27:49.599Z,26.00
2019-02-14T22:32:53.729Z,27.00
2019-02-14T22:35:24.532Z,23.00
2019-02-14T22:37:53.650Z,23.50
2019-02-14T22:40:22.698Z,21.50
2019-02-14T22:42:52.075Z,19.00
2019-02-14T22:45:21.610Z,24.00
2019-02-14T22:47:51.907Z,22.50
2019-02-14T22:52:56.946Z,17.50
2019-02-14T22:55:31.620Z,18.00
2019-02-14T22:58:01.837Z,18.00
2019-02-14T23:00:41.015Z,15.00
2019-02-14T23:03:10.176Z,15.00
2019-02-14T23:05:39.350Z,13.50
2019-02-14T23:08:11.488Z,17.50
2019-02-14T23:10:40.648Z,17.00
2019-02-14T23:13:09.825Z,14.50
2019-02-14T23:15:38.955Z,15.50
2019-02-14T23:18:08.077Z,17.00
2019-02-14T23:20:37.152Z,14.00
2019-02-14T23:23:06.217Z,14.00
2019-02-14T23:25:36.443Z,18.00
2019-02-14T23:28:06.645Z,12.00
2019-02-14T23:30:35.740Z,14.00
2019-02-14T23:33:04.869Z,17.50
2019-02-14T23:35:34.097Z,16.00
2019-02-14T23:38:03.080Z,14.50
2019-02-14T23:43:12.353Z,16.00
2019-02-14T23:45:41.367Z,17.00
2019-02-14T23:48:13.201Z,16.00
2019-02-14T23:50:43.857Z,18.50
2019-02-14T23:53:12.920Z,18.00
2019-02-14T23:58:16.921Z,22.00
